createdAt,value
2022-08-03T00:00:33.407Z,0.00
2022-08-03T00:01:33.508Z,0.00
2022-08-03T00:02:33.752Z,0.00
2022-08-03T00:03:33.756Z,0.00
2022-08-03T00:04:34.219Z,0.00
2022-08-03T00:05:34.011Z,0.00
2022-08-03T00:06:37.139Z,0.00
2022-08-03T00:07:34.414Z,0.00
2022-08-03T00:08:34.417Z,0.00
2022-08-03T00:09:36.006Z,0.00
2022-08-03T00:10:34.634Z,0.00
2022-08-03T00:11:34.756Z,0.00
2022-08-03T00:12:35.551Z,0.00
2022-08-03T00:13:35.007Z,0.00
2022-08-03T00:14:35.164Z,0.00
2022-08-03T00:15:35.264Z,0.00
2022-08-03T00:16:35.436Z,0.00
2022-08-03T00:17:53.645Z,0.00
2022-08-03T00:18:36.645Z,0.00
2022-08-03T00:19:35.794Z,0.00
2022-08-03T00:20:35.939Z,0.00
2022-08-03T00:21:36.036Z,0.00
2022-08-03T00:22:36.335Z,0.00
2022-08-03T00:23:52.573Z,0.00
2022-08-03T00:24:37.433Z,0.00
2022-08-03T00:25:36.563Z,0.00
2022-08-03T00:26:36.745Z,0.00
2022-08-03T00:27:36.972Z,0.00
2022-08-03T00:28:36.964Z,0.00
2022-08-03T00:29:59.980Z,0.00
2022-08-03T00:30:38.236Z,0.00
2022-08-03T00:31:45.023Z,0.00
2022-08-03T00:32:40.053Z,0.00
2022-08-03T00:33:58.753Z,0.00
2022-08-03T00:34:57.320Z,0.00
2022-08-03T00:35:50.901Z,0.00
2022-08-03T00:36:39.240Z,0.00
2022-08-03T00:37:40.897Z,0.00
2022-08-03T00:38:38.335Z,0.00
2022-08-03T00:39:38.342Z,0.00
2022-08-03T00:40:38.492Z,0.00
2022-08-03T00:41:38.591Z,0.00
2022-08-03T00:42:38.679Z,0.00
2022-08-03T00:43:38.991Z,0.00
2022-08-03T00:44:38.942Z,0.00
2022-08-03T00:45:39.050Z,0.00
2022-08-03T00:46:39.138Z,0.00
2022-08-03T00:47:39.331Z,0.00
2022-08-03T00:48:39.700Z,0.00
2022-08-03T00:49:39.575Z,0.00
2022-08-03T00:50:39.810Z,0.00
2022-08-03T00:51:39.811Z,0.00
2022-08-03T00:52:39.951Z,0.00
2022-08-03T00:53:40.199Z,0.00
2022-08-03T00:54:40.158Z,0.00
2022-08-03T00:55:40.295Z,0.00
2022-08-03T00:56:40.428Z,0.00
2022-08-03T00:57:41.548Z,0.00
2022-08-03T00:58:40.750Z,0.00
2022-08-03T00:59:40.812Z,0.00
2022-08-03T01:00:40.908Z,0.00
2022-08-03T01:01:41.093Z,0.00
2022-08-03T01:02:41.162Z,0.00
2022-08-03T01:03:41.375Z,0.00
2022-08-03T01:04:41.368Z,0.00
2022-08-03T01:05:41.518Z,0.00
2022-08-03T01:06:41.636Z,0.00
2022-08-03T01:07:41.740Z,0.00
2022-08-03T01:08:41.947Z,0.00
2022-08-03T01:09:42.101Z,0.00
2022-08-03T01:10:42.076Z,0.00
2022-08-03T01:12:09.232Z,0.00
2022-08-03T01:12:43.545Z,0.00
2022-08-03T01:14:03.814Z,0.00
2022-08-03T01:14:43.594Z,0.00
2022-08-03T01:15:42.716Z,0.00
2022-08-03T01:16:43.076Z,0.00
2022-08-03T01:17:42.990Z,0.00
2022-08-03T01:18:43.163Z,0.00
2022-08-03T01:19:43.438Z,0.00
2022-08-03T01:20:43.424Z,0.00
2022-08-03T01:21:43.485Z,0.00
2022-08-03T01:22:43.624Z,0.00
2022-08-03T01:23:43.875Z,0.00
2022-08-03T01:24:43.976Z,0.00
2022-08-03T01:25:44.176Z,0.00
2022-08-03T01:26:44.190Z,0.00
2022-08-03T01:27:44.282Z,0.00
2022-08-03T01:28:44.414Z,0.00
2022-08-03T01:29:44.512Z,0.00
2022-08-03T01:30:44.913Z,0.00
2022-08-03T01:32:53.660Z,0.00
2022-08-03T01:33:02.784Z,0.00
2022-08-03T01:33:45.975Z,0.00
2022-08-03T01:34:45.105Z,0.00
2022-08-03T01:35:45.293Z,0.00
2022-08-03T01:36:45.395Z,0.00
2022-08-03T01:37:45.483Z,0.00
2022-08-03T01:38:45.659Z,0.00
2022-08-03T01:39:45.761Z,0.00
2022-08-03T01:40:46.592Z,0.00
2022-08-03T01:41:46.152Z,0.00
2022-08-03T01:42:46.144Z,0.00
2022-08-03T01:44:26.355Z,0.00
2022-08-03T01:44:47.451Z,0.00
2022-08-03T01:45:46.552Z,0.00
2022-08-03T01:46:48.842Z,0.00
2022-08-03T01:47:46.833Z,0.00
2022-08-03T01:48:46.860Z,0.00
2022-08-03T01:49:47.090Z,0.00
2022-08-03T01:50:47.130Z,0.00
2022-08-03T01:52:03.262Z,0.00
2022-08-03T01:52:48.350Z,0.00
2022-08-03T01:53:47.500Z,0.00
2022-08-03T01:54:47.638Z,0.00
2022-08-03T01:55:47.739Z,0.00
2022-08-03T01:56:48.070Z,0.00
2022-08-03T01:58:06.087Z,0.00
2022-08-03T01:58:49.149Z,0.00
2022-08-03T01:59:48.277Z,0.00
2022-08-03T02:00:48.495Z,0.00
2022-08-03T02:02:28.473Z,0.00
2022-08-03T02:02:49.874Z,0.00
2022-08-03T02:04:00.077Z,0.00
2022-08-03T02:04:49.949Z,0.00
2022-08-03T02:05:54.127Z,0.00
2022-08-03T02:07:00.305Z,0.00
2022-08-03T02:07:50.436Z,0.00
2022-08-03T02:08:49.458Z,0.00
2022-08-03T02:09:49.631Z,0.00
2022-08-03T02:10:49.732Z,0.00
2022-08-03T02:11:49.861Z,0.00
2022-08-03T02:12:51.261Z,0.00
2022-08-03T02:13:50.275Z,0.00
2022-08-03T02:14:50.269Z,0.00
2022-08-03T02:15:50.367Z,0.00
2022-08-03T02:16:50.517Z,0.00
2022-08-03T02:17:50.636Z,0.00
2022-08-03T02:18:50.847Z,0.00
2022-08-03T02:19:50.886Z,0.00
2022-08-03T02:20:51.015Z,0.00
2022-08-03T02:21:56.392Z,0.00
2022-08-03T02:22:52.265Z,0.00
2022-08-03T02:23:51.455Z,0.00
2022-08-03T02:24:51.558Z,0.00
2022-08-03T02:25:51.663Z,0.00
2022-08-03T02:26:51.881Z,0.00
2022-08-03T02:27:51.945Z,0.00
2022-08-03T02:28:52.195Z,0.00
2022-08-03T02:29:52.319Z,0.00
2022-08-03T02:30:53.973Z,0.00
2022-08-03T02:31:52.427Z,0.00
2022-08-03T02:32:52.554Z,0.00
2022-08-03T02:33:52.882Z,0.00
2022-08-03T02:34:52.813Z,0.00
2022-08-03T02:35:52.933Z,0.00
2022-08-03T02:36:53.094Z,0.00
2022-08-03T02:37:53.193Z,0.00
2022-08-03T02:38:53.964Z,0.00
2022-08-03T02:39:53.514Z,0.00
2022-08-03T02:40:53.585Z,0.00
2022-08-03T02:41:53.732Z,0.00
2022-08-03T02:42:53.875Z,0.00
2022-08-03T02:44:05.983Z,0.00
2022-08-03T02:44:55.211Z,0.00
2022-08-03T02:45:54.252Z,0.00
2022-08-03T02:46:56.792Z,0.00
2022-08-03T02:47:54.952Z,0.00
2022-08-03T02:48:54.634Z,0.00
2022-08-03T02:49:54.805Z,0.00
2022-08-03T02:50:54.892Z,0.00
2022-08-03T02:51:55.011Z,0.00
2022-08-03T02:52:55.100Z,0.00
2022-08-03T02:53:55.194Z,0.00
2022-08-03T02:54:55.419Z,0.00
2022-08-03T02:55:55.453Z,0.00
2022-08-03T02:56:55.569Z,0.00
2022-08-03T02:57:55.702Z,0.00
2022-08-03T02:58:55.843Z,0.00
2022-08-03T02:59:56.064Z,0.00
2022-08-03T03:00:56.276Z,0.00
2022-08-03T03:01:56.260Z,0.00
2022-08-03T03:02:56.391Z,0.00
2022-08-03T03:03:56.560Z,0.00
2022-08-03T03:05:52.241Z,0.00
2022-08-03T03:05:57.957Z,0.00
2022-08-03T03:06:56.927Z,0.00
2022-08-03T03:07:57.040Z,0.00
2022-08-03T03:08:59.791Z,0.00
2022-08-03T03:09:57.466Z,0.00
2022-08-03T03:10:57.471Z,0.00
2022-08-03T03:11:57.587Z,0.00
2022-08-03T03:12:57.690Z,0.00
2022-08-03T03:13:57.817Z,0.00
2022-08-03T03:14:58.025Z,0.00
2022-08-03T03:15:58.168Z,0.00
2022-08-03T03:16:58.199Z,0.00
2022-08-03T03:17:58.358Z,0.00
2022-08-03T03:18:58.458Z,0.00
2022-08-03T03:19:58.615Z,0.00
2022-08-03T03:20:58.808Z,0.00
2022-08-03T03:21:58.848Z,0.00
2022-08-03T03:22:59.015Z,0.00
2022-08-03T03:23:59.170Z,0.00
2022-08-03T03:24:59.247Z,0.00
2022-08-03T03:25:59.457Z,0.00
2022-08-03T03:26:59.518Z,0.00
2022-08-03T03:27:59.637Z,0.00
2022-08-03T03:28:59.765Z,0.00
2022-08-03T03:29:59.914Z,0.00
2022-08-03T03:31:00.132Z,0.00
2022-08-03T03:32:00.236Z,0.00
2022-08-03T03:33:00.323Z,0.00
2022-08-03T03:34:00.452Z,0.00
2022-08-03T03:35:00.553Z,0.00
2022-08-03T03:36:00.752Z,0.00
2022-08-03T03:37:00.801Z,0.00
2022-08-03T03:38:00.923Z,0.00
2022-08-03T03:39:15.094Z,0.00
2022-08-03T03:40:02.195Z,0.00
2022-08-03T03:41:01.520Z,0.00
2022-08-03T03:42:01.455Z,0.00
2022-08-03T03:43:01.617Z,0.00
2022-08-03T03:44:01.701Z,0.00
2022-08-03T03:45:01.815Z,0.00
2022-08-03T03:46:02.123Z,0.00
2022-08-03T03:47:02.104Z,0.00
2022-08-03T03:48:02.174Z,0.00
2022-08-03T03:49:02.376Z,0.00
2022-08-03T03:50:02.451Z,0.00
2022-08-03T03:51:02.601Z,0.00
2022-08-03T03:52:02.756Z,0.00
2022-08-03T03:53:02.820Z,0.00
2022-08-03T03:54:02.991Z,0.00
2022-08-03T03:55:03.095Z,0.00
2022-08-03T03:56:03.264Z,5.62
2022-08-03T03:57:03.478Z,5.62
2022-08-03T03:58:03.521Z,5.62
2022-08-03T03:59:03.669Z,5.62
2022-08-03T04:00:03.787Z,5.62
2022-08-03T04:01:03.951Z,5.62
2022-08-03T04:02:04.041Z,5.62
2022-08-03T04:03:04.158Z,5.62
2022-08-03T04:04:04.270Z,5.62
2022-08-03T04:05:04.429Z,5.62
2022-08-03T04:06:04.658Z,5.62
2022-08-03T04:07:04.637Z,11.25
2022-08-03T04:08:04.794Z,11.25
2022-08-03T04:09:04.919Z,11.25
2022-08-03T04:10:07.916Z,11.25
2022-08-03T04:11:06.219Z,11.25
2022-08-03T04:12:05.325Z,11.25
2022-08-03T04:13:05.406Z,16.88
2022-08-03T04:14:05.556Z,16.88
2022-08-03T04:15:05.716Z,16.88
2022-08-03T04:16:05.976Z,16.88
2022-08-03T04:17:06.031Z,16.88
2022-08-03T04:18:06.095Z,16.88
2022-08-03T04:19:06.197Z,22.50
2022-08-03T04:20:06.294Z,22.50
2022-08-03T04:21:06.437Z,22.50
2022-08-03T04:22:06.758Z,22.50
2022-08-03T04:23:12.849Z,28.12
2022-08-03T04:24:07.845Z,28.12
2022-08-03T04:25:06.988Z,28.12
2022-08-03T04:26:07.083Z,28.12
2022-08-03T04:27:07.394Z,33.75
2022-08-03T04:28:29.745Z,33.75
2022-08-03T04:29:08.474Z,33.75
2022-08-03T04:30:07.611Z,33.75
2022-08-03T04:31:07.771Z,33.75
2022-08-03T04:32:08.015Z,33.75
2022-08-03T04:33:07.993Z,33.75
2022-08-03T04:34:08.143Z,39.38
2022-08-03T04:35:08.267Z,39.38
2022-08-03T04:36:08.344Z,39.38
2022-08-03T04:37:08.625Z,39.38
2022-08-03T04:38:08.604Z,45.00
2022-08-03T04:39:08.686Z,45.00
2022-08-03T04:40:08.845Z,45.00
2022-08-03T04:41:08.923Z,45.00
2022-08-03T04:42:09.368Z,45.00
2022-08-03T04:43:09.232Z,45.00
2022-08-03T04:44:09.317Z,45.00
2022-08-03T04:45:09.463Z,50.62
2022-08-03T04:46:10.542Z,50.62
2022-08-03T04:47:09.729Z,50.62
2022-08-03T04:48:09.841Z,50.62
2022-08-03T04:49:09.981Z,56.25
2022-08-03T04:50:12.994Z,56.25
2022-08-03T04:51:10.230Z,56.25
2022-08-03T04:52:10.583Z,61.88
2022-08-03T04:53:10.453Z,61.88
2022-08-03T04:54:10.569Z,61.88
2022-08-03T04:55:10.673Z,67.50
2022-08-03T04:56:10.792Z,67.50
2022-08-03T04:57:11.040Z,67.50
2022-08-03T04:58:12.080Z,73.12
2022-08-03T04:59:11.311Z,73.12
2022-08-03T05:00:11.292Z,78.75
2022-08-03T05:01:11.458Z,78.75
2022-08-03T05:02:11.707Z,78.75
2022-08-03T05:03:23.803Z,84.38
2022-08-03T05:04:12.887Z,84.38
2022-08-03T05:05:11.920Z,84.38
2022-08-03T05:06:12.073Z,84.38
2022-08-03T05:07:12.591Z,84.38
2022-08-03T05:08:12.298Z,90.00
2022-08-03T05:09:12.458Z,90.00
2022-08-03T05:10:16.027Z,90.00
2022-08-03T05:11:12.669Z,90.00
2022-08-03T05:12:12.758Z,90.00
2022-08-03T05:13:12.910Z,95.62
2022-08-03T05:14:13.086Z,95.62
2022-08-03T05:15:13.147Z,101.25
2022-08-03T05:16:13.277Z,95.62
2022-08-03T05:17:13.378Z,101.25
2022-08-03T05:18:14.379Z,106.88
2022-08-03T05:19:13.737Z,112.50
2022-08-03T05:20:13.816Z,112.50
2022-08-03T05:21:13.938Z,118.12
2022-08-03T05:22:14.308Z,118.12
2022-08-03T05:23:14.136Z,118.12
2022-08-03T05:24:14.298Z,123.75
2022-08-03T05:25:19.117Z,123.75
2022-08-03T05:26:15.549Z,123.75
2022-08-03T05:27:14.617Z,129.38
2022-08-03T05:28:14.776Z,129.38
2022-08-03T05:29:14.939Z,129.38
2022-08-03T05:30:30.701Z,135.00
2022-08-03T05:31:16.145Z,135.00
2022-08-03T05:32:15.287Z,135.00
2022-08-03T05:33:15.394Z,140.62
2022-08-03T05:34:15.565Z,140.62
2022-08-03T05:35:57.921Z,140.62
2022-08-03T05:36:16.801Z,140.62
2022-08-03T05:37:15.927Z,140.62
2022-08-03T05:38:23.665Z,140.62
2022-08-03T05:39:17.263Z,146.25
2022-08-03T05:40:16.358Z,146.25
2022-08-03T05:41:22.813Z,140.62
2022-08-03T05:42:17.811Z,140.62
2022-08-03T05:43:16.672Z,146.25
2022-08-03T05:44:16.822Z,146.25
2022-08-03T05:45:16.995Z,146.25
2022-08-03T05:46:17.043Z,151.88
2022-08-03T05:47:17.163Z,151.88
2022-08-03T05:48:17.264Z,151.88
2022-08-03T05:49:17.416Z,151.88
2022-08-03T05:50:17.574Z,157.50
2022-08-03T05:51:17.613Z,157.50
2022-08-03T05:52:18.248Z,157.50
2022-08-03T05:53:17.882Z,157.50
2022-08-03T05:54:17.963Z,157.50
2022-08-03T05:55:18.178Z,151.88
2022-08-03T05:56:18.285Z,123.75
2022-08-03T05:57:18.334Z,135.00
2022-08-03T05:58:18.431Z,151.88
2022-08-03T05:59:37.719Z,168.75
2022-08-03T06:00:19.780Z,168.75
2022-08-03T06:01:18.801Z,174.38
2022-08-03T06:02:18.902Z,174.38
2022-08-03T06:03:19.052Z,174.38
2022-08-03T06:04:19.263Z,180.00
2022-08-03T06:05:19.290Z,180.00
2022-08-03T06:06:19.451Z,180.00
2022-08-03T06:07:19.573Z,180.00
2022-08-03T06:08:19.670Z,191.25
2022-08-03T06:09:19.853Z,191.25
2022-08-03T06:10:36.427Z,196.88
2022-08-03T06:11:21.083Z,196.88
2022-08-03T06:12:20.572Z,202.50
2022-08-03T06:13:20.370Z,208.12
2022-08-03T06:14:20.569Z,213.75
2022-08-03T06:15:20.619Z,219.38
2022-08-03T06:16:20.753Z,225.00
2022-08-03T06:17:20.919Z,230.62
2022-08-03T06:18:22.960Z,236.25
2022-08-03T06:19:21.190Z,247.50
2022-08-03T06:20:21.303Z,258.75
2022-08-03T06:21:22.455Z,264.38
2022-08-03T06:22:21.619Z,264.38
2022-08-03T06:23:21.699Z,275.62
2022-08-03T06:24:21.940Z,275.62
2022-08-03T06:25:21.930Z,286.88
2022-08-03T06:26:22.019Z,292.50
2022-08-03T06:27:36.349Z,298.12
2022-08-03T06:28:52.583Z,303.75
2022-08-03T06:29:23.388Z,298.12
2022-08-03T06:30:22.519Z,309.38
2022-08-03T06:31:22.794Z,315.00
2022-08-03T06:32:22.812Z,309.38
2022-08-03T06:33:22.898Z,326.25
2022-08-03T06:34:34.055Z,320.62
2022-08-03T06:35:24.608Z,315.00
2022-08-03T06:36:23.551Z,303.75
2022-08-03T06:37:23.439Z,343.12
2022-08-03T06:38:23.553Z,337.50
2022-08-03T06:39:23.978Z,337.50
2022-08-03T06:40:24.402Z,337.50
2022-08-03T06:41:24.029Z,331.88
2022-08-03T06:42:24.217Z,337.50
2022-08-03T06:43:24.215Z,348.75
2022-08-03T06:44:24.307Z,331.88
2022-08-03T06:45:24.419Z,343.12
2022-08-03T06:46:24.582Z,365.62
2022-08-03T06:47:24.647Z,331.88
2022-08-03T06:48:24.799Z,343.12
2022-08-03T06:49:24.971Z,354.38
2022-08-03T06:50:26.278Z,309.38
2022-08-03T06:52:05.154Z,315.00
2022-08-03T06:52:38.244Z,354.38
2022-08-03T06:53:26.341Z,331.88
2022-08-03T06:54:25.487Z,371.25
2022-08-03T06:55:25.625Z,365.62
2022-08-03T06:56:25.767Z,382.50
2022-08-03T06:57:25.826Z,405.00
2022-08-03T06:58:25.946Z,450.00
2022-08-03T07:00:09.304Z,483.75
2022-08-03T07:00:27.187Z,506.25
2022-08-03T07:01:26.460Z,528.75
2022-08-03T07:02:28.492Z,579.38
2022-08-03T07:03:26.515Z,579.38
2022-08-03T07:04:26.618Z,590.62
2022-08-03T07:05:26.727Z,601.88
2022-08-03T07:06:26.893Z,601.88
2022-08-03T07:07:26.999Z,601.88
2022-08-03T07:08:33.388Z,596.25
2022-08-03T07:09:28.154Z,624.38
2022-08-03T07:10:27.299Z,607.50
2022-08-03T07:11:27.477Z,562.50
2022-08-03T07:12:27.557Z,607.50
2022-08-03T07:13:27.665Z,534.38
2022-08-03T07:14:27.786Z,478.12
2022-08-03T07:15:54.494Z,506.25
2022-08-03T07:16:29.156Z,500.62
2022-08-03T07:17:28.173Z,590.62
2022-08-03T07:18:29.885Z,528.75
2022-08-03T07:19:28.375Z,489.38
2022-08-03T07:20:32.301Z,421.88
2022-08-03T07:21:28.586Z,466.88
2022-08-03T07:22:28.910Z,405.00
2022-08-03T07:23:28.847Z,551.25
2022-08-03T07:24:29.011Z,421.88
2022-08-03T07:25:29.151Z,585.00
2022-08-03T07:26:29.263Z,568.12
2022-08-03T07:27:29.527Z,466.88
2022-08-03T07:28:29.484Z,427.50
2022-08-03T07:29:29.594Z,421.88
2022-08-03T07:30:30.724Z,371.25
2022-08-03T07:31:34.416Z,382.50
2022-08-03T07:32:30.044Z,421.88
2022-08-03T07:33:30.105Z,466.88
2022-08-03T07:34:30.176Z,438.75
2022-08-03T07:35:30.292Z,506.25
2022-08-03T07:36:30.430Z,528.75
2022-08-03T07:37:30.730Z,540.00
2022-08-03T07:38:30.719Z,540.00
2022-08-03T07:39:30.851Z,540.00
2022-08-03T07:40:32.061Z,551.25
2022-08-03T07:41:31.043Z,568.12
2022-08-03T07:42:31.315Z,562.50
2022-08-03T07:43:31.399Z,568.12
2022-08-03T07:44:31.398Z,579.38
2022-08-03T07:45:31.506Z,607.50
2022-08-03T07:46:31.623Z,607.50
2022-08-03T07:47:35.020Z,613.12
2022-08-03T07:48:31.854Z,641.25
2022-08-03T07:49:32.016Z,663.75
2022-08-03T07:50:32.113Z,697.50
2022-08-03T07:51:32.216Z,720.00
2022-08-03T07:52:32.423Z,742.50
2022-08-03T07:53:32.572Z,765.00
2022-08-03T07:54:33.563Z,793.12
2022-08-03T07:55:32.810Z,843.75
2022-08-03T07:56:32.845Z,866.25
2022-08-03T07:57:33.000Z,894.38
2022-08-03T07:58:33.227Z,984.38
2022-08-03T07:59:56.444Z,1068.75
2022-08-03T08:00:34.305Z,1147.50
2022-08-03T08:01:33.446Z,1265.62
2022-08-03T08:02:33.761Z,1417.50
2022-08-03T08:03:52.431Z,1428.75
2022-08-03T08:04:34.796Z,1355.62
2022-08-03T08:05:33.889Z,1462.50
2022-08-03T08:06:34.023Z,1591.88
2022-08-03T08:07:34.182Z,1783.12
2022-08-03T08:08:34.381Z,1996.88
2022-08-03T08:09:34.351Z,2272.50
2022-08-03T08:10:34.504Z,2250.00
2022-08-03T08:11:39.674Z,2334.38
2022-08-03T08:12:35.702Z,2328.75
2022-08-03T08:13:34.809Z,1912.50
2022-08-03T08:14:34.928Z,1704.38
2022-08-03T08:15:35.061Z,1563.75
2022-08-03T08:16:35.220Z,1586.25
2022-08-03T08:17:35.272Z,1361.25
2022-08-03T08:18:35.375Z,1147.50
2022-08-03T08:19:36.769Z,1091.25
2022-08-03T08:20:37.930Z,1085.62
2022-08-03T08:21:53.105Z,1063.12
2022-08-03T08:22:36.934Z,1085.62
2022-08-03T08:23:43.201Z,1215.00
2022-08-03T08:24:37.373Z,1338.75
2022-08-03T08:25:36.309Z,1153.12
2022-08-03T08:26:36.417Z,939.38
2022-08-03T08:28:30.435Z,1136.25
2022-08-03T08:28:37.647Z,1203.75
2022-08-03T08:29:36.938Z,1248.75
2022-08-03T08:30:37.928Z,1203.75
2022-08-03T08:31:37.079Z,1192.50
2022-08-03T08:32:37.201Z,922.50
2022-08-03T08:34:01.506Z,1220.62
2022-08-03T08:34:38.468Z,1254.38
2022-08-03T08:35:37.558Z,1327.50
2022-08-03T08:36:37.716Z,1338.75
2022-08-03T08:37:37.771Z,1350.00
2022-08-03T08:38:37.867Z,1496.25
2022-08-03T08:39:38.037Z,1406.25
2022-08-03T08:40:38.192Z,1338.75
2022-08-03T08:41:38.288Z,753.75
2022-08-03T08:42:40.305Z,1681.88
2022-08-03T08:43:39.557Z,1873.12
2022-08-03T08:44:38.657Z,1575.00
2022-08-03T08:45:38.877Z,1485.00
2022-08-03T08:46:38.894Z,1445.62
2022-08-03T08:47:50.942Z,585.00
2022-08-03T08:48:40.087Z,1321.88
2022-08-03T08:49:39.323Z,1620.00
2022-08-03T08:50:39.472Z,1726.88
2022-08-03T08:51:50.556Z,568.12
2022-08-03T08:52:40.578Z,1805.62
2022-08-03T08:53:39.715Z,1833.75
2022-08-03T08:54:39.881Z,1816.88
2022-08-03T08:55:59.250Z,1794.38
2022-08-03T08:56:41.235Z,1878.75
2022-08-03T08:57:43.134Z,450.00
2022-08-03T08:58:40.353Z,354.38
2022-08-03T08:59:48.440Z,1147.50
2022-08-03T09:00:41.662Z,472.50
2022-08-03T09:01:40.743Z,1507.50
2022-08-03T09:02:40.905Z,382.50
2022-08-03T09:03:41.015Z,646.88
2022-08-03T09:04:41.132Z,2165.62
2022-08-03T09:05:55.430Z,360.00
2022-08-03T09:06:53.686Z,2435.62
2022-08-03T09:07:42.443Z,2356.88
2022-08-03T09:08:41.583Z,399.38
2022-08-03T09:10:10.627Z,2728.12
2022-08-03T09:10:42.828Z,3003.75
2022-08-03T09:11:53.726Z,1963.12
2022-08-03T09:12:43.252Z,2891.25
2022-08-03T09:13:42.210Z,2716.88
2022-08-03T09:15:00.749Z,2643.75
2022-08-03T09:15:59.083Z,2745.00
2022-08-03T09:16:43.692Z,2846.25
2022-08-03T09:17:43.964Z,2829.38
2022-08-03T09:18:42.784Z,2908.12
2022-08-03T09:19:42.933Z,2964.38
2022-08-03T09:20:44.055Z,3088.12
2022-08-03T09:21:43.191Z,3054.38
2022-08-03T09:22:43.410Z,3116.25
2022-08-03T09:24:00.649Z,3346.88
2022-08-03T09:24:44.580Z,3526.88
2022-08-03T09:25:43.722Z,3841.88
2022-08-03T09:26:44.021Z,4145.62
2022-08-03T09:27:44.047Z,4050.00
2022-08-03T09:29:00.519Z,3836.25
2022-08-03T09:29:45.290Z,3611.25
2022-08-03T09:30:44.444Z,3369.38
2022-08-03T09:31:45.371Z,3341.25
2022-08-03T09:32:44.740Z,3425.62
2022-08-03T09:33:44.842Z,3521.25
2022-08-03T09:34:44.959Z,3746.25
2022-08-03T09:35:53.545Z,3971.25
2022-08-03T09:36:46.423Z,4218.75
2022-08-03T09:38:12.723Z,4635.00
2022-08-03T09:38:46.418Z,4966.88
2022-08-03T09:39:45.533Z,4916.25
2022-08-03T09:40:45.642Z,4685.62
2022-08-03T09:41:45.763Z,4651.88
2022-08-03T09:42:45.977Z,4719.38
2022-08-03T09:43:45.991Z,5045.62
2022-08-03T09:44:46.120Z,5388.75
2022-08-03T09:45:46.236Z,5484.38
2022-08-03T09:46:46.355Z,5321.25
2022-08-03T09:47:46.615Z,4966.88
2022-08-03T09:48:46.615Z,4505.62
2022-08-03T09:49:46.715Z,3976.88
2022-08-03T09:50:58.524Z,3498.75
2022-08-03T09:52:31.432Z,3391.88
2022-08-03T09:52:49.372Z,3178.12
2022-08-03T09:53:51.497Z,3076.88
2022-08-03T09:54:48.336Z,3048.75
2022-08-03T09:56:34.857Z,3003.75
2022-08-03T09:56:48.566Z,2992.50
2022-08-03T09:57:47.712Z,2970.00
2022-08-03T09:58:47.944Z,2981.25
2022-08-03T09:59:47.994Z,2981.25
2022-08-03T10:00:48.257Z,2953.12
2022-08-03T10:01:48.339Z,2981.25
2022-08-03T10:02:48.371Z,2981.25
2022-08-03T10:04:03.579Z,2953.12
2022-08-03T10:04:49.644Z,2953.12
2022-08-03T10:05:48.889Z,2953.12
2022-08-03T10:06:48.872Z,2975.62
2022-08-03T10:07:49.031Z,2981.25
2022-08-03T10:08:49.130Z,2998.12
2022-08-03T10:09:49.230Z,3037.50
2022-08-03T10:10:49.551Z,3060.00
2022-08-03T10:11:49.501Z,3076.88
2022-08-03T10:12:49.629Z,3099.38
2022-08-03T10:13:49.763Z,3093.75
2022-08-03T10:14:49.870Z,3105.00
2022-08-03T10:16:23.181Z,3121.88
2022-08-03T10:16:51.248Z,3150.00
2022-08-03T10:17:50.228Z,3172.50
2022-08-03T10:18:50.341Z,3155.62
2022-08-03T10:19:50.498Z,3150.00
2022-08-03T10:20:50.633Z,3161.25
2022-08-03T10:21:50.769Z,3178.12
2022-08-03T10:22:50.897Z,3211.88
2022-08-03T10:23:50.985Z,3228.75
2022-08-03T10:24:51.148Z,3228.75
2022-08-03T10:25:51.296Z,3217.50
2022-08-03T10:26:51.395Z,3240.00
2022-08-03T10:27:51.636Z,3273.75
2022-08-03T10:28:51.632Z,3301.88
2022-08-03T10:29:51.725Z,3301.88
2022-08-03T10:30:51.885Z,3285.00
2022-08-03T10:31:54.697Z,3285.00
2022-08-03T10:32:53.213Z,3279.38
2022-08-03T10:33:53.323Z,3296.25
2022-08-03T10:35:00.137Z,3324.38
2022-08-03T10:35:53.483Z,3324.38
2022-08-03T10:36:52.613Z,3358.12
2022-08-03T10:37:56.678Z,3369.38
2022-08-03T10:38:53.404Z,3375.00
2022-08-03T10:39:53.024Z,3358.12
2022-08-03T10:40:57.149Z,3358.12
2022-08-03T10:41:54.266Z,3352.50
2022-08-03T10:42:53.453Z,3341.25
2022-08-03T10:43:53.650Z,3358.12
2022-08-03T10:44:53.660Z,3352.50
2022-08-03T10:45:53.783Z,3363.75
2022-08-03T10:46:53.893Z,3346.88
2022-08-03T10:47:54.082Z,3318.75
2022-08-03T10:48:54.336Z,3313.12
2022-08-03T10:49:54.303Z,3285.00
2022-08-03T10:50:54.399Z,3268.12
2022-08-03T10:51:54.580Z,3268.12
2022-08-03T10:52:54.639Z,3268.12
2022-08-03T10:53:55.839Z,3217.50
2022-08-03T10:54:54.919Z,3155.62
2022-08-03T10:55:55.017Z,3099.38
2022-08-03T10:56:55.167Z,3088.12
2022-08-03T10:57:58.719Z,3093.75
2022-08-03T10:58:56.941Z,3082.50
2022-08-03T10:59:55.467Z,3060.00
2022-08-03T11:00:55.691Z,3009.38
2022-08-03T11:02:00.288Z,2981.25
2022-08-03T11:02:56.865Z,2958.75
2022-08-03T11:03:56.163Z,2930.62
2022-08-03T11:04:57.785Z,2925.00
2022-08-03T11:05:56.296Z,2925.00
2022-08-03T11:06:56.434Z,2919.38
2022-08-03T11:07:56.584Z,2896.88
2022-08-03T11:08:56.814Z,2863.12
2022-08-03T11:09:56.826Z,2835.00
2022-08-03T11:10:56.953Z,2767.50
2022-08-03T11:11:57.053Z,2773.12
2022-08-03T11:12:57.212Z,2773.12
2022-08-03T11:13:57.483Z,2790.00
2022-08-03T11:14:57.442Z,2795.62
2022-08-03T11:15:59.994Z,2829.38
2022-08-03T11:16:58.719Z,2851.88
2022-08-03T11:17:57.822Z,2851.88
2022-08-03T11:18:58.262Z,2857.50
2022-08-03T11:19:58.690Z,2857.50
2022-08-03T11:20:58.212Z,2902.50
2022-08-03T11:21:58.322Z,3071.25
2022-08-03T11:22:58.409Z,3425.62
2022-08-03T11:24:05.649Z,3661.88
2022-08-03T11:24:59.802Z,3993.75
2022-08-03T11:25:58.748Z,4280.62
2022-08-03T11:27:01.927Z,4162.50
2022-08-03T11:27:59.967Z,3673.12
2022-08-03T11:28:59.117Z,3757.50
2022-08-03T11:29:59.245Z,3937.50
2022-08-03T11:30:59.506Z,4190.62
2022-08-03T11:31:59.466Z,4466.25
2022-08-03T11:32:59.556Z,4595.62
2022-08-03T11:33:59.715Z,4651.88
2022-08-03T11:34:59.845Z,4477.50
2022-08-03T11:36:00.241Z,4426.88
2022-08-03T11:37:00.064Z,4500.00
2022-08-03T11:38:03.163Z,4646.25
2022-08-03T11:39:01.317Z,4680.00
2022-08-03T11:40:02.582Z,4725.00
2022-08-03T11:41:00.731Z,4500.00
2022-08-03T11:42:00.712Z,4606.88
2022-08-03T11:43:00.852Z,4539.38
2022-08-03T11:44:01.105Z,4528.12
2022-08-03T11:45:01.095Z,4764.38
2022-08-03T11:46:01.271Z,4899.38
2022-08-03T11:47:01.450Z,4573.12
2022-08-03T11:48:01.481Z,4511.25
2022-08-03T11:49:05.278Z,4415.62
2022-08-03T11:50:02.746Z,4685.62
2022-08-03T11:51:01.887Z,4927.50
2022-08-03T11:52:01.996Z,4820.62
2022-08-03T11:53:02.090Z,4747.50
2022-08-03T11:54:02.219Z,4871.25
2022-08-03T11:55:02.340Z,5051.25
2022-08-03T11:56:02.447Z,5113.12
2022-08-03T11:57:02.747Z,4989.38
2022-08-03T11:59:01.152Z,5062.50
2022-08-03T11:59:20.723Z,5214.38
2022-08-03T12:00:03.957Z,5355.00
2022-08-03T12:01:03.155Z,5197.50
2022-08-03T12:02:03.345Z,5141.25
2022-08-03T12:03:03.420Z,5056.88
2022-08-03T12:04:03.467Z,5062.50
2022-08-03T12:05:03.562Z,5045.62
2022-08-03T12:06:03.735Z,5023.12
2022-08-03T12:07:03.959Z,5231.25
2022-08-03T12:08:06.660Z,5152.50
2022-08-03T12:09:04.090Z,5085.00
2022-08-03T12:10:04.224Z,5051.25
2022-08-03T12:11:04.393Z,5017.50
2022-08-03T12:12:04.604Z,4995.00
2022-08-03T12:13:04.634Z,5062.50
2022-08-03T12:14:46.369Z,5051.25
2022-08-03T12:15:05.910Z,4921.88
2022-08-03T12:16:05.042Z,4921.88
2022-08-03T12:17:05.240Z,4803.75
2022-08-03T12:18:05.281Z,4606.88
2022-08-03T12:19:06.408Z,4792.50
2022-08-03T12:20:05.551Z,4820.62
2022-08-03T12:21:05.642Z,4815.00
2022-08-03T12:22:05.981Z,4888.12
2022-08-03T12:23:05.990Z,4831.88
2022-08-03T12:24:06.050Z,4905.00
2022-08-03T12:25:06.150Z,4950.00
2022-08-03T12:26:06.311Z,4781.25
2022-08-03T12:27:06.460Z,4860.00
2022-08-03T12:28:06.501Z,4921.88
2022-08-03T12:29:07.640Z,4893.75
2022-08-03T12:30:06.780Z,4657.50
2022-08-03T12:31:06.869Z,4522.50
2022-08-03T12:32:07.100Z,4668.75
2022-08-03T12:33:07.198Z,4663.12
2022-08-03T12:34:07.188Z,4786.88
2022-08-03T12:35:07.338Z,4905.00
2022-08-03T12:36:07.447Z,4843.12
2022-08-03T12:37:18.957Z,4792.50
2022-08-03T12:38:08.644Z,4696.88
2022-08-03T12:39:07.770Z,4370.62