createdAt,value
2023-03-28T00:01:28.706Z,94067.47
2023-03-28T00:03:57.254Z,94057.31
2023-03-28T00:06:26.316Z,94080.63
2023-03-28T00:08:53.958Z,94080.94
2023-03-28T00:11:21.688Z,94092.69
2023-03-28T00:13:49.101Z,94111.03
2023-03-28T00:16:16.662Z,94118.38
2023-03-28T00:18:43.499Z,94100.59
2023-03-28T00:21:36.353Z,94118.75
2023-03-28T00:24:04.941Z,94127.13
2023-03-28T00:26:33.096Z,94138.78
2023-03-28T00:29:01.569Z,94143.22
2023-03-28T00:31:28.928Z,94156.94
2023-03-28T00:33:55.702Z,94159.63
2023-03-28T00:36:23.134Z,94171.69
2023-03-28T00:38:50.110Z,94172.13
2023-03-28T00:41:18.487Z,94169.13
2023-03-28T00:43:46.707Z,94171.59
2023-03-28T00:46:26.347Z,94178.09
2023-03-28T00:48:59.123Z,94181.13
2023-03-28T00:51:27.418Z,94210.03
2023-03-28T00:53:57.945Z,94187.84
2023-03-28T00:56:25.628Z,94198.66
2023-03-28T00:58:52.615Z,94187.75
2023-03-28T01:01:20.687Z,94203.88
2023-03-28T01:06:21.606Z,94215.78
2023-03-28T01:08:49.304Z,94239.91
2023-03-28T01:11:16.440Z,94213.03
2023-03-28T01:13:48.896Z,94227.75
2023-03-28T01:16:17.616Z,94231.34
2023-03-28T01:18:51.522Z,94231.38
2023-03-28T01:21:33.861Z,94233.03
2023-03-28T01:24:19.189Z,94227.78
2023-03-28T01:26:49.168Z,94235.59
2023-03-28T01:29:37.236Z,94234.94
2023-03-28T01:32:24.867Z,94258.69
2023-03-28T01:35:14.748Z,94249.09
2023-03-28T01:38:08.945Z,94240.13
2023-03-28T01:40:41.297Z,94232.97
2023-03-28T01:43:32.525Z,94244.31
2023-03-28T01:46:02.586Z,94258.69
2023-03-28T01:48:51.796Z,94254.03
2023-03-28T01:51:25.121Z,94257.75
2023-03-28T01:54:18.107Z,94261.47
2023-03-28T01:56:51.648Z,94258.13
2023-03-28T01:59:34.972Z,94258.56
2023-03-28T02:02:23.278Z,94266.25
2023-03-28T02:04:51.961Z,94263.88
2023-03-28T02:07:24.895Z,94289.28
2023-03-28T02:10:14.042Z,94260.94
2023-03-28T02:13:01.022Z,94269.88
2023-03-28T02:15:46.376Z,94255.25
2023-03-28T02:18:41.822Z,94250.81
2023-03-28T02:21:40.881Z,94241.56
2023-03-28T02:24:21.972Z,94243.53
2023-03-28T02:27:11.971Z,94230.69
2023-03-28T02:29:54.567Z,94238.00
2023-03-28T02:32:50.727Z,94237.53
2023-03-28T02:35:22.828Z,94242.38
2023-03-28T02:38:06.614Z,94253.56
2023-03-28T02:40:39.310Z,94250.19
2023-03-28T02:43:17.429Z,94264.63
2023-03-28T02:45:57.338Z,94264.03
2023-03-28T02:48:33.044Z,94268.53
2023-03-28T02:51:15.138Z,94267.94
2023-03-28T02:53:44.930Z,94261.94
2023-03-28T02:56:19.345Z,94257.97
2023-03-28T02:59:09.981Z,94251.81
2023-03-28T03:01:36.867Z,94261.44
2023-03-28T03:04:04.198Z,94264.06
2023-03-28T03:06:31.142Z,94264.72
2023-03-28T03:08:57.768Z,94279.19
2023-03-28T03:11:28.152Z,94265.84
2023-03-28T03:13:55.528Z,94281.28
2023-03-28T03:16:23.904Z,94279.69
2023-03-28T03:18:51.149Z,94280.00
2023-03-28T03:21:18.004Z,94291.22
2023-03-28T03:23:44.610Z,94281.13
2023-03-28T03:26:11.294Z,94279.22
2023-03-28T03:28:41.347Z,94304.44
2023-03-28T03:31:09.126Z,94305.06
2023-03-28T03:34:14.128Z,94291.84
2023-03-28T03:36:46.321Z,94317.00
2023-03-28T03:39:13.203Z,94312.94
2023-03-28T03:41:39.949Z,94320.25
2023-03-28T03:44:06.622Z,94315.53
2023-03-28T03:46:33.367Z,94339.72
2023-03-28T03:49:00.318Z,94343.78
2023-03-28T03:51:27.151Z,94343.63
2023-03-28T03:53:59.471Z,94351.22
2023-03-28T03:56:36.411Z,94343.81
2023-03-28T03:59:03.304Z,94343.31
2023-03-28T04:01:32.239Z,94358.41
2023-03-28T04:04:19.286Z,94360.28
2023-03-28T04:07:16.444Z,94353.66
2023-03-28T04:09:45.666Z,94387.56
2023-03-28T04:12:13.408Z,94370.34
2023-03-28T04:14:46.248Z,94391.00
2023-03-28T04:17:34.786Z,94389.41
2023-03-28T04:20:14.038Z,94390.13
2023-03-28T04:23:01.429Z,94381.19
2023-03-28T04:25:31.440Z,94378.75
2023-03-28T04:28:04.020Z,94370.22
2023-03-28T04:30:35.896Z,94378.28
2023-03-28T04:33:25.152Z,94385.84
2023-03-28T04:35:57.225Z,94388.84
2023-03-28T04:38:26.293Z,94401.97
2023-03-28T04:40:59.041Z,94406.31
2023-03-28T04:43:54.982Z,94421.75
2023-03-28T04:46:21.789Z,94428.22
2023-03-28T04:48:48.604Z,94434.31
2023-03-28T04:51:28.690Z,94444.63
2023-03-28T04:53:55.382Z,94464.34
2023-03-28T04:56:40.975Z,94462.38
2023-03-28T04:59:08.238Z,94456.41
2023-03-28T05:01:35.098Z,94467.13
2023-03-28T05:04:32.162Z,94469.00
2023-03-28T05:07:04.176Z,94455.09
2023-03-28T05:09:31.533Z,94480.66
2023-03-28T05:11:58.145Z,94486.53
2023-03-28T05:14:24.897Z,94452.81
2023-03-28T05:17:04.860Z,94486.63
2023-03-28T05:19:55.730Z,94481.66
2023-03-28T05:22:24.549Z,94496.00
2023-03-28T05:24:52.483Z,94476.41
2023-03-28T05:27:20.657Z,94476.47
2023-03-28T05:29:48.009Z,94474.84
2023-03-28T05:32:17.427Z,94476.69
2023-03-28T05:34:45.475Z,94479.19
2023-03-28T05:37:12.044Z,94496.94
2023-03-28T05:39:48.968Z,94493.50
2023-03-28T05:42:16.423Z,94498.19
2023-03-28T05:44:43.579Z,94506.25
2023-03-28T05:47:50.469Z,94514.03
2023-03-28T05:50:20.379Z,94515.34
2023-03-28T05:52:47.023Z,94517.19
2023-03-28T05:55:14.708Z,94531.63
2023-03-28T05:57:44.278Z,94521.28
2023-03-28T06:00:14.068Z,94527.97
2023-03-28T06:02:50.681Z,94524.91
2023-03-28T06:05:22.496Z,94527.91
2023-03-28T06:07:49.631Z,94537.97
2023-03-28T06:10:17.971Z,94549.97
2023-03-28T06:12:56.204Z,94530.50
2023-03-28T06:15:23.204Z,94546.81
2023-03-28T06:17:50.904Z,94539.31
2023-03-28T06:20:17.698Z,94555.34
2023-03-28T06:22:44.702Z,94548.38
2023-03-28T06:25:11.644Z,94546.00
2023-03-28T06:27:38.280Z,94540.78
2023-03-28T06:30:05.722Z,94544.22
2023-03-28T06:32:39.960Z,94553.09
2023-03-28T06:35:07.221Z,94568.50
2023-03-28T06:37:33.843Z,94559.91
2023-03-28T06:40:07.561Z,94565.53
2023-03-28T06:42:34.204Z,94572.09
2023-03-28T06:45:14.699Z,94572.34
2023-03-28T06:48:00.213Z,94568.22
2023-03-28T06:50:52.488Z,94584.03
2023-03-28T06:53:21.717Z,94574.94
2023-03-28T06:55:52.169Z,94579.78
2023-03-28T06:58:19.995Z,94581.72
2023-03-28T07:00:54.498Z,94576.03
2023-03-28T07:03:36.487Z,94543.25
2023-03-28T07:06:06.469Z,94577.03
2023-03-28T07:08:33.512Z,94589.09
2023-03-28T07:11:01.485Z,94578.47
2023-03-28T07:13:28.831Z,94601.75
2023-03-28T07:16:04.932Z,94591.41
2023-03-28T07:18:33.439Z,94619.94
2023-03-28T07:21:05.077Z,94616.59
2023-03-28T07:23:32.448Z,94622.06
2023-03-28T07:25:59.223Z,94624.38
2023-03-28T07:28:26.201Z,94624.00
2023-03-28T07:30:56.463Z,94624.16
2023-03-28T07:33:29.749Z,94625.25
2023-03-28T07:36:29.606Z,94619.53
2023-03-28T07:39:06.343Z,94643.03
2023-03-28T07:41:33.106Z,94626.38
2023-03-28T07:43:59.798Z,94623.25
2023-03-28T07:46:26.499Z,94624.97
2023-03-28T07:48:54.244Z,94635.06
2023-03-28T07:51:21.062Z,94620.22
2023-03-28T07:53:48.055Z,94649.75
2023-03-28T07:56:15.587Z,94619.94
2023-03-28T07:59:01.969Z,94633.59
2023-03-28T08:01:28.646Z,94624.13
2023-03-28T08:04:00.911Z,94652.28
2023-03-28T08:06:40.254Z,94646.81
2023-03-28T08:09:08.430Z,94657.44
2023-03-28T08:11:40.595Z,94661.13
2023-03-28T08:14:11.228Z,94658.59
2023-03-28T08:16:37.898Z,94656.38
2023-03-28T08:21:42.743Z,94663.38
2023-03-28T08:24:14.062Z,94659.28
2023-03-28T08:26:56.826Z,94662.09
2023-03-28T08:29:23.948Z,94673.47
2023-03-28T08:31:50.751Z,94678.88
2023-03-28T08:34:17.456Z,94691.75
2023-03-28T08:36:44.705Z,94683.38
2023-03-28T08:39:24.601Z,94670.53
2023-03-28T08:42:06.106Z,94685.25
2023-03-28T08:44:34.044Z,94684.06
2023-03-28T08:47:06.162Z,94698.88
2023-03-28T08:49:38.880Z,94690.50
2023-03-28T08:52:05.930Z,94698.44
2023-03-28T08:55:02.549Z,94687.03
2023-03-28T08:57:30.036Z,94704.28
2023-03-28T09:00:10.291Z,94700.50
2023-03-28T09:02:37.770Z,94713.59
2023-03-28T09:05:21.807Z,94726.97
2023-03-28T09:07:56.429Z,94711.13
2023-03-28T09:10:26.627Z,94720.69
2023-03-28T09:13:09.093Z,94724.72
2023-03-28T09:15:54.550Z,94708.88
2023-03-28T09:18:37.299Z,94722.47
2023-03-28T09:21:18.755Z,94730.31
2023-03-28T09:23:49.560Z,94725.97
2023-03-28T09:26:47.244Z,94713.53
2023-03-28T09:29:19.280Z,94729.88
2023-03-28T09:31:49.343Z,94740.13
2023-03-28T09:34:23.075Z,94739.53
2023-03-28T09:39:28.369Z,94729.25
2023-03-28T09:42:19.224Z,94724.03
2023-03-28T09:45:08.946Z,94715.97
2023-03-28T09:47:53.774Z,94719.13
2023-03-28T09:50:24.733Z,94732.94
2023-03-28T09:52:56.844Z,94733.91
2023-03-28T09:55:25.315Z,94724.78
2023-03-28T09:57:59.816Z,94734.81
2023-03-28T10:00:26.965Z,94737.91
2023-03-28T10:03:23.489Z,94740.97
2023-03-28T10:05:52.802Z,94745.53
2023-03-28T10:08:36.905Z,94747.72
2023-03-28T10:11:15.265Z,94750.44
2023-03-28T10:13:49.142Z,94730.81
2023-03-28T10:16:21.216Z,94743.81
2023-03-28T10:19:14.030Z,94735.31
2023-03-28T10:22:02.227Z,94731.72
2023-03-28T10:24:32.912Z,94724.00
2023-03-28T10:27:17.652Z,94716.59
2023-03-28T10:29:46.746Z,94737.69
2023-03-28T10:32:24.186Z,94726.44
2023-03-28T10:35:16.161Z,94746.66
2023-03-28T10:37:48.702Z,94744.28
2023-03-28T10:40:25.840Z,94736.25
2023-03-28T10:43:12.486Z,94720.41
2023-03-28T10:46:21.252Z,94731.38
2023-03-28T10:49:12.328Z,94726.22
2023-03-28T10:51:42.722Z,94760.88
2023-03-28T10:54:09.944Z,94751.81
2023-03-28T10:56:44.775Z,94757.09
2023-03-28T10:59:46.800Z,94761.59
2023-03-28T11:02:28.452Z,94768.84
2023-03-28T11:05:01.409Z,94748.97
2023-03-28T11:07:30.857Z,94747.16
2023-03-28T11:10:34.951Z,94754.06
2023-03-28T11:13:36.546Z,94757.25
2023-03-28T11:16:16.206Z,94747.72
2023-03-28T11:19:15.638Z,94756.53
2023-03-28T11:21:47.873Z,94746.63
2023-03-28T11:24:42.371Z,94737.94
2023-03-28T11:27:37.790Z,94747.63
2023-03-28T11:30:24.166Z,94739.28
2023-03-28T11:33:16.686Z,94729.34
2023-03-28T11:35:49.321Z,94753.72
2023-03-28T11:38:22.475Z,94728.06
2023-03-28T11:41:07.506Z,94735.66
2023-03-28T11:44:02.670Z,94760.28
2023-03-28T11:46:29.482Z,94743.66
2023-03-28T11:49:21.665Z,94760.31
2023-03-28T11:51:53.388Z,94762.25
2023-03-28T11:54:30.518Z,94754.66
2023-03-28T11:56:57.260Z,94758.66
2023-03-28T11:59:46.481Z,94732.00
2023-03-28T12:02:42.912Z,94759.06
2023-03-28T12:05:18.867Z,94748.75
2023-03-28T12:07:50.368Z,94712.47
2023-03-28T12:10:36.467Z,94735.88
2023-03-28T12:13:13.529Z,94713.53
2023-03-28T12:16:17.976Z,94735.72
2023-03-28T12:18:47.111Z,94752.81
2023-03-28T12:21:51.756Z,94755.63
2023-03-28T12:24:44.721Z,94748.06
2023-03-28T12:27:22.235Z,94756.22
2023-03-28T12:29:49.056Z,94755.81
2023-03-28T12:32:23.020Z,94765.72
2023-03-28T12:35:12.323Z,94751.03
2023-03-28T12:38:18.008Z,94748.09
2023-03-28T12:40:47.200Z,94758.63
2023-03-28T12:43:16.351Z,94752.13
2023-03-28T12:45:46.042Z,94756.00
2023-03-28T12:48:24.572Z,94798.50
2023-03-28T12:51:01.342Z,94754.03
2023-03-28T12:53:31.420Z,94743.03
2023-03-28T12:55:59.493Z,94756.91
2023-03-28T12:58:36.600Z,94726.69
2023-03-28T13:01:09.760Z,94760.25
2023-03-28T13:03:55.296Z,94765.00
2023-03-28T13:06:40.879Z,94777.75
2023-03-28T13:09:23.995Z,94760.84
2023-03-28T13:12:01.340Z,94772.94
2023-03-28T13:14:32.788Z,94795.88
2023-03-28T13:17:01.515Z,94778.53
2023-03-28T13:19:44.353Z,94796.78
2023-03-28T13:22:30.983Z,94804.44
2023-03-28T13:25:16.916Z,94783.78
2023-03-28T13:27:43.582Z,94793.06
2023-03-28T13:30:17.754Z,94791.78
2023-03-28T13:32:52.655Z,94796.53
2023-03-28T13:35:38.177Z,94796.53
2023-03-28T13:38:23.376Z,94798.88
2023-03-28T13:40:54.547Z,94787.59
2023-03-28T13:43:45.135Z,94790.06
2023-03-28T13:46:13.736Z,94791.09
2023-03-28T13:48:40.380Z,94788.34
2023-03-28T13:51:10.255Z,94804.78
2023-03-28T13:53:47.110Z,94787.81
2023-03-28T13:56:20.094Z,94804.13
2023-03-28T13:58:48.876Z,94794.69
2023-03-28T14:01:16.989Z,94816.97
2023-03-28T14:03:47.220Z,94813.88
2023-03-28T14:06:22.549Z,94794.16
2023-03-28T14:08:50.439Z,94803.34
2023-03-28T14:11:19.766Z,94815.88
2023-03-28T14:13:46.948Z,94802.56
2023-03-28T14:16:14.329Z,94834.44
2023-03-28T14:18:43.711Z,94823.47
2023-03-28T14:21:10.530Z,94819.34
2023-03-28T14:23:38.561Z,94835.13
2023-03-28T14:26:11.845Z,94838.34
2023-03-28T14:28:39.982Z,94834.72
2023-03-28T14:31:11.347Z,94816.97
2023-03-28T14:33:38.112Z,94823.25
2023-03-28T14:36:06.217Z,94831.16
2023-03-28T14:38:35.287Z,94831.41
2023-03-28T14:41:22.527Z,94839.56
2023-03-28T14:43:53.855Z,94834.03
2023-03-28T14:46:29.101Z,94839.44
2023-03-28T14:48:57.643Z,94843.19
2023-03-28T14:51:24.458Z,94862.16
2023-03-28T14:53:51.619Z,94864.25
2023-03-28T14:56:22.321Z,94847.69
2023-03-28T14:58:50.194Z,94875.22
2023-03-28T15:01:24.626Z,94884.84
2023-03-28T15:03:54.027Z,94887.31
2023-03-28T15:06:22.284Z,94874.28
2023-03-28T15:08:49.463Z,94871.66
2023-03-28T15:11:20.751Z,94873.16
2023-03-28T15:13:49.331Z,94872.03
2023-03-28T15:16:19.456Z,94874.69
2023-03-28T15:18:47.536Z,94888.50
2023-03-28T15:21:14.858Z,94882.66
2023-03-28T15:23:46.907Z,94888.41
2023-03-28T15:26:26.123Z,94900.56
2023-03-28T15:28:53.993Z,94892.91
2023-03-28T15:31:21.279Z,94890.84
2023-03-28T15:33:49.747Z,94899.97
2023-03-28T15:36:18.010Z,94914.72
2023-03-28T15:38:44.897Z,94908.41
2023-03-28T15:41:18.310Z,94923.50
2023-03-28T15:43:53.972Z,94922.94
2023-03-28T15:46:22.522Z,94945.25
2023-03-28T15:48:49.241Z,94931.03
2023-03-28T15:51:16.887Z,94943.81
2023-03-28T15:53:45.694Z,94944.69
2023-03-28T15:57:35.841Z,94942.47
2023-03-28T16:00:02.521Z,94952.53
2023-03-28T16:02:40.886Z,94964.59
2023-03-28T16:05:14.507Z,94970.75
2023-03-28T16:07:44.235Z,94995.06
2023-03-28T16:10:11.540Z,94995.50
2023-03-28T16:12:58.384Z,94998.47
2023-03-28T16:15:40.505Z,94997.72
2023-03-28T16:18:21.039Z,95012.81
2023-03-28T16:20:54.339Z,95006.41
2023-03-28T16:23:21.136Z,95010.75
2023-03-28T16:25:47.791Z,95011.84
2023-03-28T16:28:17.245Z,95017.59
2023-03-28T16:30:44.421Z,95028.41
2023-03-28T16:33:11.933Z,95029.25
2023-03-28T16:35:38.650Z,95034.81
2023-03-28T16:38:06.842Z,95038.72
2023-03-28T16:40:33.752Z,95046.63
2023-03-28T16:43:00.463Z,95048.78
2023-03-28T16:45:27.231Z,95054.56
2023-03-28T16:47:53.931Z,95060.22
2023-03-28T16:50:20.572Z,95066.03
2023-03-28T16:52:47.164Z,95066.97
2023-03-28T16:55:15.842Z,95067.34
2023-03-28T16:57:43.460Z,95067.75
2023-03-28T17:00:14.094Z,95096.25
2023-03-28T17:02:40.801Z,95083.81
2023-03-28T17:05:07.946Z,95088.03
2023-03-28T17:07:34.714Z,95097.28
2023-03-28T17:10:01.346Z,95091.06
2023-03-28T17:12:29.602Z,95105.78
2023-03-28T17:14:56.162Z,95111.78
2023-03-28T17:17:22.827Z,95118.03
2023-03-28T17:19:50.518Z,95121.94
2023-03-28T17:22:17.631Z,95130.28
2023-03-28T17:24:47.302Z,95122.41
2023-03-28T17:27:14.575Z,95120.44
2023-03-28T17:29:41.374Z,95122.53
2023-03-28T17:32:08.425Z,95123.19
2023-03-28T17:34:36.628Z,95122.94
2023-03-28T17:37:04.251Z,95134.84
2023-03-28T17:39:31.288Z,95135.94
2023-03-28T17:41:58.094Z,95149.78
2023-03-28T17:44:24.765Z,95158.59
2023-03-28T17:46:52.012Z,95161.31
2023-03-28T17:49:18.854Z,95167.25
2023-03-28T17:51:47.487Z,95183.72
2023-03-28T17:54:14.623Z,95177.44
2023-03-28T17:56:41.868Z,95196.72
2023-03-28T17:59:08.702Z,95206.78
2023-03-28T18:01:35.630Z,95217.84
2023-03-28T18:04:02.622Z,95223.50
2023-03-28T18:06:48.030Z,95228.66
2023-03-28T18:09:15.698Z,95227.31
2023-03-28T18:11:42.536Z,95239.78
2023-03-28T18:14:12.515Z,95243.88
2023-03-28T18:16:40.178Z,95242.63
2023-03-28T18:19:08.315Z,95240.41
2023-03-28T18:21:37.132Z,95246.00
2023-03-28T18:24:03.889Z,95247.66
2023-03-28T18:26:31.705Z,95254.53
2023-03-28T18:28:58.482Z,95259.53
2023-03-28T18:31:28.417Z,95268.38
2023-03-28T18:33:57.815Z,95269.84
2023-03-28T18:36:24.961Z,95267.16
2023-03-28T18:38:53.098Z,95272.56
2023-03-28T18:41:19.692Z,95260.25
2023-03-28T18:43:46.697Z,95268.81
2023-03-28T18:46:15.925Z,95286.78
2023-03-28T18:48:44.717Z,95277.72
2023-03-28T18:51:11.831Z,95288.53
2023-03-28T18:53:38.574Z,95288.16
2023-03-28T18:56:05.945Z,95281.44
2023-03-28T18:58:33.164Z,95298.81
2023-03-28T19:01:01.145Z,95298.31
2023-03-28T19:03:29.147Z,95305.16
2023-03-28T19:05:59.894Z,95303.53
2023-03-28T19:08:30.862Z,95306.91
2023-03-28T19:10:59.096Z,95306.63
2023-03-28T19:13:28.508Z,95321.06
2023-03-28T19:16:02.441Z,95312.16
2023-03-28T19:18:29.364Z,95309.78
2023-03-28T19:20:59.097Z,95316.19
2023-03-28T19:23:27.324Z,95302.84
2023-03-28T19:25:54.381Z,95309.94
2023-03-28T19:28:22.957Z,95313.72
2023-03-28T19:30:56.329Z,95319.50
2023-03-28T19:33:22.957Z,95321.47
2023-03-28T19:35:49.751Z,95311.50
2023-03-28T19:38:16.485Z,95320.84
2023-03-28T19:40:43.757Z,95331.81
2023-03-28T19:43:10.334Z,95332.91
2023-03-28T19:45:39.166Z,95313.81
2023-03-28T19:48:05.888Z,95319.56
2023-03-28T19:50:33.601Z,95320.34
2023-03-28T19:53:00.391Z,95313.53
2023-03-28T19:55:26.929Z,95313.59
2023-03-28T19:57:54.508Z,95311.53
2023-03-28T20:00:21.435Z,95312.34
2023-03-28T20:02:48.063Z,95314.34
2023-03-28T20:05:16.638Z,95324.28
2023-03-28T20:07:43.283Z,95331.03
2023-03-28T20:10:10.178Z,95322.59
2023-03-28T20:12:39.812Z,95323.94
2023-03-28T20:15:07.772Z,95328.84
2023-03-28T20:17:34.652Z,95331.19
2023-03-28T20:20:01.750Z,95321.34
2023-03-28T20:22:29.835Z,95322.44
2023-03-28T20:24:56.948Z,95332.03
2023-03-28T20:27:25.113Z,95340.03
2023-03-28T20:29:52.611Z,95342.78
2023-03-28T20:32:19.170Z,95330.59
2023-03-28T20:34:46.024Z,95342.16
2023-03-28T20:37:14.476Z,95343.31
2023-03-28T20:39:41.882Z,95353.03
2023-03-28T20:42:09.175Z,95360.25
2023-03-28T20:44:41.983Z,95356.22
2023-03-28T20:47:09.236Z,95361.06
2023-03-28T20:49:41.251Z,95359.75
2023-03-28T20:52:08.675Z,95373.25
2023-03-28T20:54:37.454Z,95370.47
2023-03-28T20:57:04.266Z,95364.09
2023-03-28T20:59:32.147Z,95339.66
2023-03-28T21:01:58.795Z,95355.50
2023-03-28T21:04:25.488Z,95365.69
2023-03-28T21:06:52.306Z,95359.19
2023-03-28T21:09:19.687Z,95361.69
2023-03-28T21:11:46.383Z,95361.91
2023-03-28T21:14:15.860Z,95360.47
2023-03-28T21:16:42.536Z,95369.13
2023-03-28T21:19:10.605Z,95375.88
2023-03-28T21:21:37.439Z,95387.75
2023-03-28T21:24:04.621Z,95389.25
2023-03-28T21:26:32.156Z,95392.88
2023-03-28T21:28:59.367Z,95392.53
2023-03-28T21:31:28.291Z,95403.63
2023-03-28T21:33:57.312Z,95420.34
2023-03-28T21:36:25.109Z,95418.19
2023-03-28T21:38:51.742Z,95417.25
2023-03-28T21:41:19.612Z,95422.88
2023-03-28T21:43:47.659Z,95422.94
2023-03-28T21:46:15.311Z,95425.53
2023-03-28T21:48:44.689Z,95429.78
2023-03-28T21:51:11.963Z,95425.97
2023-03-28T21:53:39.607Z,95420.56
2023-03-28T21:56:07.112Z,95435.41
2023-03-28T21:58:34.096Z,95425.38
2023-03-28T22:01:01.857Z,95430.06
2023-03-28T22:03:29.981Z,95441.03
2023-03-28T22:05:56.846Z,95434.66
2023-03-28T22:08:23.822Z,95438.00
2023-03-28T22:10:55.147Z,95441.94
2023-03-28T22:13:23.898Z,95445.06
2023-03-28T22:15:52.378Z,95443.78
2023-03-28T22:18:20.037Z,95449.28
2023-03-28T22:20:49.693Z,95451.75
2023-03-28T22:23:17.822Z,95451.91
2023-03-28T22:25:44.954Z,95448.41
2023-03-28T22:28:11.707Z,95449.84
2023-03-28T22:30:39.128Z,95462.25
2023-03-28T22:33:06.868Z,95448.34
2023-03-28T22:35:33.916Z,95430.91
2023-03-28T22:38:01.170Z,95454.16
2023-03-28T22:40:28.043Z,95458.19
2023-03-28T22:42:54.929Z,95459.81
2023-03-28T22:45:22.764Z,95459.28
2023-03-28T22:47:52.725Z,95461.22
2023-03-28T22:50:19.626Z,95462.84
2023-03-28T22:52:50.128Z,95460.91
2023-03-28T22:55:17.405Z,95462.47
2023-03-28T22:57:47.842Z,95462.03
2023-03-28T23:00:15.114Z,95441.34
2023-03-28T23:02:42.048Z,95458.06
2023-03-28T23:05:09.871Z,95456.25
2023-03-28T23:07:37.162Z,95467.00
2023-03-28T23:10:05.272Z,95462.50
2023-03-28T23:12:31.921Z,95461.50
2023-03-28T23:14:59.651Z,95458.88
2023-03-28T23:17:26.352Z,95458.66
2023-03-28T23:19:54.328Z,95478.41
2023-03-28T23:22:21.562Z,95483.56
2023-03-28T23:24:52.283Z,95484.38
2023-03-28T23:27:19.138Z,95486.34
2023-03-28T23:29:45.996Z,95488.78
2023-03-28T23:32:12.718Z,95476.69
2023-03-28T23:34:40.373Z,95482.81
2023-03-28T23:37:07.201Z,95484.44
2023-03-28T23:39:33.916Z,95490.63
2023-03-28T23:42:01.074Z,95500.78
2023-03-28T23:44:27.951Z,95484.81
2023-03-28T23:46:56.407Z,95488.78
2023-03-28T23:49:23.491Z,95490.56
2023-03-28T23:51:50.863Z,95491.19
2023-03-28T23:54:18.629Z,95499.81
2023-03-28T23:56:46.088Z,95501.19
2023-03-28T23:59:13.018Z,95507.97
