createdAt,value
2018-09-03T00:01:58.400Z,3.70
2018-09-03T00:04:01.953Z,3.53
2018-09-03T00:06:06.041Z,3.20
2018-09-03T00:08:09.697Z,3.37
2018-09-03T00:10:13.295Z,3.30
2018-09-03T00:12:16.880Z,3.30
2018-09-03T00:14:20.639Z,4.10
2018-09-03T00:16:24.237Z,3.33
2018-09-03T00:18:27.861Z,4.43
2018-09-03T00:20:31.428Z,3.27
2018-09-03T00:22:41.670Z,4.10
2018-09-03T00:24:45.281Z,4.07
2018-09-03T00:26:48.964Z,4.00
2018-09-03T00:28:52.601Z,4.13
2018-09-03T00:31:59.087Z,3.83
2018-09-03T00:34:07.907Z,3.73
2018-09-03T00:36:16.632Z,3.57
2018-09-03T00:38:25.382Z,4.60
2018-09-03T00:40:34.230Z,4.80
2018-09-03T00:42:43.000Z,4.93
2018-09-03T00:44:51.855Z,4.97
2018-09-03T00:46:59.292Z,5.10
2018-09-03T00:49:02.926Z,4.30
2018-09-03T00:51:06.947Z,4.90
2018-09-03T00:53:10.530Z,5.20
2018-09-03T00:55:15.257Z,4.80
2018-09-03T00:57:18.867Z,5.23
2018-09-03T00:59:22.488Z,4.57
2018-09-03T01:01:26.115Z,4.33
2018-09-03T01:03:29.784Z,4.93
2018-09-03T01:05:33.509Z,4.70
2018-09-03T01:07:37.143Z,4.97
2018-09-03T01:09:40.779Z,4.40
2018-09-03T01:11:44.396Z,4.43
2018-09-03T01:13:47.961Z,4.47
2018-09-03T01:15:51.571Z,4.57
2018-09-03T01:17:55.168Z,5.03
2018-09-03T01:19:58.803Z,5.13
2018-09-03T01:22:02.369Z,5.40
2018-09-03T01:24:06.035Z,5.10
2018-09-03T01:26:09.651Z,5.37
2018-09-03T01:28:13.322Z,4.40
2018-09-03T01:30:16.919Z,5.10
2018-09-03T01:32:21.383Z,4.37
2018-09-03T01:34:26.344Z,5.00
2018-09-03T01:36:29.968Z,4.97
2018-09-03T01:38:33.938Z,4.47
2018-09-03T01:40:37.672Z,4.60
2018-09-03T01:42:41.264Z,4.37
2018-09-03T01:44:45.857Z,4.20
2018-09-03T01:46:49.451Z,4.00
2018-09-03T01:48:52.983Z,4.20
2018-09-03T01:50:56.547Z,4.60
2018-09-03T01:53:00.128Z,3.93
2018-09-03T01:55:03.674Z,4.43
2018-09-03T01:57:07.338Z,4.70
2018-09-03T01:59:10.830Z,5.10
2018-09-03T02:01:14.430Z,4.90
2018-09-03T02:03:18.032Z,5.17
2018-09-03T02:05:21.603Z,5.70
2018-09-03T02:07:25.181Z,5.20
2018-09-03T02:09:29.142Z,4.57
2018-09-03T02:11:32.785Z,4.90
2018-09-03T02:13:36.363Z,5.53
2018-09-03T02:15:39.994Z,5.20
2018-09-03T02:17:43.572Z,5.50
2018-09-03T02:19:47.180Z,5.70
2018-09-03T02:21:50.784Z,5.00
2018-09-03T02:23:54.352Z,4.70
2018-09-03T02:25:57.915Z,4.87
2018-09-03T02:28:01.587Z,5.57
2018-09-03T02:30:05.175Z,5.60
2018-09-03T02:32:08.723Z,5.50
2018-09-03T02:34:12.319Z,5.37
2018-09-03T02:36:15.938Z,6.07
2018-09-03T02:38:26.251Z,5.90
2018-09-03T02:40:29.909Z,6.00
2018-09-03T02:42:40.366Z,5.93
2018-09-03T02:44:44.054Z,6.03
2018-09-03T02:46:47.904Z,5.97
2018-09-03T02:48:52.053Z,6.23
2018-09-03T02:50:55.690Z,5.77
2018-09-03T02:52:59.369Z,5.50
2018-09-03T02:55:03.012Z,5.23
2018-09-03T02:57:06.705Z,5.87
2018-09-03T02:59:10.319Z,6.37
2018-09-03T03:01:13.915Z,5.80
2018-09-03T03:03:17.526Z,5.50
2018-09-03T03:05:21.177Z,5.30
2018-09-03T03:07:24.789Z,5.60
2018-09-03T03:09:29.339Z,6.23
2018-09-03T03:11:32.912Z,5.63
2018-09-03T03:13:36.551Z,5.90
2018-09-03T03:15:40.531Z,6.30
2018-09-03T03:17:44.127Z,5.40
2018-09-03T03:19:47.733Z,5.37
2018-09-03T03:21:52.002Z,5.23
2018-09-03T03:23:55.622Z,5.40
2018-09-03T03:25:59.408Z,5.40
2018-09-03T03:28:03.389Z,5.40
2018-09-03T03:30:09.789Z,5.10
2018-09-03T03:32:13.559Z,5.40
2018-09-03T03:34:17.162Z,5.07
2018-09-03T03:36:20.716Z,5.80
2018-09-03T03:38:24.354Z,5.30
2018-09-03T03:40:27.947Z,6.00
2018-09-03T03:42:31.587Z,6.23
2018-09-03T03:44:35.170Z,6.43
2018-09-03T03:46:38.740Z,8.07
2018-09-03T03:48:42.458Z,7.53
2018-09-03T03:50:46.040Z,6.87
2018-09-03T03:52:49.621Z,7.00
2018-09-03T03:54:53.479Z,6.17
2018-09-03T03:56:57.215Z,6.43
2018-09-03T03:59:00.973Z,7.30
2018-09-03T04:01:04.552Z,6.50
2018-09-03T04:03:08.260Z,6.03
2018-09-03T04:05:11.954Z,6.57
2018-09-03T04:07:15.641Z,6.43
2018-09-03T04:09:19.285Z,6.03
2018-09-03T04:11:22.970Z,6.30
2018-09-03T04:13:29.272Z,6.90
2018-09-03T04:15:33.013Z,7.50
2018-09-03T04:17:36.706Z,6.33
2018-09-03T04:19:40.283Z,6.17
2018-09-03T04:21:43.807Z,6.17
2018-09-03T04:23:47.464Z,6.93
2018-09-03T04:25:51.108Z,7.03
2018-09-03T04:27:55.614Z,7.10
2018-09-03T04:29:59.125Z,7.73
2018-09-03T04:32:02.848Z,7.33
2018-09-03T04:34:06.591Z,7.50
2018-09-03T04:36:10.337Z,8.83
2018-09-03T04:38:13.961Z,8.83
2018-09-03T04:40:21.495Z,8.67
2018-09-03T04:42:28.193Z,8.73
2018-09-03T04:44:31.999Z,8.13
2018-09-03T04:46:35.686Z,9.10
2018-09-03T04:48:40.168Z,7.87
2018-09-03T04:50:50.472Z,8.77
2018-09-03T04:53:02.368Z,9.60
2018-09-03T04:55:10.679Z,8.90
2018-09-03T04:57:18.091Z,10.33
2018-09-03T04:59:26.876Z,9.30
2018-09-03T05:01:36.135Z,9.37
2018-09-03T05:03:44.956Z,8.60
2018-09-03T05:05:54.091Z,8.57
2018-09-03T05:10:23.430Z,7.83
2018-09-03T05:12:34.804Z,9.67
2018-09-03T05:14:48.462Z,9.40
2018-09-03T05:16:54.751Z,9.07
2018-09-03T05:19:03.392Z,8.43
2018-09-03T05:21:12.041Z,8.53
2018-09-03T05:23:20.730Z,8.87
2018-09-03T05:25:36.617Z,9.43
2018-09-03T05:27:44.901Z,9.23
2018-09-03T05:29:53.063Z,8.43
2018-09-03T05:31:58.285Z,8.60
2018-09-03T05:34:02.050Z,8.67
2018-09-03T05:36:05.855Z,9.10
2018-09-03T05:38:09.695Z,7.97
2018-09-03T05:40:14.305Z,7.60
2018-09-03T05:42:18.357Z,9.37
2018-09-03T05:44:22.757Z,7.93
2018-09-03T05:46:30.853Z,8.00
2018-09-03T05:48:34.539Z,8.97
2018-09-03T05:50:38.364Z,9.53
2018-09-03T05:52:42.038Z,7.97
2018-09-03T05:54:45.961Z,8.50
2018-09-03T05:56:49.775Z,9.20
2018-09-03T05:58:53.996Z,9.40
2018-09-03T06:00:57.627Z,8.63
2018-09-03T06:03:01.416Z,8.40
2018-09-03T06:05:05.604Z,9.23
2018-09-03T06:07:10.436Z,10.07
2018-09-03T06:09:14.935Z,9.33
2018-09-03T06:11:27.762Z,9.23
2018-09-03T06:13:35.515Z,9.13
2018-09-03T06:15:42.197Z,9.40
2018-09-03T06:17:47.874Z,9.10
2018-09-03T06:19:53.313Z,9.07
2018-09-03T06:22:10.664Z,9.43
2018-09-03T06:24:17.495Z,10.40
2018-09-03T06:26:27.282Z,10.00
2018-09-03T06:28:31.081Z,9.13
2018-09-03T06:30:34.734Z,9.10
2018-09-03T06:32:38.430Z,8.23
2018-09-03T06:34:42.154Z,9.10
2018-09-03T06:36:45.782Z,9.63
2018-09-03T06:38:49.418Z,9.87
2018-09-03T06:40:53.193Z,8.93
2018-09-03T06:42:57.330Z,9.10
2018-09-03T06:45:02.684Z,8.50
2018-09-03T06:47:06.589Z,7.73
2018-09-03T06:49:10.834Z,9.00
2018-09-03T06:51:14.518Z,9.67
2018-09-03T06:53:19.041Z,8.60
2018-09-03T06:55:22.683Z,10.10
2018-09-03T06:57:26.382Z,9.73
2018-09-03T06:59:31.371Z,8.27
2018-09-03T07:01:35.588Z,8.47
2018-09-03T07:03:42.279Z,8.70
2018-09-03T07:05:47.446Z,8.90
2018-09-03T07:07:51.490Z,8.53
2018-09-03T07:09:55.074Z,8.37
2018-09-03T07:11:58.600Z,8.07
2018-09-03T07:14:02.344Z,8.20
2018-09-03T07:16:05.970Z,8.10
2018-09-03T07:18:10.154Z,8.13
2018-09-03T07:20:13.817Z,7.57
2018-09-03T07:22:18.327Z,7.43
2018-09-03T07:24:21.916Z,8.60
2018-09-03T07:26:27.252Z,7.27
2018-09-03T07:28:30.968Z,6.87
2018-09-03T07:30:35.462Z,5.77
2018-09-03T07:32:39.524Z,5.60
2018-09-03T07:34:49.809Z,5.70
2018-09-03T07:36:53.414Z,7.03
2018-09-03T07:38:57.955Z,6.43
2018-09-03T07:41:01.844Z,6.00
2018-09-03T07:43:06.032Z,6.60
2018-09-03T07:45:10.134Z,5.77
2018-09-03T07:47:14.468Z,6.57
2018-09-03T07:49:18.369Z,5.47
2018-09-03T07:51:22.049Z,6.13
2018-09-03T07:53:27.447Z,5.37
2018-09-03T07:55:31.253Z,6.40
2018-09-03T07:57:34.890Z,5.87
2018-09-03T07:59:39.931Z,5.30
2018-09-03T08:01:44.392Z,5.67
2018-09-03T08:03:51.701Z,5.13
2018-09-03T08:05:56.452Z,5.07
2018-09-03T08:08:01.572Z,5.23
2018-09-03T08:10:07.064Z,5.63
2018-09-03T08:12:10.924Z,5.60
2018-09-03T08:14:16.476Z,5.30
2018-09-03T08:16:20.697Z,5.30
2018-09-03T08:18:25.406Z,5.70
2018-09-03T08:20:30.973Z,5.00
2018-09-03T08:22:34.702Z,4.50
2018-09-03T08:24:40.510Z,4.20
2018-09-03T08:26:44.651Z,5.07
2018-09-03T08:28:48.409Z,4.30
2018-09-03T08:30:52.380Z,5.37
2018-09-03T08:32:56.275Z,4.60
2018-09-03T08:35:00.720Z,5.05
2018-09-03T08:37:05.259Z,4.97
2018-09-03T08:39:09.155Z,4.47
2018-09-03T08:41:12.725Z,5.13
2018-09-03T08:43:16.790Z,4.67
2018-09-03T08:45:20.395Z,5.27
2018-09-03T08:47:23.968Z,4.53
2018-09-03T08:49:27.816Z,4.07
2018-09-03T08:51:32.329Z,4.90
2018-09-03T08:53:37.533Z,4.30
2018-09-03T08:55:41.334Z,4.60
2018-09-03T08:57:52.667Z,4.80
2018-09-03T08:59:56.340Z,4.67
2018-09-03T09:02:00.390Z,4.70
2018-09-03T09:04:04.215Z,5.40
2018-09-03T09:06:09.873Z,4.57
2018-09-03T09:08:13.628Z,4.67
2018-09-03T09:10:17.844Z,4.53
2018-09-03T09:12:21.973Z,4.70
2018-09-03T09:14:25.953Z,4.70
2018-09-03T09:16:29.880Z,4.83
2018-09-03T09:18:33.481Z,4.67
2018-09-03T09:20:37.236Z,4.13
2018-09-03T09:22:41.053Z,5.37
2018-09-03T09:24:45.452Z,4.77
2018-09-03T09:26:49.186Z,4.80
2018-09-03T09:28:52.998Z,4.60
2018-09-03T09:30:57.316Z,4.10
2018-09-03T09:33:01.622Z,3.97
2018-09-03T09:35:05.632Z,4.90
2018-09-03T09:37:09.490Z,4.30
2018-09-03T09:39:13.323Z,4.20
2018-09-03T09:41:16.857Z,4.93
2018-09-03T09:43:20.454Z,3.83
2018-09-03T09:45:24.068Z,3.57
2018-09-03T09:47:27.610Z,4.37
2018-09-03T09:49:31.187Z,3.93
2018-09-03T09:51:34.707Z,4.73
2018-09-03T09:53:38.933Z,4.10
2018-09-03T09:55:42.684Z,4.67
2018-09-03T09:57:46.172Z,4.43
2018-09-03T09:59:49.815Z,4.33
2018-09-03T10:01:53.366Z,4.77
2018-09-03T10:03:56.916Z,4.23
2018-09-03T10:06:00.680Z,3.93
2018-09-03T10:08:08.633Z,4.33
2018-09-03T10:10:12.236Z,4.40
2018-09-03T10:12:19.893Z,4.30
2018-09-03T10:14:23.393Z,4.10
2018-09-03T10:16:26.956Z,4.90
2018-09-03T10:18:30.467Z,4.20
2018-09-03T10:20:34.140Z,3.87
2018-09-03T10:22:37.721Z,4.07
2018-09-03T10:24:41.333Z,4.53
2018-09-03T10:26:45.002Z,4.33
2018-09-03T10:28:48.651Z,3.93
2018-09-03T10:30:52.338Z,4.30
2018-09-03T10:32:56.845Z,4.40
2018-09-03T10:35:00.600Z,5.00
2018-09-03T10:37:04.415Z,3.90
2018-09-03T10:39:10.537Z,4.47
2018-09-03T10:41:14.272Z,4.40
2018-09-03T10:48:14.901Z,3.90
2018-09-03T10:50:29.515Z,3.23
2018-09-03T10:52:33.137Z,3.77
2018-09-03T10:54:36.758Z,3.50
2018-09-03T10:56:40.406Z,3.27
2018-09-03T10:58:43.923Z,3.20
2018-09-03T11:00:47.456Z,3.90
2018-09-03T11:02:51.090Z,3.87
2018-09-03T11:04:57.964Z,3.30
2018-09-03T11:07:02.627Z,3.37
2018-09-03T11:09:08.322Z,2.57
2018-09-03T11:11:11.899Z,3.23
2018-09-03T11:13:15.510Z,3.23
2018-09-03T11:15:19.541Z,2.80
2018-09-03T11:17:23.178Z,2.60
2018-09-03T11:19:29.172Z,3.17
2018-09-03T11:21:32.873Z,3.67
2018-09-03T11:23:36.527Z,3.10
2018-09-03T11:25:46.868Z,3.33
2018-09-03T11:27:52.345Z,2.90
2018-09-03T11:29:56.321Z,3.03
2018-09-03T11:32:00.962Z,3.20
2018-09-03T11:34:04.680Z,3.10
2018-09-03T11:36:08.248Z,3.27
2018-09-03T11:38:11.782Z,3.23
2018-09-03T11:40:15.372Z,2.90
2018-09-03T11:42:19.064Z,3.00
2018-09-03T11:44:22.664Z,3.13
2018-09-03T11:46:26.231Z,2.43
2018-09-03T11:48:29.829Z,2.30
2018-09-03T11:50:33.386Z,2.33
2018-09-03T11:52:37.188Z,2.60
2018-09-03T11:54:42.136Z,2.40
2018-09-03T11:56:45.911Z,2.27
2018-09-03T11:58:50.551Z,2.40
2018-09-03T12:00:58.029Z,2.30
2018-09-03T12:03:01.771Z,2.60
2018-09-03T12:05:05.755Z,2.43
2018-09-03T12:07:09.441Z,2.90
2018-09-03T12:09:13.112Z,2.70
2018-09-03T12:11:16.738Z,2.57
2018-09-03T12:13:20.283Z,2.90
2018-09-03T12:15:35.270Z,2.80
2018-09-03T12:17:38.900Z,2.50
2018-09-03T12:19:42.454Z,3.13
2018-09-03T12:21:46.016Z,3.40
2018-09-03T12:23:49.744Z,2.87
2018-09-03T12:25:54.724Z,3.17
2018-09-03T12:27:58.701Z,3.40
2018-09-03T12:30:02.256Z,2.93
2018-09-03T12:32:06.031Z,3.23
2018-09-03T12:34:09.743Z,3.20
2018-09-03T12:36:13.390Z,2.43
2018-09-03T12:38:16.985Z,3.30
2018-09-03T12:40:20.737Z,3.10
2018-09-03T12:42:24.448Z,2.77
2018-09-03T12:44:28.177Z,3.07
2018-09-03T12:46:31.849Z,2.50
2018-09-03T12:48:35.656Z,2.73
2018-09-03T12:50:39.310Z,2.63
2018-09-03T12:52:42.890Z,2.97
2018-09-03T12:54:46.346Z,2.87
2018-09-03T12:56:49.958Z,2.80
2018-09-03T12:58:53.836Z,3.13
2018-09-03T13:00:57.488Z,3.00
2018-09-03T13:03:01.550Z,2.83
2018-09-03T13:05:05.576Z,3.00
2018-09-03T13:07:09.686Z,3.13
2018-09-03T13:09:13.460Z,3.20
2018-09-03T13:11:17.422Z,3.30
2018-09-03T13:13:21.097Z,2.90
2018-09-03T13:15:24.705Z,2.80
2018-09-03T13:17:28.279Z,3.13
2018-09-03T13:19:31.889Z,2.73
2018-09-03T13:21:35.446Z,2.97
2018-09-03T13:23:39.097Z,3.10
2018-09-03T13:25:42.678Z,3.07
2018-09-03T13:27:46.350Z,2.97
2018-09-03T13:29:49.866Z,2.63
2018-09-03T13:31:53.474Z,2.80
2018-09-03T13:33:57.168Z,2.47
2018-09-03T13:36:00.654Z,2.70
2018-09-03T13:38:04.251Z,2.73
2018-09-03T13:40:08.553Z,3.03
2018-09-03T13:42:12.117Z,2.60
2018-09-03T13:44:15.671Z,2.30
2018-09-03T13:46:19.250Z,2.90
2018-09-03T13:48:22.877Z,2.70
2018-09-03T13:50:26.584Z,2.70
2018-09-03T13:52:30.161Z,2.60
2018-09-03T13:54:33.692Z,2.53
2018-09-03T13:56:37.286Z,2.70
2018-09-03T13:58:40.943Z,2.70
2018-09-03T14:00:44.421Z,2.90
2018-09-03T14:02:47.916Z,3.00
2018-09-03T14:04:51.561Z,2.80
2018-09-03T14:06:55.447Z,3.10
2018-09-03T14:08:59.014Z,3.80
2018-09-03T14:11:02.524Z,2.60
2018-09-03T14:13:06.405Z,3.33
2018-09-03T14:15:10.312Z,3.13
2018-09-03T14:17:13.833Z,3.03
2018-09-03T14:19:17.364Z,2.60
2018-09-03T14:21:20.984Z,2.97
2018-09-03T14:23:24.531Z,3.23
2018-09-03T14:25:28.204Z,3.10
2018-09-03T14:27:31.766Z,3.30
2018-09-03T14:29:35.485Z,3.17
2018-09-03T14:31:38.988Z,3.00
2018-09-03T14:33:42.479Z,2.67
2018-09-03T14:35:46.024Z,2.73
2018-09-03T14:37:49.605Z,3.27
2018-09-03T14:39:53.241Z,2.90
2018-09-03T14:41:56.818Z,3.40
2018-09-03T14:44:00.353Z,2.80
2018-09-03T14:46:03.912Z,3.10
2018-09-03T14:48:07.413Z,3.23
2018-09-03T14:50:10.996Z,2.70
2018-09-03T14:52:14.537Z,3.20
2018-09-03T14:54:18.061Z,3.10
2018-09-03T14:56:21.734Z,3.00
2018-09-03T14:58:25.352Z,3.53
2018-09-03T15:00:28.949Z,3.10
2018-09-03T15:02:32.479Z,3.00
2018-09-03T15:04:36.010Z,3.33
2018-09-03T15:06:39.541Z,3.47
2018-09-03T15:08:43.060Z,3.50
2018-09-03T15:10:46.609Z,3.47
2018-09-03T15:12:50.146Z,3.20
2018-09-03T15:14:53.705Z,3.43
2018-09-03T15:16:57.403Z,3.40
2018-09-03T15:19:02.764Z,3.40
2018-09-03T15:21:06.281Z,3.73
2018-09-03T15:23:09.836Z,3.70
2018-09-03T15:25:13.349Z,3.60
2018-09-03T15:27:16.850Z,3.50
2018-09-03T15:29:20.341Z,3.63
2018-09-03T15:31:23.868Z,3.43
2018-09-03T15:33:27.390Z,3.67
2018-09-03T15:35:30.907Z,3.43
2018-09-03T15:37:34.412Z,3.53
2018-09-03T15:39:37.894Z,3.17
2018-09-03T15:41:41.529Z,3.80
2018-09-03T15:43:44.999Z,3.70
2018-09-03T15:45:48.834Z,3.80
2018-09-03T15:47:52.332Z,3.70
2018-09-03T15:49:56.124Z,3.80
2018-09-03T15:51:59.739Z,3.57
2018-09-03T15:54:03.492Z,4.03
2018-09-03T15:56:07.861Z,4.40
2018-09-03T15:58:11.374Z,4.27
2018-09-03T16:00:14.870Z,3.90
2018-09-03T16:02:18.791Z,4.53
2018-09-03T16:04:22.268Z,4.50
2018-09-03T16:06:25.837Z,4.83
2018-09-03T16:08:29.320Z,5.37
2018-09-03T16:10:32.782Z,5.37
2018-09-03T16:12:36.307Z,5.83
2018-09-03T16:14:39.846Z,6.23
2018-09-03T16:16:43.414Z,5.73
2018-09-03T16:18:47.517Z,5.77
2018-09-03T16:20:51.022Z,5.83
2018-09-03T16:22:54.716Z,5.80
2018-09-03T16:24:58.244Z,6.27
2018-09-03T16:27:01.771Z,5.10
2018-09-03T16:29:05.377Z,6.20
2018-09-03T16:31:09.261Z,5.43
2018-09-03T16:33:12.769Z,5.47
2018-09-03T16:35:16.252Z,5.77
2018-09-03T16:37:19.782Z,5.43
2018-09-03T16:39:23.248Z,5.60
2018-09-03T16:41:26.841Z,5.97
2018-09-03T16:43:30.384Z,5.80
2018-09-03T16:45:33.901Z,5.70
2018-09-03T16:47:37.391Z,5.73
2018-09-03T16:49:40.848Z,6.20
2018-09-03T16:51:44.329Z,4.97
2018-09-03T16:53:47.899Z,5.97
2018-09-03T16:55:51.369Z,5.87
2018-09-03T16:57:54.892Z,6.37
2018-09-03T16:59:58.399Z,5.17
2018-09-03T17:02:01.949Z,4.67
2018-09-03T17:04:06.179Z,4.07
2018-09-03T17:06:09.675Z,4.60
2018-09-03T17:08:13.258Z,4.37
2018-09-03T17:10:16.861Z,4.17
2018-09-03T17:12:20.525Z,4.00
2018-09-03T17:14:24.065Z,4.40
2018-09-03T17:16:27.592Z,3.67
2018-09-03T17:18:31.103Z,4.30
2018-09-03T17:20:34.767Z,4.13
2018-09-03T17:22:38.371Z,3.97
2018-09-03T17:24:41.891Z,4.20
2018-09-03T17:26:46.272Z,3.60
2018-09-03T17:28:49.889Z,4.37
2018-09-03T17:30:53.568Z,4.47
2018-09-03T17:32:57.107Z,4.13
2018-09-03T17:35:00.631Z,4.27
2018-09-03T17:37:04.232Z,3.63
2018-09-03T17:39:08.903Z,4.00
2018-09-03T17:41:12.393Z,3.80
2018-09-03T17:43:15.911Z,4.40
2018-09-03T17:45:19.401Z,4.20
2018-09-03T17:47:22.892Z,3.80
2018-09-03T17:49:26.426Z,4.00
2018-09-03T17:51:29.923Z,4.00
2018-09-03T17:53:33.474Z,3.80
2018-09-03T17:55:37.024Z,4.47
2018-09-03T17:57:40.517Z,4.97
2018-09-03T17:59:44.069Z,5.30
2018-09-03T18:01:47.547Z,5.90
2018-09-03T18:03:51.201Z,6.20
2018-09-03T18:05:54.739Z,6.73
2018-09-03T18:07:58.296Z,8.13
2018-09-03T18:10:01.808Z,7.43
2018-09-03T18:12:05.733Z,9.20
2018-09-03T18:14:09.712Z,9.67
2018-09-03T18:16:13.257Z,9.60
2018-09-03T18:18:17.031Z,9.13
2018-09-03T18:20:20.539Z,9.97
2018-09-03T18:22:24.387Z,10.33
2018-09-03T18:24:27.895Z,10.67
2018-09-03T18:26:31.370Z,9.90
2018-09-03T18:28:34.862Z,10.33
2018-09-03T18:30:38.379Z,10.40
2018-09-03T18:32:41.981Z,11.17
2018-09-03T18:34:45.484Z,11.17
2018-09-03T18:36:49.006Z,11.83
2018-09-03T18:38:52.570Z,12.27
2018-09-03T18:40:56.082Z,13.57
2018-09-03T18:43:06.357Z,13.73
2018-09-03T18:45:10.288Z,15.53
2018-09-03T18:47:14.113Z,16.03
2018-09-03T18:49:17.828Z,16.03
2018-09-03T18:51:21.333Z,15.67
2018-09-03T18:53:24.864Z,16.70
2018-09-03T18:55:28.942Z,16.63
2018-09-03T18:57:32.773Z,17.87
2018-09-03T18:59:36.335Z,17.67
2018-09-03T19:01:39.843Z,18.43
2018-09-03T19:03:43.381Z,18.17
2018-09-03T19:05:46.911Z,19.00
2018-09-03T19:07:50.354Z,18.60
2018-09-03T19:09:53.905Z,17.13
2018-09-03T19:11:57.585Z,18.40
2018-09-03T19:14:01.107Z,19.43
2018-09-03T19:16:04.936Z,18.50
2018-09-03T19:18:08.450Z,19.00
2018-09-03T19:20:11.987Z,19.23
2018-09-03T19:22:15.598Z,19.33
2018-09-03T19:24:19.356Z,20.53
2018-09-03T19:26:22.838Z,21.60
2018-09-03T19:28:26.400Z,24.23
2018-09-03T19:30:30.069Z,20.77
2018-09-03T19:32:33.519Z,22.30
2018-09-03T19:34:37.059Z,20.33
2018-09-03T19:36:40.622Z,22.07
2018-09-03T19:38:44.308Z,23.57
2018-09-03T19:40:47.908Z,24.33
2018-09-03T19:42:51.398Z,20.03
2018-09-03T19:44:54.966Z,21.77
2018-09-03T19:46:58.501Z,21.63
2018-09-03T19:49:02.062Z,22.97
2018-09-03T19:51:05.697Z,23.70
2018-09-03T19:53:09.267Z,23.97
2018-09-03T19:55:12.869Z,25.17
2018-09-03T19:57:16.454Z,25.50
2018-09-03T19:59:20.048Z,24.20
2018-09-03T20:01:23.622Z,23.13
2018-09-03T20:03:27.176Z,24.70
2018-09-03T20:05:30.751Z,26.47
2018-09-03T20:07:34.415Z,24.03
2018-09-03T20:09:37.969Z,21.13
2018-09-03T20:11:41.535Z,20.97
2018-09-03T20:13:45.132Z,22.67
2018-09-03T20:15:48.650Z,24.70
2018-09-03T20:17:52.277Z,26.17
2018-09-03T20:19:55.835Z,30.27
2018-09-03T20:21:59.349Z,25.13
2018-09-03T20:24:02.916Z,24.57
2018-09-03T20:26:06.906Z,26.53
2018-09-03T20:28:10.458Z,24.73
2018-09-03T20:30:13.976Z,23.03
2018-09-03T20:32:17.491Z,22.60
2018-09-03T20:34:20.994Z,21.40
2018-09-03T20:36:24.561Z,24.57
2018-09-03T20:38:28.291Z,25.67
2018-09-03T20:40:31.847Z,26.00
2018-09-03T20:42:35.332Z,27.17
2018-09-03T20:44:38.886Z,27.87
2018-09-03T20:46:42.593Z,24.93
2018-09-03T20:48:46.157Z,26.60
2018-09-03T20:50:49.689Z,26.50
2018-09-03T20:52:53.193Z,24.73
2018-09-03T20:54:56.671Z,26.87
2018-09-03T20:57:00.192Z,27.23
2018-09-03T20:59:03.714Z,26.83
2018-09-03T21:01:07.298Z,22.10
2018-09-03T21:03:10.831Z,23.23
2018-09-03T21:05:14.329Z,23.57
2018-09-03T21:07:17.919Z,24.60
2018-09-03T21:09:24.331Z,21.67
2018-09-03T21:11:27.878Z,21.67
2018-09-03T21:13:31.540Z,21.80
2018-09-03T21:15:35.099Z,22.60
2018-09-03T21:17:38.575Z,25.50
2018-09-03T21:19:42.112Z,25.53
2018-09-03T21:21:45.721Z,29.57
2018-09-03T21:23:49.464Z,30.37
2018-09-03T21:25:53.173Z,26.40
2018-09-03T21:27:56.656Z,24.93
2018-09-03T21:30:00.134Z,26.47
2018-09-03T21:32:03.788Z,26.20
2018-09-03T21:34:07.253Z,29.03
2018-09-03T21:36:10.844Z,28.67
2018-09-03T21:38:14.382Z,29.13
2018-09-03T21:40:17.927Z,29.93
2018-09-03T21:42:21.471Z,29.63
2018-09-03T21:44:25.015Z,25.87
2018-09-03T21:46:28.572Z,26.33
2018-09-03T21:48:32.079Z,24.03
2018-09-03T21:50:35.621Z,27.27
2018-09-03T21:52:39.167Z,27.47
2018-09-03T21:54:42.816Z,27.17
2018-09-03T21:56:46.397Z,27.10
2018-09-03T21:58:49.946Z,27.87
2018-09-03T22:00:53.766Z,27.70
2018-09-03T22:02:57.287Z,27.23
2018-09-03T22:05:00.830Z,26.93
2018-09-03T22:07:04.393Z,28.07
2018-09-03T22:09:08.328Z,28.30
2018-09-03T22:11:11.885Z,27.33
2018-09-03T22:13:15.465Z,30.90
2018-09-03T22:15:19.052Z,31.27
2018-09-03T22:17:22.598Z,30.97
2018-09-03T22:19:26.093Z,29.57
2018-09-03T22:21:29.624Z,25.80
2018-09-03T22:23:33.164Z,27.83
2018-09-03T22:25:36.983Z,27.90
2018-09-03T22:27:40.968Z,28.17
2018-09-03T22:29:44.488Z,28.67
2018-09-03T22:31:48.053Z,28.93
2018-09-03T22:33:51.584Z,28.23
2018-09-03T22:35:55.200Z,29.63
2018-09-03T22:37:58.740Z,31.73
2018-09-03T22:40:02.296Z,33.80
2018-09-03T22:42:06.262Z,27.30
2018-09-03T22:44:09.824Z,28.73
2018-09-03T22:46:13.610Z,27.93
2018-09-03T22:48:17.155Z,29.13
2018-09-03T22:50:20.663Z,32.97
2018-09-03T22:52:24.192Z,32.43
2018-09-03T22:54:27.692Z,32.77
2018-09-03T22:56:31.237Z,35.10
2018-09-03T22:58:34.782Z,33.30
2018-09-03T23:00:38.316Z,25.93
2018-09-03T23:02:43.500Z,28.43
2018-09-03T23:04:47.012Z,29.53
2018-09-03T23:06:50.612Z,29.07
2018-09-03T23:08:54.163Z,31.47
2018-09-03T23:10:57.669Z,34.03
2018-09-03T23:13:01.220Z,29.40
2018-09-03T23:15:04.928Z,34.53
2018-09-03T23:17:08.468Z,36.87
2018-09-03T23:19:12.046Z,29.27
2018-09-03T23:21:15.599Z,34.73
2018-09-03T23:23:19.221Z,33.00
2018-09-03T23:25:22.734Z,33.60
2018-09-03T23:27:26.348Z,34.57
2018-09-03T23:29:29.851Z,32.53
2018-09-03T23:31:33.309Z,28.43
2018-09-03T23:33:36.866Z,29.97
2018-09-03T23:35:40.392Z,30.37
2018-09-03T23:37:43.959Z,28.60
2018-09-03T23:39:47.475Z,27.87
2018-09-03T23:41:50.973Z,30.07
2018-09-03T23:43:54.530Z,25.23
2018-09-03T23:45:58.033Z,26.63
2018-09-03T23:48:01.640Z,25.07
2018-09-03T23:50:05.493Z,28.93
2018-09-03T23:52:09.238Z,31.13
2018-09-03T23:54:12.843Z,36.83
2018-09-03T23:56:16.392Z,33.60
2018-09-03T23:58:19.934Z,35.07
