createdAt,value
2022-08-26T00:01:54.877Z,-1.00
2022-08-26T00:06:57.485Z,-1.00
2022-08-26T00:12:00.591Z,-1.00
2022-08-26T00:17:02.616Z,-1.00
2022-08-26T00:22:04.892Z,-1.00
2022-08-26T00:27:06.969Z,-1.00
2022-08-26T00:32:09.361Z,-1.00
2022-08-26T00:37:16.248Z,-1.00
2022-08-26T00:42:18.851Z,-1.00
2022-08-26T00:47:44.136Z,-1.00
2022-08-26T00:52:46.948Z,-1.00
2022-08-26T00:57:51.481Z,-1.00
2022-08-26T01:02:56.123Z,-1.00
2022-08-26T01:07:58.526Z,-1.00
2022-08-26T01:13:06.383Z,-1.00
2022-08-26T01:18:09.443Z,-1.00
2022-08-26T01:23:12.729Z,-1.00
2022-08-26T01:28:24.280Z,-1.00
2022-08-26T01:33:43.748Z,-1.00
2022-08-26T01:38:46.032Z,-1.00
2022-08-26T01:43:53.428Z,-1.00
2022-08-26T01:48:58.769Z,-1.00
2022-08-26T01:54:01.048Z,-1.00
2022-08-26T01:59:09.444Z,-1.00
2022-08-26T02:04:31.156Z,-1.00
2022-08-26T02:09:33.273Z,-1.00
2022-08-26T02:14:44.503Z,-1.00
2022-08-26T02:19:49.687Z,-1.00
2022-08-26T02:25:13.482Z,-1.00
2022-08-26T02:30:21.610Z,-1.00
2022-08-26T02:35:23.962Z,-1.00
2022-08-26T02:40:30.805Z,-1.00
2022-08-26T02:45:34.044Z,-1.00
2022-08-26T02:50:36.281Z,-1.00
2022-08-26T02:55:39.700Z,-1.00
2022-08-26T03:00:52.749Z,-1.00
2022-08-26T03:05:57.227Z,-1.00
2022-08-26T03:10:59.314Z,-1.00
2022-08-26T03:16:04.594Z,-1.00
2022-08-26T03:21:13.109Z,-1.00
2022-08-26T03:26:16.464Z,-1.00
2022-08-26T03:31:19.220Z,-1.00
2022-08-26T03:36:27.173Z,-1.00
2022-08-26T03:41:38.814Z,-1.00
2022-08-26T03:46:49.832Z,-1.00
2022-08-26T03:51:52.058Z,-1.00
2022-08-26T03:56:54.072Z,-1.00
2022-08-26T04:01:58.376Z,-1.00
2022-08-26T04:07:01.218Z,-1.00
2022-08-26T04:12:07.188Z,-1.00
2022-08-26T04:17:09.641Z,-1.00
2022-08-26T04:22:12.643Z,-1.00
2022-08-26T04:27:14.836Z,-1.00
2022-08-26T04:32:18.759Z,-1.00
2022-08-26T04:37:21.244Z,-1.00
2022-08-26T04:42:26.194Z,-1.00
2022-08-26T04:47:32.219Z,-1.00
2022-08-26T04:52:54.770Z,-1.00
2022-08-26T04:58:04.214Z,-1.00
2022-08-26T05:03:06.755Z,-1.00
2022-08-26T05:08:11.470Z,-1.00
2022-08-26T05:13:15.735Z,-1.00
2022-08-26T05:18:21.510Z,-1.00
2022-08-26T05:23:25.555Z,-1.00
2022-08-26T05:28:29.719Z,-1.00
2022-08-26T05:33:31.769Z,-1.00
2022-08-26T05:38:33.632Z,-1.00
2022-08-26T05:43:37.570Z,-1.00
2022-08-26T05:48:46.921Z,-1.00
2022-08-26T05:54:03.631Z,-1.00
2022-08-26T05:59:28.869Z,-1.00
2022-08-26T06:04:41.397Z,-1.00
2022-08-26T06:09:44.707Z,-1.00
2022-08-26T06:14:48.980Z,-1.00
2022-08-26T06:19:51.226Z,-1.00
2022-08-26T06:25:11.645Z,-1.00
2022-08-26T06:30:23.863Z,-1.00
2022-08-26T06:35:42.736Z,-1.00
2022-08-26T06:40:50.737Z,-1.00
2022-08-26T06:46:02.052Z,-1.00
2022-08-26T06:51:22.410Z,-1.00
2022-08-26T06:56:39.511Z,-1.00
2022-08-26T07:05:49.604Z,98509.11
2022-08-26T07:10:56.051Z,98511.55
2022-08-26T07:15:58.414Z,98511.34
2022-08-26T07:21:07.979Z,98517.42
2022-08-26T07:26:18.004Z,98516.27
2022-08-26T07:31:24.187Z,98508.77
2022-08-26T07:36:28.301Z,98506.75
2022-08-26T07:46:37.180Z,98513.95
2022-08-26T07:51:46.434Z,98509.92
2022-08-26T07:56:48.721Z,98513.59
2022-08-26T08:01:51.470Z,98511.13
2022-08-26T08:06:55.883Z,98503.79
2022-08-26T08:12:19.169Z,98503.98
2022-08-26T08:17:34.732Z,98505.83
2022-08-26T08:22:37.118Z,98508.84
2022-08-26T08:27:40.661Z,98504.26
2022-08-26T08:32:51.455Z,98503.86
2022-08-26T08:37:59.161Z,98503.30
2022-08-26T08:43:07.366Z,98501.42
2022-08-26T08:48:19.069Z,98493.17
2022-08-26T08:53:36.314Z,98493.34
2022-08-26T08:58:48.220Z,98491.30
2022-08-26T09:03:55.972Z,98486.63
2022-08-26T09:09:01.513Z,98484.86
2022-08-26T09:14:23.070Z,98477.79
2022-08-26T09:19:55.431Z,98475.31
2022-08-26T09:24:57.561Z,98473.05
2022-08-26T09:30:01.033Z,98469.87
2022-08-26T09:35:08.106Z,98467.33
2022-08-26T09:40:17.912Z,98465.03
2022-08-26T09:45:41.176Z,98462.89
2022-08-26T09:50:57.273Z,98459.20
2022-08-26T09:56:11.292Z,98457.41
2022-08-26T10:01:25.961Z,98451.63
2022-08-26T10:06:28.971Z,98444.52
2022-08-26T10:11:36.943Z,98443.00
2022-08-26T10:17:02.512Z,98448.54
2022-08-26T10:22:13.878Z,98440.56
2022-08-26T10:27:24.483Z,98434.59
2022-08-26T10:32:48.482Z,98430.99
2022-08-26T10:37:59.418Z,98424.60
2022-08-26T10:43:23.752Z,98423.11
2022-08-26T10:48:42.213Z,98419.77
2022-08-26T10:54:06.924Z,98421.80
2022-08-26T10:59:36.715Z,98419.94
2022-08-26T11:04:55.514Z,98416.33
2022-08-26T11:10:04.309Z,98416.80
2022-08-26T11:15:34.003Z,98408.61
2022-08-26T11:20:42.027Z,98403.44
2022-08-26T11:25:57.230Z,98397.54
2022-08-26T11:31:24.369Z,98388.08
2022-08-26T11:36:46.949Z,98383.29
2022-08-26T11:41:52.758Z,98375.90
2022-08-26T11:47:00.425Z,98366.49
2022-08-26T11:52:26.783Z,101698.21
2022-08-26T11:57:33.269Z,98358.31
2022-08-26T12:02:35.274Z,98353.04
2022-08-26T12:07:38.148Z,98341.73
2022-08-26T12:12:56.707Z,98338.92
2022-08-26T12:18:15.971Z,98337.02
2022-08-26T12:23:36.493Z,98341.05
2022-08-26T12:28:47.957Z,98341.11
2022-08-26T12:33:51.051Z,98334.73
2022-08-26T12:38:57.994Z,98334.95
2022-08-26T12:44:00.411Z,98335.34
2022-08-26T12:49:03.551Z,98336.42
2022-08-26T12:54:07.039Z,98332.23
2022-08-26T12:59:19.970Z,98327.61
2022-08-26T13:04:36.444Z,98324.02
2022-08-26T13:09:38.813Z,98320.52
2022-08-26T13:14:41.167Z,98316.77
2022-08-26T13:19:43.862Z,98306.16
2022-08-26T13:24:46.266Z,98301.19
2022-08-26T13:29:48.189Z,98298.01
2022-08-26T13:34:51.851Z,98295.80
2022-08-26T13:39:54.699Z,98293.02
2022-08-26T13:44:58.287Z,98291.10
2022-08-26T13:50:00.441Z,98290.11
2022-08-26T13:55:02.640Z,98284.41
2022-08-26T14:00:05.845Z,98280.07
2022-08-26T14:05:13.659Z,98279.85
2022-08-26T14:10:15.847Z,98277.52
2022-08-26T14:15:18.853Z,98276.15
2022-08-26T14:20:33.221Z,98275.84
2022-08-26T14:25:49.412Z,98272.67
2022-08-26T14:30:55.354Z,98271.70
2022-08-26T14:36:17.357Z,98275.52
2022-08-26T14:41:21.073Z,98268.27
2022-08-26T14:46:23.826Z,98270.20
2022-08-26T14:51:26.275Z,98269.96
2022-08-26T14:56:31.289Z,98271.39
2022-08-26T15:01:33.439Z,98274.69
2022-08-26T15:06:36.611Z,98272.85
2022-08-26T15:11:38.995Z,98273.74
2022-08-26T15:16:41.186Z,98274.23
2022-08-26T15:21:45.397Z,98273.70
2022-08-26T15:26:48.929Z,98272.48
2022-08-26T15:31:51.013Z,98270.77
2022-08-26T15:36:52.999Z,98270.17
2022-08-26T15:41:56.407Z,98276.27
2022-08-26T15:46:59.209Z,98277.67
2022-08-26T15:52:04.221Z,98271.26
2022-08-26T15:57:10.755Z,98269.89
2022-08-26T16:02:13.804Z,98267.17
2022-08-26T16:07:15.818Z,98268.11
2022-08-26T16:12:18.145Z,98261.38
2022-08-26T16:17:20.707Z,98259.77
2022-08-26T16:22:31.391Z,98254.14
2022-08-26T16:27:35.660Z,98249.27
2022-08-26T16:32:38.143Z,98240.09
2022-08-26T16:37:40.915Z,98235.59
2022-08-26T16:42:42.923Z,98234.94
2022-08-26T16:47:44.907Z,98226.52
2022-08-26T16:52:51.875Z,98218.70
2022-08-26T16:57:58.153Z,98204.73
2022-08-26T17:03:01.479Z,98199.60
2022-08-26T17:08:06.933Z,98194.48
2022-08-26T17:13:09.330Z,98194.71
2022-08-26T17:18:12.284Z,98188.35
2022-08-26T17:23:15.334Z,98193.27
2022-08-26T17:28:17.612Z,98196.38
2022-08-26T17:33:22.123Z,98195.35
2022-08-26T17:38:29.296Z,98192.17
2022-08-26T17:43:31.746Z,98185.84
2022-08-26T17:48:35.150Z,98188.65
2022-08-26T17:53:44.191Z,98193.46
2022-08-26T17:58:55.545Z,98188.02
2022-08-26T18:04:00.617Z,98198.46
2022-08-26T18:09:03.969Z,98204.89
2022-08-26T18:14:05.944Z,98210.55
2022-08-26T18:19:08.948Z,98207.19
2022-08-26T18:24:13.971Z,98211.42
2022-08-26T18:29:18.240Z,98211.59
2022-08-26T18:34:21.112Z,98210.88
2022-08-26T18:39:23.468Z,98207.79
2022-08-26T18:44:25.644Z,98210.06
2022-08-26T18:49:27.698Z,98215.63
2022-08-26T18:54:30.178Z,98214.11
2022-08-26T18:59:39.329Z,98213.15
2022-08-26T19:04:45.382Z,98216.19
2022-08-26T19:09:47.578Z,98217.40
2022-08-26T19:14:56.149Z,98218.80
2022-08-26T19:19:58.137Z,98219.23
2022-08-26T19:25:01.106Z,98220.91
2022-08-26T19:30:11.262Z,98226.05
2022-08-26T19:35:13.770Z,98224.02
2022-08-26T19:40:16.119Z,98230.05
2022-08-26T19:45:25.078Z,98234.55
2022-08-26T19:50:29.330Z,98239.13
2022-08-26T19:55:31.823Z,98248.66
2022-08-26T20:00:35.822Z,98257.83
2022-08-26T20:05:44.728Z,98255.71
2022-08-26T20:10:49.955Z,98259.02
2022-08-26T20:15:52.242Z,98267.08
2022-08-26T20:21:17.670Z,98263.13
2022-08-26T20:26:19.647Z,98264.52
2022-08-26T20:31:21.983Z,98261.37
2022-08-26T20:36:28.578Z,98260.42
2022-08-26T20:41:31.565Z,98264.56
2022-08-26T20:46:55.175Z,98267.94
2022-08-26T20:52:04.068Z,98269.84
2022-08-26T20:57:06.416Z,98270.48
2022-08-26T21:02:08.529Z,98274.45
2022-08-26T21:07:10.708Z,98270.01
2022-08-26T21:12:12.997Z,98265.25
2022-08-26T21:17:15.083Z,98262.46
2022-08-26T21:22:16.997Z,98264.17
2022-08-26T21:27:23.105Z,98263.59
2022-08-26T21:32:28.905Z,98267.71
2022-08-26T21:37:30.884Z,98260.31
2022-08-26T21:42:34.707Z,98251.55
2022-08-26T21:47:43.995Z,98246.40
2022-08-26T21:52:46.450Z,98238.78
2022-08-26T21:57:48.457Z,98232.24
2022-08-26T22:02:50.528Z,98222.98
2022-08-26T22:07:52.970Z,98216.21
2022-08-26T22:12:55.155Z,98217.64
2022-08-26T22:17:57.269Z,98220.03
2022-08-26T22:22:59.473Z,98224.38
2022-08-26T22:28:01.746Z,98221.59
2022-08-26T22:33:05.228Z,98229.23
2022-08-26T22:38:08.609Z,98223.28
2022-08-26T22:43:11.063Z,98227.50
2022-08-26T22:48:15.906Z,98227.81
2022-08-26T22:53:23.718Z,98213.02
2022-08-26T22:58:30.845Z,98214.23
2022-08-26T23:03:35.520Z,98209.30
2022-08-26T23:08:39.623Z,98210.61
2022-08-26T23:13:41.579Z,98212.48
2022-08-26T23:18:43.450Z,98208.59
2022-08-26T23:23:45.792Z,98203.60
2022-08-26T23:28:47.823Z,98196.36
2022-08-26T23:34:08.461Z,98192.65
2022-08-26T23:39:11.340Z,98192.71
2022-08-26T23:44:13.535Z,98193.23
2022-08-26T23:49:26.400Z,98183.84
2022-08-26T23:54:28.956Z,98178.04
2022-08-26T23:59:30.974Z,98180.58
