createdAt,value
2023-01-17T00:01:08.978Z,1.00
2023-01-17T00:04:26.682Z,1.00
2023-01-17T00:07:33.183Z,1.00
2023-01-17T00:10:26.211Z,1.00
2023-01-17T00:13:11.966Z,1.00
2023-01-17T00:15:57.495Z,1.00
2023-01-17T00:19:02.946Z,1.00
2023-01-17T00:22:07.240Z,1.00
2023-01-17T00:25:24.810Z,1.00
2023-01-17T00:28:10.552Z,1.00
2023-01-17T00:30:56.355Z,1.00
2023-01-17T00:33:41.804Z,1.00
2023-01-17T00:36:27.316Z,1.00
2023-01-17T00:39:12.976Z,1.00
2023-01-17T00:41:58.250Z,1.00
2023-01-17T00:45:02.052Z,1.00
2023-01-17T00:48:06.343Z,1.00
2023-01-17T00:51:10.408Z,1.00
2023-01-17T00:54:14.711Z,1.00
2023-01-17T00:57:19.117Z,1.00
2023-01-17T01:00:23.714Z,1.00
2023-01-17T01:03:30.991Z,1.00
2023-01-17T01:06:35.001Z,1.00
2023-01-17T01:09:39.074Z,1.00
2023-01-17T01:12:43.022Z,1.00
2023-01-17T01:15:47.046Z,1.00
2023-01-17T01:18:52.072Z,1.00
2023-01-17T01:21:55.931Z,1.00
2023-01-17T01:24:59.700Z,1.00
2023-01-17T01:28:03.508Z,1.00
2023-01-17T01:31:07.588Z,1.00
2023-01-17T01:33:53.736Z,1.00
2023-01-17T01:36:39.179Z,1.00
2023-01-17T01:39:24.629Z,1.00
2023-01-17T01:42:16.735Z,1.00
2023-01-17T01:45:03.733Z,1.00
2023-01-17T01:47:51.419Z,1.00
2023-01-17T01:50:37.638Z,1.00
2023-01-17T01:53:23.330Z,1.00
2023-01-17T01:56:13.233Z,1.00
2023-01-17T01:59:02.826Z,1.00
2023-01-17T02:01:51.603Z,1.00
2023-01-17T02:04:37.760Z,1.00
2023-01-17T02:07:31.997Z,1.00
2023-01-17T02:10:17.716Z,1.00
2023-01-17T02:13:04.130Z,1.00
2023-01-17T02:16:33.492Z,1.00
2023-01-17T02:19:55.493Z,1.00
2023-01-17T02:22:59.940Z,1.00
2023-01-17T02:26:03.779Z,1.00
2023-01-17T02:29:47.731Z,1.00
2023-01-17T02:32:51.948Z,1.00
2023-01-17T02:35:47.439Z,1.00
2023-01-17T02:38:57.908Z,1.00
2023-01-17T02:41:47.952Z,1.00
2023-01-17T02:44:40.899Z,1.00
2023-01-17T02:47:31.451Z,1.00
2023-01-17T02:50:55.571Z,1.00
2023-01-17T02:54:08.777Z,1.00
2023-01-17T02:57:13.639Z,1.00
2023-01-17T03:00:17.976Z,1.00
2023-01-17T03:03:41.073Z,1.00
2023-01-17T03:06:43.798Z,1.00
2023-01-17T03:09:30.984Z,1.00
2023-01-17T03:12:16.425Z,1.00
2023-01-17T03:15:02.167Z,1.00
2023-01-17T03:17:53.008Z,1.00
2023-01-17T03:20:38.779Z,1.00
2023-01-17T03:23:24.182Z,1.00
2023-01-17T03:26:09.665Z,1.00
2023-01-17T03:28:55.065Z,1.00
2023-01-17T03:31:40.880Z,1.00
2023-01-17T03:34:26.467Z,1.00
2023-01-17T03:37:11.835Z,1.00
2023-01-17T03:39:57.346Z,1.00
2023-01-17T03:42:43.215Z,1.00
2023-01-17T03:45:28.680Z,1.00
2023-01-17T03:48:14.259Z,1.00
2023-01-17T03:50:59.911Z,1.00
2023-01-17T03:53:47.019Z,1.00
2023-01-17T03:56:32.574Z,1.00
2023-01-17T03:59:18.051Z,1.00
2023-01-17T04:02:04.057Z,1.00
2023-01-17T04:04:49.885Z,1.00
2023-01-17T04:07:35.669Z,1.00
2023-01-17T04:10:21.050Z,1.00
2023-01-17T04:13:06.449Z,1.00
2023-01-17T04:15:52.253Z,1.00
2023-01-17T04:18:37.943Z,1.00
2023-01-17T04:21:23.680Z,1.00
2023-01-17T04:24:09.408Z,1.00
2023-01-17T04:26:54.958Z,1.00
2023-01-17T04:29:40.696Z,1.00
2023-01-17T04:32:26.552Z,1.00
2023-01-17T04:35:12.284Z,1.00
2023-01-17T04:37:57.969Z,1.00
2023-01-17T04:40:43.727Z,1.00
2023-01-17T04:43:29.483Z,1.00
2023-01-17T04:46:15.379Z,1.00
2023-01-17T04:49:01.109Z,1.00
2023-01-17T04:51:46.917Z,1.00
2023-01-17T04:54:32.565Z,1.00
2023-01-17T04:57:18.976Z,1.00
2023-01-17T05:00:05.338Z,1.00
2023-01-17T05:02:52.114Z,1.00
2023-01-17T05:05:37.927Z,1.00
2023-01-17T05:08:23.542Z,1.00
2023-01-17T05:11:09.201Z,1.00
2023-01-17T05:13:54.998Z,1.00
2023-01-17T05:16:41.150Z,1.00
2023-01-17T05:19:27.284Z,1.00
2023-01-17T05:22:16.762Z,1.00
2023-01-17T05:25:02.523Z,1.00
2023-01-17T05:27:48.235Z,1.00
2023-01-17T05:30:34.310Z,1.00
2023-01-17T05:33:19.659Z,1.00
2023-01-17T05:36:05.656Z,1.00
2023-01-17T05:38:51.337Z,1.00
2023-01-17T05:41:36.722Z,1.00
2023-01-17T05:44:22.251Z,1.00
2023-01-17T05:47:07.660Z,1.00
2023-01-17T05:49:53.201Z,1.00
2023-01-17T05:52:38.585Z,1.00
2023-01-17T05:55:25.398Z,1.00
2023-01-17T05:58:17.910Z,1.00
2023-01-17T06:01:03.736Z,1.00
2023-01-17T06:03:49.413Z,1.00
2023-01-17T06:06:34.860Z,1.00
2023-01-17T06:09:20.343Z,1.00
2023-01-17T06:12:06.099Z,1.00
2023-01-17T06:14:52.077Z,1.00
2023-01-17T06:17:39.269Z,1.00
2023-01-17T06:20:25.223Z,1.00
2023-01-17T06:23:13.326Z,1.00
2023-01-17T06:26:03.909Z,1.00
2023-01-17T06:28:49.297Z,1.00
2023-01-17T06:31:34.932Z,1.00
2023-01-17T06:34:20.383Z,1.00
2023-01-17T06:37:06.677Z,1.00
2023-01-17T06:39:52.248Z,1.00
2023-01-17T06:42:37.609Z,1.00
2023-01-17T06:45:23.058Z,1.00
2023-01-17T06:48:08.372Z,1.00
2023-01-17T06:50:54.255Z,1.00
2023-01-17T06:53:40.344Z,1.00
2023-01-17T06:56:25.654Z,1.00
2023-01-17T06:59:11.368Z,1.00
2023-01-17T07:01:57.211Z,1.00
2023-01-17T07:04:42.921Z,1.00
2023-01-17T07:07:28.424Z,1.00
2023-01-17T07:10:15.057Z,1.00
2023-01-17T07:13:00.956Z,1.00
2023-01-17T07:15:46.721Z,1.00
2023-01-17T07:18:33.838Z,1.00
2023-01-17T07:21:19.980Z,1.00
2023-01-17T07:24:05.985Z,1.00
2023-01-17T07:26:52.185Z,1.00
2023-01-17T07:29:38.346Z,1.00
2023-01-17T07:32:26.186Z,1.00
2023-01-17T07:35:11.937Z,1.00
2023-01-17T07:37:58.235Z,1.00
2023-01-17T07:40:44.272Z,1.00
2023-01-17T07:43:29.785Z,1.00
2023-01-17T07:46:16.209Z,1.00
2023-01-17T07:49:02.274Z,1.00
2023-01-17T07:51:48.008Z,1.00
2023-01-17T07:54:33.991Z,13.00
2023-01-17T07:57:19.728Z,99.90
2023-01-17T08:00:06.200Z,99.90
2023-01-17T08:02:59.826Z,99.90
2023-01-17T08:05:55.440Z,99.90
2023-01-17T08:08:41.176Z,99.90
2023-01-17T08:11:26.586Z,99.90
2023-01-17T08:14:12.171Z,99.90
2023-01-17T08:17:16.721Z,99.90
2023-01-17T08:20:02.630Z,99.90
2023-01-17T08:22:48.665Z,99.90
2023-01-17T08:25:35.602Z,99.90
2023-01-17T08:28:21.001Z,99.90
2023-01-17T08:31:10.628Z,99.90
2023-01-17T08:33:59.386Z,99.90
2023-01-17T08:36:45.472Z,99.90
2023-01-17T08:39:30.996Z,13.70
2023-01-17T08:42:18.999Z,1.00
2023-01-17T08:45:06.120Z,1.00
2023-01-17T08:47:52.392Z,1.00
2023-01-17T08:50:38.033Z,1.00
2023-01-17T08:53:23.974Z,73.90
2023-01-17T08:56:09.784Z,1.00
2023-01-17T08:58:55.607Z,1.00
2023-01-17T09:01:42.146Z,1.00
2023-01-17T09:04:28.203Z,1.00
2023-01-17T09:07:15.611Z,1.00
2023-01-17T09:10:01.320Z,1.00
2023-01-17T09:12:47.984Z,1.00
2023-01-17T09:15:34.069Z,1.00
2023-01-17T09:18:19.564Z,1.00
2023-01-17T09:21:16.875Z,1.00
2023-01-17T09:24:02.549Z,28.50
2023-01-17T09:26:48.850Z,99.90
2023-01-17T09:29:34.783Z,99.90
2023-01-17T09:32:20.908Z,99.90
2023-01-17T09:35:08.750Z,99.90
2023-01-17T09:37:57.050Z,99.90
2023-01-17T09:40:48.540Z,99.90
2023-01-17T09:43:45.762Z,99.90
2023-01-17T09:46:34.676Z,1.00
2023-01-17T09:49:45.009Z,1.00
2023-01-17T09:52:32.712Z,99.90
2023-01-17T09:55:18.925Z,99.90
2023-01-17T09:58:12.794Z,99.90
2023-01-17T10:01:16.004Z,1.00
2023-01-17T10:04:20.085Z,33.60
2023-01-17T10:07:32.514Z,99.90
2023-01-17T10:10:30.326Z,99.90
2023-01-17T10:14:04.146Z,99.90
2023-01-17T10:17:01.261Z,99.90
2023-01-17T10:19:58.679Z,99.90
2023-01-17T10:22:56.644Z,1.00
2023-01-17T10:25:49.746Z,1.00
2023-01-17T10:28:51.860Z,99.90
2023-01-17T10:31:55.898Z,99.90
2023-01-17T10:34:49.470Z,99.90
2023-01-17T10:37:44.136Z,99.90
2023-01-17T10:40:50.377Z,99.90
2023-01-17T10:43:41.968Z,99.90
2023-01-17T10:46:36.197Z,99.90
2023-01-17T10:49:25.327Z,99.90
2023-01-17T10:52:45.253Z,99.90
2023-01-17T10:55:45.850Z,99.90
2023-01-17T10:58:32.177Z,99.90
2023-01-17T11:01:20.966Z,99.90
2023-01-17T11:04:36.022Z,99.90
2023-01-17T11:07:27.335Z,99.90
2023-01-17T11:10:39.800Z,99.90
2023-01-17T11:13:25.783Z,99.90
2023-01-17T11:16:28.863Z,99.90
2023-01-17T11:19:21.550Z,99.90
2023-01-17T11:22:19.893Z,99.90
2023-01-17T11:25:24.530Z,99.90
2023-01-17T11:28:50.130Z,99.90
2023-01-17T11:31:44.028Z,99.90
2023-01-17T11:34:33.226Z,99.90
2023-01-17T11:37:41.613Z,99.90
2023-01-17T11:40:30.957Z,99.90
2023-01-17T11:43:25.089Z,1.00
2023-01-17T11:46:19.203Z,1.00
2023-01-17T11:49:05.355Z,1.00
2023-01-17T11:51:56.539Z,1.00
2023-01-17T11:55:15.372Z,1.00
2023-01-17T11:58:01.740Z,1.00
2023-01-17T12:01:15.853Z,1.00
2023-01-17T12:04:48.709Z,1.00
2023-01-17T12:07:56.359Z,1.00
2023-01-17T12:10:48.623Z,1.00
2023-01-17T12:14:22.444Z,1.00
2023-01-17T12:17:52.407Z,1.00
2023-01-17T12:25:08.149Z,1.00
2023-01-17T12:54:33.209Z,1.00
2023-01-17T12:57:32.250Z,1.00
2023-01-17T13:00:23.373Z,1.00
2023-01-17T13:04:07.484Z,1.00
2023-01-17T13:07:24.975Z,1.00
2023-01-17T13:10:49.007Z,1.00
2023-01-17T13:13:36.283Z,1.00
2023-01-17T13:16:42.052Z,1.00
2023-01-17T13:19:37.293Z,1.00
2023-01-17T13:22:27.251Z,1.00
2023-01-17T13:25:22.768Z,1.00
2023-01-17T13:28:36.553Z,1.00
2023-01-17T13:31:36.218Z,1.00
2023-01-17T13:34:55.915Z,1.00
2023-01-17T13:38:24.596Z,1.00
2023-01-17T13:41:50.782Z,1.00
2023-01-17T13:44:37.535Z,1.00
2023-01-17T13:47:27.152Z,1.00
2023-01-17T13:50:46.354Z,1.00
2023-01-17T13:53:40.021Z,1.00
2023-01-17T13:56:32.116Z,1.00
2023-01-17T13:59:28.762Z,1.00
2023-01-17T14:02:39.495Z,12.20
2023-01-17T14:05:40.886Z,99.90
2023-01-17T14:08:27.570Z,1.00
2023-01-17T14:11:16.071Z,1.00
2023-01-17T14:14:42.974Z,48.30
2023-01-17T14:17:37.997Z,98.70
2023-01-17T14:20:27.685Z,99.90
2023-01-17T14:23:30.383Z,75.80
2023-01-17T14:26:36.641Z,13.60
2023-01-17T14:30:00.323Z,81.30
2023-01-17T14:33:02.311Z,13.60
2023-01-17T14:36:01.537Z,99.90
2023-01-17T14:38:52.438Z,99.90
2023-01-17T14:41:45.722Z,99.90
2023-01-17T14:44:34.128Z,99.90
2023-01-17T14:47:24.648Z,99.90
2023-01-17T14:50:30.648Z,99.90
2023-01-17T14:53:31.861Z,99.90
2023-01-17T14:56:18.965Z,99.90
2023-01-17T14:59:30.567Z,99.90
2023-01-17T15:02:25.507Z,99.90
2023-01-17T15:05:21.310Z,99.90
2023-01-17T15:08:18.705Z,99.90
2023-01-17T15:11:07.849Z,99.90
2023-01-17T15:13:57.637Z,1.00
2023-01-17T15:16:43.803Z,1.00
2023-01-17T15:19:42.713Z,1.00
2023-01-17T15:22:29.838Z,1.00
2023-01-17T15:25:19.185Z,1.00
2023-01-17T15:28:06.525Z,1.00
2023-01-17T15:31:08.871Z,1.00
2023-01-17T15:33:57.735Z,1.00
2023-01-17T15:36:43.622Z,1.00
2023-01-17T15:39:38.737Z,1.00
2023-01-17T15:42:31.486Z,1.00
2023-01-17T15:45:20.346Z,1.00
2023-01-17T15:48:37.552Z,1.00
2023-01-17T15:51:32.216Z,1.00
2023-01-17T15:54:55.887Z,1.00
2023-01-17T15:57:47.668Z,1.00
2023-01-17T16:00:41.971Z,1.00
2023-01-17T16:03:38.082Z,1.00
2023-01-17T16:06:45.771Z,1.00
2023-01-17T16:09:43.238Z,1.00
2023-01-17T16:12:29.284Z,1.00
2023-01-17T16:15:18.800Z,1.00
2023-01-17T16:18:15.589Z,1.00
2023-01-17T16:21:09.455Z,1.00
2023-01-17T16:23:56.589Z,1.00
2023-01-17T16:26:42.837Z,1.00
2023-01-17T16:29:28.748Z,1.00
2023-01-17T16:32:15.791Z,1.00
2023-01-17T16:35:01.898Z,1.00
2023-01-17T16:38:03.621Z,1.00
2023-01-17T16:41:23.248Z,1.00
2023-01-17T16:44:13.589Z,1.00
2023-01-17T16:47:01.665Z,1.00
2023-01-17T16:49:48.554Z,1.00
2023-01-17T16:52:38.489Z,1.00
2023-01-17T16:55:28.594Z,1.00
2023-01-17T16:58:15.357Z,1.00
2023-01-17T17:01:01.315Z,1.00
2023-01-17T17:04:30.230Z,1.00
2023-01-17T17:07:50.754Z,1.00
2023-01-17T17:11:13.142Z,1.00
2023-01-17T17:14:12.302Z,1.00
2023-01-17T17:20:51.627Z,1.00
2023-01-17T17:20:53.018Z,1.00
2023-01-17T17:23:39.345Z,1.00
2023-01-17T17:26:29.969Z,1.00
2023-01-17T17:29:19.109Z,1.00
2023-01-17T17:32:07.167Z,1.00
2023-01-17T17:34:53.621Z,1.00
2023-01-17T17:37:48.371Z,1.00
2023-01-17T17:40:35.606Z,1.00
2023-01-17T17:43:21.591Z,1.00
2023-01-17T17:46:08.511Z,1.00
2023-01-17T17:48:54.155Z,1.00
2023-01-17T17:51:40.748Z,1.00
2023-01-17T17:54:29.908Z,1.00
2023-01-17T17:57:15.877Z,1.00
2023-01-17T18:00:02.026Z,1.00
2023-01-17T18:02:57.095Z,1.00
2023-01-17T18:05:50.128Z,1.00
2023-01-17T18:08:52.557Z,1.00
2023-01-17T18:11:40.267Z,1.00
2023-01-17T18:14:29.665Z,1.00
2023-01-17T18:17:20.568Z,1.00
2023-01-17T18:20:43.104Z,1.00
2023-01-17T18:23:28.833Z,1.00
2023-01-17T18:26:23.324Z,1.00
2023-01-17T18:29:27.863Z,1.00
2023-01-17T18:32:13.912Z,1.00
2023-01-17T18:35:00.566Z,1.00
2023-01-17T18:37:48.374Z,1.00
2023-01-17T18:40:39.573Z,1.00
2023-01-17T18:43:26.818Z,1.00
2023-01-17T18:46:16.014Z,1.00
2023-01-17T18:49:02.561Z,1.00
2023-01-17T18:51:51.930Z,1.00
2023-01-17T18:54:37.915Z,1.00
2023-01-17T18:57:24.211Z,1.00
2023-01-17T19:00:10.597Z,1.00
2023-01-17T19:02:55.946Z,1.00
2023-01-17T19:05:41.711Z,1.00
2023-01-17T19:08:33.303Z,1.00
2023-01-17T19:11:20.809Z,1.00
2023-01-17T19:14:10.085Z,1.00
2023-01-17T19:16:57.333Z,1.00
2023-01-17T19:19:43.511Z,1.00
2023-01-17T19:22:41.360Z,1.00
2023-01-17T19:25:58.668Z,1.00
2023-01-17T19:28:47.187Z,1.00
2023-01-17T19:31:38.563Z,1.00
2023-01-17T19:34:24.389Z,1.00
2023-01-17T19:37:10.396Z,1.00
2023-01-17T19:39:56.167Z,1.00
2023-01-17T19:42:44.912Z,1.00
2023-01-17T19:45:32.337Z,1.00
2023-01-17T19:48:18.087Z,1.00
2023-01-17T19:51:09.476Z,1.00
2023-01-17T19:53:58.888Z,1.00
2023-01-17T19:56:44.512Z,1.00
2023-01-17T19:59:30.324Z,1.00
2023-01-17T20:02:15.933Z,1.00
2023-01-17T20:05:02.019Z,1.00
2023-01-17T20:07:47.418Z,1.00
2023-01-17T20:10:33.123Z,1.00
2023-01-17T20:13:18.843Z,1.00
2023-01-17T20:16:06.360Z,1.00
2023-01-17T20:18:52.702Z,1.00
2023-01-17T20:21:38.551Z,1.00
2023-01-17T20:24:24.360Z,1.00
2023-01-17T20:27:10.176Z,1.00
2023-01-17T20:29:55.580Z,1.00
2023-01-17T20:32:41.542Z,1.00
2023-01-17T20:35:28.795Z,1.00
2023-01-17T20:38:14.462Z,1.00
2023-01-17T20:41:00.315Z,1.00
2023-01-17T20:43:51.126Z,1.00
2023-01-17T20:46:41.128Z,1.00
2023-01-17T20:49:26.832Z,1.00
2023-01-17T20:52:15.313Z,1.00
2023-01-17T20:55:01.268Z,1.00
2023-01-17T20:57:46.988Z,1.00
2023-01-17T21:00:32.507Z,1.00
2023-01-17T21:03:18.180Z,1.00
2023-01-17T21:06:09.399Z,1.00
2023-01-17T21:08:55.399Z,1.00
2023-01-17T21:11:41.133Z,1.00
2023-01-17T21:14:29.642Z,1.00
2023-01-17T21:17:16.228Z,1.00
2023-01-17T21:20:06.716Z,1.00
2023-01-17T21:22:52.328Z,1.00
2023-01-17T21:25:38.796Z,1.00
2023-01-17T21:28:26.749Z,1.00
2023-01-17T21:31:26.185Z,1.00
2023-01-17T21:34:13.703Z,1.00
2023-01-17T21:36:59.469Z,1.00
2023-01-17T21:39:47.231Z,1.00
2023-01-17T21:42:33.232Z,1.00
2023-01-17T21:45:19.054Z,1.00
2023-01-17T21:48:06.606Z,1.00
2023-01-17T21:50:53.397Z,1.00
2023-01-17T21:53:40.196Z,1.00
2023-01-17T21:56:44.164Z,1.00
2023-01-17T21:59:32.730Z,1.00
2023-01-17T22:02:21.215Z,1.00
2023-01-17T22:05:08.471Z,1.00
2023-01-17T22:08:12.006Z,1.00
2023-01-17T22:11:01.819Z,1.00
2023-01-17T22:13:47.701Z,1.00
2023-01-17T22:16:33.472Z,1.00
2023-01-17T22:19:19.389Z,1.00
2023-01-17T22:22:04.778Z,1.00
2023-01-17T22:24:50.474Z,1.00
2023-01-17T22:27:35.829Z,1.00
2023-01-17T22:30:21.531Z,1.00
2023-01-17T22:33:07.274Z,1.00
2023-01-17T22:35:59.292Z,1.00
2023-01-17T22:38:44.954Z,1.00
2023-01-17T22:41:32.153Z,1.00
2023-01-17T22:44:18.020Z,1.00
2023-01-17T22:47:04.038Z,1.00
2023-01-17T22:49:49.851Z,1.00
2023-01-17T22:52:35.849Z,1.00
2023-01-17T22:55:21.620Z,1.00
2023-01-17T22:58:07.372Z,1.00
2023-01-17T23:00:53.199Z,1.00
2023-01-17T23:03:42.942Z,1.00
2023-01-17T23:06:34.186Z,1.00
2023-01-17T23:09:19.861Z,1.00
2023-01-17T23:12:05.597Z,1.00
2023-01-17T23:15:09.842Z,1.00
2023-01-17T23:18:13.654Z,1.00
2023-01-17T23:20:59.334Z,1.00
2023-01-17T23:23:45.109Z,1.00
2023-01-17T23:26:30.722Z,1.00
2023-01-17T23:29:16.066Z,1.00
2023-01-17T23:32:01.772Z,1.00
2023-01-17T23:34:47.935Z,1.00
2023-01-17T23:37:52.215Z,1.00
2023-01-17T23:40:38.900Z,1.00
2023-01-17T23:43:24.897Z,1.00
2023-01-17T23:46:12.260Z,1.00
2023-01-17T23:48:57.924Z,1.00
2023-01-17T23:51:43.261Z,1.00
2023-01-17T23:54:28.809Z,1.00
2023-01-17T23:57:14.363Z,1.00
2023-01-17T23:59:59.945Z,1.00
