createdAt,value
2018-02-22T00:01:51.321Z,-1.50
2018-02-22T00:04:18.859Z,-1.50
2018-02-22T00:06:46.429Z,-1.60
2018-02-22T00:09:13.977Z,-1.60
2018-02-22T00:11:42.316Z,-1.70
2018-02-22T00:14:09.858Z,-1.70
2018-02-22T00:16:37.423Z,-1.80
2018-02-22T00:19:04.971Z,-1.80
2018-02-22T00:21:32.539Z,-1.80
2018-02-22T00:24:00.082Z,-1.80
2018-02-22T00:26:27.646Z,-1.90
2018-02-22T00:28:55.186Z,-1.90
2018-02-22T00:31:22.752Z,-1.90
2018-02-22T00:33:50.298Z,-1.80
2018-02-22T00:36:17.874Z,-1.80
2018-02-22T00:38:45.434Z,-1.80
2018-02-22T00:41:13.019Z,-1.80
2018-02-22T00:43:40.554Z,-1.90
2018-02-22T00:46:08.118Z,-1.80
2018-02-22T00:48:35.661Z,-1.80
2018-02-22T00:51:03.227Z,-1.90
2018-02-22T00:53:30.782Z,-2.00
2018-02-22T00:55:59.107Z,-2.00
2018-02-22T00:58:26.678Z,-2.00
2018-02-22T01:00:54.230Z,-2.10
2018-02-22T01:03:21.826Z,-2.00
2018-02-22T01:05:50.130Z,-2.00
2018-02-22T01:08:17.699Z,-2.00
2018-02-22T01:10:45.248Z,-2.10
2018-02-22T01:13:12.814Z,-2.10
2018-02-22T01:15:40.354Z,-2.10
2018-02-22T01:18:07.918Z,-2.10
2018-02-22T01:20:35.463Z,-2.10
2018-02-22T01:23:03.810Z,-2.10
2018-02-22T01:25:31.349Z,-2.10
2018-02-22T01:27:58.915Z,-2.10
2018-02-22T01:30:26.467Z,-2.10
2018-02-22T01:32:54.853Z,-2.10
2018-02-22T01:35:22.395Z,-2.10
2018-02-22T01:37:49.978Z,-2.20
2018-02-22T01:40:17.522Z,-2.10
2018-02-22T01:42:45.066Z,-2.10
2018-02-22T01:45:12.630Z,-2.20
2018-02-22T01:47:40.173Z,-2.30
2018-02-22T01:50:07.740Z,-2.30
2018-02-22T01:52:35.442Z,-2.30
2018-02-22T01:55:03.006Z,-2.30
2018-02-22T01:57:30.542Z,-2.20
2018-02-22T01:59:58.106Z,-2.20
2018-02-22T02:02:25.643Z,-2.20
2018-02-22T02:04:53.210Z,-2.20
2018-02-22T02:07:20.760Z,-2.20
2018-02-22T02:09:48.331Z,-2.20
2018-02-22T02:12:15.878Z,-2.30
2018-02-22T02:14:43.441Z,-2.30
2018-02-22T02:17:10.978Z,-2.20
2018-02-22T02:19:39.286Z,-2.30
2018-02-22T02:22:06.847Z,-2.30
2018-02-22T02:24:34.391Z,-2.30
2018-02-22T02:27:01.954Z,-2.30
2018-02-22T02:29:29.490Z,-2.40
2018-02-22T02:31:57.815Z,-2.30
2018-02-22T02:34:25.351Z,-2.40
2018-02-22T02:36:52.919Z,-2.30
2018-02-22T02:39:20.462Z,-2.30
2018-02-22T02:41:48.030Z,-2.40
2018-02-22T02:44:15.575Z,-2.40
2018-02-22T02:46:43.907Z,-2.40
2018-02-22T02:49:11.449Z,-2.40
2018-02-22T02:51:39.011Z,-2.40
2018-02-22T02:54:06.550Z,-2.40
2018-02-22T02:56:34.114Z,-2.40
2018-02-22T02:59:01.658Z,-2.40
2018-02-22T03:01:29.238Z,-2.40
2018-02-22T03:03:56.776Z,-2.50
2018-02-22T03:06:25.078Z,-2.50
2018-02-22T03:08:52.648Z,-2.50
2018-02-22T03:11:20.187Z,-2.50
2018-02-22T03:13:47.757Z,-2.50
2018-02-22T03:16:15.302Z,-2.50
2018-02-22T03:18:42.871Z,-2.50
2018-02-22T03:21:10.409Z,-2.50
2018-02-22T03:23:37.978Z,-2.60
2018-02-22T03:26:05.525Z,-2.60
2018-02-22T03:28:33.862Z,-2.60
2018-02-22T03:31:01.399Z,-2.60
2018-02-22T03:33:28.971Z,-2.50
2018-02-22T03:35:56.521Z,-2.60
2018-02-22T03:38:24.082Z,-2.60
2018-02-22T03:40:51.623Z,-2.60
2018-02-22T03:43:19.191Z,-2.50
2018-02-22T03:45:46.725Z,-2.50
2018-02-22T03:48:14.297Z,-2.50
2018-02-22T03:50:41.831Z,-2.50
2018-02-22T03:53:10.150Z,-2.60
2018-02-22T03:55:37.698Z,-2.70
2018-02-22T03:58:05.262Z,-2.70
2018-02-22T04:00:32.806Z,-2.70
2018-02-22T04:03:00.380Z,-2.70
2018-02-22T04:05:27.914Z,-2.70
2018-02-22T04:07:56.247Z,-2.70
2018-02-22T04:10:23.791Z,-2.70
2018-02-22T04:12:51.335Z,-2.70
2018-02-22T04:15:18.898Z,-2.70
2018-02-22T04:17:46.434Z,-2.70
2018-02-22T04:20:14.770Z,-2.70
2018-02-22T04:22:42.310Z,-2.70
2018-02-22T04:25:09.882Z,-2.70
2018-02-22T04:27:37.418Z,-2.80
2018-02-22T04:30:04.991Z,-2.70
2018-02-22T04:32:32.587Z,-2.70
2018-02-22T04:35:00.119Z,-2.70
2018-02-22T04:37:27.655Z,-2.70
2018-02-22T04:39:55.219Z,-2.70
2018-02-22T04:42:22.771Z,-2.70
2018-02-22T04:44:50.334Z,-2.70
2018-02-22T04:47:17.878Z,-2.70
2018-02-22T04:49:45.448Z,-2.70
2018-02-22T04:52:12.990Z,-2.80
2018-02-22T04:54:41.322Z,-2.70
2018-02-22T04:57:08.867Z,-2.70
2018-02-22T04:59:36.442Z,-2.70
2018-02-22T05:02:03.990Z,-2.80
2018-02-22T05:04:31.531Z,-2.80
2018-02-22T05:06:59.090Z,-2.80
2018-02-22T05:09:26.631Z,-2.80
2018-02-22T05:11:54.960Z,-2.80
2018-02-22T05:14:22.499Z,-2.80
2018-02-22T05:16:50.064Z,-2.80
2018-02-22T05:19:17.613Z,-2.70
2018-02-22T05:21:45.177Z,-2.70
2018-02-22T05:24:12.714Z,-2.70
2018-02-22T05:26:40.287Z,-2.70
2018-02-22T05:29:07.831Z,-2.70
2018-02-22T05:31:35.394Z,-2.80
2018-02-22T05:34:03.002Z,-2.80
2018-02-22T05:36:30.562Z,-2.80
2018-02-22T05:38:58.107Z,-2.90
2018-02-22T05:41:25.672Z,-2.90
2018-02-22T05:43:53.986Z,-2.90
2018-02-22T05:46:22.322Z,-2.80
2018-02-22T05:48:49.853Z,-2.90
2018-02-22T05:51:17.414Z,-2.90
2018-02-22T05:53:44.951Z,-2.90
2018-02-22T05:56:13.250Z,-2.90
2018-02-22T05:58:40.814Z,-2.90
2018-02-22T06:01:08.349Z,-2.90
2018-02-22T06:03:36.678Z,-2.90
2018-02-22T06:06:04.218Z,-2.90
2018-02-22T06:08:31.793Z,-2.90
2018-02-22T06:10:59.326Z,-2.90
2018-02-22T06:13:26.891Z,-2.90
2018-02-22T06:15:54.430Z,-2.90
2018-02-22T06:18:22.760Z,-2.90
2018-02-22T06:20:50.298Z,-2.90
2018-02-22T06:23:17.858Z,-2.90
2018-02-22T06:25:45.402Z,-3.00
2018-02-22T06:28:12.978Z,-3.00
2018-02-22T06:30:40.515Z,-3.00
2018-02-22T06:54:37.571Z,-3.10
2018-02-22T06:57:05.110Z,-3.00
2018-02-22T06:59:32.666Z,-2.90
2018-02-22T07:02:00.207Z,-2.90
2018-02-22T07:04:27.782Z,-2.80
2018-02-22T07:06:55.314Z,-2.70
2018-02-22T07:09:22.883Z,-2.70
2018-02-22T07:11:50.509Z,-2.70
2018-02-22T07:14:18.855Z,-2.60
2018-02-22T07:16:46.402Z,-2.60
2018-02-22T07:19:13.977Z,-2.50
2018-02-22T07:21:41.520Z,-2.50
2018-02-22T07:24:09.081Z,-2.50
2018-02-22T07:26:36.616Z,-2.50
2018-02-22T07:29:04.191Z,-2.50
2018-02-22T07:31:31.735Z,-2.40
2018-02-22T07:33:59.302Z,-2.40
2018-02-22T07:36:26.855Z,-2.30
2018-02-22T07:38:54.422Z,-2.30
2018-02-22T07:41:21.960Z,-2.30
2018-02-22T07:43:50.299Z,-2.20
2018-02-22T07:46:17.838Z,-2.20
2018-02-22T07:48:45.395Z,-2.10
2018-02-22T07:51:12.933Z,-2.00
2018-02-22T07:53:40.486Z,-2.00
2018-02-22T07:56:08.025Z,-1.90
2018-02-22T07:58:36.353Z,-1.80
2018-02-22T08:01:03.892Z,-1.90
2018-02-22T08:03:31.454Z,-2.00
2018-02-22T08:05:58.994Z,-1.90
2018-02-22T08:08:27.323Z,-1.70
2018-02-22T08:10:54.860Z,-1.80
2018-02-22T08:13:22.423Z,-1.70
2018-02-22T08:15:49.962Z,-1.70
2018-02-22T08:18:17.498Z,-1.70
2018-02-22T08:20:45.831Z,-1.60
2018-02-22T08:23:13.370Z,-1.60
2018-02-22T08:25:40.935Z,-1.50
2018-02-22T08:28:08.476Z,-1.40
2018-02-22T08:30:36.047Z,-1.30
2018-02-22T08:33:03.595Z,-1.20
2018-02-22T08:35:31.163Z,-1.20
2018-02-22T08:37:58.702Z,-1.10
2018-02-22T08:40:27.029Z,-1.00
2018-02-22T08:42:54.566Z,-1.00
2018-02-22T08:45:22.134Z,-0.90
2018-02-22T08:47:49.678Z,-0.80
2018-02-22T08:50:17.237Z,-0.80
2018-02-22T08:52:44.778Z,-0.70
2018-02-22T08:55:13.115Z,-0.60
2018-02-22T08:57:40.651Z,-0.60
2018-02-22T09:00:08.212Z,-0.60
2018-02-22T09:02:35.797Z,-0.60
2018-02-22T09:05:03.331Z,-0.50
2018-02-22T09:07:30.880Z,-0.40
2018-02-22T09:09:58.447Z,-0.40
2018-02-22T09:12:25.994Z,-0.30
2018-02-22T09:14:53.569Z,-0.30
2018-02-22T09:17:21.115Z,-0.30
2018-02-22T09:19:48.670Z,-0.20
2018-02-22T09:22:16.210Z,-0.20
2018-02-22T09:24:44.547Z,-0.10
2018-02-22T09:27:12.088Z,-0.10
2018-02-22T09:29:39.653Z,-0.10
2018-02-22T09:32:07.190Z,0.00
2018-02-22T09:34:34.755Z,0.00
2018-02-22T09:37:02.295Z,0.10
2018-02-22T09:39:29.862Z,0.10
2018-02-22T09:41:57.415Z,0.20
2018-02-22T09:44:25.734Z,0.40
2018-02-22T09:46:53.269Z,0.40
2018-02-22T09:49:20.830Z,0.50
2018-02-22T09:51:48.363Z,0.50
2018-02-22T09:54:16.692Z,0.80
2018-02-22T09:56:44.228Z,0.70
2018-02-22T09:59:11.792Z,0.80
2018-02-22T10:01:39.334Z,0.90
2018-02-22T10:04:07.660Z,1.10
2018-02-22T10:06:35.189Z,1.10
2018-02-22T10:09:02.738Z,1.00
2018-02-22T10:11:30.276Z,1.10
2018-02-22T10:13:58.611Z,1.10
2018-02-22T10:16:26.905Z,1.10
2018-02-22T10:18:54.464Z,1.10
2018-02-22T10:21:22.001Z,1.30
2018-02-22T10:23:49.533Z,1.30
2018-02-22T10:26:17.090Z,1.40
2018-02-22T10:28:44.625Z,1.40
2018-02-22T10:31:12.942Z,1.30
2018-02-22T10:33:40.476Z,1.30
2018-02-22T10:36:08.802Z,1.20
2018-02-22T10:38:36.322Z,1.20
2018-02-22T10:41:03.883Z,1.40
2018-02-22T10:43:31.414Z,1.40
2018-02-22T10:45:59.734Z,1.40
2018-02-22T10:48:27.274Z,1.40
2018-02-22T10:50:55.586Z,1.40
2018-02-22T10:53:23.110Z,1.40
2018-02-22T10:55:51.424Z,1.60
2018-02-22T10:58:18.951Z,1.60
2018-02-22T11:00:52.131Z,1.60
2018-02-22T11:03:20.419Z,1.60
2018-02-22T11:05:47.971Z,1.60
2018-02-22T11:08:16.267Z,1.50
2018-02-22T11:10:43.820Z,1.50
2018-02-22T11:13:11.351Z,1.60
2018-02-22T11:15:38.903Z,1.80
2018-02-22T11:18:06.435Z,1.80
2018-02-22T11:20:33.986Z,1.70
2018-02-22T11:23:01.527Z,1.60
2018-02-22T11:25:29.075Z,1.70
2018-02-22T11:27:56.656Z,1.80
2018-02-22T11:30:24.941Z,1.90
2018-02-22T11:32:52.497Z,1.90
2018-02-22T11:35:20.048Z,2.00
2018-02-22T11:37:47.581Z,2.10
2018-02-22T11:40:15.899Z,2.00
2018-02-22T11:42:43.425Z,2.00
2018-02-22T11:45:10.979Z,2.30
2018-02-22T11:47:39.278Z,2.30
2018-02-22T11:50:06.830Z,2.30
2018-02-22T11:52:34.366Z,2.30
2018-02-22T11:55:02.685Z,2.30
2018-02-22T11:57:30.221Z,2.30
2018-02-22T11:59:57.770Z,2.30
2018-02-22T12:02:26.066Z,2.50
2018-02-22T12:04:53.618Z,2.50
2018-02-22T12:07:21.154Z,2.50
2018-02-22T12:09:49.466Z,2.60
2018-02-22T12:12:16.986Z,2.50
2018-02-22T12:14:44.543Z,2.60
2018-02-22T12:17:12.062Z,2.50
2018-02-22T12:19:39.636Z,2.60
2018-02-22T12:22:07.166Z,2.60
2018-02-22T12:24:34.718Z,2.60
2018-02-22T12:27:02.242Z,2.40
2018-02-22T12:29:29.791Z,2.40
2018-02-22T12:31:57.323Z,2.50
2018-02-22T12:34:24.873Z,2.50
2018-02-22T12:36:52.402Z,2.50
2018-02-22T12:39:20.704Z,2.50
2018-02-22T12:41:48.265Z,2.50
2018-02-22T12:44:15.795Z,2.50
2018-02-22T12:46:44.111Z,2.40
2018-02-22T12:49:11.639Z,2.40
2018-02-22T12:51:39.195Z,2.40
2018-02-22T12:54:07.486Z,2.50
2018-02-22T12:56:35.034Z,2.40
2018-02-22T12:59:02.563Z,2.50
2018-02-22T13:01:30.117Z,2.50
2018-02-22T13:03:57.654Z,2.50
2018-02-22T13:06:25.204Z,2.60
2018-02-22T13:08:52.732Z,2.60
2018-02-22T13:11:21.039Z,2.80
2018-02-22T13:13:48.566Z,2.80
2018-02-22T13:16:16.874Z,2.90
2018-02-22T13:18:44.417Z,2.90
2018-02-22T13:21:11.971Z,3.00
2018-02-22T13:23:39.499Z,2.90
2018-02-22T13:26:07.828Z,2.60
2018-02-22T13:28:35.353Z,2.60
2018-02-22T13:31:03.675Z,2.70
2018-02-22T13:33:42.930Z,2.70
2018-02-22T13:36:10.486Z,2.70
2018-02-22T13:38:49.862Z,2.70
2018-02-22T13:41:18.185Z,2.70
2018-02-22T13:43:45.706Z,2.70
2018-02-22T13:46:14.023Z,2.10
2018-02-22T13:48:53.611Z,2.10
2018-02-22T13:51:21.941Z,1.70
2018-02-22T13:53:49.471Z,1.70
2018-02-22T13:56:29.014Z,1.80
2018-02-22T13:58:56.540Z,1.90
2018-02-22T14:01:35.999Z,2.10
2018-02-22T14:04:03.534Z,2.30
2018-02-22T14:06:31.116Z,2.30
2018-02-22T14:08:59.404Z,2.30
2018-02-22T14:11:26.964Z,2.30
2018-02-22T14:13:54.498Z,2.30
2018-02-22T14:16:22.053Z,2.30
2018-02-22T14:18:49.577Z,2.20
2018-02-22T14:21:17.138Z,2.10
2018-02-22T14:23:44.661Z,1.90
2018-02-22T14:26:12.206Z,2.10
2018-02-22T14:28:40.543Z,2.20
2018-02-22T14:31:08.098Z,2.10
2018-02-22T14:33:35.635Z,2.00
2018-02-22T14:36:03.191Z,2.20
2018-02-22T14:38:30.722Z,2.30
2018-02-22T14:40:59.042Z,2.20
2018-02-22T14:43:26.596Z,2.20
2018-02-22T14:45:54.144Z,2.40
2018-02-22T14:48:21.680Z,2.50
2018-02-22T14:50:50.000Z,2.40
2018-02-22T14:53:17.529Z,2.30
2018-02-22T14:55:45.074Z,2.20
2018-02-22T14:58:13.385Z,1.90
2018-02-22T15:00:40.939Z,1.90
2018-02-22T15:03:08.463Z,1.90
2018-02-22T15:05:36.791Z,1.90
2018-02-22T15:08:04.327Z,1.90
2018-02-22T15:10:31.887Z,2.00
2018-02-22T15:12:59.414Z,1.90
2018-02-22T15:15:26.975Z,1.90
2018-02-22T15:17:55.284Z,2.00
2018-02-22T15:20:22.814Z,2.00
2018-02-22T15:22:50.371Z,2.00
2018-02-22T15:25:17.893Z,1.90
2018-02-22T15:27:45.446Z,2.00
2018-02-22T15:30:12.975Z,2.00
2018-02-22T15:32:41.294Z,1.80
2018-02-22T15:35:08.822Z,1.80
2018-02-22T15:37:36.370Z,1.60
2018-02-22T15:40:03.907Z,1.60
2018-02-22T15:42:32.320Z,1.60
2018-02-22T15:44:59.855Z,1.60
2018-02-22T15:47:28.195Z,1.50
2018-02-22T15:49:55.718Z,1.50
2018-02-22T15:52:23.267Z,1.50
2018-02-22T15:54:50.802Z,1.60
2018-02-22T15:57:18.358Z,1.50
2018-02-22T15:59:45.881Z,1.40
2018-02-22T16:02:14.205Z,1.40
2018-02-22T16:04:42.511Z,1.30
2018-02-22T16:07:10.067Z,1.20
2018-02-22T16:09:37.594Z,1.20
2018-02-22T16:12:05.154Z,1.20
2018-02-22T16:14:32.682Z,1.20
2018-02-22T16:17:00.231Z,1.20
2018-02-22T16:19:27.763Z,1.20
2018-02-22T16:21:55.346Z,1.10
2018-02-22T16:24:22.882Z,1.00
2018-02-22T16:26:50.439Z,1.00
2018-02-22T16:29:17.980Z,1.00
2018-02-22T16:31:46.295Z,1.00
2018-02-22T16:34:13.861Z,0.90
2018-02-22T16:36:41.396Z,1.00
2018-02-22T16:39:08.929Z,0.90
2018-02-22T16:41:36.494Z,1.00
2018-02-22T16:44:04.799Z,1.00
2018-02-22T16:46:32.357Z,0.90
2018-02-22T16:48:59.884Z,0.80
2018-02-22T16:51:28.362Z,0.80
2018-02-22T16:53:55.889Z,0.80
2018-02-22T16:56:23.447Z,0.90
2018-02-22T16:58:50.983Z,0.90
2018-02-22T17:01:19.232Z,0.80
2018-02-22T17:03:46.882Z,0.80
2018-02-22T17:06:15.214Z,0.50
2018-02-22T17:08:42.752Z,0.50
2018-02-22T17:11:10.307Z,0.70
2018-02-22T17:13:37.834Z,0.60
2018-02-22T17:16:06.161Z,0.60
2018-02-22T17:18:33.691Z,0.60
2018-02-22T17:21:01.251Z,0.60
2018-02-22T17:23:28.806Z,0.50
2018-02-22T17:26:02.856Z,0.50
2018-02-22T17:28:36.025Z,0.50
2018-02-22T17:31:09.235Z,0.60
2018-02-22T17:33:36.774Z,0.60
2018-02-22T17:36:16.188Z,0.50
2018-02-22T17:38:43.718Z,0.50
2018-02-22T17:41:12.206Z,0.60
2018-02-22T17:43:39.779Z,0.50
2018-02-22T17:46:07.313Z,0.50
2018-02-22T17:48:34.871Z,0.40
2018-02-22T17:51:02.401Z,0.40
2018-02-22T17:53:29.943Z,0.40
2018-02-22T17:55:58.291Z,0.40
2018-02-22T17:58:25.884Z,0.40
2018-02-22T18:00:56.146Z,0.40
2018-02-22T18:03:23.756Z,0.40
2018-02-22T18:05:52.074Z,0.40
2018-02-22T18:08:19.635Z,0.40
2018-02-22T18:10:47.344Z,0.30
2018-02-22T18:13:14.931Z,0.30
2018-02-22T18:15:43.221Z,0.20
2018-02-22T18:18:10.827Z,0.20
2018-02-22T18:20:38.363Z,0.20
2018-02-22T18:23:06.130Z,0.20
2018-02-22T18:25:33.693Z,0.20
2018-02-22T18:28:01.293Z,0.20
2018-02-22T18:30:29.598Z,0.20
2018-02-22T18:32:57.151Z,0.10
2018-02-22T18:35:24.682Z,0.20
2018-02-22T18:37:57.923Z,0.10
2018-02-22T18:40:31.054Z,0.10
2018-02-22T18:42:58.623Z,0.10
2018-02-22T18:45:26.218Z,0.10
2018-02-22T18:47:53.792Z,0.00
2018-02-22T18:50:21.342Z,0.00
2018-02-22T18:52:48.903Z,0.00
2018-02-22T18:55:16.459Z,-0.10
2018-02-22T18:57:44.058Z,-0.20
2018-02-22T19:00:11.594Z,-0.20
2018-02-22T19:02:39.153Z,-0.20
2018-02-22T19:05:06.697Z,-0.20
2018-02-22T19:07:34.284Z,-0.20
2018-02-22T19:10:01.823Z,-0.30
2018-02-22T19:12:29.515Z,-0.30
2018-02-22T19:14:57.074Z,-0.30
2018-02-22T19:17:24.643Z,-0.40
2018-02-22T19:19:52.951Z,-0.40
2018-02-22T19:22:21.301Z,-0.50
2018-02-22T19:24:48.837Z,-0.50
2018-02-22T19:27:16.385Z,-0.50
2018-02-22T19:29:43.957Z,-0.60
2018-02-22T19:32:11.551Z,-0.60
2018-02-22T19:34:39.101Z,-0.50
2018-02-22T19:37:06.646Z,-0.60
2018-02-22T19:39:34.202Z,-0.70
2018-02-22T19:42:01.739Z,-0.70
2018-02-22T19:44:29.322Z,-0.70
2018-02-22T19:46:56.861Z,-0.70
2018-02-22T19:49:24.417Z,-0.80
2018-02-22T19:51:51.959Z,-0.80
2018-02-22T19:54:20.295Z,-0.80
2018-02-22T19:56:47.830Z,-0.80
2018-02-22T19:59:15.400Z,-0.80
2018-02-22T20:01:42.937Z,-0.90
2018-02-22T20:04:10.505Z,-0.90
2018-02-22T20:06:38.043Z,-0.90
2018-02-22T20:09:06.370Z,-0.90
2018-02-22T20:11:33.908Z,-0.90
2018-02-22T20:14:01.467Z,-1.00
2018-02-22T20:16:29.002Z,-1.10
2018-02-22T20:18:57.327Z,-1.00
2018-02-22T20:21:24.872Z,-1.00
2018-02-22T20:23:52.447Z,-1.00
2018-02-22T20:26:19.987Z,-1.00
2018-02-22T20:28:47.551Z,-1.00
2018-02-22T20:31:15.111Z,-1.00
2018-02-22T20:33:42.671Z,-1.10
2018-02-22T20:36:10.209Z,-1.10
2018-02-22T20:38:37.773Z,-1.10
2018-02-22T20:41:05.305Z,-1.10
2018-02-22T20:43:33.634Z,-1.20
2018-02-22T20:46:01.171Z,-1.20
2018-02-22T20:48:28.735Z,-1.10
2018-02-22T20:51:13.128Z,-1.20
2018-02-22T20:53:43.202Z,-1.20
2018-02-22T20:56:10.755Z,-1.20
2018-02-22T20:58:38.323Z,-1.30
2018-02-22T21:01:05.863Z,-1.30
2018-02-22T21:03:36.039Z,-1.40
2018-02-22T21:06:03.584Z,-1.40
2018-02-22T21:08:31.153Z,-1.40
2018-02-22T21:10:58.689Z,-1.40
2018-02-22T21:13:26.234Z,-1.40
2018-02-22T21:15:53.806Z,-1.40
2018-02-22T21:18:22.110Z,-1.40
2018-02-22T21:20:49.667Z,-1.40
2018-02-22T21:23:17.202Z,-1.40
2018-02-22T21:25:44.762Z,-1.50
2018-02-22T21:28:12.298Z,-1.40
2018-02-22T21:30:40.626Z,-1.40
2018-02-22T21:33:08.163Z,-1.50
2018-02-22T21:35:35.733Z,-1.50
2018-02-22T21:38:03.274Z,-1.50
2018-02-22T21:40:30.838Z,-1.60
2018-02-22T21:42:58.370Z,-1.50
2018-02-22T21:45:26.697Z,-1.60
2018-02-22T21:47:54.237Z,-1.60
2018-02-22T21:50:21.816Z,-1.60
2018-02-22T21:52:50.119Z,-1.60
2018-02-22T21:55:17.682Z,-1.70
2018-02-22T21:57:45.223Z,-1.70
2018-02-22T22:00:12.790Z,-1.70
2018-02-22T22:02:40.328Z,-1.60
2018-02-22T22:05:07.895Z,-1.70
2018-02-22T22:07:39.326Z,-1.70
2018-02-22T22:10:06.891Z,-1.60
2018-02-22T22:12:34.437Z,-1.70
2018-02-22T22:15:02.011Z,-1.60
2018-02-22T22:17:29.555Z,-1.70
2018-02-22T22:19:57.111Z,-1.70
2018-02-22T22:22:24.646Z,-1.70
2018-02-22T22:24:52.972Z,-1.70
2018-02-22T22:27:20.506Z,-1.80
2018-02-22T22:29:48.074Z,-1.80
2018-02-22T22:32:15.611Z,-1.80
2018-02-22T22:34:44.193Z,-1.70
2018-02-22T22:37:12.565Z,-1.80
2018-02-22T22:39:40.086Z,-1.80
2018-02-22T22:42:08.394Z,-1.90
2018-02-22T22:44:35.962Z,-1.90
2018-02-22T22:47:04.278Z,-1.90
2018-02-22T22:49:31.838Z,-1.90
2018-02-22T22:51:59.376Z,-1.90
2018-02-22T22:54:26.944Z,-1.90
2018-02-22T22:56:54.486Z,-1.90
2018-02-22T22:59:22.814Z,-2.00
2018-02-22T23:01:50.355Z,-2.00
2018-02-22T23:04:17.932Z,-2.10
2018-02-22T23:06:45.474Z,-2.00
2018-02-22T23:09:13.036Z,-2.00
2018-02-22T23:11:40.575Z,-2.10
2018-02-22T23:14:08.127Z,-2.10
2018-02-22T23:16:36.431Z,-2.20
2018-02-22T23:19:04.015Z,-2.20
2018-02-22T23:21:31.547Z,-2.10
2018-02-22T23:23:59.082Z,-2.10
2018-02-22T23:26:27.406Z,-2.10
2018-02-22T23:28:54.937Z,-2.10
2018-02-22T23:31:22.506Z,-2.10
2018-02-22T23:33:50.049Z,-2.20
2018-02-22T23:36:17.614Z,-2.20
2018-02-22T23:38:45.147Z,-2.20
2018-02-22T23:44:18.834Z,-2.20
2018-02-22T23:46:46.371Z,-2.20
2018-02-22T23:49:13.907Z,-2.20
2018-02-22T23:51:41.465Z,-2.30
2018-02-22T23:54:09.772Z,-2.40
2018-02-22T23:56:37.325Z,-2.40
2018-02-22T23:59:04.862Z,-2.40
