createdAt,value
2023-02-05T00:00:57.682Z,84.40
2023-02-05T00:01:57.650Z,84.30
2023-02-05T00:02:57.622Z,84.40
2023-02-05T00:03:57.627Z,84.05
2023-02-05T00:04:57.615Z,84.36
2023-02-05T00:05:57.604Z,84.26
2023-02-05T00:06:57.602Z,84.57
2023-02-05T00:07:57.566Z,84.67
2023-02-05T00:08:57.566Z,84.47
2023-02-05T00:09:57.559Z,84.57
2023-02-05T00:10:57.609Z,84.57
2023-02-05T00:11:57.538Z,84.47
2023-02-05T00:12:57.534Z,84.67
2023-02-05T00:13:57.544Z,84.36
2023-02-05T00:14:57.514Z,84.67
2023-02-05T00:15:57.516Z,84.61
2023-02-05T00:16:57.563Z,85.10
2023-02-05T00:17:57.496Z,84.30
2023-02-05T00:18:57.489Z,84.30
2023-02-05T00:19:57.462Z,84.72
2023-02-05T00:20:58.486Z,84.82
2023-02-05T00:21:57.471Z,84.57
2023-02-05T00:22:57.431Z,84.19
2023-02-05T00:23:57.449Z,84.50
2023-02-05T00:24:57.451Z,84.92
2023-02-05T00:25:57.403Z,84.92
2023-02-05T00:26:57.392Z,85.17
2023-02-05T00:27:57.433Z,85.49
2023-02-05T00:28:57.446Z,85.90
2023-02-05T00:29:57.362Z,85.90
2023-02-05T00:30:57.426Z,85.63
2023-02-05T00:31:57.343Z,85.83
2023-02-05T00:32:57.341Z,86.51
2023-02-05T00:33:57.324Z,87.13
2023-02-05T00:34:57.332Z,87.34
2023-02-05T00:35:57.306Z,87.65
2023-02-05T00:36:57.302Z,87.76
2023-02-05T00:37:57.293Z,87.71
2023-02-05T00:38:57.259Z,87.61
2023-02-05T00:39:57.274Z,87.30
2023-02-05T00:40:57.252Z,86.88
2023-02-05T00:41:57.253Z,86.67
2023-02-05T00:42:57.239Z,85.73
2023-02-05T00:43:57.261Z,85.59
2023-02-05T00:44:57.249Z,85.63
2023-02-05T00:45:57.226Z,85.94
2023-02-05T00:46:57.201Z,86.05
2023-02-05T00:47:57.213Z,86.63
2023-02-05T00:48:57.171Z,85.59
2023-02-05T00:49:57.197Z,86.00
2023-02-05T00:50:57.180Z,85.69
2023-02-05T00:51:57.160Z,86.00
2023-02-05T00:52:57.144Z,85.83
2023-02-05T00:53:57.141Z,85.73
2023-02-05T00:54:57.160Z,85.69
2023-02-05T00:55:57.113Z,85.73
2023-02-05T00:56:57.099Z,85.90
2023-02-05T00:57:57.092Z,85.49
2023-02-05T00:58:57.083Z,85.49
2023-02-05T00:59:57.073Z,85.69
2023-02-05T01:00:57.089Z,85.27
2023-02-05T01:01:57.060Z,85.13
2023-02-05T01:02:57.068Z,85.27
2023-02-05T01:03:57.046Z,85.24
2023-02-05T01:04:57.012Z,85.24
2023-02-05T01:05:57.045Z,85.13
2023-02-05T01:06:57.030Z,84.55
2023-02-05T01:07:57.035Z,84.55
2023-02-05T01:08:56.986Z,84.96
2023-02-05T01:09:57.971Z,84.96
2023-02-05T01:10:56.982Z,84.65
2023-02-05T01:11:56.954Z,84.75
2023-02-05T01:12:56.948Z,84.65
2023-02-05T01:13:56.960Z,85.27
2023-02-05T01:14:56.933Z,85.27
2023-02-05T01:15:56.962Z,84.75
2023-02-05T01:16:56.927Z,85.06
2023-02-05T01:17:56.913Z,84.65
2023-02-05T01:18:56.900Z,84.34
2023-02-05T01:20:28.777Z,85.17
2023-02-05T01:20:56.894Z,85.38
2023-02-05T01:21:56.864Z,84.89
2023-02-05T01:22:56.835Z,84.86
2023-02-05T01:23:56.824Z,85.21
2023-02-05T01:24:56.829Z,85.21
2023-02-05T01:25:56.843Z,85.21
2023-02-05T01:26:56.825Z,84.89
2023-02-05T01:27:56.846Z,84.89
2023-02-05T01:28:56.782Z,84.89
2023-02-05T01:29:56.784Z,84.89
2023-02-05T01:30:56.797Z,85.31
2023-02-05T01:31:56.905Z,85.21
2023-02-05T01:32:56.751Z,85.35
2023-02-05T01:33:56.796Z,85.21
2023-02-05T01:34:56.733Z,85.31
2023-02-05T01:35:56.719Z,85.21
2023-02-05T01:36:56.714Z,85.31
2023-02-05T01:37:56.730Z,85.35
2023-02-05T01:38:56.677Z,85.25
2023-02-05T01:39:56.674Z,85.21
2023-02-05T01:40:56.671Z,85.52
2023-02-05T01:41:56.665Z,85.46
2023-02-05T01:42:56.668Z,86.15
2023-02-05T01:43:56.634Z,86.05
2023-02-05T01:44:56.656Z,85.83
2023-02-05T01:45:56.614Z,85.52
2023-02-05T01:46:56.631Z,85.94
2023-02-05T01:47:56.607Z,85.42
2023-02-05T01:48:56.598Z,85.31
2023-02-05T01:49:56.589Z,85.42
2023-02-05T01:50:56.598Z,85.11
2023-02-05T01:51:56.562Z,85.21
2023-02-05T01:52:56.559Z,85.94
2023-02-05T01:53:56.539Z,85.42
2023-02-05T01:54:56.530Z,85.63
2023-02-05T01:55:56.566Z,85.83
2023-02-05T01:56:56.527Z,85.63
2023-02-05T01:57:56.518Z,85.31
2023-02-05T01:58:56.486Z,85.42
2023-02-05T01:59:56.488Z,85.35
2023-02-05T02:00:56.492Z,85.25
2023-02-05T02:01:56.524Z,85.56
2023-02-05T02:02:56.450Z,85.94
2023-02-05T02:03:56.447Z,85.88
2023-02-05T02:04:56.471Z,85.73
2023-02-05T02:05:56.417Z,85.77
2023-02-05T02:06:56.434Z,85.56
2023-02-05T02:07:56.409Z,86.13
2023-02-05T02:08:56.404Z,86.75
2023-02-05T02:09:56.396Z,86.96
2023-02-05T02:10:56.374Z,87.07
2023-02-05T02:11:56.388Z,87.38
2023-02-05T02:12:56.360Z,87.38
2023-02-05T02:13:56.342Z,87.07
2023-02-05T02:14:56.361Z,86.96
2023-02-05T02:15:56.363Z,86.75
2023-02-05T02:16:56.351Z,86.75
2023-02-05T02:17:56.309Z,87.13
2023-02-05T02:18:56.300Z,86.19
2023-02-05T02:19:56.301Z,87.13
2023-02-05T02:20:56.277Z,86.61
2023-02-05T02:21:56.264Z,86.82
2023-02-05T02:22:56.280Z,85.73
2023-02-05T02:23:56.254Z,85.63
2023-02-05T02:24:56.274Z,85.83
2023-02-05T02:25:56.235Z,85.63
2023-02-05T02:26:56.231Z,85.90
2023-02-05T02:27:56.247Z,85.27
2023-02-05T02:28:56.233Z,85.17
2023-02-05T02:29:56.195Z,84.75
2023-02-05T02:30:56.250Z,84.96
2023-02-05T02:31:56.195Z,84.72
2023-02-05T02:32:56.170Z,84.75
2023-02-05T02:33:56.181Z,84.55
2023-02-05T02:34:56.152Z,84.40
2023-02-05T02:35:56.163Z,84.61
2023-02-05T02:36:56.134Z,84.72
2023-02-05T02:37:56.128Z,83.92
2023-02-05T02:38:56.121Z,84.82
2023-02-05T02:39:56.108Z,84.09
2023-02-05T02:40:56.119Z,84.34
2023-02-05T02:41:56.079Z,84.12
2023-02-05T02:42:56.091Z,84.23
2023-02-05T02:43:56.067Z,84.75
2023-02-05T02:44:56.060Z,84.96
2023-02-05T02:45:56.036Z,84.92
2023-02-05T02:46:56.095Z,84.75
2023-02-05T02:47:56.031Z,84.23
2023-02-05T02:48:57.985Z,85.13
2023-02-05T02:49:57.016Z,84.75
2023-02-05T02:50:55.987Z,84.86
2023-02-05T02:51:56.005Z,85.06
2023-02-05T02:52:55.970Z,85.38
2023-02-05T02:53:55.970Z,85.17
2023-02-05T02:54:55.983Z,85.90
2023-02-05T02:55:55.946Z,86.00
2023-02-05T02:56:55.939Z,85.69
2023-02-05T02:57:55.934Z,85.59
2023-02-05T02:58:55.928Z,85.86
2023-02-05T02:59:55.941Z,84.96
2023-02-05T03:00:55.993Z,84.96
2023-02-05T03:01:55.919Z,84.12
2023-02-05T03:02:55.882Z,84.92
2023-02-05T03:03:55.916Z,84.44
2023-02-05T03:04:55.862Z,84.72
2023-02-05T03:05:55.879Z,85.24
2023-02-05T03:06:55.865Z,85.97
2023-02-05T03:07:55.837Z,84.65
2023-02-05T03:08:55.843Z,84.40
2023-02-05T03:09:55.809Z,85.44
2023-02-05T03:10:55.803Z,84.72
2023-02-05T03:11:55.829Z,85.06
2023-02-05T03:12:55.820Z,84.72
2023-02-05T03:13:55.798Z,84.30
2023-02-05T03:14:55.781Z,84.50
2023-02-05T03:15:55.838Z,84.40
2023-02-05T03:16:55.774Z,84.61
2023-02-05T03:17:55.761Z,84.75
2023-02-05T03:18:55.752Z,84.55
2023-02-05T03:19:55.746Z,84.65
2023-02-05T03:20:55.729Z,84.65
2023-02-05T03:21:55.761Z,84.86
2023-02-05T03:22:55.696Z,84.75
2023-02-05T03:23:55.693Z,84.75
2023-02-05T03:24:55.701Z,84.75
2023-02-05T03:25:55.676Z,85.27
2023-02-05T03:26:55.656Z,84.75
2023-02-05T03:27:55.689Z,84.86
2023-02-05T03:28:55.643Z,84.96
2023-02-05T03:29:55.665Z,85.38
2023-02-05T03:30:55.718Z,85.17
2023-02-05T03:31:55.598Z,85.27
2023-02-05T03:32:55.607Z,85.31
2023-02-05T03:33:55.590Z,85.42
2023-02-05T03:34:55.621Z,85.90
2023-02-05T03:35:55.566Z,85.90
2023-02-05T03:36:55.576Z,85.52
2023-02-05T03:37:55.594Z,86.05
2023-02-05T03:38:55.546Z,85.94
2023-02-05T03:39:55.527Z,85.27
2023-02-05T03:40:55.558Z,85.49
2023-02-05T03:41:55.526Z,85.69
2023-02-05T03:42:55.483Z,85.63
2023-02-05T03:43:55.501Z,85.63
2023-02-05T03:44:55.518Z,85.83
2023-02-05T03:45:55.523Z,85.69
2023-02-05T03:46:55.456Z,85.42
2023-02-05T03:47:55.456Z,84.96
2023-02-05T03:48:55.447Z,84.89
2023-02-05T03:49:55.448Z,84.65
2023-02-05T03:50:56.423Z,84.69
2023-02-05T03:51:55.427Z,84.55
2023-02-05T03:52:55.408Z,84.75
2023-02-05T03:53:55.398Z,84.65
2023-02-05T03:54:55.378Z,84.44
2023-02-05T03:55:55.402Z,84.44
2023-02-05T03:56:55.378Z,84.48
2023-02-05T03:57:55.355Z,84.75
2023-02-05T03:58:55.370Z,84.89
2023-02-05T03:59:55.361Z,84.86
2023-02-05T04:00:55.423Z,85.17
2023-02-05T04:01:55.341Z,84.79
2023-02-05T04:02:55.288Z,85.31
2023-02-05T04:03:55.314Z,85.31
2023-02-05T04:04:55.293Z,85.27
2023-02-05T04:05:55.279Z,85.38
2023-02-05T04:06:55.265Z,85.06
2023-02-05T04:07:55.249Z,84.86
2023-02-05T04:08:55.220Z,84.65
2023-02-05T04:09:55.249Z,84.86
2023-02-05T04:10:55.228Z,84.75
2023-02-05T04:11:55.234Z,84.44
2023-02-05T04:12:55.201Z,84.44
2023-02-05T04:13:55.194Z,84.75
2023-02-05T04:14:55.205Z,84.61
2023-02-05T04:15:55.173Z,84.65
2023-02-05T04:16:55.175Z,84.86
2023-02-05T04:17:55.154Z,84.75
2023-02-05T04:18:55.166Z,84.82
2023-02-05T04:19:55.155Z,84.72
2023-02-05T04:20:55.136Z,84.44
2023-02-05T04:21:55.121Z,84.23
2023-02-05T04:22:55.117Z,84.34
2023-02-05T04:23:55.143Z,84.65
2023-02-05T04:24:55.103Z,84.23
2023-02-05T04:25:55.089Z,84.82
2023-02-05T04:26:55.078Z,84.82
2023-02-05T04:27:55.082Z,84.61
2023-02-05T04:28:55.061Z,84.40
2023-02-05T04:29:55.042Z,83.95
2023-02-05T04:30:55.086Z,83.57
2023-02-05T04:31:55.073Z,83.47
2023-02-05T04:32:55.008Z,82.59
2023-02-05T04:33:55.004Z,82.48
2023-02-05T04:34:54.987Z,82.31
2023-02-05T04:35:55.009Z,81.96
2023-02-05T04:36:54.987Z,81.59
2023-02-05T04:37:54.972Z,81.65
2023-02-05T04:38:54.944Z,82.07
2023-02-05T04:39:54.943Z,81.55
2023-02-05T04:40:54.930Z,81.76
2023-02-05T04:41:54.950Z,81.65
2023-02-05T04:42:54.910Z,81.55
2023-02-05T04:43:54.915Z,81.76
2023-02-05T04:44:54.895Z,82.63
2023-02-05T04:45:54.938Z,82.63
2023-02-05T04:46:54.886Z,82.38
2023-02-05T04:47:54.896Z,83.32
2023-02-05T04:48:54.863Z,83.53
2023-02-05T04:49:54.848Z,83.32
2023-02-05T04:50:54.858Z,83.32
2023-02-05T04:51:54.825Z,83.01
2023-02-05T04:52:54.819Z,83.25
2023-02-05T04:53:54.809Z,83.32
2023-02-05T04:54:54.800Z,83.63
2023-02-05T04:55:54.815Z,83.53
2023-02-05T04:56:54.775Z,83.53
2023-02-05T04:57:54.783Z,83.84
2023-02-05T04:58:54.760Z,83.84
2023-02-05T04:59:54.783Z,83.63
2023-02-05T05:00:54.787Z,83.32
2023-02-05T05:01:54.718Z,83.01
2023-02-05T05:02:54.712Z,82.48
2023-02-05T05:03:54.704Z,82.90
2023-02-05T05:04:54.720Z,82.90
2023-02-05T05:05:54.688Z,83.11
2023-02-05T05:06:54.724Z,83.42
2023-02-05T05:07:54.667Z,83.42
2023-02-05T05:08:54.665Z,83.63
2023-02-05T05:09:54.651Z,83.11
2023-02-05T05:10:54.665Z,83.22
2023-02-05T05:11:54.676Z,83.15
2023-02-05T05:12:54.638Z,83.57
2023-02-05T05:13:54.617Z,83.57
2023-02-05T05:14:54.605Z,84.09
2023-02-05T05:15:54.691Z,84.40
2023-02-05T05:16:54.579Z,84.50
2023-02-05T05:17:54.572Z,84.30
2023-02-05T05:18:54.592Z,85.13
2023-02-05T05:19:54.556Z,84.72
2023-02-05T05:20:54.560Z,84.67
2023-02-05T05:21:54.554Z,84.61
2023-02-05T05:24:02.495Z,83.95
2023-02-05T05:25:02.492Z,83.39
2023-02-05T05:26:02.507Z,82.80
2023-02-05T05:27:02.482Z,82.48
2023-02-05T05:28:02.596Z,82.80
2023-02-05T05:29:02.449Z,82.70
2023-02-05T05:30:02.465Z,82.90
2023-02-05T05:31:02.498Z,83.42
2023-02-05T05:32:02.463Z,83.63
2023-02-05T05:33:02.423Z,83.63
2023-02-05T05:34:02.416Z,83.84
2023-02-05T05:35:03.544Z,83.95
2023-02-05T05:36:03.558Z,83.70
2023-02-05T05:37:03.516Z,83.59
2023-02-05T05:38:03.508Z,83.07
2023-02-05T05:39:03.518Z,83.28
2023-02-05T05:40:03.548Z,82.87
2023-02-05T05:41:03.485Z,82.76
2023-02-05T05:42:03.499Z,82.34
2023-02-05T05:43:03.463Z,82.24
2023-02-05T05:44:03.454Z,82.31
2023-02-05T05:45:03.446Z,82.65
2023-02-05T05:46:03.460Z,82.31
2023-02-05T05:47:03.442Z,82.20
2023-02-05T05:48:03.416Z,82.20
2023-02-05T05:49:03.397Z,82.34
2023-02-05T05:50:03.405Z,83.07
2023-02-05T05:51:03.396Z,82.62
2023-02-05T05:52:03.390Z,82.10
2023-02-05T05:53:03.398Z,82.45
2023-02-05T05:54:03.362Z,82.62
2023-02-05T05:55:04.340Z,82.76
2023-02-05T05:56:03.346Z,83.18
2023-02-05T05:57:03.350Z,83.70
2023-02-05T05:58:03.367Z,83.80
2023-02-05T05:59:03.330Z,83.59
2023-02-05T06:00:03.329Z,83.49
2023-02-05T06:01:03.272Z,84.01
2023-02-05T06:02:03.278Z,83.97
2023-02-05T06:03:03.257Z,83.56
2023-02-05T06:04:04.349Z,83.56
2023-02-05T06:05:04.268Z,83.56
2023-02-05T06:06:03.245Z,83.45
2023-02-05T06:07:03.362Z,83.45
2023-02-05T06:08:03.232Z,83.25
2023-02-05T06:09:03.199Z,82.79
2023-02-05T06:10:03.228Z,82.89
2023-02-05T06:11:03.211Z,82.58
2023-02-05T06:12:03.214Z,82.89
2023-02-05T06:13:03.166Z,82.93
2023-02-05T06:14:03.182Z,83.00
2023-02-05T06:15:03.147Z,83.35
2023-02-05T06:16:03.200Z,83.04
2023-02-05T06:17:03.155Z,83.04
2023-02-05T06:18:03.114Z,82.93
2023-02-05T06:19:03.106Z,83.25
2023-02-05T06:20:03.108Z,83.04
2023-02-05T06:21:03.098Z,82.82
2023-02-05T06:22:03.095Z,83.04
2023-02-05T06:23:03.079Z,83.25
2023-02-05T06:24:03.075Z,83.04
2023-02-05T06:25:03.045Z,83.04
2023-02-05T06:26:03.040Z,82.93
2023-02-05T06:27:03.032Z,83.56
2023-02-05T06:28:03.088Z,83.59
2023-02-05T06:29:03.059Z,84.01
2023-02-05T06:30:03.032Z,84.33
2023-02-05T06:31:03.123Z,84.33
2023-02-05T06:32:03.069Z,84.22
2023-02-05T06:33:03.009Z,83.80
2023-02-05T06:34:02.966Z,83.70
2023-02-05T06:35:02.988Z,83.59
2023-02-05T06:36:02.975Z,84.01
2023-02-05T06:37:02.956Z,83.80
2023-02-05T06:38:02.945Z,83.70
2023-02-05T06:39:02.935Z,83.70
2023-02-05T06:40:02.917Z,84.01
2023-02-05T06:41:02.928Z,84.22
2023-02-05T06:42:02.932Z,84.22
2023-02-05T06:43:02.943Z,83.56
2023-02-05T06:44:02.865Z,83.49
2023-02-05T06:45:02.875Z,83.45
2023-02-05T06:46:02.928Z,83.80
2023-02-05T06:47:02.880Z,83.56
2023-02-05T06:48:02.832Z,83.76
2023-02-05T06:49:02.820Z,83.45
2023-02-05T06:50:02.844Z,82.62
2023-02-05T06:51:02.799Z,81.99
2023-02-05T06:52:02.829Z,81.99
2023-02-05T06:53:02.820Z,82.10
2023-02-05T06:54:02.776Z,82.62
2023-02-05T06:55:02.785Z,82.62
2023-02-05T06:56:02.756Z,82.55
2023-02-05T06:57:02.766Z,82.65
2023-02-05T06:58:02.742Z,82.70
2023-02-05T06:59:02.735Z,83.07
2023-02-05T07:00:02.731Z,83.70
2023-02-05T07:01:02.728Z,83.80
2023-02-05T07:02:02.785Z,84.22
2023-02-05T07:03:02.695Z,84.01
2023-02-05T07:04:02.682Z,83.97
2023-02-05T07:05:02.692Z,83.56
2023-02-05T07:06:02.663Z,83.35
2023-02-05T07:07:02.649Z,82.41
2023-02-05T07:08:02.702Z,83.25
2023-02-05T07:09:02.636Z,83.14
2023-02-05T07:10:02.630Z,82.51
2023-02-05T07:11:02.635Z,82.62
2023-02-05T07:12:02.619Z,83.25
2023-02-05T07:13:04.451Z,82.82
2023-02-05T07:14:02.589Z,83.25
2023-02-05T07:15:02.602Z,83.56
2023-02-05T07:16:02.618Z,83.56
2023-02-05T07:17:02.566Z,83.35
2023-02-05T07:18:02.567Z,83.35
2023-02-05T07:19:02.559Z,83.35
2023-02-05T07:20:34.499Z,83.45
2023-02-05T07:21:03.452Z,83.56
2023-02-05T07:22:02.504Z,83.25
2023-02-05T07:23:02.507Z,83.45
2023-02-05T07:24:02.491Z,83.35
2023-02-05T07:25:04.444Z,83.35
2023-02-05T07:26:02.501Z,83.00
2023-02-05T07:27:02.465Z,82.72
2023-02-05T07:28:02.543Z,82.48
2023-02-05T07:29:02.463Z,82.51
2023-02-05T07:30:02.443Z,82.48
2023-02-05T07:31:02.543Z,82.79
2023-02-05T07:32:02.492Z,82.82
2023-02-05T07:33:02.422Z,82.62
2023-02-05T07:34:02.404Z,82.93
2023-02-05T07:35:02.399Z,82.93
2023-02-05T07:36:02.407Z,83.35
2023-02-05T07:37:03.412Z,83.45
2023-02-05T07:38:02.375Z,83.35
2023-02-05T07:39:02.385Z,83.31
2023-02-05T07:40:02.364Z,83.25
2023-02-05T07:41:02.357Z,83.10
2023-02-05T07:42:02.324Z,83.52
2023-02-05T07:43:02.339Z,83.00
2023-02-05T07:44:02.313Z,82.62
2023-02-05T07:45:02.329Z,82.62
2023-02-05T07:46:02.277Z,83.56
2023-02-05T07:47:02.304Z,83.66
2023-02-05T07:48:02.270Z,83.25
2023-02-05T07:49:02.265Z,82.93
2023-02-05T07:50:02.279Z,83.25
2023-02-05T07:51:02.222Z,83.66
2023-02-05T07:52:02.239Z,83.76
2023-02-05T07:53:02.201Z,83.45
2023-02-05T07:54:02.220Z,84.28
2023-02-05T07:55:02.186Z,83.76
2023-02-05T07:56:02.201Z,84.39
2023-02-05T07:57:02.215Z,83.94
2023-02-05T07:58:02.181Z,84.18
2023-02-05T07:59:02.156Z,84.25
2023-02-05T08:00:02.145Z,83.97
2023-02-05T08:01:02.242Z,83.66
2023-02-05T08:02:02.115Z,84.18
2023-02-05T08:03:02.141Z,84.14
2023-02-05T08:04:02.153Z,84.18
2023-02-05T08:05:02.093Z,84.18
2023-02-05T08:06:02.171Z,84.28
2023-02-05T08:07:02.096Z,84.18
2023-02-05T08:08:02.057Z,83.76
2023-02-05T08:09:02.050Z,84.35
2023-02-05T08:10:02.051Z,83.76
2023-02-05T08:11:02.040Z,83.97
2023-02-05T08:12:02.077Z,83.97
2023-02-05T08:13:02.017Z,84.70
2023-02-05T08:14:02.005Z,84.28
2023-02-05T08:15:02.030Z,84.14
2023-02-05T08:16:02.004Z,84.25
2023-02-05T08:17:02.044Z,84.04
2023-02-05T08:18:01.993Z,83.73
2023-02-05T08:19:01.985Z,83.73
2023-02-05T08:20:01.939Z,83.73
2023-02-05T08:21:01.940Z,83.62
2023-02-05T08:22:01.925Z,83.73
2023-02-05T08:23:02.941Z,83.94
2023-02-05T08:24:01.885Z,83.42
2023-02-05T08:25:01.905Z,83.52
2023-02-05T08:26:01.890Z,83.52
2023-02-05T08:27:01.878Z,83.94
2023-02-05T08:28:01.899Z,84.14
2023-02-05T08:29:01.854Z,83.97
2023-02-05T08:30:01.838Z,85.02
2023-02-05T08:31:01.908Z,84.56
2023-02-05T08:32:01.822Z,84.66
2023-02-05T08:33:01.834Z,85.43
2023-02-05T08:34:01.803Z,85.43
2023-02-05T08:35:01.810Z,85.71
2023-02-05T08:36:01.782Z,85.50
2023-02-05T08:37:02.090Z,85.43
2023-02-05T08:38:01.756Z,85.50
2023-02-05T08:39:01.745Z,85.50
2023-02-05T08:40:01.745Z,85.53
2023-02-05T08:41:01.739Z,85.19
2023-02-05T08:42:01.737Z,84.56
2023-02-05T08:43:01.719Z,84.56
2023-02-05T08:44:01.716Z,84.94
2023-02-05T08:45:01.733Z,84.94
2023-02-05T08:46:01.704Z,84.42
2023-02-05T08:47:01.698Z,84.00
2023-02-05T08:48:01.756Z,84.73
2023-02-05T08:49:01.657Z,84.73
2023-02-05T08:50:01.658Z,84.42
2023-02-05T08:51:01.639Z,84.06
2023-02-05T08:52:01.637Z,84.17
2023-02-05T08:53:01.615Z,84.27
2023-02-05T08:54:01.619Z,83.96
2023-02-05T08:55:01.634Z,84.17
2023-02-05T08:56:01.636Z,84.06
2023-02-05T08:57:01.603Z,84.17
2023-02-05T08:58:01.570Z,83.96
2023-02-05T08:59:01.561Z,83.65
2023-02-05T09:00:01.558Z,83.96
2023-02-05T09:01:01.617Z,83.75
2023-02-05T09:02:01.559Z,84.17
2023-02-05T09:03:01.576Z,84.48
2023-02-05T09:04:01.608Z,84.06
2023-02-05T09:05:08.936Z,84.06
2023-02-05T09:06:03.524Z,85.11
2023-02-05T09:07:01.527Z,84.80
2023-02-05T09:08:01.495Z,85.63
2023-02-05T09:09:01.470Z,85.63
2023-02-05T09:10:01.491Z,84.90
2023-02-05T09:11:01.476Z,85.21
2023-02-05T09:12:01.435Z,85.31
2023-02-05T09:13:01.430Z,85.04
2023-02-05T09:14:01.410Z,85.52
2023-02-05T09:15:01.455Z,85.42
2023-02-05T09:16:01.412Z,85.46
2023-02-05T09:17:01.418Z,85.56
2023-02-05T09:18:01.378Z,85.67
2023-02-05T09:19:01.372Z,86.50
2023-02-05T09:20:01.378Z,86.81
2023-02-05T09:21:01.438Z,86.29
2023-02-05T09:22:01.340Z,85.83
2023-02-05T09:23:01.343Z,85.42
2023-02-05T09:24:01.350Z,85.63
2023-02-05T09:25:01.317Z,85.73
2023-02-05T09:26:01.300Z,85.94
2023-02-05T09:27:01.285Z,85.31
2023-02-05T09:28:01.325Z,85.83
2023-02-05T09:29:01.302Z,86.40
2023-02-05T09:30:01.278Z,86.60
2023-02-05T09:31:01.320Z,86.81
2023-02-05T09:32:01.258Z,87.12
2023-02-05T09:33:01.240Z,86.81
2023-02-05T09:34:01.279Z,86.91
2023-02-05T09:35:01.230Z,86.91
2023-02-05T09:36:01.205Z,86.98
2023-02-05T09:37:01.209Z,86.77
2023-02-05T09:38:01.178Z,86.71
2023-02-05T09:39:14.146Z,86.25
2023-02-05T09:40:21.020Z,86.88
2023-02-05T09:41:03.200Z,85.46
2023-02-05T09:42:01.169Z,86.81
2023-02-05T09:43:01.186Z,86.50
2023-02-05T09:44:01.136Z,87.02
2023-02-05T09:45:01.148Z,87.43
2023-02-05T09:46:01.170Z,87.23
2023-02-05T09:47:01.198Z,87.43
2023-02-05T09:48:01.095Z,87.16
2023-02-05T09:49:01.104Z,87.12
2023-02-05T09:50:01.077Z,87.27
2023-02-05T09:51:01.117Z,88.48
2023-02-05T09:52:01.107Z,88.58
2023-02-05T09:53:01.054Z,88.42
2023-02-05T09:54:01.058Z,88.27
2023-02-05T09:55:01.068Z,87.23
2023-02-05T09:56:01.022Z,87.40
2023-02-05T09:57:01.008Z,87.02
2023-02-05T09:58:01.040Z,86.88
2023-02-05T09:59:00.983Z,87.12
2023-02-05T10:00:01.015Z,87.33
2023-02-05T10:01:00.995Z,87.29
2023-02-05T10:02:00.957Z,87.54
2023-02-05T10:03:00.968Z,87.43
2023-02-05T10:04:01.117Z,87.43
2023-02-05T10:05:00.924Z,87.96
2023-02-05T10:06:00.933Z,87.43
2023-02-05T10:07:00.937Z,87.75
2023-02-05T10:08:00.915Z,87.92
2023-02-05T10:09:00.932Z,88.37
2023-02-05T10:10:00.872Z,88.37
2023-02-05T10:11:00.876Z,88.48
2023-02-05T10:12:00.865Z,87.75
2023-02-05T10:13:00.853Z,88.37
2023-02-05T10:14:00.856Z,88.54
2023-02-05T10:15:00.841Z,88.23
2023-02-05T10:16:00.919Z,87.60
2023-02-05T10:17:00.825Z,87.19
2023-02-05T10:18:00.811Z,87.81
2023-02-05T10:19:00.815Z,87.19
2023-02-05T10:20:00.799Z,87.19
2023-02-05T10:21:00.795Z,86.98
2023-02-05T10:22:00.776Z,87.29
2023-02-05T10:23:00.756Z,87.29
2023-02-05T10:24:00.779Z,87.19
2023-02-05T10:25:00.760Z,87.29
2023-02-05T10:26:00.751Z,87.81
2023-02-05T10:27:00.706Z,87.92
2023-02-05T10:28:00.719Z,87.88
2023-02-05T10:29:00.710Z,87.25
2023-02-05T10:30:00.712Z,87.35
2023-02-05T10:31:00.802Z,86.63
2023-02-05T10:32:00.703Z,86.63
2023-02-05T10:33:00.673Z,86.49
2023-02-05T10:34:00.672Z,85.65
2023-02-05T10:35:00.646Z,85.34
2023-02-05T10:36:00.628Z,85.75
2023-02-05T10:37:00.645Z,85.65
2023-02-05T10:38:00.621Z,85.30
2023-02-05T10:39:00.720Z,85.41
2023-02-05T10:40:00.589Z,85.30
2023-02-05T10:41:00.938Z,84.89
2023-02-05T10:42:00.575Z,84.89
2023-02-05T10:43:00.560Z,84.89
2023-02-05T10:44:00.564Z,85.51
2023-02-05T10:45:00.579Z,85.20
2023-02-05T10:46:00.620Z,84.58
2023-02-05T10:47:00.542Z,84.89
2023-02-05T10:48:00.552Z,85.20
2023-02-05T10:49:00.525Z,85.41
2023-02-05T10:50:00.517Z,85.20
2023-02-05T10:51:00.482Z,85.41
2023-02-05T10:52:00.481Z,85.20
2023-02-05T10:53:00.487Z,84.99
2023-02-05T10:54:00.476Z,84.58
2023-02-05T10:55:00.475Z,85.55
2023-02-05T10:56:00.446Z,85.51
2023-02-05T10:57:00.434Z,85.34
2023-02-05T10:58:00.456Z,85.65
2023-02-05T10:59:00.428Z,85.34
2023-02-05T11:00:00.431Z,86.17
2023-02-05T11:01:00.418Z,86.59
2023-02-05T11:02:00.431Z,86.73
2023-02-05T11:03:00.412Z,86.80
2023-02-05T11:04:00.387Z,86.52
2023-02-05T11:05:00.354Z,86.80
2023-02-05T11:06:00.376Z,87.01
2023-02-05T11:07:00.363Z,87.07
2023-02-05T11:08:00.329Z,87.07
2023-02-05T11:09:00.323Z,86.44
2023-02-05T11:10:00.339Z,86.65
2023-02-05T11:11:00.292Z,85.82
2023-02-05T11:12:00.344Z,86.24
2023-02-05T11:13:00.275Z,85.36
2023-02-05T11:14:00.285Z,85.16
2023-02-05T11:15:00.298Z,85.26
2023-02-05T11:16:00.269Z,85.05
2023-02-05T11:17:00.235Z,85.26
2023-02-05T11:18:00.240Z,85.02
2023-02-05T11:19:00.227Z,85.22
2023-02-05T11:20:00.218Z,84.60
2023-02-05T11:21:00.226Z,84.70
2023-02-05T11:22:00.194Z,83.73
2023-02-05T11:23:00.198Z,84.19
2023-02-05T11:24:00.159Z,84.19
2023-02-05T11:25:00.222Z,84.53
2023-02-05T11:26:00.157Z,84.95
2023-02-05T11:27:00.125Z,85.16
2023-02-05T11:28:00.268Z,85.26
2023-02-05T11:29:00.130Z,85.26
2023-02-05T11:30:00.128Z,86.24
2023-02-05T11:31:00.467Z,86.34
2023-02-05T11:32:00.229Z,86.19
2023-02-05T11:33:00.110Z,86.30
2023-02-05T11:34:00.080Z,85.05
2023-02-05T11:35:00.098Z,85.16
2023-02-05T11:36:00.126Z,85.57
2023-02-05T11:37:00.025Z,86.09
2023-02-05T11:38:00.062Z,86.44
2023-02-05T11:39:00.087Z,86.13
2023-02-05T11:40:00.001Z,86.34
2023-02-05T11:41:00.009Z,86.41
2023-02-05T11:42:00.023Z,86.30
2023-02-05T11:42:59.975Z,86.44
2023-02-05T11:43:59.967Z,86.72
2023-02-05T11:44:59.977Z,86.30
2023-02-05T11:45:59.948Z,86.30
2023-02-05T11:46:59.951Z,85.85
2023-02-05T11:47:59.939Z,85.26
2023-02-05T11:49:00.013Z,85.16
2023-02-05T11:49:59.904Z,85.33
2023-02-05T11:50:59.898Z,85.22
2023-02-05T11:51:59.887Z,85.12
2023-02-05T11:52:59.893Z,85.02
2023-02-05T11:53:59.867Z,85.12
2023-02-05T11:54:59.861Z,85.22
2023-02-05T11:55:59.874Z,85.43
2023-02-05T11:56:59.871Z,85.02
2023-02-05T11:57:59.823Z,85.02
2023-02-05T11:58:59.950Z,85.43
2023-02-05T11:59:59.875Z,85.22
2023-02-05T12:01:00.810Z,85.12
2023-02-05T12:01:59.825Z,85.43
2023-02-05T12:02:59.803Z,85.16
2023-02-05T12:03:59.760Z,85.68
2023-02-05T12:05:00.757Z,86.82
2023-02-05T12:05:59.765Z,86.41
2023-02-05T12:06:59.776Z,86.41
2023-02-05T12:07:59.747Z,86.09
2023-02-05T12:08:59.814Z,86.51
2023-02-05T12:09:59.755Z,86.36
2023-02-05T12:10:59.700Z,86.51
2023-02-05T12:11:59.766Z,86.82
2023-02-05T12:12:59.690Z,86.72
2023-02-05T12:13:59.679Z,87.13
2023-02-05T12:14:59.684Z,86.72
2023-02-05T12:15:59.746Z,86.72
2023-02-05T12:16:59.682Z,87.03
2023-02-05T12:17:59.663Z,87.13
2023-02-05T12:18:59.630Z,87.34
2023-02-05T12:19:59.611Z,87.24
2023-02-05T12:20:59.632Z,86.93
2023-02-05T12:21:59.640Z,87.03
2023-02-05T12:22:59.601Z,87.03
2023-02-05T12:23:59.592Z,87.13
2023-02-05T12:24:59.586Z,86.51
2023-02-05T12:25:59.592Z,86.72
2023-02-05T12:26:59.587Z,86.82
2023-02-05T12:27:59.575Z,87.34
2023-02-05T12:28:59.580Z,86.61
2023-02-05T12:29:59.509Z,86.93
2023-02-05T12:30:59.504Z,86.93
2023-02-05T12:31:59.504Z,87.34
2023-02-05T12:32:59.481Z,87.13
2023-02-05T12:33:59.530Z,86.82
2023-02-05T12:34:59.491Z,86.93
2023-02-05T12:35:59.451Z,87.34
2023-02-05T12:36:59.432Z,87.34
2023-02-05T12:37:59.448Z,87.13
2023-02-05T12:39:00.530Z,87.17
2023-02-05T12:39:59.428Z,87.59
2023-02-05T12:40:59.414Z,88.10
2023-02-05T12:41:59.394Z,88.31
2023-02-05T12:42:59.410Z,88.31
2023-02-05T12:43:59.374Z,87.79
2023-02-05T12:44:59.421Z,88.42
2023-02-05T12:45:59.406Z,88.21
2023-02-05T12:46:59.357Z,88.31
2023-02-05T12:47:59.328Z,87.34
2023-02-05T12:48:59.319Z,87.24
2023-02-05T12:50:00.350Z,86.96
2023-02-05T12:50:59.323Z,88.10
2023-02-05T12:51:59.303Z,88.21
2023-02-05T12:52:59.289Z,87.79
2023-02-05T12:53:59.303Z,87.38