createdAt,value
2018-06-08T00:00:52.218Z,0.00
2018-06-08T00:01:52.432Z,0.00
2018-06-08T00:02:52.660Z,0.00
2018-06-08T00:03:52.914Z,0.00
2018-06-08T00:04:53.129Z,0.00
2018-06-08T00:05:53.368Z,0.00
2018-06-08T00:06:53.598Z,0.00
2018-06-08T00:07:53.825Z,0.00
2018-06-08T00:08:54.065Z,0.00
2018-06-08T00:09:54.338Z,0.00
2018-06-08T00:10:54.555Z,0.00
2018-06-08T00:11:54.788Z,0.00
2018-06-08T00:12:55.032Z,0.00
2018-06-08T00:13:55.277Z,0.00
2018-06-08T00:14:55.507Z,0.00
2018-06-08T00:15:55.752Z,0.00
2018-06-08T00:16:56.001Z,0.00
2018-06-08T00:17:56.242Z,0.00
2018-06-08T00:18:56.460Z,0.00
2018-06-08T00:19:56.701Z,0.00
2018-06-08T00:20:56.950Z,0.00
2018-06-08T00:21:57.190Z,0.00
2018-06-08T00:22:57.427Z,0.00
2018-06-08T00:23:57.671Z,0.00
2018-06-08T00:24:57.913Z,0.00
2018-06-08T00:25:58.158Z,0.00
2018-06-08T00:26:58.417Z,0.00
2018-06-08T00:27:58.642Z,0.00
2018-06-08T00:28:58.878Z,0.00
2018-06-08T00:29:59.110Z,0.00
2018-06-08T00:30:59.359Z,0.00
2018-06-08T00:31:59.602Z,0.00
2018-06-08T00:32:59.837Z,0.00
2018-06-08T00:34:00.077Z,0.00
2018-06-08T00:35:00.316Z,0.00
2018-06-08T00:36:00.543Z,0.00
2018-06-08T00:37:00.797Z,0.00
2018-06-08T00:38:01.020Z,0.00
2018-06-08T00:39:01.276Z,0.00
2018-06-08T00:40:01.521Z,0.00
2018-06-08T00:41:01.767Z,0.00
2018-06-08T00:42:02.011Z,0.00
2018-06-08T00:43:02.261Z,0.00
2018-06-08T00:44:02.499Z,0.00
2018-06-08T00:45:02.746Z,0.00
2018-06-08T00:46:02.976Z,0.00
2018-06-08T00:47:03.217Z,0.00
2018-06-08T00:48:03.473Z,0.00
2018-06-08T00:49:03.694Z,0.00
2018-06-08T00:50:03.943Z,0.00
2018-06-08T00:51:04.194Z,0.00
2018-06-08T00:52:04.440Z,0.00
2018-06-08T00:53:04.678Z,0.00
2018-06-08T00:54:04.921Z,0.00
2018-06-08T00:55:05.200Z,0.00
2018-06-08T00:56:05.406Z,0.00
2018-06-08T00:57:05.676Z,0.00
2018-06-08T00:58:05.896Z,0.00
2018-06-08T00:59:06.119Z,0.00
2018-06-08T01:00:06.359Z,0.00
2018-06-08T01:01:06.591Z,0.00
2018-06-08T01:02:06.835Z,0.00
2018-06-08T01:03:07.085Z,0.00
2018-06-08T01:04:07.323Z,0.00
2018-06-08T01:05:07.555Z,0.00
2018-06-08T01:06:07.830Z,0.00
2018-06-08T01:07:08.049Z,0.00
2018-06-08T01:08:08.293Z,0.00
2018-06-08T01:09:08.524Z,0.00
2018-06-08T01:10:08.769Z,0.00
2018-06-08T01:11:08.989Z,0.00
2018-06-08T01:12:09.246Z,0.00
2018-06-08T01:13:09.488Z,0.00
2018-06-08T01:14:09.716Z,0.00
2018-06-08T01:15:09.947Z,0.00
2018-06-08T01:16:10.194Z,0.00
2018-06-08T01:17:10.423Z,0.00
2018-06-08T01:18:10.673Z,0.00
2018-06-08T01:19:10.916Z,0.00
2018-06-08T01:20:11.155Z,0.00
2018-06-08T01:21:11.383Z,0.00
2018-06-08T01:22:11.664Z,0.00
2018-06-08T01:23:11.897Z,0.00
2018-06-08T01:24:12.137Z,0.00
2018-06-08T01:25:12.372Z,0.00
2018-06-08T01:26:12.632Z,0.00
2018-06-08T01:27:12.860Z,0.00
2018-06-08T01:28:13.112Z,0.00
2018-06-08T01:29:13.360Z,0.00
2018-06-08T01:30:13.591Z,0.00
2018-06-08T01:31:13.862Z,0.00
2018-06-08T01:32:14.074Z,0.00
2018-06-08T01:33:14.331Z,0.00
2018-06-08T01:34:14.545Z,0.00
2018-06-08T01:35:14.798Z,0.00
2018-06-08T01:36:15.031Z,0.00
2018-06-08T01:37:15.260Z,0.00
2018-06-08T01:38:15.543Z,0.00
2018-06-08T01:39:15.737Z,0.00
2018-06-08T01:40:15.999Z,0.00
2018-06-08T01:41:16.210Z,0.00
2018-06-08T01:42:16.458Z,0.00
2018-06-08T01:43:16.681Z,0.00
2018-06-08T01:44:16.914Z,0.00
2018-06-08T01:45:17.159Z,0.00
2018-06-08T01:46:17.409Z,0.00
2018-06-08T01:47:17.661Z,0.00
2018-06-08T01:48:17.880Z,0.00
2018-06-08T01:49:18.120Z,0.00
2018-06-08T01:50:18.354Z,0.00
2018-06-08T01:51:18.578Z,0.00
2018-06-08T01:52:18.835Z,0.00
2018-06-08T01:53:19.079Z,0.00
2018-06-08T01:54:19.316Z,0.00
2018-06-08T01:55:19.552Z,0.00
2018-06-08T01:56:19.777Z,0.00
2018-06-08T01:57:20.017Z,0.00
2018-06-08T01:58:20.278Z,0.00
2018-06-08T01:59:20.505Z,0.00
2018-06-08T02:00:20.746Z,0.00
2018-06-08T02:01:20.979Z,0.00
2018-06-08T02:02:21.217Z,0.00
2018-06-08T02:03:21.443Z,0.00
2018-06-08T02:04:21.686Z,0.00
2018-06-08T02:05:21.941Z,0.00
2018-06-08T02:06:22.173Z,0.00
2018-06-08T02:07:22.425Z,0.00
2018-06-08T02:08:22.696Z,0.00
2018-06-08T02:09:22.893Z,0.00
2018-06-08T02:10:23.146Z,0.00
2018-06-08T02:11:23.386Z,0.00
2018-06-08T02:12:23.642Z,0.00
2018-06-08T02:13:23.855Z,0.00
2018-06-08T02:14:24.096Z,0.00
2018-06-08T02:15:24.335Z,0.00
2018-06-08T02:16:24.572Z,0.00
2018-06-08T02:17:24.820Z,0.00
2018-06-08T02:18:25.077Z,0.00
2018-06-08T02:19:25.293Z,0.00
2018-06-08T02:20:25.554Z,0.00
2018-06-08T02:21:25.804Z,0.00
2018-06-08T02:22:26.021Z,0.00
2018-06-08T02:23:26.268Z,0.00
2018-06-08T02:24:26.498Z,0.00
2018-06-08T02:25:26.739Z,0.00
2018-06-08T02:26:26.999Z,0.00
2018-06-08T02:27:27.234Z,0.00
2018-06-08T02:28:27.448Z,4.00
2018-06-08T02:29:27.691Z,4.00
2018-06-08T02:30:27.937Z,4.00
2018-06-08T02:31:28.173Z,0.00
2018-06-08T02:32:28.397Z,0.00
2018-06-08T02:33:28.664Z,4.00
2018-06-08T02:34:28.906Z,4.00
2018-06-08T02:35:29.147Z,0.00
2018-06-08T02:36:29.388Z,4.00
2018-06-08T02:37:29.664Z,4.00
2018-06-08T02:38:29.865Z,8.00
2018-06-08T02:39:30.131Z,4.00
2018-06-08T02:40:30.323Z,8.00
2018-06-08T02:41:30.575Z,4.00
2018-06-08T02:42:30.818Z,8.00
2018-06-08T02:43:31.070Z,8.00
2018-06-08T02:44:31.265Z,12.00
2018-06-08T02:45:31.534Z,12.00
2018-06-08T02:46:31.777Z,8.00
2018-06-08T02:47:32.025Z,16.00
2018-06-08T02:48:32.255Z,16.00
2018-06-08T02:49:32.501Z,20.00
2018-06-08T02:50:32.743Z,20.00
2018-06-08T02:51:32.990Z,24.00
2018-06-08T02:52:33.221Z,28.00
2018-06-08T02:53:33.487Z,32.00
2018-06-08T02:54:33.708Z,32.00
2018-06-08T02:55:33.942Z,40.00
2018-06-08T02:56:34.185Z,44.00
2018-06-08T02:57:34.443Z,48.00
2018-06-08T02:58:34.658Z,52.00
2018-06-08T02:59:34.911Z,56.00
2018-06-08T03:00:35.158Z,64.00
2018-06-08T03:01:35.406Z,68.00
2018-06-08T03:02:35.645Z,76.00
2018-06-08T03:03:35.875Z,80.00
2018-06-08T03:04:36.124Z,84.00
2018-06-08T03:05:36.378Z,92.00
2018-06-08T03:06:36.597Z,92.00
2018-06-08T03:07:36.855Z,92.00
2018-06-08T03:08:37.102Z,100.00
2018-06-08T03:09:37.357Z,108.00
2018-06-08T03:10:37.584Z,120.00
2018-06-08T03:11:37.851Z,132.00
2018-06-08T03:12:38.071Z,148.00
2018-06-08T03:13:38.328Z,160.00
2018-06-08T03:14:38.563Z,176.00
2018-06-08T03:15:38.803Z,192.00
2018-06-08T03:16:39.040Z,204.00
2018-06-08T03:17:39.275Z,216.00
2018-06-08T03:18:39.526Z,228.00
2018-06-08T03:19:39.748Z,244.00
2018-06-08T03:20:39.982Z,260.00
2018-06-08T03:21:40.230Z,272.00
2018-06-08T03:22:40.466Z,296.00
2018-06-08T03:23:40.712Z,312.00
2018-06-08T03:24:40.969Z,336.00
2018-06-08T03:25:41.201Z,356.00
2018-06-08T03:26:41.423Z,384.00
2018-06-08T03:27:41.658Z,404.00
2018-06-08T03:28:41.902Z,432.00
2018-06-08T03:29:42.150Z,452.00
2018-06-08T03:30:42.376Z,468.00
2018-06-08T03:31:42.629Z,484.00
2018-06-08T03:32:42.872Z,504.00
2018-06-08T03:33:43.073Z,524.00
2018-06-08T03:34:43.327Z,540.00
2018-06-08T03:35:43.553Z,560.00
2018-06-08T03:36:43.793Z,576.00
2018-06-08T03:37:44.052Z,596.00
2018-06-08T03:38:44.336Z,608.00
2018-06-08T03:39:44.529Z,620.00
2018-06-08T03:40:44.768Z,628.00
2018-06-08T03:41:45.008Z,624.00
2018-06-08T03:42:45.258Z,636.00
2018-06-08T03:43:45.487Z,640.00
2018-06-08T03:44:45.730Z,656.00
2018-06-08T03:45:45.974Z,668.00
2018-06-08T03:46:46.217Z,684.00
2018-06-08T03:47:46.464Z,704.00
2018-06-08T03:48:46.689Z,724.00
2018-06-08T03:49:46.929Z,740.00
2018-06-08T03:50:47.193Z,752.00
2018-06-08T03:51:47.423Z,776.00
2018-06-08T03:52:47.667Z,792.00
2018-06-08T03:53:47.892Z,772.00
2018-06-08T03:54:48.138Z,732.00
2018-06-08T03:55:48.391Z,728.00
2018-06-08T03:56:48.618Z,712.00
2018-06-08T03:57:48.886Z,700.00
2018-06-08T03:58:49.111Z,696.00
2018-06-08T03:59:49.341Z,700.00
2018-06-08T04:00:49.583Z,704.00
2018-06-08T04:01:49.818Z,716.00
2018-06-08T04:02:50.060Z,736.00
2018-06-08T04:03:50.299Z,756.00
2018-06-08T04:04:50.549Z,776.00
2018-06-08T04:05:50.793Z,800.00
2018-06-08T04:06:51.030Z,820.00
2018-06-08T04:07:51.277Z,844.00
2018-06-08T04:08:51.536Z,880.00
2018-06-08T04:09:51.739Z,924.00
2018-06-08T04:10:51.983Z,972.00
2018-06-08T04:11:52.217Z,1012.00
2018-06-08T04:12:52.468Z,1048.00
2018-06-08T04:13:52.677Z,1076.00
2018-06-08T04:14:52.910Z,1104.00
2018-06-08T04:15:53.167Z,1120.00
2018-06-08T04:16:53.418Z,1136.00
2018-06-08T04:17:53.663Z,1156.00
2018-06-08T04:18:53.930Z,1176.00
2018-06-08T04:19:54.147Z,1196.00
2018-06-08T04:20:54.403Z,1212.00
2018-06-08T04:21:54.649Z,1236.00
2018-06-08T04:22:54.868Z,1252.00
2018-06-08T04:23:55.172Z,1264.00
2018-06-08T04:24:55.352Z,1256.00
2018-06-08T04:25:55.602Z,1248.00
2018-06-08T04:26:55.868Z,1240.00
2018-06-08T04:27:56.132Z,1236.00
2018-06-08T04:28:56.378Z,1232.00
2018-06-08T04:29:56.609Z,1232.00
2018-06-08T04:30:56.845Z,1244.00
2018-06-08T04:31:57.089Z,1268.00
2018-06-08T04:32:57.386Z,1300.00
2018-06-08T04:33:57.585Z,1336.00
2018-06-08T04:34:57.823Z,1376.00
2018-06-08T04:35:58.091Z,1412.00
2018-06-08T04:36:58.293Z,1444.00
2018-06-08T04:37:58.559Z,1464.00
2018-06-08T04:38:58.818Z,1472.00
2018-06-08T04:39:59.038Z,1468.00
2018-06-08T04:40:59.290Z,1464.00
2018-06-08T04:41:59.533Z,1460.00
2018-06-08T04:42:59.779Z,1472.00
2018-06-08T04:43:59.992Z,1492.00
2018-06-08T04:45:00.240Z,1528.00
2018-06-08T04:46:00.485Z,1568.00
2018-06-08T04:47:00.730Z,1624.00
2018-06-08T04:48:00.972Z,1676.00
2018-06-08T04:49:01.214Z,1728.00
2018-06-08T04:50:01.482Z,1772.00
2018-06-08T04:51:01.680Z,1812.00
2018-06-08T04:52:01.947Z,1852.00
2018-06-08T04:53:02.193Z,1896.00
2018-06-08T04:54:02.469Z,1952.00
2018-06-08T04:55:02.675Z,2012.00
2018-06-08T04:56:02.918Z,2092.00
2018-06-08T04:57:03.172Z,2180.00
2018-06-08T04:58:03.404Z,2268.00
2018-06-08T04:59:03.646Z,2352.00
2018-06-08T05:00:03.884Z,2432.00
2018-06-08T05:01:04.131Z,2492.00
2018-06-08T05:02:04.369Z,2536.00
2018-06-08T05:03:04.692Z,2576.00
2018-06-08T05:04:04.877Z,2616.00
2018-06-08T05:05:05.119Z,2672.00
2018-06-08T05:06:05.340Z,2744.00
2018-06-08T05:07:05.592Z,2836.00
2018-06-08T05:08:05.848Z,2952.00
2018-06-08T05:09:06.077Z,3084.00
2018-06-08T05:10:06.348Z,3224.00
2018-06-08T05:11:06.564Z,3344.00
2018-06-08T05:12:06.825Z,3436.00
2018-06-08T05:13:07.048Z,3480.00
2018-06-08T05:14:07.357Z,3480.00
2018-06-08T05:15:07.557Z,3448.00
2018-06-08T05:16:07.805Z,3396.00
2018-06-08T05:17:08.068Z,3352.00
2018-06-08T05:18:08.271Z,3324.00
2018-06-08T05:19:08.554Z,3336.00
2018-06-08T05:20:08.744Z,3392.00
2018-06-08T05:21:08.987Z,3488.00
2018-06-08T05:22:09.233Z,3620.00
2018-06-08T05:23:09.469Z,3776.00
2018-06-08T05:24:09.715Z,3936.00
2018-06-08T05:25:09.944Z,4076.00
2018-06-08T05:26:10.193Z,4172.00
2018-06-08T05:27:10.465Z,4224.00
2018-06-08T05:28:10.684Z,4232.00
2018-06-08T05:29:10.912Z,4228.00
2018-06-08T05:30:11.176Z,4240.00
2018-06-08T05:31:11.414Z,4264.00
2018-06-08T05:32:11.648Z,4332.00
2018-06-08T05:33:11.873Z,4448.00
2018-06-08T05:34:12.101Z,4596.00
2018-06-08T05:35:20.984Z,4764.00
2018-06-08T05:36:21.396Z,4936.00
2018-06-08T05:37:21.884Z,5080.00
2018-06-08T05:38:22.211Z,5204.00
2018-06-08T05:39:22.588Z,5300.00
2018-06-08T05:40:14.336Z,5384.00
2018-06-08T05:41:23.273Z,5448.00
2018-06-08T05:42:15.004Z,5496.00
2018-06-08T05:43:15.195Z,5512.00
2018-06-08T05:44:24.136Z,5508.00
2018-06-08T05:45:15.844Z,5488.00
2018-06-08T05:46:16.053Z,5468.00
2018-06-08T05:47:25.933Z,5452.00
2018-06-08T05:48:16.547Z,5468.00
2018-06-08T05:49:16.784Z,5520.00
2018-06-08T05:50:17.014Z,5616.00
2018-06-08T05:51:17.238Z,5752.00
2018-06-08T05:52:17.497Z,5928.00
2018-06-08T05:53:17.728Z,6120.00
2018-06-08T05:54:18.012Z,6316.00
2018-06-08T05:55:18.213Z,6464.00
2018-06-08T05:56:18.459Z,6572.00
2018-06-08T05:57:18.716Z,6640.00
2018-06-08T05:58:18.980Z,6696.00
2018-06-08T05:59:19.179Z,6768.00
2018-06-08T06:00:19.438Z,7228.00
2018-06-08T06:01:19.697Z,7412.00
2018-06-08T06:02:19.929Z,7584.00
2018-06-08T06:03:20.193Z,7500.00
2018-06-08T06:04:20.430Z,7324.00
2018-06-08T06:05:20.676Z,7408.00
2018-06-08T06:06:20.911Z,7016.00
2018-06-08T06:07:21.152Z,7052.00
2018-06-08T06:08:21.388Z,7000.00
2018-06-08T06:09:21.632Z,6988.00
2018-06-08T06:10:21.887Z,6992.00
2018-06-08T06:11:22.133Z,7016.00
2018-06-08T06:12:31.083Z,7024.00
2018-06-08T06:13:22.782Z,7036.00
2018-06-08T06:14:23.049Z,7068.00
2018-06-08T06:15:23.239Z,7112.00
2018-06-08T06:16:23.518Z,7176.00
2018-06-08T06:17:23.721Z,7252.00
2018-06-08T06:18:32.673Z,7384.00
2018-06-08T06:19:24.417Z,7548.00
2018-06-08T06:20:33.364Z,7752.00
2018-06-08T06:21:24.992Z,7992.00
2018-06-08T06:22:25.252Z,8244.00
2018-06-08T06:23:34.123Z,8504.00
2018-06-08T06:24:25.942Z,8780.00
2018-06-08T06:25:26.096Z,9064.00
2018-06-08T06:26:35.098Z,9328.00
2018-06-08T06:27:35.492Z,9548.00
2018-06-08T06:28:36.905Z,9724.00
2018-06-08T06:29:27.465Z,9880.00
2018-06-08T06:30:27.646Z,10032.00
2018-06-08T06:31:27.894Z,10196.00
2018-06-08T06:32:36.944Z,10368.00
2018-06-08T06:33:37.253Z,10556.00
2018-06-08T06:34:29.031Z,10752.00
2018-06-08T06:35:29.211Z,10948.00
2018-06-08T06:36:38.296Z,11120.00
2018-06-08T06:37:38.455Z,11264.00
2018-06-08T06:38:38.761Z,11352.00
2018-06-08T06:39:39.152Z,11408.00
2018-06-08T06:40:39.812Z,11472.00
2018-06-08T06:41:39.720Z,11524.00
2018-06-08T06:42:40.108Z,11580.00
2018-06-08T06:43:39.467Z,11652.00
2018-06-08T06:44:32.123Z,11736.00
2018-06-08T06:45:32.366Z,11828.00
2018-06-08T06:46:32.621Z,11932.00
2018-06-08T06:47:32.868Z,12040.00
2018-06-08T06:48:33.128Z,12156.00
2018-06-08T06:49:33.359Z,12268.00
2018-06-08T06:50:33.604Z,12388.00
2018-06-08T06:51:33.850Z,12512.00
2018-06-08T06:52:34.088Z,12652.00
2018-06-08T06:53:34.332Z,12808.00
2018-06-08T06:54:34.582Z,12960.00
2018-06-08T06:55:34.827Z,13112.00
2018-06-08T06:56:35.088Z,13260.00
2018-06-08T06:57:35.319Z,13400.00
2018-06-08T06:58:35.556Z,13536.00
2018-06-08T06:59:35.805Z,13684.00
2018-06-08T07:00:36.040Z,13832.00
2018-06-08T07:01:36.289Z,13988.00
2018-06-08T07:02:36.543Z,14164.00
2018-06-08T07:03:36.805Z,14364.00
2018-06-08T07:04:37.042Z,14584.00
2018-06-08T07:05:37.285Z,14828.00
2018-06-08T07:06:37.528Z,15080.00
2018-06-08T07:07:37.770Z,15324.00
2018-06-08T07:08:38.019Z,15540.00
2018-06-08T07:09:38.269Z,15736.00
2018-06-08T07:10:38.504Z,15908.00
2018-06-08T07:11:38.750Z,16072.00
2018-06-08T07:12:38.987Z,16212.00
2018-06-08T07:13:39.239Z,16340.00
2018-06-08T07:14:39.478Z,16672.00
2018-06-08T07:15:39.737Z,16800.00
2018-06-08T07:16:39.971Z,17024.00
2018-06-08T07:17:40.214Z,17248.00
2018-06-08T07:18:40.467Z,17536.00
2018-06-08T07:19:40.705Z,17856.00
2018-06-08T07:20:40.959Z,18240.00
2018-06-08T07:21:41.199Z,18560.00
2018-06-08T07:22:41.441Z,18848.00
2018-06-08T07:23:41.706Z,19136.00
2018-06-08T07:24:41.956Z,19488.00
2018-06-08T07:25:42.210Z,19904.00
2018-06-08T07:26:42.441Z,19904.00
2018-06-08T07:27:42.688Z,20096.00
2018-06-08T07:28:42.936Z,20416.00
2018-06-08T07:29:43.186Z,21184.00
2018-06-08T07:30:43.436Z,20448.00
2018-06-08T07:31:43.755Z,20640.00
2018-06-08T07:32:43.924Z,20992.00
2018-06-08T07:33:44.177Z,21568.00
2018-06-08T07:34:44.432Z,22048.00
2018-06-08T07:35:44.673Z,21632.00
2018-06-08T07:36:44.914Z,21888.00
2018-06-08T07:37:45.174Z,22368.00
2018-06-08T07:38:45.415Z,22848.00
2018-06-08T07:39:45.648Z,22144.00
2018-06-08T07:40:45.898Z,22080.00
2018-06-08T07:41:46.146Z,22112.00
2018-06-08T07:42:46.406Z,21856.00
2018-06-08T07:43:46.647Z,21952.00
2018-06-08T07:44:46.898Z,22080.00
2018-06-08T07:45:47.149Z,22176.00
2018-06-08T07:46:47.457Z,22304.00
2018-06-08T07:47:47.647Z,22272.00
2018-06-08T07:48:47.894Z,22048.00
2018-06-08T07:49:48.147Z,21984.00
2018-06-08T07:50:48.391Z,21792.00
2018-06-08T07:51:48.643Z,21888.00
2018-06-08T07:52:48.896Z,22048.00
2018-06-08T07:53:49.148Z,22240.00
2018-06-08T07:54:49.396Z,22848.00
2018-06-08T07:55:49.680Z,23104.00
2018-06-08T07:56:49.913Z,23488.00
2018-06-08T07:57:50.188Z,23872.00
2018-06-08T07:58:50.423Z,24032.00
2018-06-08T07:59:50.674Z,24192.00
2018-06-08T08:00:50.907Z,24160.00
2018-06-08T08:01:51.155Z,24192.00
2018-06-08T08:02:51.405Z,24128.00
2018-06-08T08:03:51.648Z,24064.00
2018-06-08T08:04:51.904Z,24064.00
2018-06-08T08:05:52.149Z,24096.00
2018-06-08T08:06:52.406Z,24256.00
2018-06-08T08:08:01.270Z,24320.00
2018-06-08T08:08:53.064Z,24032.00
2018-06-08T08:09:53.266Z,23808.00
2018-06-08T08:10:53.518Z,24096.00
2018-06-08T08:11:53.784Z,24544.00
2018-06-08T08:12:54.040Z,25216.00
2018-06-08T08:13:54.286Z,25952.00
2018-06-08T08:14:54.547Z,26496.00
2018-06-08T08:15:54.771Z,27392.00
2018-06-08T08:16:55.009Z,27552.00
2018-06-08T08:17:55.280Z,28416.00
2018-06-08T08:18:55.524Z,28672.00
2018-06-08T08:19:55.785Z,28576.00
2018-06-08T08:20:56.028Z,29152.00
2018-06-08T08:21:56.262Z,29952.00
2018-06-08T08:22:56.513Z,29472.00
2018-06-08T08:23:56.785Z,28384.00
2018-06-08T08:24:57.021Z,30400.00
2018-06-08T08:25:57.266Z,29888.00
2018-06-08T08:26:57.527Z,29920.00
2018-06-08T08:28:06.496Z,27488.00
2018-06-08T08:29:06.879Z,27296.00
2018-06-08T08:30:08.339Z,27904.00
2018-06-08T08:31:08.448Z,28704.00
2018-06-08T08:31:59.068Z,28288.00
2018-06-08T08:32:59.319Z,28416.00
2018-06-08T08:33:59.591Z,28128.00
2018-06-08T08:34:59.834Z,29472.00
2018-06-08T08:36:00.087Z,30624.00
2018-06-08T08:37:00.329Z,28320.00
2018-06-08T08:38:00.593Z,27936.00
2018-06-08T08:39:00.821Z,28160.00
2018-06-08T08:40:01.081Z,27456.00
2018-06-08T08:41:01.356Z,28096.00
2018-06-08T08:42:01.567Z,27520.00
2018-06-08T08:43:01.814Z,30336.00
2018-06-08T08:44:02.067Z,37760.00
2018-06-08T08:45:02.317Z,28000.00
2018-06-08T08:46:02.565Z,30400.00
2018-06-08T08:47:02.816Z,28768.00
2018-06-08T08:48:03.081Z,25920.00
2018-06-08T08:49:03.333Z,26016.00
2018-06-08T08:50:03.560Z,26752.00
2018-06-08T08:51:03.850Z,29504.00
2018-06-08T08:52:04.147Z,31264.00
2018-06-08T08:53:04.347Z,33120.00
2018-06-08T08:54:04.616Z,36448.00
2018-06-08T08:55:04.854Z,36576.00
2018-06-08T08:56:05.107Z,40256.00
2018-06-08T08:57:05.413Z,40320.00
2018-06-08T08:58:05.614Z,40608.00
2018-06-08T08:59:05.867Z,42560.00
2018-06-08T09:00:06.138Z,43008.00
2018-06-08T09:01:06.412Z,43328.00
2018-06-08T09:02:06.637Z,43552.00
2018-06-08T09:03:06.890Z,42816.00
2018-06-08T09:04:07.145Z,41728.00
2018-06-08T09:05:07.400Z,40064.00
2018-06-08T09:06:07.653Z,39680.00
2018-06-08T09:07:07.900Z,40736.00
2018-06-08T09:08:08.166Z,40352.00
2018-06-08T09:09:08.419Z,38240.00
2018-06-08T09:10:08.678Z,36160.00
2018-06-08T09:11:08.957Z,36864.00
2018-06-08T09:12:09.182Z,39456.00
2018-06-08T09:13:09.430Z,36224.00
2018-06-08T09:14:09.717Z,31360.00
2018-06-08T09:15:09.934Z,29952.00
2018-06-08T09:16:10.173Z,29952.00
2018-06-08T09:17:10.446Z,32384.00
2018-06-08T09:18:10.693Z,33984.00
2018-06-08T09:19:10.952Z,35904.00
2018-06-08T09:20:11.221Z,42048.00
2018-06-08T09:21:11.442Z,47360.00
2018-06-08T09:22:11.697Z,49376.00
2018-06-08T09:23:11.932Z,49920.00
2018-06-08T09:24:12.215Z,49952.00
2018-06-08T09:25:12.438Z,49792.00
2018-06-08T09:26:21.387Z,49728.00
2018-06-08T09:27:13.092Z,49952.00
2018-06-08T09:28:13.371Z,49856.00
2018-06-08T09:29:13.589Z,48992.00
2018-06-08T09:30:13.830Z,48192.00
2018-06-08T09:31:14.086Z,45408.00
2018-06-08T09:32:14.324Z,46208.00
2018-06-08T09:33:14.635Z,48608.00
2018-06-08T09:34:14.820Z,47776.00
2018-06-08T09:35:15.064Z,47136.00
2018-06-08T09:36:15.313Z,49632.00
2018-06-08T09:37:15.553Z,51552.00
2018-06-08T09:38:15.811Z,52352.00
2018-06-08T09:39:16.048Z,54144.00
2018-06-08T09:40:16.298Z,53632.00
2018-06-08T09:41:16.568Z,52992.00
2018-06-08T09:42:16.838Z,51616.00
2018-06-08T09:43:17.080Z,56352.00
2018-06-08T09:44:17.325Z,55744.00
2018-06-08T09:45:17.597Z,46752.00
2018-06-08T09:46:17.889Z,42848.00
2018-06-08T09:47:18.111Z,61568.00
2018-06-08T09:48:18.357Z,61920.00
2018-06-08T09:49:18.616Z,55680.00
2018-06-08T09:50:18.869Z,60896.00
2018-06-08T09:51:19.120Z,60160.00
2018-06-08T09:52:19.369Z,59456.00
2018-06-08T09:53:19.633Z,50592.00
2018-06-08T09:54:19.862Z,48160.00
2018-06-08T09:55:20.127Z,42496.00
2018-06-08T09:56:20.371Z,51008.00
2018-06-08T09:57:20.642Z,45504.00
2018-06-08T09:58:20.904Z,46368.00
2018-06-08T09:59:21.170Z,51424.00
2018-06-08T10:00:21.422Z,45568.00
2018-06-08T10:01:21.687Z,37632.00
2018-06-08T10:02:21.941Z,44640.00
2018-06-08T10:03:30.804Z,61504.00
2018-06-08T10:04:31.251Z,29984.00
2018-06-08T10:05:32.728Z,29664.00
2018-06-08T10:06:23.427Z,32160.00
2018-06-08T10:07:34.208Z,34048.00
2018-06-08T10:08:32.695Z,40768.00
2018-06-08T10:09:35.125Z,39168.00
2018-06-08T10:10:34.353Z,46848.00
2018-06-08T10:11:34.707Z,45088.00
2018-06-08T10:12:34.764Z,40064.00
2018-06-08T10:13:35.104Z,44288.00
2018-06-08T10:14:35.529Z,56864.00
2018-06-08T10:15:34.732Z,58400.00
2018-06-08T10:16:37.081Z,74848.00
2018-06-08T10:17:26.678Z,69792.00
2018-06-08T10:18:37.583Z,72256.00
2018-06-08T10:19:36.957Z,71936.00
2018-06-08T10:20:37.319Z,72384.00
2018-06-08T10:21:36.590Z,66816.00
2018-06-08T10:22:28.263Z,65696.00
2018-06-08T10:23:37.150Z,72032.00
2018-06-08T10:24:36.562Z,76224.00
2018-06-08T10:25:29.284Z,75264.00
2018-06-08T10:26:29.483Z,78720.00
2018-06-08T10:27:38.365Z,77504.00
2018-06-08T10:28:38.884Z,75936.00
2018-06-08T10:29:39.223Z,78080.00
2018-06-08T10:30:38.604Z,82912.00
2018-06-08T10:31:31.270Z,80736.00
2018-06-08T10:32:42.572Z,80416.00
2018-06-08T10:33:40.540Z,79104.00
2018-06-08T10:34:40.909Z,78656.00
2018-06-08T10:35:41.401Z,75520.00
2018-06-08T10:36:33.138Z,76416.00
2018-06-08T10:37:33.394Z,75232.00
2018-06-08T10:38:33.616Z,29440.00
2018-06-08T10:39:33.874Z,29248.00
2018-06-08T10:40:42.833Z,68064.00
2018-06-08T10:41:43.345Z,72064.00
2018-06-08T10:42:34.939Z,68672.00
2018-06-08T10:43:44.872Z,67744.00
2018-06-08T10:44:44.172Z,66848.00
2018-06-08T10:45:44.638Z,52000.00
2018-06-08T10:46:36.329Z,40736.00
2018-06-08T10:47:36.550Z,37856.00
2018-06-08T10:48:36.784Z,29920.00
2018-06-08T10:49:45.686Z,22976.00
2018-06-08T10:50:37.474Z,20704.00
2018-06-08T10:51:37.707Z,19808.00
2018-06-08T10:52:46.566Z,19552.00
2018-06-08T10:53:46.991Z,20032.00
2018-06-08T10:54:38.720Z,20128.00
2018-06-08T10:55:38.975Z,25888.00
2018-06-08T10:56:39.221Z,20288.00
2018-06-08T10:57:39.472Z,20928.00
2018-06-08T10:58:39.726Z,22720.00
2018-06-08T10:59:39.996Z,28480.00
2018-06-08T11:00:48.981Z,27520.00
2018-06-08T11:01:40.712Z,35232.00
2018-06-08T11:02:40.940Z,49696.00
2018-06-08T11:03:49.826Z,77888.00
2018-06-08T11:04:41.571Z,80480.00
2018-06-08T11:05:41.857Z,80544.00
2018-06-08T11:06:42.056Z,77696.00
2018-06-08T11:07:42.365Z,75904.00
2018-06-08T11:08:42.572Z,73536.00
2018-06-08T11:09:42.819Z,70816.00
2018-06-08T11:10:43.082Z,67648.00
2018-06-08T11:11:43.335Z,67296.00
2018-06-08T11:12:43.557Z,66816.00
2018-06-08T11:13:43.838Z,66880.00
2018-06-08T11:14:44.074Z,67232.00
2018-06-08T11:15:44.326Z,68512.00
2018-06-08T11:16:44.617Z,69984.00
2018-06-08T11:17:44.842Z,67648.00
2018-06-08T11:18:45.101Z,66944.00
2018-06-08T11:19:45.440Z,72896.00
2018-06-08T11:20:45.610Z,77632.00
2018-06-08T11:21:45.872Z,78208.00
2018-06-08T11:22:46.101Z,78656.00
2018-06-08T11:23:46.351Z,78144.00
2018-06-08T11:24:46.606Z,76544.00
2018-06-08T11:25:46.860Z,81024.00
2018-06-08T11:26:47.187Z,78528.00
2018-06-08T11:27:47.451Z,73248.00
2018-06-08T11:28:47.708Z,66752.00
2018-06-08T11:29:47.969Z,79744.00
2018-06-08T11:30:48.317Z,78784.00
2018-06-08T11:31:48.529Z,78944.00
2018-06-08T11:32:48.772Z,81440.00
2018-06-08T11:33:49.036Z,83616.00
2018-06-08T11:34:49.260Z,83712.00
2018-06-08T11:35:49.528Z,66304.00
2018-06-08T11:36:49.804Z,63488.00
2018-06-08T11:37:50.019Z,76800.00
2018-06-08T11:38:50.274Z,77440.00
2018-06-08T11:39:50.553Z,83200.00
2018-06-08T11:40:50.808Z,86368.00
2018-06-08T11:41:51.051Z,84352.00
2018-06-08T11:42:51.319Z,83872.00
2018-06-08T11:43:51.575Z,80096.00
2018-06-08T11:44:51.842Z,77600.00
2018-06-08T11:45:52.207Z,80640.00
2018-06-08T11:46:52.645Z,83968.00
2018-06-08T11:47:52.749Z,70720.00
2018-06-08T11:48:53.024Z,65920.00
2018-06-08T11:49:53.269Z,85216.00
2018-06-08T11:50:53.510Z,84704.00
2018-06-08T11:51:53.780Z,86336.00
2018-06-08T11:52:54.009Z,84672.00
2018-06-08T11:53:54.284Z,76672.00
2018-06-08T11:54:54.538Z,76544.00
2018-06-08T11:55:54.772Z,83552.00
2018-06-08T11:56:55.031Z,71424.00
2018-06-08T11:57:55.281Z,50496.00
2018-06-08T11:58:55.547Z,39648.00
2018-06-08T11:59:55.816Z,44256.00
2018-06-08T12:00:56.092Z,49216.00
2018-06-08T12:01:56.330Z,32256.00
2018-06-08T12:02:56.604Z,31296.00
2018-06-08T12:03:56.885Z,26176.00
2018-06-08T12:04:57.117Z,25472.00
2018-06-08T12:05:57.400Z,34208.00
2018-06-08T12:06:57.636Z,24640.00
2018-06-08T12:07:57.869Z,23008.00
2018-06-08T12:08:58.137Z,23296.00
2018-06-08T12:09:58.376Z,24160.00
2018-06-08T12:10:58.624Z,25120.00
2018-06-08T12:11:58.879Z,26400.00
2018-06-08T12:12:59.140Z,27968.00
2018-06-08T12:13:59.401Z,29632.00
2018-06-08T12:14:59.634Z,31488.00
2018-06-08T12:15:59.901Z,33920.00
2018-06-08T12:17:00.186Z,36736.00