createdAt,value
2018-09-11T00:00:21.071Z,89.09
2018-09-11T00:01:21.164Z,88.80
2018-09-11T00:02:21.262Z,88.90
2018-09-11T00:03:21.364Z,88.90
2018-09-11T00:04:21.456Z,88.99
2018-09-11T00:05:21.550Z,88.99
2018-09-11T00:06:21.644Z,88.61
2018-09-11T00:07:21.739Z,88.80
2018-09-11T00:08:21.838Z,88.51
2018-09-11T00:09:21.944Z,88.90
2018-09-11T00:10:22.041Z,88.90
2018-09-11T00:11:22.144Z,88.90
2018-09-11T00:12:22.229Z,88.61
2018-09-11T00:13:22.318Z,88.42
2018-09-11T00:14:22.433Z,88.51
2018-09-11T00:15:22.530Z,88.32
2018-09-11T00:16:22.624Z,88.51
2018-09-11T00:17:22.714Z,88.32
2018-09-11T00:18:22.811Z,88.23
2018-09-11T00:19:22.897Z,88.13
2018-09-11T00:20:22.991Z,88.03
2018-09-11T00:21:23.073Z,87.94
2018-09-11T00:22:23.167Z,88.13
2018-09-11T00:23:23.267Z,88.03
2018-09-11T00:24:23.355Z,87.46
2018-09-11T00:25:23.451Z,87.84
2018-09-11T00:26:23.547Z,87.84
2018-09-11T00:27:23.641Z,88.03
2018-09-11T00:28:23.739Z,87.84
2018-09-11T00:29:23.852Z,87.94
2018-09-11T00:30:23.929Z,87.80
2018-09-11T00:31:24.035Z,88.13
2018-09-11T00:32:24.136Z,87.90
2018-09-11T00:33:24.229Z,87.80
2018-09-11T00:34:24.333Z,87.65
2018-09-11T00:35:24.421Z,87.13
2018-09-11T00:36:24.513Z,87.32
2018-09-11T00:37:24.626Z,87.23
2018-09-11T00:38:24.712Z,87.99
2018-09-11T00:39:24.808Z,88.09
2018-09-11T00:40:24.904Z,87.80
2018-09-11T00:41:24.998Z,88.28
2018-09-11T00:42:25.089Z,87.90
2018-09-11T00:43:25.194Z,88.18
2018-09-11T00:44:25.288Z,88.09
2018-09-11T00:45:25.387Z,87.70
2018-09-11T00:46:25.481Z,88.28
2018-09-11T00:47:25.588Z,88.56
2018-09-11T00:48:25.683Z,88.37
2018-09-11T00:49:25.783Z,87.99
2018-09-11T00:50:25.879Z,88.09
2018-09-11T00:51:25.968Z,87.99
2018-09-11T00:52:26.066Z,88.37
2018-09-11T00:53:26.163Z,88.37
2018-09-11T00:54:26.262Z,88.56
2018-09-11T00:55:26.356Z,88.28
2018-09-11T00:56:26.454Z,88.18
2018-09-11T00:57:26.549Z,88.28
2018-09-11T00:58:26.654Z,88.47
2018-09-11T00:59:26.753Z,89.14
2018-09-11T01:00:26.854Z,89.95
2018-09-11T01:01:26.981Z,90.44
2018-09-11T01:02:27.037Z,90.15
2018-09-11T01:03:27.136Z,89.58
2018-09-11T01:04:27.228Z,89.90
2018-09-11T01:05:27.322Z,90.00
2018-09-11T01:06:27.423Z,90.09
2018-09-11T01:07:27.525Z,89.90
2018-09-11T01:08:27.622Z,90.00
2018-09-11T01:09:27.705Z,90.09
2018-09-11T01:10:27.801Z,89.43
2018-09-11T01:11:27.908Z,89.23
2018-09-11T01:12:27.991Z,89.04
2018-09-11T01:13:28.091Z,89.43
2018-09-11T01:14:28.176Z,89.62
2018-09-11T01:15:28.267Z,89.72
2018-09-11T01:16:28.366Z,89.52
2018-09-11T01:17:28.463Z,89.43
2018-09-11T01:18:28.563Z,89.14
2018-09-11T01:19:28.662Z,89.14
2018-09-11T01:20:28.752Z,89.52
2018-09-11T01:21:28.860Z,89.52
2018-09-11T01:22:28.952Z,89.72
2018-09-11T01:23:29.053Z,89.33
2018-09-11T01:24:29.142Z,89.43
2018-09-11T01:25:29.232Z,89.52
2018-09-11T01:26:29.331Z,89.19
2018-09-11T01:27:29.423Z,89.48
2018-09-11T01:28:29.518Z,89.23
2018-09-11T01:29:29.629Z,89.43
2018-09-11T01:30:29.704Z,89.48
2018-09-11T01:31:29.798Z,89.23
2018-09-11T01:32:29.891Z,89.38
2018-09-11T01:33:29.992Z,89.48
2018-09-11T01:34:30.089Z,89.38
2018-09-11T01:35:30.179Z,89.38
2018-09-11T01:36:30.287Z,89.38
2018-09-11T01:37:30.381Z,89.58
2018-09-11T01:38:30.475Z,89.76
2018-09-11T01:39:30.561Z,89.19
2018-09-11T01:40:30.685Z,89.19
2018-09-11T01:41:30.783Z,90.24
2018-09-11T01:42:30.886Z,90.15
2018-09-11T01:43:30.975Z,90.05
2018-09-11T01:44:31.072Z,90.34
2018-09-11T01:45:31.162Z,89.86
2018-09-11T01:46:31.253Z,90.15
2018-09-11T01:47:31.347Z,89.58
2018-09-11T01:48:31.442Z,89.29
2018-09-11T01:49:31.531Z,89.29
2018-09-11T01:50:31.628Z,89.95
2018-09-11T01:51:31.717Z,89.86
2018-09-11T01:52:31.809Z,89.95
2018-09-11T01:53:31.914Z,90.05
2018-09-11T01:54:32.009Z,89.76
2018-09-11T01:55:32.098Z,89.48
2018-09-11T01:56:32.189Z,89.19
2018-09-11T01:57:32.288Z,90.05
2018-09-11T01:58:32.380Z,90.05
2018-09-11T01:59:32.483Z,90.05
2018-09-11T02:00:32.572Z,89.95
2018-09-11T02:01:32.665Z,90.05
2018-09-11T02:02:32.757Z,89.86
2018-09-11T02:03:32.853Z,89.95
2018-09-11T02:04:32.949Z,89.95
2018-09-11T02:05:33.040Z,89.95
2018-09-11T02:06:33.133Z,89.86
2018-09-11T02:07:33.228Z,90.05
2018-09-11T02:08:33.321Z,89.91
2018-09-11T02:09:33.418Z,89.95
2018-09-11T02:10:33.511Z,89.81
2018-09-11T02:11:33.614Z,89.72
2018-09-11T02:12:33.696Z,89.76
2018-09-11T02:13:33.793Z,89.62
2018-09-11T02:14:33.888Z,90.10
2018-09-11T02:15:33.979Z,89.81
2018-09-11T02:16:34.076Z,89.81
2018-09-11T02:17:34.171Z,90.20
2018-09-11T02:18:34.265Z,90.01
2018-09-11T02:19:34.367Z,89.91
2018-09-11T02:20:34.460Z,90.58
2018-09-11T02:21:34.556Z,90.30
2018-09-11T02:22:34.651Z,90.30
2018-09-11T02:23:34.745Z,90.20
2018-09-11T02:24:34.850Z,90.39
2018-09-11T02:25:34.941Z,90.96
2018-09-11T02:26:35.034Z,90.39
2018-09-11T02:27:35.133Z,90.30
2018-09-11T02:28:35.225Z,90.01
2018-09-11T02:29:35.328Z,90.58
2018-09-11T02:30:35.413Z,90.39
2018-09-11T02:31:35.516Z,90.30
2018-09-11T02:32:35.600Z,90.39
2018-09-11T02:33:35.692Z,90.39
2018-09-11T02:34:35.783Z,90.58
2018-09-11T02:35:35.890Z,90.96
2018-09-11T02:36:35.975Z,90.67
2018-09-11T02:37:36.070Z,90.87
2018-09-11T02:38:36.172Z,90.96
2018-09-11T02:39:36.263Z,90.58
2018-09-11T02:40:36.357Z,90.01
2018-09-11T02:41:36.463Z,91.06
2018-09-11T02:42:36.553Z,90.87
2018-09-11T02:43:36.650Z,90.96
2018-09-11T02:44:36.744Z,90.77
2018-09-11T02:45:36.839Z,90.87
2018-09-11T02:46:36.927Z,90.87
2018-09-11T02:47:37.020Z,90.77
2018-09-11T02:48:37.113Z,90.96
2018-09-11T02:49:37.207Z,90.34
2018-09-11T02:50:37.301Z,89.58
2018-09-11T02:51:37.395Z,90.73
2018-09-11T02:52:37.506Z,90.82
2018-09-11T02:53:37.663Z,90.44
2018-09-11T02:54:37.699Z,90.44
2018-09-11T02:55:37.794Z,90.34
2018-09-11T02:56:37.893Z,90.73
2018-09-11T02:57:37.985Z,90.92
2018-09-11T02:58:38.079Z,90.53
2018-09-11T02:59:38.172Z,90.73
2018-09-11T03:00:38.269Z,90.44
2018-09-11T03:01:38.363Z,91.20
2018-09-11T03:02:38.460Z,91.20
2018-09-11T03:03:38.556Z,91.11
2018-09-11T03:04:38.648Z,90.73
2018-09-11T03:05:38.741Z,90.63
2018-09-11T03:06:38.843Z,91.11
2018-09-11T03:07:38.935Z,91.20
2018-09-11T03:08:39.030Z,91.02
2018-09-11T03:09:39.121Z,91.11
2018-09-11T03:10:39.219Z,90.82
2018-09-11T03:11:39.314Z,91.20
2018-09-11T03:12:39.406Z,91.11
2018-09-11T03:13:39.498Z,91.30
2018-09-11T03:14:39.601Z,91.02
2018-09-11T03:15:39.688Z,91.02
2018-09-11T03:16:39.782Z,90.73
2018-09-11T03:17:39.876Z,90.92
2018-09-11T03:18:39.983Z,91.20
2018-09-11T03:19:40.071Z,91.20
2018-09-11T03:20:40.162Z,91.11
2018-09-11T03:21:40.262Z,91.20
2018-09-11T03:22:40.353Z,91.20
2018-09-11T03:23:40.449Z,91.49
2018-09-11T03:24:40.542Z,91.78
2018-09-11T03:25:40.641Z,91.88
2018-09-11T03:26:40.733Z,92.07
2018-09-11T03:27:40.830Z,92.16
2018-09-11T03:28:40.924Z,92.07
2018-09-11T03:29:41.017Z,91.78
2018-09-11T03:30:41.116Z,91.68
2018-09-11T03:31:41.217Z,91.74
2018-09-11T03:32:41.303Z,91.74
2018-09-11T03:33:41.399Z,91.68
2018-09-11T03:34:41.495Z,91.25
2018-09-11T03:35:41.607Z,91.39
2018-09-11T03:36:41.688Z,91.06
2018-09-11T03:37:41.772Z,91.25
2018-09-11T03:38:41.882Z,91.93
2018-09-11T03:39:41.977Z,91.83
2018-09-11T03:40:42.072Z,91.64
2018-09-11T03:41:42.165Z,91.78
2018-09-11T03:42:42.257Z,91.25
2018-09-11T03:43:42.350Z,91.16
2018-09-11T03:44:42.445Z,91.35
2018-09-11T03:45:42.544Z,91.16
2018-09-11T03:46:42.638Z,90.97
2018-09-11T03:47:42.734Z,91.06
2018-09-11T03:48:42.832Z,90.97
2018-09-11T03:49:42.925Z,90.88
2018-09-11T03:50:43.019Z,90.97
2018-09-11T03:51:43.113Z,90.97
2018-09-11T03:52:43.212Z,90.97
2018-09-11T03:53:43.304Z,90.68
2018-09-11T03:54:43.398Z,90.88
2018-09-11T03:55:43.493Z,91.06
2018-09-11T03:56:43.586Z,91.06
2018-09-11T03:57:43.678Z,90.97
2018-09-11T03:58:43.774Z,90.97
2018-09-11T03:59:43.870Z,90.88
2018-09-11T04:00:43.969Z,91.45
2018-09-11T04:01:44.059Z,91.06
2018-09-11T04:02:44.154Z,91.25
2018-09-11T04:03:44.249Z,91.06
2018-09-11T04:04:44.341Z,90.97
2018-09-11T04:05:44.435Z,91.06
2018-09-11T04:06:44.532Z,91.06
2018-09-11T04:07:44.625Z,91.06
2018-09-11T04:08:44.721Z,90.78
2018-09-11T04:09:44.819Z,90.68
2018-09-11T04:10:44.911Z,91.35
2018-09-11T04:11:45.004Z,91.06
2018-09-11T04:12:45.113Z,90.88
2018-09-11T04:13:45.193Z,90.97
2018-09-11T04:14:45.292Z,91.06
2018-09-11T04:15:45.384Z,91.06
2018-09-11T04:16:45.479Z,91.35
2018-09-11T04:17:45.571Z,91.16
2018-09-11T04:18:45.666Z,90.97
2018-09-11T04:19:45.761Z,90.97
2018-09-11T04:20:45.858Z,90.97
2018-09-11T04:21:45.957Z,90.97
2018-09-11T04:22:46.052Z,91.06
2018-09-11T04:23:46.142Z,90.92
2018-09-11T04:24:46.239Z,91.16
2018-09-11T04:25:46.432Z,90.35
2018-09-11T04:26:46.422Z,90.97
2018-09-11T04:27:46.518Z,90.73
2018-09-11T04:28:46.614Z,91.02
2018-09-11T04:29:46.804Z,91.02
2018-09-11T04:30:46.776Z,91.11
2018-09-11T04:31:46.876Z,91.21
2018-09-11T04:32:46.967Z,91.59
2018-09-11T04:33:47.061Z,91.69
2018-09-11T04:34:47.156Z,91.78
2018-09-11T04:35:47.254Z,91.59
2018-09-11T04:36:47.349Z,91.69
2018-09-11T04:37:47.433Z,90.92
2018-09-11T04:38:47.523Z,91.02
2018-09-11T04:39:47.626Z,91.40
2018-09-11T04:40:47.712Z,91.59
2018-09-11T04:41:47.805Z,91.88
2018-09-11T04:42:47.925Z,91.97
2018-09-11T04:43:47.994Z,91.78
2018-09-11T04:44:48.088Z,92.07
2018-09-11T04:45:48.181Z,91.88
2018-09-11T04:46:48.282Z,91.59
2018-09-11T04:47:48.371Z,91.88
2018-09-11T04:48:48.459Z,92.36
2018-09-11T04:49:48.555Z,92.07
2018-09-11T04:50:48.646Z,91.59
2018-09-11T04:51:48.748Z,91.30
2018-09-11T04:52:48.853Z,91.88
2018-09-11T04:53:48.942Z,91.69
2018-09-11T04:54:49.041Z,91.50
2018-09-11T04:55:49.140Z,91.69
2018-09-11T04:56:49.249Z,91.50
2018-09-11T04:57:49.317Z,91.21
2018-09-11T04:58:49.402Z,91.59
2018-09-11T04:59:49.497Z,91.69
2018-09-11T05:00:49.595Z,91.30
2018-09-11T05:01:49.683Z,91.50
2018-09-11T05:02:49.777Z,91.78
2018-09-11T05:03:49.863Z,91.40
2018-09-11T05:04:49.960Z,91.97
2018-09-11T05:05:50.055Z,91.88
2018-09-11T05:06:50.152Z,91.97
2018-09-11T05:07:50.245Z,92.07
2018-09-11T05:08:50.340Z,91.88
2018-09-11T05:09:51.425Z,91.88
2018-09-11T05:10:50.516Z,92.07
2018-09-11T05:11:50.608Z,91.40
2018-09-11T05:12:50.733Z,91.40
2018-09-11T05:13:50.816Z,91.40
2018-09-11T05:14:50.916Z,91.21
2018-09-11T05:15:51.047Z,91.78
2018-09-11T05:16:51.158Z,91.69
2018-09-11T05:17:51.245Z,91.40
2018-09-11T05:18:51.339Z,91.69
2018-09-11T05:19:51.440Z,91.59
2018-09-11T05:20:51.567Z,91.69
2018-09-11T05:21:51.669Z,91.69
2018-09-11T05:22:51.764Z,91.59
2018-09-11T05:23:51.871Z,91.59
2018-09-11T05:24:51.956Z,91.59
2018-09-11T05:25:52.051Z,91.30
2018-09-11T05:26:52.143Z,91.50
2018-09-11T05:27:52.242Z,91.21
2018-09-11T05:28:52.331Z,91.50
2018-09-11T05:29:52.425Z,91.69
2018-09-11T05:30:52.527Z,91.69
2018-09-11T05:31:52.619Z,91.88
2018-09-11T05:32:52.714Z,91.50
2018-09-11T05:33:52.811Z,91.97
2018-09-11T05:34:52.910Z,91.69
2018-09-11T05:35:53.008Z,91.74
2018-09-11T05:36:53.100Z,91.59
2018-09-11T05:37:53.194Z,91.69
2018-09-11T05:38:53.338Z,91.02
2018-09-11T05:39:53.390Z,91.16
2018-09-11T05:40:53.476Z,91.25
2018-09-11T05:41:53.577Z,91.25
2018-09-11T05:42:53.671Z,91.16
2018-09-11T05:43:53.785Z,91.25
2018-09-11T05:44:53.870Z,91.16
2018-09-11T05:45:53.962Z,91.06
2018-09-11T05:46:54.064Z,90.88
2018-09-11T05:47:54.240Z,90.49
2018-09-11T05:48:54.222Z,90.68
2018-09-11T05:49:54.325Z,90.39
2018-09-11T05:50:54.413Z,91.16
2018-09-11T05:51:54.511Z,90.39
2018-09-11T05:52:54.604Z,90.59
2018-09-11T05:53:54.701Z,90.88
2018-09-11T05:54:54.794Z,90.78
2018-09-11T05:55:54.892Z,90.68
2018-09-11T05:56:54.995Z,90.88
2018-09-11T05:57:55.102Z,90.88
2018-09-11T05:58:55.184Z,90.78
2018-09-11T05:59:55.274Z,90.49
2018-09-11T06:00:55.373Z,90.78
2018-09-11T06:01:55.463Z,90.68
2018-09-11T06:02:55.555Z,90.63
2018-09-11T06:03:55.647Z,90.73
2018-09-11T06:04:55.754Z,90.25
2018-09-11T06:05:55.837Z,90.25
2018-09-11T06:06:55.928Z,89.77
2018-09-11T06:07:56.042Z,90.16
2018-09-11T06:08:56.140Z,89.58
2018-09-11T06:09:56.261Z,89.58
2018-09-11T06:10:56.345Z,89.87
2018-09-11T06:11:56.440Z,89.77
2018-09-11T06:12:56.539Z,89.87
2018-09-11T06:13:56.634Z,89.96
2018-09-11T06:14:56.730Z,89.48
2018-09-11T06:15:56.827Z,89.29
2018-09-11T06:16:56.915Z,89.48
2018-09-11T06:17:57.031Z,89.24
2018-09-11T06:18:57.122Z,88.86
2018-09-11T06:19:57.214Z,88.52
2018-09-11T06:20:57.310Z,87.85
2018-09-11T06:21:57.408Z,87.41
2018-09-11T06:22:57.504Z,86.46
2018-09-11T06:23:57.584Z,85.35
2018-09-11T06:24:57.682Z,84.78
2018-09-11T06:25:57.777Z,83.86
2018-09-11T06:26:57.870Z,82.56
2018-09-11T06:27:57.961Z,81.60
2018-09-11T06:28:58.117Z,80.83
2018-09-11T06:29:58.153Z,80.78
2018-09-11T06:30:58.246Z,79.53
2018-09-11T06:31:58.348Z,78.57
2018-09-11T06:32:58.449Z,78.23
2018-09-11T06:33:58.547Z,77.75
2018-09-11T06:34:58.642Z,77.17
2018-09-11T06:35:58.737Z,77.01
2018-09-11T06:36:58.834Z,76.73
2018-09-11T06:37:58.922Z,77.11
2018-09-11T06:38:59.016Z,77.01
2018-09-11T06:39:59.112Z,76.92
2018-09-11T06:40:59.270Z,76.25
2018-09-11T06:41:59.312Z,76.64
2018-09-11T06:42:59.414Z,76.67
2018-09-11T06:43:59.518Z,76.39
2018-09-11T06:44:59.621Z,75.52
2018-09-11T06:45:59.698Z,75.23
2018-09-11T06:46:59.852Z,74.98
2018-09-11T06:47:59.894Z,74.40
2018-09-11T06:48:59.998Z,75.04
2018-09-11T06:50:00.095Z,74.94
2018-09-11T06:51:00.195Z,74.75
2018-09-11T06:52:00.289Z,75.13
2018-09-11T06:53:00.385Z,75.32
2018-09-11T06:54:00.488Z,75.04
2018-09-11T06:55:00.583Z,74.69
2018-09-11T06:56:00.668Z,74.11
2018-09-11T06:57:00.763Z,73.63
2018-09-11T06:58:00.883Z,73.54
2018-09-11T06:59:01.007Z,72.96
2018-09-11T07:00:01.070Z,73.25
2018-09-11T07:01:01.167Z,73.25
2018-09-11T07:02:01.380Z,72.58
2018-09-11T07:03:01.372Z,72.71
2018-09-11T07:04:01.462Z,72.71
2018-09-11T07:05:01.551Z,72.03
2018-09-11T07:06:01.642Z,71.94
2018-09-11T07:07:01.741Z,71.55
2018-09-11T07:08:01.838Z,71.94
2018-09-11T07:09:01.945Z,71.84
2018-09-11T07:10:02.066Z,71.49
2018-09-11T07:11:02.168Z,71.49
2018-09-11T07:12:02.263Z,71.59
2018-09-11T07:13:02.359Z,71.59
2018-09-11T07:14:02.461Z,71.78
2018-09-11T07:15:02.560Z,71.30
2018-09-11T07:16:02.658Z,71.49
2018-09-11T07:17:02.774Z,71.01
2018-09-11T07:18:02.872Z,71.49
2018-09-11T07:19:02.972Z,71.65
2018-09-11T07:20:03.349Z,71.84
2018-09-11T07:21:03.167Z,72.03
2018-09-11T07:22:03.274Z,71.55
2018-09-11T07:23:03.374Z,72.80
2018-09-11T07:24:03.473Z,72.52
2018-09-11T07:25:03.574Z,72.42
2018-09-11T07:26:03.695Z,73.00
2018-09-11T07:27:03.784Z,73.00
2018-09-11T07:28:03.884Z,73.19
2018-09-11T07:29:03.984Z,73.06
2018-09-11T07:30:04.090Z,73.19
2018-09-11T07:31:04.165Z,73.38
2018-09-11T07:32:04.260Z,73.73
2018-09-11T07:33:04.361Z,73.63
2018-09-11T07:34:04.454Z,73.73
2018-09-11T07:35:04.551Z,73.83
2018-09-11T07:36:04.650Z,73.92
2018-09-11T07:37:04.755Z,74.50
2018-09-11T07:38:04.846Z,74.69
2018-09-11T07:39:04.950Z,74.88
2018-09-11T07:40:05.042Z,75.75
2018-09-11T07:41:05.138Z,75.37
2018-09-11T07:42:05.290Z,75.46
2018-09-11T07:43:05.361Z,75.56
2018-09-11T07:44:05.461Z,75.37
2018-09-11T07:45:05.554Z,75.46
2018-09-11T07:46:05.649Z,75.75
2018-09-11T07:47:05.749Z,75.56
2018-09-11T07:48:05.845Z,75.75
2018-09-11T07:49:05.950Z,75.46
2018-09-11T07:50:06.034Z,75.27
2018-09-11T07:51:06.143Z,75.37
2018-09-11T07:52:06.237Z,74.88
2018-09-11T07:53:06.339Z,75.31
2018-09-11T07:54:06.441Z,74.63
2018-09-11T07:55:06.538Z,74.63
2018-09-11T07:56:06.637Z,74.34
2018-09-11T07:57:06.733Z,74.15
2018-09-11T07:58:06.941Z,74.34
2018-09-11T07:59:06.952Z,74.25
2018-09-11T08:00:07.046Z,74.25
2018-09-11T08:01:07.143Z,74.34
2018-09-11T08:02:07.239Z,74.34
2018-09-11T08:03:07.363Z,74.29
2018-09-11T08:04:07.437Z,73.80
2018-09-11T08:05:07.557Z,73.32
2018-09-11T08:06:07.619Z,72.65
2018-09-11T08:07:07.718Z,73.03
2018-09-11T08:08:07.814Z,73.03
2018-09-11T08:09:07.912Z,72.84
2018-09-11T08:10:08.019Z,71.78
2018-09-11T08:11:08.110Z,71.81
2018-09-11T08:12:08.241Z,71.34
2018-09-11T08:13:08.559Z,71.62
2018-09-11T08:14:08.407Z,71.43
2018-09-11T08:15:08.489Z,70.37
2018-09-11T08:16:08.591Z,70.56
2018-09-11T08:17:08.749Z,70.28
2018-09-11T08:18:08.856Z,70.18
2018-09-11T08:19:08.969Z,70.09
2018-09-11T08:20:09.086Z,69.70
2018-09-11T08:21:09.188Z,69.02
2018-09-11T08:22:09.271Z,69.73
2018-09-11T08:23:09.368Z,69.73
2018-09-11T08:24:09.468Z,68.77
2018-09-11T08:25:09.568Z,68.58
2018-09-11T08:26:09.656Z,68.80
2018-09-11T08:27:09.799Z,68.52
2018-09-11T08:28:09.857Z,68.42
2018-09-11T08:29:09.975Z,67.94
2018-09-11T08:30:10.045Z,66.88
2018-09-11T08:31:10.146Z,66.59
2018-09-11T08:32:10.243Z,67.36
2018-09-11T08:33:10.338Z,66.49
2018-09-11T08:34:10.437Z,66.69
2018-09-11T08:35:10.555Z,66.49
2018-09-11T08:36:10.656Z,66.49
2018-09-11T08:37:10.756Z,66.82
2018-09-11T08:38:10.848Z,66.14
2018-09-11T08:39:10.951Z,65.95
2018-09-11T08:40:11.052Z,65.75
2018-09-11T08:41:11.166Z,65.47
2018-09-11T08:42:11.267Z,65.47
2018-09-11T08:43:11.363Z,64.98
2018-09-11T08:44:11.462Z,65.47
2018-09-11T08:45:11.554Z,64.69
2018-09-11T08:46:11.657Z,64.31
2018-09-11T08:47:11.757Z,64.40
2018-09-11T08:48:11.862Z,64.89
2018-09-11T08:49:11.946Z,64.59
2018-09-11T08:50:12.044Z,63.95
2018-09-11T08:51:12.146Z,64.43
2018-09-11T08:52:12.339Z,64.53
2018-09-11T08:53:12.339Z,64.02
2018-09-11T08:54:12.439Z,63.82
2018-09-11T08:55:12.537Z,64.24
2018-09-11T08:56:12.641Z,63.95
2018-09-11T08:57:12.737Z,63.37
2018-09-11T08:58:12.837Z,63.18
2018-09-11T08:59:12.936Z,63.85
2018-09-11T09:00:13.042Z,63.67
2018-09-11T09:01:13.143Z,63.09
2018-09-11T09:02:13.293Z,62.60
2018-09-11T09:03:13.364Z,62.31
2018-09-11T09:04:13.462Z,63.31
2018-09-11T09:05:13.562Z,62.54
2018-09-11T09:06:13.659Z,62.54
2018-09-11T09:07:13.758Z,61.86
2018-09-11T09:08:13.856Z,61.86
2018-09-11T09:09:13.958Z,61.83
2018-09-11T09:10:14.109Z,62.22
2018-09-11T09:11:14.148Z,62.41
2018-09-11T09:12:14.248Z,62.41
2018-09-11T09:13:14.349Z,62.22
2018-09-11T09:14:14.447Z,62.25
2018-09-11T09:15:14.549Z,61.77
2018-09-11T09:16:14.647Z,61.28
2018-09-11T09:17:14.746Z,60.86
2018-09-11T09:18:14.844Z,61.77
2018-09-11T09:19:14.943Z,61.19
2018-09-11T09:20:15.042Z,61.74
2018-09-11T09:21:15.141Z,61.57
2018-09-11T09:22:15.243Z,60.80
2018-09-11T09:23:15.349Z,60.68
2018-09-11T09:24:15.440Z,61.09
2018-09-11T09:25:15.547Z,60.80
2018-09-11T09:26:15.646Z,61.16
2018-09-11T09:27:15.836Z,60.68
2018-09-11T09:28:15.844Z,60.58
2018-09-11T09:29:15.944Z,60.00
2018-09-11T09:30:16.064Z,60.41
2018-09-11T09:31:16.162Z,60.41
2018-09-11T09:32:16.259Z,60.61
2018-09-11T09:33:16.358Z,59.64
2018-09-11T09:34:16.456Z,59.45
2018-09-11T09:35:16.556Z,59.45
2018-09-11T09:36:16.656Z,58.61
2018-09-11T09:37:16.769Z,58.70
2018-09-11T09:38:16.912Z,58.61
2018-09-11T09:39:16.966Z,59.00
2018-09-11T09:40:17.069Z,58.77
2018-09-11T09:41:17.166Z,58.97
2018-09-11T09:42:17.270Z,59.55
2018-09-11T09:43:17.357Z,59.93
2018-09-11T09:44:17.464Z,59.64
2018-09-11T09:45:17.562Z,60.06
2018-09-11T09:46:17.664Z,59.48
2018-09-11T09:47:17.769Z,59.00
2018-09-11T09:48:17.861Z,57.26
2018-09-11T09:49:17.962Z,57.67
2018-09-11T09:50:18.060Z,58.15
2018-09-11T09:51:18.158Z,57.57
2018-09-11T09:52:18.255Z,57.67
2018-09-11T09:53:18.355Z,57.57
2018-09-11T09:54:18.455Z,57.19
2018-09-11T09:55:18.554Z,56.80
2018-09-11T09:56:18.655Z,57.29
2018-09-11T09:57:18.752Z,57.09
2018-09-11T09:58:18.856Z,57.38
2018-09-11T09:59:18.946Z,57.48
2018-09-11T10:00:19.048Z,56.99
2018-09-11T10:01:19.149Z,57.29
2018-09-11T10:02:19.254Z,57.38
2018-09-11T10:03:19.344Z,57.41
2018-09-11T10:04:19.444Z,57.31
2018-09-11T10:05:19.545Z,57.03
2018-09-11T10:06:19.640Z,56.83
2018-09-11T10:07:19.737Z,57.12
2018-09-11T10:08:19.839Z,56.93
2018-09-11T10:09:19.937Z,57.03
2018-09-11T10:10:20.037Z,56.45
2018-09-11T10:11:20.133Z,56.73
2018-09-11T10:12:20.234Z,56.54
2018-09-11T10:13:20.339Z,56.73
2018-09-11T10:14:20.434Z,56.54
2018-09-11T10:15:20.534Z,56.83
2018-09-11T10:16:20.643Z,56.73
2018-09-11T10:17:20.742Z,56.54
2018-09-11T10:18:20.848Z,56.47
2018-09-11T10:19:20.959Z,56.37
2018-09-11T10:20:21.065Z,56.28
2018-09-11T10:21:21.160Z,56.18
2018-09-11T10:22:21.250Z,55.87
2018-09-11T10:23:21.340Z,57.03
2018-09-11T10:24:21.456Z,56.83
2018-09-11T10:25:21.554Z,56.93
2018-09-11T10:26:21.671Z,57.51
2018-09-11T10:27:21.767Z,57.21
2018-09-11T10:28:21.886Z,57.12
2018-09-11T10:29:21.985Z,57.31
2018-09-11T10:30:22.088Z,57.05
2018-09-11T10:31:22.185Z,56.67
2018-09-11T10:32:22.284Z,56.73
2018-09-11T10:33:22.387Z,56.93
2018-09-11T10:34:22.492Z,57.21
2018-09-11T10:35:22.596Z,57.03
2018-09-11T10:36:22.701Z,56.86
2018-09-11T10:37:22.803Z,56.95
2018-09-11T10:38:22.902Z,57.05
2018-09-11T10:39:23.060Z,56.57
2018-09-11T10:40:23.173Z,56.67
2018-09-11T10:41:23.153Z,56.70
2018-09-11T10:42:23.251Z,55.89
2018-09-11T10:43:23.355Z,56.95
2018-09-11T10:44:23.463Z,56.37
2018-09-11T10:45:23.562Z,56.86
2018-09-11T10:46:23.662Z,56.95
2018-09-11T10:47:23.765Z,56.40
2018-09-11T10:48:23.863Z,56.70
2018-09-11T10:49:23.966Z,56.50
2018-09-11T10:50:24.069Z,56.88
2018-09-11T10:51:24.167Z,56.09
2018-09-11T10:52:24.271Z,56.21
2018-09-11T10:53:24.373Z,55.92
2018-09-11T10:54:24.471Z,55.92
2018-09-11T10:55:24.565Z,56.11
2018-09-11T10:56:24.670Z,55.92
2018-09-11T10:57:24.770Z,55.92
2018-09-11T10:58:24.930Z,55.85
2018-09-11T10:59:24.972Z,55.56
2018-09-11T11:00:25.146Z,55.94
2018-09-11T11:01:25.177Z,55.27
2018-09-11T11:02:25.272Z,55.17
2018-09-11T11:03:25.378Z,55.17
2018-09-11T11:04:25.478Z,54.79
2018-09-11T11:05:25.588Z,54.79
2018-09-11T11:06:25.690Z,54.30
2018-09-11T11:07:25.790Z,54.30
2018-09-11T11:08:25.894Z,54.49
2018-09-11T11:09:25.994Z,54.33
2018-09-11T11:10:26.093Z,53.94
2018-09-11T11:11:26.199Z,53.65
2018-09-11T11:12:26.304Z,53.94
2018-09-11T11:13:26.404Z,53.65
2018-09-11T11:14:26.511Z,53.65
2018-09-11T11:15:26.606Z,53.65
2018-09-11T11:16:26.706Z,54.33
2018-09-11T11:17:26.813Z,53.94
2018-09-11T11:18:26.910Z,54.03
2018-09-11T11:19:27.012Z,53.94
2018-09-11T11:20:27.110Z,53.55
2018-09-11T11:21:27.208Z,53.45
2018-09-11T11:22:27.304Z,53.17
2018-09-11T11:23:27.412Z,53.00
2018-09-11T11:24:27.514Z,52.68
2018-09-11T11:25:27.624Z,52.68
2018-09-11T11:26:27.732Z,53.19
2018-09-11T11:27:27.832Z,52.71
2018-09-11T11:28:27.933Z,52.61
2018-09-11T11:29:28.029Z,52.97
2018-09-11T11:30:28.135Z,52.97
2018-09-11T11:31:28.246Z,52.97
2018-09-11T11:32:28.340Z,53.17
2018-09-11T11:33:28.443Z,52.49
2018-09-11T11:34:28.545Z,52.87
2018-09-11T11:35:28.649Z,52.61
2018-09-11T11:36:28.759Z,52.68
2018-09-11T11:37:29.056Z,52.97
2018-09-11T11:38:28.954Z,53.17
2018-09-11T11:39:29.055Z,52.78
2018-09-11T11:40:36.805Z,52.78
2018-09-11T11:41:29.261Z,52.90
2018-09-11T11:42:29.436Z,52.90
2018-09-11T11:43:29.465Z,52.71
2018-09-11T11:44:29.568Z,51.64
2018-09-11T11:45:29.670Z,51.93
2018-09-11T11:46:29.774Z,51.18
2018-09-11T11:47:29.869Z,51.74
2018-09-11T11:48:29.980Z,51.28
2018-09-11T11:49:30.105Z,51.09
2018-09-11T11:50:30.204Z,50.19
2018-09-11T11:51:30.306Z,51.25
2018-09-11T11:52:30.407Z,51.16
2018-09-11T11:53:30.507Z,51.16
2018-09-11T11:54:30.602Z,50.96
2018-09-11T11:55:30.740Z,50.57
2018-09-11T11:56:30.815Z,50.60
2018-09-11T11:57:30.914Z,49.99
2018-09-11T11:58:31.545Z,50.19
2018-09-11T11:59:31.143Z,51.06
2018-09-11T12:00:31.242Z,50.99
2018-09-11T12:01:31.411Z,50.50
2018-09-11T12:02:31.443Z,49.92
2018-09-11T12:03:31.550Z,50.02
2018-09-11T12:04:31.654Z,50.12
2018-09-11T12:05:31.752Z,49.44
2018-09-11T12:06:31.853Z,49.63
2018-09-11T12:07:31.954Z,49.17
2018-09-11T12:08:32.057Z,48.49
2018-09-11T12:09:32.161Z,48.85
2018-09-11T12:10:32.261Z,49.05
2018-09-11T12:11:32.372Z,49.82
2018-09-11T12:12:32.460Z,50.04
2018-09-11T12:13:32.562Z,49.75
2018-09-11T12:14:32.714Z,49.85
2018-09-11T12:15:32.773Z,50.04
2018-09-11T12:16:32.869Z,50.04
2018-09-11T12:17:32.974Z,49.95
2018-09-11T12:18:33.077Z,48.88
2018-09-11T12:19:33.176Z,48.59
2018-09-11T12:20:33.278Z,48.59
2018-09-11T12:21:33.380Z,48.59
2018-09-11T12:22:33.504Z,48.59
2018-09-11T12:23:33.606Z,48.69
2018-09-11T12:24:33.708Z,48.78
2018-09-11T12:25:33.844Z,49.75
2018-09-11T12:26:33.912Z,48.78
2018-09-11T12:27:34.016Z,48.69
2018-09-11T12:28:34.118Z,47.72
2018-09-11T12:29:34.216Z,47.23
2018-09-11T12:30:34.321Z,47.13
2018-09-11T12:31:34.424Z,47.52
2018-09-11T12:32:34.554Z,47.91
2018-09-11T12:33:34.623Z,47.91
2018-09-11T12:34:34.733Z,47.72
2018-09-11T12:35:34.828Z,48.00
2018-09-11T12:36:34.932Z,47.81
2018-09-11T12:37:35.035Z,48.10
2018-09-11T12:38:35.135Z,47.72
2018-09-11T12:39:35.235Z,47.13
2018-09-11T12:40:35.334Z,47.45
2018-09-11T12:41:35.439Z,47.06
2018-09-11T12:42:35.543Z,46.96
2018-09-11T12:43:35.646Z,47.45
2018-09-11T12:44:35.748Z,47.35
2018-09-11T12:45:35.854Z,46.48
2018-09-11T12:46:36.177Z,46.58
2018-09-11T12:47:36.389Z,46.48
2018-09-11T12:48:36.301Z,46.60
2018-09-11T12:49:36.264Z,46.31
2018-09-11T12:50:36.362Z,46.69
2018-09-11T12:51:36.455Z,46.50
2018-09-11T12:52:36.625Z,46.50
2018-09-11T12:53:36.675Z,46.01