createdAt,value
2023-05-12T05:01:12.812Z,25.00
2023-05-12T05:02:12.847Z,25.00
2023-05-12T05:03:12.869Z,25.00
2023-05-12T05:04:12.881Z,25.00
2023-05-12T05:05:12.963Z,25.00
2023-05-12T05:06:12.940Z,25.00
2023-05-12T05:07:12.993Z,0.00
2023-05-12T05:08:13.010Z,0.00
2023-05-12T05:09:13.052Z,0.00
2023-05-12T05:10:13.109Z,0.00
2023-05-12T05:11:13.090Z,0.00
2023-05-12T05:12:13.059Z,0.00
2023-05-12T05:13:13.076Z,0.00
2023-05-12T05:14:13.084Z,0.00
2023-05-12T05:15:13.096Z,0.00
2023-05-12T05:16:13.107Z,0.00
2023-05-12T05:17:13.133Z,0.00
2023-05-12T05:18:13.166Z,0.00
2023-05-12T05:19:20.626Z,0.00
2023-05-12T05:20:15.455Z,0.00
2023-05-12T05:21:13.252Z,0.00
2023-05-12T05:22:13.180Z,0.00
2023-05-12T05:23:13.206Z,0.00
2023-05-12T05:24:13.198Z,0.00
2023-05-12T05:25:13.198Z,0.00
2023-05-12T05:26:13.207Z,0.00
2023-05-12T05:27:13.245Z,0.00
2023-05-12T05:28:13.295Z,0.00
2023-05-12T05:29:13.273Z,0.00
2023-05-12T05:30:13.311Z,0.00
2023-05-12T05:31:14.172Z,0.00
2023-05-12T05:32:13.347Z,0.00
2023-05-12T05:33:13.441Z,0.00
2023-05-12T05:34:13.538Z,0.00
2023-05-12T05:35:13.520Z,9.51
2023-05-12T05:36:13.515Z,26.55
2023-05-12T05:37:13.569Z,29.64
2023-05-12T05:38:13.635Z,28.14
2023-05-12T05:39:13.664Z,25.91
2023-05-12T05:40:13.708Z,27.09
2023-05-12T05:41:13.798Z,29.64
2023-05-12T05:42:13.810Z,25.64
2023-05-12T05:43:14.089Z,29.25
2023-05-12T05:44:13.929Z,30.85
2023-05-12T05:45:13.968Z,25.59
2023-05-12T05:46:14.211Z,25.74
2023-05-12T05:47:14.062Z,26.10
2023-05-12T05:48:14.034Z,20.53
2023-05-12T05:49:13.995Z,19.52
2023-05-12T05:50:13.954Z,14.26
2023-05-12T05:51:13.974Z,5.85
2023-05-12T05:52:13.958Z,25.00
2023-05-12T05:53:13.958Z,29.83
2023-05-12T05:54:14.015Z,30.04
2023-05-12T05:55:14.000Z,32.40
2023-05-12T05:56:14.102Z,34.54
2023-05-12T05:57:14.157Z,30.52
2023-05-12T05:58:14.157Z,29.55
2023-05-12T05:59:14.274Z,31.76
2023-05-12T06:00:14.248Z,30.00
2023-05-12T06:01:14.305Z,30.19
2023-05-12T06:02:14.306Z,21.69
2023-05-12T06:03:14.447Z,25.00
2023-05-12T06:04:14.400Z,31.51
2023-05-12T06:05:14.657Z,33.19
2023-05-12T06:06:14.405Z,38.08
2023-05-12T06:07:14.442Z,34.37
2023-05-12T06:08:14.397Z,38.76
2023-05-12T06:09:14.433Z,41.56
2023-05-12T06:10:14.440Z,35.30
2023-05-12T06:11:15.359Z,29.43
2023-05-12T06:12:14.432Z,31.03
2023-05-12T06:13:14.448Z,31.89
2023-05-12T06:14:14.513Z,38.19
2023-05-12T06:15:14.533Z,39.67
2023-05-12T06:16:14.551Z,36.96
2023-05-12T06:17:14.573Z,28.14
2023-05-12T06:18:14.587Z,28.61
2023-05-12T06:19:14.607Z,29.72
2023-05-12T06:20:14.595Z,31.77
2023-05-12T06:21:14.626Z,30.19
2023-05-12T06:22:14.639Z,29.45
2023-05-12T06:23:14.679Z,37.59
2023-05-12T06:24:14.712Z,35.38
2023-05-12T06:25:14.764Z,39.43
2023-05-12T06:26:14.708Z,36.19
2023-05-12T06:27:14.742Z,32.77
2023-05-12T06:28:14.700Z,28.22
2023-05-12T06:29:14.752Z,24.12
2023-05-12T06:30:16.097Z,29.25
2023-05-12T06:31:14.812Z,33.01
2023-05-12T06:32:14.832Z,32.75
2023-05-12T06:33:14.855Z,41.36
2023-05-12T06:34:14.875Z,38.08
2023-05-12T06:35:14.958Z,36.94
2023-05-12T06:36:14.933Z,45.10
2023-05-12T06:37:14.962Z,46.38
2023-05-12T06:38:14.964Z,52.38
2023-05-12T06:39:14.994Z,43.45
2023-05-12T06:40:15.053Z,48.01
2023-05-12T06:41:15.332Z,51.46
2023-05-12T06:42:15.143Z,45.74
2023-05-12T06:43:15.083Z,40.98
2023-05-12T06:44:15.090Z,44.58
2023-05-12T06:45:15.155Z,37.39
2023-05-12T06:46:15.200Z,48.51
2023-05-12T06:47:15.205Z,45.06
2023-05-12T06:48:15.386Z,36.44
2023-05-12T06:49:15.236Z,41.70
2023-05-12T06:50:16.240Z,46.60
2023-05-12T06:51:16.732Z,41.14
2023-05-12T06:52:15.487Z,37.84
2023-05-12T06:53:15.540Z,39.88
2023-05-12T06:54:15.419Z,37.28
2023-05-12T06:55:15.613Z,48.60
2023-05-12T06:56:15.534Z,49.71
2023-05-12T06:57:15.411Z,52.30
2023-05-12T06:58:16.611Z,51.77
2023-05-12T06:59:16.017Z,51.44
2023-05-12T07:00:15.465Z,49.37
2023-05-12T07:01:15.504Z,50.48
2023-05-12T07:02:15.460Z,57.05
2023-05-12T07:03:15.681Z,67.80
2023-05-12T07:04:15.618Z,65.05
2023-05-12T07:05:15.526Z,71.48
2023-05-12T07:06:15.619Z,67.08
2023-05-12T07:07:15.607Z,66.13
2023-05-12T07:08:15.651Z,68.34
2023-05-12T07:09:15.692Z,73.77
2023-05-12T07:10:15.748Z,68.72
2023-05-12T07:11:15.708Z,66.90
2023-05-12T07:12:15.842Z,69.04
2023-05-12T07:13:15.882Z,65.24
2023-05-12T07:14:15.910Z,66.59
2023-05-12T07:15:15.924Z,66.62
2023-05-12T07:16:16.026Z,67.09
2023-05-12T07:17:16.050Z,66.74
2023-05-12T07:18:16.064Z,61.73
2023-05-12T07:19:16.156Z,64.33
2023-05-12T07:20:16.132Z,52.60
2023-05-12T07:21:16.188Z,47.40
2023-05-12T07:22:16.203Z,57.46
2023-05-12T07:23:16.936Z,72.75
2023-05-12T07:24:16.206Z,75.42
2023-05-12T07:25:16.288Z,75.59
2023-05-12T07:26:16.189Z,74.42
2023-05-12T07:27:17.161Z,64.85
2023-05-12T07:28:16.251Z,69.70
2023-05-12T07:29:16.254Z,66.59
2023-05-12T07:30:16.386Z,53.59
2023-05-12T07:31:17.103Z,61.35
2023-05-12T07:32:16.353Z,50.90
2023-05-12T07:33:16.365Z,57.13
2023-05-12T07:34:16.363Z,59.38
2023-05-12T07:35:16.344Z,50.39
2023-05-12T07:36:16.548Z,56.91
2023-05-12T07:37:16.438Z,45.71
2023-05-12T07:38:16.465Z,40.42
2023-05-12T07:39:16.524Z,50.55
2023-05-12T07:40:16.538Z,48.72
2023-05-12T07:41:16.652Z,39.80
2023-05-12T07:42:16.605Z,44.51
2023-05-12T07:43:16.673Z,36.85
2023-05-12T07:44:16.680Z,45.30
2023-05-12T07:45:16.787Z,57.07
2023-05-12T07:46:16.787Z,49.28
2023-05-12T07:47:17.019Z,48.82
2023-05-12T07:48:16.930Z,54.10
2023-05-12T07:49:16.962Z,65.12
2023-05-12T07:50:16.968Z,74.47
2023-05-12T07:51:17.062Z,83.11
2023-05-12T07:52:17.071Z,81.86
2023-05-12T07:53:17.088Z,92.46
2023-05-12T07:54:17.167Z,99.25
2023-05-12T07:55:17.299Z,102.50
2023-05-12T07:56:17.196Z,106.70
2023-05-12T07:57:17.229Z,105.22
2023-05-12T07:58:17.251Z,101.96
2023-05-12T07:59:17.266Z,100.93
2023-05-12T08:00:17.353Z,109.55
2023-05-12T08:01:17.309Z,106.17
2023-05-12T08:02:17.452Z,114.54
2023-05-12T08:03:17.426Z,125.71
2023-05-12T08:04:17.465Z,132.18
2023-05-12T08:05:17.441Z,127.31
2023-05-12T08:06:17.425Z,123.72
2023-05-12T08:07:17.488Z,109.11
2023-05-12T08:08:17.510Z,84.85
2023-05-12T08:09:17.536Z,82.04
2023-05-12T08:10:17.618Z,48.65
2023-05-12T08:11:17.572Z,44.93
2023-05-12T08:12:17.647Z,53.95
2023-05-12T08:13:17.700Z,60.16
2023-05-12T08:14:17.722Z,66.30
2023-05-12T08:15:18.066Z,57.57
2023-05-12T08:16:17.831Z,53.02
2023-05-12T08:17:17.845Z,60.25
2023-05-12T08:18:17.941Z,52.10
2023-05-12T08:19:17.922Z,50.25
2023-05-12T08:20:17.974Z,54.44
2023-05-12T08:21:17.993Z,58.09
2023-05-12T08:22:18.078Z,43.72
2023-05-12T08:23:18.117Z,48.66
2023-05-12T08:24:18.171Z,62.86
2023-05-12T08:25:18.305Z,65.71
2023-05-12T08:26:18.254Z,65.93
2023-05-12T08:27:18.322Z,56.17
2023-05-12T08:28:18.389Z,65.75
2023-05-12T08:29:18.445Z,76.34
2023-05-12T08:30:18.428Z,57.12
2023-05-12T08:31:18.536Z,36.91
2023-05-12T08:32:18.513Z,30.92
2023-05-12T08:33:18.605Z,31.30
2023-05-12T08:34:18.620Z,46.99
2023-05-12T08:35:18.928Z,60.98
2023-05-12T08:36:18.721Z,65.17
2023-05-12T08:37:18.693Z,73.37
2023-05-12T08:38:18.730Z,83.87
2023-05-12T08:39:18.819Z,76.29
2023-05-12T08:40:19.721Z,62.81
2023-05-12T08:41:18.849Z,76.76
2023-05-12T08:42:18.925Z,77.43
2023-05-12T08:43:18.926Z,80.25
2023-05-12T08:44:18.977Z,82.65
2023-05-12T08:45:19.283Z,83.32
2023-05-12T08:46:19.141Z,84.47
2023-05-12T08:47:19.086Z,78.95
2023-05-12T08:48:19.153Z,74.41
2023-05-12T08:49:19.163Z,78.88
2023-05-12T08:50:19.206Z,74.74
2023-05-12T08:51:19.245Z,81.68
2023-05-12T08:52:19.302Z,86.56
2023-05-12T08:53:19.321Z,70.93
2023-05-12T08:54:19.320Z,76.12
2023-05-12T08:55:19.620Z,80.92
2023-05-12T08:57:19.456Z,25.28
2023-05-12T08:58:25.285Z,37.39
2023-05-12T08:59:20.397Z,26.88
2023-05-12T09:00:19.734Z,22.94
2023-05-12T09:01:19.523Z,0.00
2023-05-12T09:02:19.472Z,2.47
2023-05-12T09:03:19.357Z,0.00
2023-05-12T09:04:19.400Z,25.27
2023-05-12T09:05:19.643Z,25.00
2023-05-12T09:06:19.314Z,37.59
2023-05-12T09:07:19.344Z,25.00
2023-05-12T09:08:19.345Z,25.96
2023-05-12T09:09:19.414Z,25.00
2023-05-12T09:10:29.819Z,39.07
2023-05-12T09:11:20.382Z,39.77
2023-05-12T09:12:19.381Z,31.52
2023-05-12T09:13:19.394Z,27.38
2023-05-12T09:14:19.386Z,39.11
2023-05-12T09:15:19.471Z,43.93
2023-05-12T09:16:19.361Z,34.05
2023-05-12T09:17:19.418Z,40.46
2023-05-12T09:18:19.314Z,27.65
2023-05-12T09:19:19.357Z,25.00
2023-05-12T09:20:30.377Z,30.71
2023-05-12T09:21:20.333Z,31.11
2023-05-12T09:22:19.308Z,31.86
2023-05-12T09:23:19.352Z,36.31
2023-05-12T09:24:19.275Z,46.85
2023-05-12T09:25:19.559Z,52.94
2023-05-12T09:26:19.294Z,60.99
2023-05-12T09:27:19.274Z,56.76
2023-05-12T09:28:19.337Z,39.64
2023-05-12T09:29:30.784Z,31.47
2023-05-12T09:30:20.266Z,32.19
2023-05-12T09:31:19.372Z,34.30
2023-05-12T09:32:19.223Z,40.19
2023-05-12T09:33:19.547Z,50.43
2023-05-12T09:34:19.234Z,80.55
2023-05-12T09:35:19.413Z,88.86
2023-05-12T09:36:19.218Z,92.77
2023-05-12T09:37:19.324Z,92.71
2023-05-12T09:38:19.186Z,82.41
2023-05-12T09:39:19.224Z,98.05
2023-05-12T09:40:19.207Z,80.62
2023-05-12T09:41:19.266Z,76.36
2023-05-12T09:42:19.333Z,84.99
2023-05-12T09:43:19.351Z,113.79
2023-05-12T09:44:19.433Z,103.14
2023-05-12T09:45:19.774Z,98.79
2023-05-12T09:46:19.553Z,109.43
2023-05-12T09:47:19.579Z,101.32
2023-05-12T09:48:19.662Z,65.99
2023-05-12T09:49:19.759Z,72.85
2023-05-12T09:50:19.749Z,83.75
2023-05-12T09:51:19.786Z,73.51
2023-05-12T09:52:19.786Z,85.98
2023-05-12T09:53:19.836Z,82.70
2023-05-12T09:54:19.848Z,102.68
2023-05-12T09:55:20.140Z,120.59
2023-05-12T09:56:19.965Z,100.51
2023-05-12T09:57:20.015Z,76.14
2023-05-12T09:58:20.133Z,73.85
2023-05-12T09:59:20.014Z,53.87
2023-05-12T10:00:33.239Z,40.57
2023-05-12T10:01:23.344Z,41.18
2023-05-12T10:02:20.012Z,41.65
2023-05-12T10:03:20.019Z,44.20
2023-05-12T10:04:20.001Z,44.93
2023-05-12T10:05:20.580Z,49.57
2023-05-12T10:06:19.976Z,67.47
2023-05-12T10:07:19.989Z,75.54
2023-05-12T10:08:19.961Z,66.38
2023-05-12T10:09:19.953Z,82.59
2023-05-12T10:10:19.979Z,87.72
2023-05-12T10:11:19.939Z,94.66
2023-05-12T10:12:19.939Z,101.51
2023-05-12T10:13:20.679Z,99.74
2023-05-12T10:14:19.945Z,108.44
2023-05-12T10:15:20.173Z,111.15
2023-05-12T10:16:19.962Z,122.57
2023-05-12T10:17:19.948Z,128.03
2023-05-12T10:18:19.901Z,140.05
2023-05-12T10:19:19.854Z,150.92
2023-05-12T10:20:19.914Z,158.45
2023-05-12T10:21:19.883Z,150.49
2023-05-12T10:22:19.852Z,158.12
2023-05-12T10:23:19.856Z,161.73
2023-05-12T10:24:19.850Z,153.97
2023-05-12T10:25:20.294Z,155.93
2023-05-12T10:26:19.831Z,167.38
2023-05-12T10:27:19.862Z,165.42
2023-05-12T10:28:19.842Z,166.47
2023-05-12T10:29:19.803Z,169.56
2023-05-12T10:30:19.804Z,162.71
2023-05-12T10:31:19.858Z,175.41
2023-05-12T10:32:19.815Z,180.26
2023-05-12T10:33:19.834Z,191.76
2023-05-12T10:34:19.809Z,211.03
2023-05-12T10:35:19.975Z,219.21
2023-05-12T10:36:19.824Z,219.14
2023-05-12T10:37:19.775Z,221.05
2023-05-12T10:38:19.772Z,225.53
2023-05-12T10:39:19.708Z,227.74
2023-05-12T10:40:19.746Z,212.75
2023-05-12T10:41:19.709Z,218.93
2023-05-12T10:42:19.729Z,212.54
2023-05-12T10:43:19.789Z,210.16
2023-05-12T10:44:19.791Z,207.54
2023-05-12T10:45:20.093Z,197.69
2023-05-12T10:46:19.869Z,196.21
2023-05-12T10:47:19.887Z,186.86
2023-05-12T10:48:19.948Z,140.34
2023-05-12T10:49:19.970Z,125.50
2023-05-12T10:50:20.009Z,149.99
2023-05-12T10:51:20.078Z,148.31
2023-05-12T10:52:20.115Z,133.49
2023-05-12T10:53:20.225Z,119.68
2023-05-12T10:54:20.267Z,101.42
2023-05-12T10:55:20.428Z,96.48
2023-05-12T10:56:20.606Z,105.00
2023-05-12T10:57:20.648Z,101.29
2023-05-12T10:58:20.957Z,90.49
2023-05-12T10:59:20.870Z,87.96
2023-05-12T11:00:20.781Z,99.76
2023-05-12T11:01:21.124Z,108.42
2023-05-12T11:02:20.978Z,115.64
2023-05-12T11:03:21.935Z,120.34
2023-05-12T11:04:20.842Z,120.36
2023-05-12T11:05:22.215Z,112.04
2023-05-12T11:06:21.319Z,110.34
2023-05-12T11:07:22.036Z,103.12
2023-05-12T11:08:21.615Z,119.82
2023-05-12T11:09:21.609Z,129.26
2023-05-12T11:10:21.937Z,130.73
2023-05-12T11:11:22.369Z,130.65
2023-05-12T11:12:21.061Z,132.32
2023-05-12T11:13:21.139Z,132.79
2023-05-12T11:14:21.171Z,135.76
2023-05-12T11:15:21.344Z,117.58
2023-05-12T11:16:21.291Z,139.45
2023-05-12T11:17:21.299Z,92.55
2023-05-12T11:18:21.378Z,73.46
2023-05-12T11:19:21.354Z,77.74
2023-05-12T11:20:21.390Z,72.82
2023-05-12T11:21:21.450Z,70.48
2023-05-12T11:22:21.551Z,72.53
2023-05-12T11:23:21.529Z,77.50
2023-05-12T11:24:21.589Z,90.83
2023-05-12T11:25:21.961Z,73.70
2023-05-12T11:26:21.698Z,62.87
2023-05-12T11:27:21.732Z,67.21
2023-05-12T11:28:21.781Z,66.51
2023-05-12T11:29:21.814Z,62.99
2023-05-12T11:30:21.871Z,73.54
2023-05-12T11:31:21.948Z,81.55
2023-05-12T11:32:21.998Z,85.38
2023-05-12T11:33:21.964Z,88.10
2023-05-12T11:34:22.063Z,83.28
2023-05-12T11:35:22.317Z,76.81
2023-05-12T11:36:22.122Z,71.97
2023-05-12T11:37:22.171Z,65.99
2023-05-12T11:38:22.185Z,67.05
2023-05-12T11:39:22.237Z,73.25
2023-05-12T11:40:22.405Z,65.85
2023-05-12T11:41:22.432Z,84.04
2023-05-12T11:42:24.410Z,75.37
2023-05-12T11:43:22.379Z,69.03
2023-05-12T11:44:22.398Z,72.85
2023-05-12T11:45:22.706Z,77.21
2023-05-12T11:46:22.451Z,78.67
2023-05-12T11:47:22.360Z,72.26
2023-05-12T11:48:22.305Z,73.67
2023-05-12T11:49:22.340Z,77.94
2023-05-12T11:50:22.327Z,53.78
2023-05-12T11:51:22.308Z,53.75
2023-05-12T11:52:22.317Z,55.16
2023-05-12T11:53:22.281Z,61.25
2023-05-12T11:54:22.310Z,62.56
2023-05-12T11:55:22.404Z,70.07
2023-05-12T11:56:22.265Z,67.90
2023-05-12T11:57:22.258Z,67.54
2023-05-12T11:58:22.224Z,50.71
2023-05-12T11:59:22.261Z,63.73
2023-05-12T12:00:22.250Z,52.69
2023-05-12T12:01:22.250Z,58.83
2023-05-12T12:02:22.249Z,59.15
2023-05-12T12:03:22.412Z,73.49
2023-05-12T12:04:22.300Z,72.61
2023-05-12T12:05:22.484Z,68.67
2023-05-12T12:06:22.297Z,60.72
2023-05-12T12:07:22.183Z,72.01
2023-05-12T12:08:22.185Z,79.58
2023-05-12T12:09:22.160Z,71.26
2023-05-12T12:10:22.168Z,69.01
2023-05-12T12:11:22.146Z,57.22
2023-05-12T12:12:22.154Z,47.95
2023-05-12T12:13:22.170Z,50.27
2023-05-12T12:14:22.114Z,42.25
2023-05-12T12:15:22.216Z,43.28
2023-05-12T12:16:22.243Z,43.74
2023-05-12T12:17:22.152Z,40.96
2023-05-12T12:18:22.233Z,34.65
2023-05-12T12:19:22.117Z,34.18
2023-05-12T12:20:22.173Z,38.15
2023-05-12T12:21:22.139Z,44.99
2023-05-12T12:22:22.099Z,40.52
2023-05-12T12:23:22.176Z,47.47
2023-05-12T12:24:22.233Z,22.82
2023-05-12T12:25:22.377Z,36.34
2023-05-12T12:26:22.327Z,43.61
2023-05-12T12:27:22.319Z,59.41
2023-05-12T12:28:22.360Z,42.25
2023-05-12T12:29:22.392Z,53.25
2023-05-12T12:30:22.436Z,48.45
2023-05-12T12:31:22.515Z,49.76
2023-05-12T12:32:22.500Z,41.20
2023-05-12T12:33:22.589Z,41.35
2023-05-12T12:34:22.659Z,34.62
2023-05-12T12:35:22.885Z,27.88
2023-05-12T12:36:22.698Z,31.92
2023-05-12T12:37:22.734Z,29.46
2023-05-12T12:38:22.771Z,25.95
2023-05-12T12:39:22.805Z,34.65
2023-05-12T12:40:22.829Z,14.34
2023-05-12T12:41:23.079Z,26.05
2023-05-12T12:42:22.902Z,40.48
2023-05-12T12:43:22.960Z,40.44
2023-05-12T12:44:23.072Z,51.71
2023-05-12T12:45:23.258Z,57.59
2023-05-12T12:46:23.189Z,68.13
2023-05-12T12:47:23.196Z,63.80
2023-05-12T12:48:23.232Z,78.13
2023-05-12T12:49:23.256Z,59.94
2023-05-12T12:50:25.060Z,78.53
2023-05-12T12:51:24.320Z,82.10
2023-05-12T12:52:23.388Z,74.69
2023-05-12T12:53:23.493Z,54.38
2023-05-12T12:54:23.492Z,52.24
2023-05-12T12:55:23.679Z,65.67
2023-05-12T12:56:25.403Z,67.01
2023-05-12T12:57:23.579Z,54.29
2023-05-12T12:58:23.651Z,47.45
2023-05-12T12:59:23.702Z,30.91
2023-05-12T13:00:23.790Z,31.74
2023-05-12T13:01:23.879Z,32.96
2023-05-12T13:02:23.873Z,26.63
2023-05-12T13:03:23.915Z,37.47
2023-05-12T13:04:23.851Z,36.19
2023-05-12T13:05:23.984Z,45.74
2023-05-12T13:06:23.948Z,69.63
2023-05-12T13:07:24.013Z,68.53
2023-05-12T13:08:24.017Z,54.29
2023-05-12T13:09:24.050Z,70.25
2023-05-12T13:10:24.095Z,65.94
2023-05-12T13:11:24.122Z,68.28
2023-05-12T13:12:24.209Z,78.58
2023-05-12T13:13:24.215Z,73.32
2023-05-12T13:14:24.278Z,71.46
2023-05-12T13:15:24.515Z,67.83
2023-05-12T13:16:24.383Z,63.04
2023-05-12T13:17:24.398Z,68.22
2023-05-12T13:18:24.451Z,54.10
2023-05-12T13:19:24.456Z,55.83
2023-05-12T13:20:24.539Z,59.11
2023-05-12T13:21:24.568Z,66.23
2023-05-12T13:22:24.637Z,62.01
2023-05-12T13:23:24.660Z,78.67
2023-05-12T13:24:24.678Z,80.40
2023-05-12T13:25:24.746Z,97.97
2023-05-12T13:26:24.767Z,92.35
2023-05-12T13:27:24.814Z,88.18
2023-05-12T13:28:24.909Z,87.91
2023-05-12T13:29:24.952Z,71.53
2023-05-12T13:30:25.100Z,49.48
2023-05-12T13:31:25.109Z,64.31
2023-05-12T13:32:25.084Z,60.97
2023-05-12T13:33:25.169Z,54.86
2023-05-12T13:34:25.168Z,44.09
2023-05-12T13:35:25.190Z,44.45
2023-05-12T13:36:25.255Z,50.56
2023-05-12T13:37:25.347Z,49.34
2023-05-12T13:38:25.359Z,60.67
2023-05-12T13:39:25.403Z,69.28
2023-05-12T13:40:25.503Z,50.65
2023-05-12T13:41:25.551Z,45.73
2023-05-12T13:42:25.576Z,38.97
2023-05-12T13:43:25.653Z,37.75
2023-05-12T13:44:25.686Z,45.57
2023-05-12T13:45:25.871Z,59.54
2023-05-12T13:46:25.885Z,39.13
2023-05-12T13:47:25.864Z,37.19
2023-05-12T13:48:25.900Z,24.96
2023-05-12T13:49:25.981Z,39.62
2023-05-12T13:50:26.038Z,36.56
2023-05-12T13:51:26.023Z,25.00
2023-05-12T13:52:26.095Z,36.53
2023-05-12T13:53:26.142Z,27.99
2023-05-12T13:54:26.236Z,32.21
2023-05-12T13:55:26.506Z,73.16
2023-05-12T13:56:26.294Z,65.00
2023-05-12T13:57:26.283Z,75.86
2023-05-12T13:58:26.335Z,82.85
2023-05-12T13:59:26.394Z,85.73
2023-05-12T14:00:26.395Z,64.21
2023-05-12T14:01:26.566Z,46.89
2023-05-12T14:02:26.581Z,66.57
2023-05-12T14:03:26.660Z,82.08
2023-05-12T14:04:26.659Z,90.30
2023-05-12T14:05:26.781Z,76.77
2023-05-12T14:06:26.835Z,92.36
2023-05-12T14:07:26.842Z,82.72
2023-05-12T14:08:26.841Z,71.40
2023-05-12T14:09:26.927Z,72.47
2023-05-12T14:10:26.983Z,75.37
2023-05-12T14:11:26.997Z,71.04
2023-05-12T14:12:27.050Z,58.89
2023-05-12T14:13:27.076Z,50.96
2023-05-12T14:14:27.138Z,72.13
2023-05-12T14:15:40.086Z,71.20
2023-05-12T14:16:28.249Z,71.40
2023-05-12T14:17:27.160Z,63.50
2023-05-12T14:18:27.248Z,75.25
2023-05-12T14:19:27.142Z,85.07
2023-05-12T14:20:27.131Z,93.31
2023-05-12T14:21:27.125Z,98.70
2023-05-12T14:22:27.179Z,99.93
2023-05-12T14:23:27.137Z,110.85
2023-05-12T14:24:27.140Z,113.73
2023-05-12T14:25:27.190Z,120.93
2023-05-12T14:26:27.116Z,124.79
2023-05-12T14:27:27.207Z,121.03
2023-05-12T14:28:27.219Z,117.22
2023-05-12T14:29:27.295Z,109.16
2023-05-12T14:30:27.435Z,116.11
2023-05-12T14:31:27.460Z,116.83
2023-05-12T14:32:27.472Z,110.80
2023-05-12T14:33:27.529Z,101.10
2023-05-12T14:34:27.553Z,112.74
2023-05-12T14:35:27.937Z,118.30
2023-05-12T14:36:27.657Z,112.88
2023-05-12T14:37:27.683Z,110.17
2023-05-12T14:38:27.719Z,111.39
2023-05-12T14:39:27.803Z,120.08
2023-05-12T14:40:27.827Z,123.43
2023-05-12T14:41:27.909Z,130.31
2023-05-12T14:42:27.975Z,133.60
2023-05-12T14:43:27.974Z,138.08
2023-05-12T14:44:28.037Z,142.02
2023-05-12T14:45:28.121Z,141.99
2023-05-12T14:46:28.168Z,133.90
2023-05-12T14:47:28.221Z,134.91
2023-05-12T14:48:28.293Z,130.36
2023-05-12T14:49:28.384Z,136.88
2023-05-12T14:50:28.391Z,135.85
2023-05-12T14:51:28.433Z,131.49
2023-05-12T14:52:28.532Z,131.49
2023-05-12T14:53:28.662Z,130.84
2023-05-12T14:54:28.598Z,135.85
2023-05-12T14:55:28.648Z,127.01
2023-05-12T14:56:28.725Z,123.87
2023-05-12T14:57:28.732Z,130.38
2023-05-12T14:58:28.820Z,130.46
2023-05-12T14:59:28.867Z,134.61
2023-05-12T15:00:28.930Z,117.29
2023-05-12T15:01:29.061Z,114.08
2023-05-12T15:02:29.060Z,126.62
2023-05-12T15:03:29.162Z,154.94
2023-05-12T15:04:29.104Z,188.72
2023-05-12T15:05:41.177Z,187.17
2023-05-12T15:06:30.165Z,186.57
2023-05-12T15:07:29.184Z,191.55
2023-05-12T15:08:29.177Z,196.73
2023-05-12T15:09:29.250Z,217.94
2023-05-12T15:10:29.157Z,233.46
2023-05-12T15:11:29.148Z,226.40
2023-05-12T15:12:29.165Z,227.18
2023-05-12T15:13:29.129Z,243.66
2023-05-12T15:14:29.142Z,246.73
2023-05-12T15:15:29.113Z,247.49
2023-05-12T15:16:29.099Z,247.30
2023-05-12T15:17:29.132Z,242.20
2023-05-12T15:18:29.175Z,251.11
2023-05-12T15:19:29.147Z,248.57
2023-05-12T15:20:29.191Z,249.57
2023-05-12T15:21:29.218Z,250.00
2023-05-12T15:22:29.266Z,248.32
2023-05-12T15:23:29.263Z,248.24
2023-05-12T15:24:29.266Z,250.00
2023-05-12T15:25:29.310Z,248.47
2023-05-12T15:26:33.616Z,248.58
2023-05-12T15:27:30.349Z,248.85
2023-05-12T15:28:29.316Z,249.72
2023-05-12T15:29:29.396Z,250.64
2023-05-12T15:30:29.319Z,252.01
2023-05-12T15:31:29.463Z,255.81
2023-05-12T15:32:29.324Z,248.48
2023-05-12T15:33:30.454Z,250.00
2023-05-12T15:34:29.284Z,247.20
2023-05-12T15:35:29.237Z,246.90
2023-05-12T15:36:29.271Z,248.19
2023-05-12T15:37:29.251Z,247.91
2023-05-12T15:38:29.224Z,246.24
2023-05-12T15:39:29.230Z,249.83
2023-05-12T15:40:29.226Z,248.19
2023-05-12T15:41:29.359Z,249.97
2023-05-12T15:42:32.987Z,246.80
2023-05-12T15:43:29.219Z,247.06
2023-05-12T15:44:29.238Z,248.05
2023-05-12T15:45:29.242Z,250.76
2023-05-12T15:46:29.337Z,253.20
2023-05-12T15:47:29.227Z,258.59
2023-05-12T15:48:29.194Z,249.34
2023-05-12T15:49:29.218Z,248.70
2023-05-12T15:50:29.217Z,247.38
2023-05-12T15:51:29.164Z,246.77
2023-05-12T15:52:29.179Z,248.74
2023-05-12T15:53:29.180Z,247.21
2023-05-12T15:54:29.173Z,249.27
2023-05-12T15:55:29.164Z,246.24
2023-05-12T15:56:29.150Z,248.16
2023-05-12T15:57:29.173Z,249.14
2023-05-12T15:58:29.162Z,248.05
2023-05-12T15:59:29.132Z,246.45
2023-05-12T16:00:29.150Z,248.14
2023-05-12T16:01:29.152Z,245.67
2023-05-12T16:02:29.170Z,246.57
2023-05-12T16:03:29.240Z,246.11
2023-05-12T16:04:29.090Z,247.80
2023-05-12T16:05:29.083Z,247.91
2023-05-12T16:06:29.286Z,247.36
2023-05-12T16:07:29.087Z,246.48
2023-05-12T16:08:29.072Z,247.51
2023-05-12T16:09:29.069Z,248.18
2023-05-12T16:10:29.056Z,246.84
2023-05-12T16:11:29.060Z,244.65
2023-05-12T16:12:29.021Z,246.34
2023-05-12T16:13:29.040Z,247.52
2023-05-12T16:14:29.028Z,245.23
2023-05-12T16:15:29.006Z,246.96
2023-05-12T16:16:29.036Z,246.56
2023-05-12T16:17:28.999Z,246.13
2023-05-12T16:18:29.033Z,242.67
2023-05-12T16:19:28.975Z,248.23
2023-05-12T16:20:29.003Z,244.38
2023-05-12T16:21:29.002Z,245.42
2023-05-12T16:22:29.006Z,244.91
2023-05-12T16:23:28.952Z,243.64
2023-05-12T16:24:28.969Z,244.72
2023-05-12T16:25:28.944Z,241.83
2023-05-12T16:26:28.935Z,243.30
2023-05-12T16:27:28.929Z,244.42
2023-05-12T16:28:28.930Z,246.10
2023-05-12T16:29:29.026Z,243.26
2023-05-12T16:30:28.948Z,243.02
2023-05-12T16:31:28.976Z,245.02
2023-05-12T16:32:29.017Z,242.68
2023-05-12T16:33:28.901Z,246.16
2023-05-12T16:34:28.923Z,244.93
2023-05-12T16:35:28.901Z,241.67
2023-05-12T16:36:28.879Z,244.14
2023-05-12T16:37:28.904Z,242.87
2023-05-12T16:38:28.832Z,243.42
2023-05-12T16:39:28.835Z,244.08
2023-05-12T16:40:28.849Z,242.15
2023-05-12T16:41:28.909Z,243.42
2023-05-12T16:42:28.809Z,239.60
2023-05-12T16:43:28.838Z,241.61
2023-05-12T16:44:28.816Z,242.03
2023-05-12T16:45:28.811Z,241.92
2023-05-12T16:46:28.898Z,242.14
2023-05-12T16:47:28.840Z,240.62
2023-05-12T16:48:28.840Z,240.21
2023-05-12T16:49:28.934Z,241.27
2023-05-12T16:50:28.874Z,242.81
2023-05-12T16:51:28.869Z,241.73
2023-05-12T16:52:28.932Z,246.11
2023-05-12T16:53:28.899Z,240.24
2023-05-12T16:54:28.889Z,240.99
2023-05-12T16:55:28.937Z,243.04
2023-05-12T16:56:28.923Z,241.78
2023-05-12T16:57:28.944Z,244.88
2023-05-12T16:58:28.940Z,242.58
2023-05-12T16:59:28.944Z,243.78
2023-05-12T17:00:28.962Z,242.03
