createdAt,value
2019-05-16T00:02:08.206Z,12.70
2019-05-16T00:04:37.918Z,12.58
2019-05-16T00:07:08.090Z,12.93
2019-05-16T00:09:38.159Z,12.15
2019-05-16T00:12:08.746Z,12.93
2019-05-16T00:14:38.643Z,12.28
2019-05-16T00:17:08.439Z,12.07
2019-05-16T00:19:38.175Z,11.68
2019-05-16T00:22:08.719Z,10.88
2019-05-16T00:24:38.257Z,11.50
2019-05-16T00:27:08.389Z,11.70
2019-05-16T00:29:38.359Z,12.07
2019-05-16T00:32:08.591Z,11.80
2019-05-16T00:34:38.504Z,11.48
2019-05-16T00:37:08.645Z,11.00
2019-05-16T00:39:38.861Z,11.03
2019-05-16T00:42:08.765Z,11.50
2019-05-16T00:44:38.663Z,10.60
2019-05-16T00:47:08.713Z,10.98
2019-05-16T00:49:38.579Z,11.28
2019-05-16T00:52:07.863Z,12.13
2019-05-16T00:54:38.426Z,11.95
2019-05-16T00:57:08.560Z,11.18
2019-05-16T00:59:38.185Z,11.53
2019-05-16T01:02:09.007Z,10.40
2019-05-16T01:04:38.256Z,11.28
2019-05-16T01:07:08.218Z,10.38
2019-05-16T01:09:38.645Z,10.23
2019-05-16T01:12:08.499Z,10.45
2019-05-16T01:14:38.457Z,10.85
2019-05-16T01:17:08.600Z,9.60
2019-05-16T01:19:38.068Z,11.38
2019-05-16T01:22:08.341Z,10.40
2019-05-16T01:24:41.161Z,9.85
2019-05-16T01:27:08.407Z,9.50
2019-05-16T01:29:38.525Z,9.70
2019-05-16T01:32:08.391Z,10.95
2019-05-16T01:34:37.858Z,11.20
2019-05-16T01:37:08.322Z,10.30
2019-05-16T01:39:38.154Z,10.15
2019-05-16T01:42:08.043Z,10.60
2019-05-16T01:44:38.174Z,9.63
2019-05-16T01:47:09.025Z,9.38
2019-05-16T01:49:38.328Z,9.55
2019-05-16T01:52:08.546Z,9.53
2019-05-16T01:54:38.895Z,9.70
2019-05-16T01:57:08.308Z,9.23
2019-05-16T01:59:37.983Z,9.38
2019-05-16T02:02:08.376Z,9.55
2019-05-16T02:04:38.079Z,9.55
2019-05-16T02:07:08.547Z,8.75
2019-05-16T02:09:38.452Z,9.40
2019-05-16T02:12:10.569Z,8.28
2019-05-16T02:14:38.844Z,9.80
2019-05-16T02:17:10.894Z,9.83
2019-05-16T02:19:38.839Z,9.95
2019-05-16T02:22:08.893Z,9.63
2019-05-16T02:24:38.848Z,8.80
2019-05-16T02:27:09.603Z,8.55
2019-05-16T02:29:40.141Z,9.35
2019-05-16T02:32:11.525Z,8.55
2019-05-16T02:34:41.668Z,8.35
2019-05-16T02:37:23.510Z,8.98
2019-05-16T02:39:41.828Z,8.53
2019-05-16T02:42:11.893Z,8.28
2019-05-16T02:44:41.512Z,8.43
2019-05-16T02:47:10.963Z,8.08
2019-05-16T02:49:41.995Z,8.38
2019-05-16T02:52:11.094Z,8.33
2019-05-16T02:54:41.430Z,8.35
2019-05-16T02:57:11.458Z,9.08
2019-05-16T02:59:41.601Z,8.80
2019-05-16T03:02:11.821Z,8.75
2019-05-16T03:04:44.013Z,8.90
2019-05-16T03:07:31.629Z,9.33
2019-05-16T03:09:43.015Z,9.23
2019-05-16T03:12:12.113Z,8.58
2019-05-16T03:14:41.867Z,9.13
2019-05-16T03:17:11.497Z,9.78
2019-05-16T03:19:41.761Z,9.25
2019-05-16T03:22:11.657Z,9.33
2019-05-16T03:24:42.002Z,9.60
2019-05-16T03:27:11.503Z,10.13
2019-05-16T03:29:41.851Z,10.38
2019-05-16T03:32:14.092Z,10.10
2019-05-16T03:34:44.034Z,10.60
2019-05-16T03:37:14.241Z,10.85
2019-05-16T03:39:43.282Z,9.70
2019-05-16T03:42:12.907Z,10.03
2019-05-16T03:44:42.023Z,8.88
2019-05-16T03:47:11.404Z,8.88
2019-05-16T03:49:42.236Z,8.98
2019-05-16T03:52:11.521Z,8.80
2019-05-16T03:54:42.027Z,8.75
2019-05-16T03:57:11.695Z,9.13
2019-05-16T03:59:41.000Z,9.00
2019-05-16T04:02:10.874Z,8.95
2019-05-16T04:04:41.725Z,9.60
2019-05-16T04:07:11.185Z,10.18
2019-05-16T04:09:41.108Z,10.18
2019-05-16T04:12:10.947Z,10.20
2019-05-16T04:14:40.941Z,10.40
2019-05-16T04:17:10.886Z,9.38
2019-05-16T04:19:41.616Z,9.00
2019-05-16T04:22:14.398Z,8.63
2019-05-16T04:24:44.265Z,9.15
2019-05-16T04:27:13.305Z,8.58
2019-05-16T04:29:42.509Z,8.40
2019-05-16T04:32:11.544Z,8.45
2019-05-16T04:34:41.830Z,8.73
2019-05-16T04:37:11.559Z,8.88
2019-05-16T04:39:41.479Z,8.75
2019-05-16T04:42:11.184Z,8.53
2019-05-16T04:44:41.686Z,9.68
2019-05-16T04:47:11.183Z,9.23
2019-05-16T04:49:41.294Z,8.48
2019-05-16T04:52:11.295Z,7.70
2019-05-16T04:54:41.903Z,7.35
2019-05-16T04:57:12.045Z,6.72
2019-05-16T04:59:41.842Z,5.53
2019-05-16T05:02:12.343Z,6.25
2019-05-16T05:04:41.664Z,5.70
2019-05-16T05:07:11.303Z,6.03
2019-05-16T05:09:41.015Z,5.78
2019-05-16T05:12:11.370Z,6.47
2019-05-16T05:14:41.710Z,7.00
2019-05-16T05:17:10.872Z,7.12
2019-05-16T05:19:41.385Z,6.92
2019-05-16T05:22:10.641Z,9.15
2019-05-16T05:24:40.584Z,10.70
2019-05-16T05:27:10.491Z,10.43
2019-05-16T05:29:39.943Z,9.13
2019-05-16T05:32:14.004Z,7.83
2019-05-16T05:34:40.023Z,7.75
2019-05-16T05:37:12.580Z,8.40
2019-05-16T05:39:39.845Z,8.58
2019-05-16T05:42:10.560Z,10.18
2019-05-16T05:44:40.143Z,9.45
2019-05-16T05:47:10.812Z,11.38
2019-05-16T05:49:40.496Z,9.83
2019-05-16T05:52:11.747Z,10.15
2019-05-16T05:54:40.848Z,9.33
2019-05-16T05:57:10.022Z,10.38
2019-05-16T05:59:40.491Z,10.48
2019-05-16T06:02:11.269Z,9.65
2019-05-16T06:04:40.540Z,11.22
2019-05-16T06:07:11.814Z,11.83
2019-05-16T06:09:52.433Z,12.37
2019-05-16T06:12:11.675Z,11.15
2019-05-16T06:14:41.877Z,10.60
2019-05-16T06:17:11.599Z,10.53
2019-05-16T06:19:40.671Z,10.85
2019-05-16T06:22:10.265Z,14.25
2019-05-16T06:24:39.877Z,11.68
2019-05-16T06:27:09.839Z,12.30
2019-05-16T06:29:40.284Z,11.70
2019-05-16T06:32:10.317Z,10.80
2019-05-16T06:34:40.437Z,10.20
2019-05-16T06:37:09.865Z,9.55
2019-05-16T06:39:42.795Z,9.88
2019-05-16T06:42:09.969Z,10.15
2019-05-16T06:44:40.182Z,9.28
2019-05-16T06:47:16.851Z,9.63
2019-05-16T06:49:40.335Z,9.50
2019-05-16T06:52:10.436Z,9.40
2019-05-16T06:54:40.687Z,10.05
2019-05-16T06:57:10.627Z,10.82
2019-05-16T06:59:40.499Z,10.93
2019-05-16T07:02:12.241Z,11.68
2019-05-16T07:04:40.539Z,12.07
2019-05-16T07:07:12.682Z,11.43
2019-05-16T07:09:41.845Z,11.55
2019-05-16T07:12:11.342Z,10.43
2019-05-16T07:14:40.792Z,10.35
2019-05-16T07:17:10.023Z,9.73
2019-05-16T07:19:40.793Z,10.05
2019-05-16T07:22:11.091Z,9.60
2019-05-16T07:24:40.267Z,10.55
2019-05-16T07:27:12.479Z,10.38
2019-05-16T07:29:40.624Z,10.72
2019-05-16T07:32:09.708Z,11.43
2019-05-16T07:34:40.358Z,11.40
2019-05-16T07:37:10.836Z,11.03
2019-05-16T07:39:41.872Z,10.40
2019-05-16T07:42:11.169Z,10.78
2019-05-16T07:44:40.840Z,10.38
2019-05-16T07:47:11.214Z,10.68
2019-05-16T07:49:40.749Z,9.38
2019-05-16T07:52:10.078Z,9.95
2019-05-16T07:54:40.488Z,10.10
2019-05-16T07:57:18.806Z,10.10
2019-05-16T07:59:40.593Z,7.10
2019-05-16T08:02:11.010Z,5.42
2019-05-16T08:04:40.565Z,4.55
2019-05-16T08:07:10.822Z,3.92
2019-05-16T08:09:39.978Z,4.55
2019-05-16T08:12:10.549Z,3.17
2019-05-16T08:14:40.958Z,3.10
2019-05-16T08:17:10.530Z,3.00
2019-05-16T08:19:40.097Z,3.08
2019-05-16T08:22:10.774Z,3.20
2019-05-16T08:24:40.287Z,3.27
2019-05-16T08:27:12.188Z,3.40
2019-05-16T08:29:40.557Z,5.55
2019-05-16T08:32:11.558Z,4.12
2019-05-16T08:34:40.993Z,3.67
2019-05-16T08:39:41.403Z,5.60
2019-05-16T08:42:13.220Z,8.00
2019-05-16T08:44:41.908Z,10.08
2019-05-16T08:47:12.047Z,12.95
2019-05-16T08:49:42.135Z,15.72
2019-05-16T08:52:11.699Z,15.83
2019-05-16T08:54:43.782Z,16.37
2019-05-16T08:57:25.982Z,17.27
2019-05-16T08:59:42.455Z,19.17
2019-05-16T09:02:12.690Z,20.00
2019-05-16T09:04:43.904Z,20.68
2019-05-16T09:07:12.816Z,21.77
2019-05-16T09:09:48.897Z,20.23
2019-05-16T09:10:31.461Z,4.67
2019-05-16T09:12:13.478Z,19.17
2019-05-16T09:14:43.744Z,17.82
2019-05-16T09:17:12.810Z,14.95
2019-05-16T09:19:41.940Z,12.95
2019-05-16T09:22:10.971Z,12.03
2019-05-16T09:24:40.098Z,11.65
2019-05-16T09:27:12.299Z,10.60
2019-05-16T09:29:39.924Z,12.40
2019-05-16T09:32:16.909Z,15.05
2019-05-16T09:34:39.830Z,16.40
2019-05-16T09:37:09.402Z,18.45
2019-05-16T09:39:38.432Z,18.50
2019-05-16T09:42:08.319Z,18.00
2019-05-16T09:44:37.501Z,18.95
2019-05-16T09:47:07.560Z,17.50
2019-05-16T09:49:37.180Z,18.48
2019-05-16T09:52:07.487Z,18.42
2019-05-16T09:54:37.911Z,17.67
2019-05-16T09:57:07.181Z,18.52
2019-05-16T09:59:37.104Z,18.37
2019-05-16T10:02:07.396Z,18.15
2019-05-16T10:04:36.957Z,19.75
2019-05-16T10:07:07.264Z,23.87
2019-05-16T10:09:42.036Z,20.05
2019-05-16T10:12:14.947Z,22.90
2019-05-16T10:14:38.606Z,20.82
2019-05-16T10:17:08.262Z,21.15
2019-05-16T10:19:37.526Z,30.48
2019-05-16T10:22:07.316Z,22.30
2019-05-16T10:24:37.524Z,22.20
2019-05-16T10:27:06.785Z,20.95
2019-05-16T10:29:37.750Z,20.43
2019-05-16T10:32:07.612Z,21.50
2019-05-16T10:34:37.133Z,21.70
2019-05-16T10:37:06.329Z,20.60
2019-05-16T10:39:37.395Z,20.45
2019-05-16T10:42:06.827Z,22.17
2019-05-16T10:44:38.415Z,21.77
2019-05-16T10:47:07.550Z,21.77
2019-05-16T10:49:38.821Z,22.60
2019-05-16T10:52:07.586Z,22.55
2019-05-16T10:54:37.073Z,22.02
2019-05-16T10:57:08.114Z,21.82
2019-05-16T11:00:00.458Z,21.73
2019-05-16T11:02:07.876Z,22.20
2019-05-16T11:04:52.829Z,23.67
2019-05-16T11:07:07.770Z,24.32
2019-05-16T11:09:39.330Z,24.35
2019-05-16T11:12:07.863Z,24.90
2019-05-16T11:14:37.139Z,24.87
2019-05-16T11:17:11.680Z,27.02
2019-05-16T11:19:37.276Z,26.20
2019-05-16T11:22:06.366Z,24.98
2019-05-16T11:24:37.719Z,25.00
2019-05-16T11:27:07.475Z,22.65
2019-05-16T11:29:36.792Z,23.55
2019-05-16T11:32:06.997Z,23.32
2019-05-16T11:34:37.401Z,24.12
2019-05-16T11:37:07.131Z,26.15
2019-05-16T11:39:37.129Z,22.27
2019-05-16T11:42:08.138Z,23.75
2019-05-16T11:44:38.032Z,23.00
2019-05-16T11:47:08.153Z,21.45
2019-05-16T11:49:37.777Z,23.20
2019-05-16T11:52:07.462Z,22.55
2019-05-16T11:54:37.393Z,21.50
2019-05-16T11:57:07.199Z,19.37
2019-05-16T11:59:37.462Z,21.62
2019-05-16T12:02:06.730Z,19.90
2019-05-16T12:04:37.535Z,20.85
2019-05-16T12:07:07.629Z,20.00
2019-05-16T12:09:46.840Z,19.50
2019-05-16T12:12:08.678Z,19.82
2019-05-16T12:14:38.003Z,20.62
2019-05-16T12:17:07.516Z,22.75
2019-05-16T12:19:43.578Z,22.98
2019-05-16T12:22:07.590Z,20.80
2019-05-16T12:24:41.025Z,22.65
2019-05-16T12:27:08.335Z,19.67
2019-05-16T12:29:37.732Z,20.43
2019-05-16T12:32:07.806Z,20.62
2019-05-16T12:34:37.198Z,20.15
2019-05-16T12:37:07.418Z,19.40
2019-05-16T12:39:37.890Z,18.45
2019-05-16T12:42:08.440Z,18.20
2019-05-16T12:44:37.868Z,19.82
2019-05-16T12:47:07.591Z,17.40
2019-05-16T12:49:36.909Z,16.73
2019-05-16T12:52:06.787Z,21.07
2019-05-16T12:54:36.976Z,16.82
2019-05-16T12:57:06.229Z,16.60
2019-05-16T12:59:36.838Z,17.48
2019-05-16T13:02:07.203Z,15.70
2019-05-16T13:04:37.817Z,15.10
2019-05-16T13:07:09.302Z,14.28
2019-05-16T13:09:38.036Z,14.18
2019-05-16T13:12:07.176Z,15.58
2019-05-16T13:14:40.171Z,14.85
2019-05-16T13:17:07.438Z,14.93
2019-05-16T13:19:43.318Z,14.20
2019-05-16T13:22:07.555Z,15.58
2019-05-16T13:24:38.518Z,15.25
2019-05-16T13:27:08.464Z,16.48
2019-05-16T13:29:37.740Z,14.75
2019-05-16T13:32:07.704Z,16.23
2019-05-16T13:34:38.040Z,15.58
2019-05-16T13:37:07.766Z,15.43
2019-05-16T13:39:36.989Z,14.98
2019-05-16T13:42:08.086Z,15.43
2019-05-16T13:44:37.884Z,17.17
2019-05-16T13:47:07.749Z,16.20
2019-05-16T13:49:38.696Z,16.02
2019-05-16T13:52:07.925Z,16.87
2019-05-16T13:54:37.132Z,16.10
2019-05-16T13:57:06.992Z,16.07
2019-05-16T13:59:37.362Z,15.00
2019-05-16T14:02:08.059Z,14.47
2019-05-16T14:04:37.425Z,13.83
2019-05-16T14:07:08.225Z,14.95
2019-05-16T14:09:37.915Z,14.13
2019-05-16T14:12:07.115Z,13.20
2019-05-16T14:14:41.400Z,13.78
2019-05-16T14:17:13.837Z,18.07
2019-05-16T14:19:37.829Z,14.90
2019-05-16T14:22:07.763Z,14.35
2019-05-16T14:24:37.322Z,13.83
2019-05-16T14:27:06.812Z,13.35
2019-05-16T14:29:37.715Z,12.35
2019-05-16T14:32:10.250Z,13.00
2019-05-16T14:34:38.711Z,12.25
2019-05-16T14:37:08.131Z,12.37
2019-05-16T14:39:38.839Z,11.93
2019-05-16T14:42:08.045Z,12.58
2019-05-16T14:44:58.277Z,11.88
2019-05-16T14:47:08.891Z,11.28
2019-05-16T14:49:39.401Z,9.93
2019-05-16T14:52:08.430Z,10.40
2019-05-16T14:54:37.874Z,10.95
2019-05-16T14:57:07.199Z,12.75
2019-05-16T14:59:36.583Z,10.90
2019-05-16T15:02:07.105Z,10.65
2019-05-16T15:04:37.657Z,10.58
2019-05-16T15:07:07.147Z,11.12
2019-05-16T15:09:38.005Z,10.25
2019-05-16T15:12:07.070Z,10.98
2019-05-16T15:14:37.509Z,10.45
2019-05-16T15:17:07.164Z,10.60
2019-05-16T15:19:36.245Z,11.55
2019-05-16T15:22:07.966Z,10.48
2019-05-16T15:24:37.194Z,12.40
2019-05-16T15:27:08.315Z,11.12
2019-05-16T15:29:37.787Z,10.88
2019-05-16T15:32:07.118Z,19.77
2019-05-16T15:34:38.126Z,15.95
2019-05-16T15:37:07.991Z,13.05
2019-05-16T15:39:37.649Z,12.75
2019-05-16T15:42:08.205Z,11.18
2019-05-16T15:44:37.606Z,10.95
2019-05-16T15:47:08.016Z,10.18
2019-05-16T15:49:37.777Z,10.13
2019-05-16T15:52:07.411Z,10.88
2019-05-16T15:54:37.687Z,10.58
2019-05-16T15:57:07.452Z,10.98
2019-05-16T15:59:37.659Z,10.55
2019-05-16T16:02:07.337Z,10.68
2019-05-16T16:04:37.369Z,10.85
2019-05-16T16:07:07.706Z,11.12
2019-05-16T16:09:37.911Z,11.63
2019-05-16T16:12:10.590Z,10.63
2019-05-16T16:14:38.710Z,11.22
2019-05-16T16:17:08.182Z,10.72
2019-05-16T16:19:37.276Z,11.53
2019-05-16T16:22:07.560Z,10.55
2019-05-16T16:24:37.095Z,11.33
2019-05-16T16:27:07.714Z,11.08
2019-05-16T16:29:36.917Z,10.85
2019-05-16T16:32:06.566Z,11.63
2019-05-16T16:34:36.752Z,11.05
2019-05-16T16:37:07.518Z,11.40
2019-05-16T16:39:37.729Z,11.25
2019-05-16T16:42:07.600Z,11.12
2019-05-16T16:44:36.901Z,11.97
2019-05-16T16:47:06.714Z,12.25
2019-05-16T16:49:39.710Z,11.68
2019-05-16T16:52:07.600Z,12.35
2019-05-16T16:54:37.114Z,12.18
2019-05-16T16:57:07.890Z,11.45
2019-05-16T16:59:37.435Z,11.68
2019-05-16T17:02:06.559Z,11.83
2019-05-16T17:04:38.784Z,12.03
2019-05-16T17:07:08.361Z,12.53
2019-05-16T17:09:37.426Z,12.70
2019-05-16T17:12:06.812Z,12.80
2019-05-16T17:14:37.071Z,11.45
2019-05-16T17:17:07.068Z,11.80
2019-05-16T17:19:36.760Z,12.28
2019-05-16T17:22:14.647Z,12.30
2019-05-16T17:24:36.752Z,11.28
2019-05-16T17:27:07.797Z,11.68
2019-05-16T17:29:39.624Z,12.07
2019-05-16T17:32:10.237Z,11.57
2019-05-16T17:34:39.439Z,11.53
2019-05-16T17:37:09.699Z,12.90
2019-05-16T17:39:38.934Z,12.23
2019-05-16T17:42:08.081Z,12.58
2019-05-16T17:44:37.190Z,12.37
2019-05-16T17:47:07.142Z,12.73
2019-05-16T17:49:37.147Z,14.00
2019-05-16T17:52:07.020Z,12.82
2019-05-16T17:54:37.282Z,12.37
2019-05-16T17:57:07.402Z,12.60
2019-05-16T17:59:38.019Z,12.33
2019-05-16T18:02:07.424Z,12.30
2019-05-16T18:04:37.622Z,11.57
2019-05-16T18:07:07.456Z,12.63
2019-05-16T18:09:36.928Z,13.10
2019-05-16T18:12:06.906Z,12.82
2019-05-16T18:14:37.325Z,13.32
2019-05-16T18:17:07.630Z,13.30
2019-05-16T18:19:37.293Z,13.98
2019-05-16T18:22:06.789Z,13.85
2019-05-16T18:24:36.928Z,14.43
2019-05-16T18:27:06.807Z,15.98
2019-05-16T18:29:36.563Z,16.37
2019-05-16T18:32:07.018Z,15.60
2019-05-16T18:34:37.708Z,15.43
2019-05-16T18:37:07.030Z,15.43
2019-05-16T18:39:36.876Z,16.35
2019-05-16T18:42:06.271Z,16.87
2019-05-16T18:44:36.644Z,18.55
2019-05-16T18:47:10.453Z,19.82
2019-05-16T18:49:36.965Z,17.67
2019-05-16T18:52:06.546Z,17.32
2019-05-16T18:54:37.621Z,19.40
2019-05-16T18:57:07.125Z,19.82
2019-05-16T18:59:36.870Z,18.27
2019-05-16T19:02:09.886Z,18.62
2019-05-16T19:04:37.885Z,18.32
2019-05-16T19:07:07.929Z,18.35
2019-05-16T19:09:37.567Z,18.48
2019-05-16T19:12:06.753Z,17.60
2019-05-16T19:14:36.898Z,18.27
2019-05-16T19:17:20.620Z,19.02
2019-05-16T19:19:37.681Z,18.60
2019-05-16T19:22:06.813Z,19.73
2019-05-16T19:24:37.020Z,19.12
2019-05-16T19:27:06.722Z,19.07
2019-05-16T19:29:36.812Z,19.23
2019-05-16T19:32:06.661Z,18.98
2019-05-16T19:34:35.866Z,18.80
2019-05-16T19:37:06.990Z,18.50
2019-05-16T19:39:37.222Z,18.85
2019-05-16T19:42:06.574Z,18.73
2019-05-16T19:44:37.160Z,21.37
2019-05-16T19:47:07.116Z,20.57
2019-05-16T19:49:37.032Z,21.40
2019-05-16T19:52:07.268Z,20.12
2019-05-16T19:54:36.574Z,20.62
2019-05-16T19:57:07.226Z,20.10
2019-05-16T19:59:36.734Z,20.57
2019-05-16T20:02:07.747Z,21.52
2019-05-16T20:04:36.980Z,20.60
2019-05-16T20:07:07.395Z,18.92
2019-05-16T20:09:36.586Z,21.20
2019-05-16T20:12:07.683Z,18.20
2019-05-16T20:14:36.704Z,20.90
2019-05-16T20:17:07.370Z,22.65
2019-05-16T20:19:36.525Z,22.02
2019-05-16T20:22:07.483Z,22.45
2019-05-16T20:24:36.345Z,21.42
2019-05-16T20:27:07.876Z,21.93
2019-05-16T20:29:36.720Z,20.60
2019-05-16T20:32:07.832Z,21.02
2019-05-16T20:34:37.216Z,22.13
2019-05-16T20:37:09.159Z,21.75
2019-05-16T20:39:37.203Z,20.40
2019-05-16T20:42:07.770Z,21.75
2019-05-16T20:44:37.349Z,19.85
2019-05-16T20:47:07.200Z,18.42
2019-05-16T20:49:37.349Z,19.40
2019-05-16T20:52:07.061Z,19.55
2019-05-16T20:54:37.709Z,19.57
2019-05-16T20:57:06.970Z,19.85
2019-05-16T20:59:36.085Z,20.50
2019-05-16T21:02:06.837Z,19.70
2019-05-16T21:04:37.759Z,19.67
2019-05-16T21:07:10.777Z,18.07
2019-05-16T21:09:37.625Z,20.15
2019-05-16T21:12:08.282Z,19.70
2019-05-16T21:14:37.468Z,20.48
2019-05-16T21:17:06.767Z,20.97
2019-05-16T21:19:36.334Z,19.00
2019-05-16T21:22:07.304Z,18.87
2019-05-16T21:24:37.304Z,18.10
2019-05-16T21:27:07.075Z,18.87
2019-05-16T21:29:36.940Z,16.95
2019-05-16T21:32:07.465Z,18.10
2019-05-16T21:34:38.231Z,18.15
2019-05-16T21:37:14.371Z,17.75
2019-05-16T21:39:38.029Z,16.25
2019-05-16T21:42:07.558Z,15.88
2019-05-16T21:44:37.464Z,16.55
2019-05-16T21:47:06.590Z,15.90
2019-05-16T21:49:36.995Z,16.37
2019-05-16T21:52:06.461Z,16.25
2019-05-16T21:54:36.712Z,14.05
2019-05-16T21:57:06.515Z,14.95
2019-05-16T21:59:37.583Z,14.05
2019-05-16T22:02:07.324Z,15.23
2019-05-16T22:04:36.808Z,14.47
2019-05-16T22:07:07.234Z,15.75
2019-05-16T22:09:37.118Z,16.02
2019-05-16T22:12:06.810Z,14.33
2019-05-16T22:14:43.603Z,15.08
2019-05-16T22:17:12.715Z,14.10
2019-05-16T22:19:41.756Z,14.35
2019-05-16T22:22:10.872Z,14.07
2019-05-16T22:24:39.998Z,15.98
2019-05-16T22:27:09.162Z,14.43
2019-05-16T22:29:38.182Z,13.32
2019-05-16T22:32:09.308Z,14.20
2019-05-16T22:34:38.014Z,13.00
2019-05-16T22:37:07.283Z,13.35
2019-05-16T22:39:37.096Z,12.47
2019-05-16T22:42:09.109Z,11.90
2019-05-16T22:44:37.310Z,11.30
2019-05-16T22:47:06.754Z,11.20
2019-05-16T22:49:36.966Z,10.15
2019-05-16T22:52:06.716Z,8.25
2019-05-16T22:54:37.047Z,9.30
2019-05-16T22:57:06.789Z,7.55
2019-05-16T22:59:35.872Z,7.58
2019-05-16T23:02:11.361Z,7.25
2019-05-16T23:04:37.098Z,6.47
2019-05-16T23:07:07.849Z,7.55
2019-05-16T23:09:36.902Z,8.00
2019-05-16T23:12:07.073Z,7.45
2019-05-16T23:14:36.198Z,8.35
2019-05-16T23:17:06.675Z,7.65
2019-05-16T23:19:36.767Z,7.20
2019-05-16T23:22:07.505Z,7.80
2019-05-16T23:24:37.073Z,8.23
2019-05-16T23:27:06.925Z,7.37
2019-05-16T23:29:36.779Z,7.80
2019-05-16T23:32:07.431Z,7.60
2019-05-16T23:34:37.316Z,7.20
2019-05-16T23:37:06.602Z,7.47
2019-05-16T23:39:37.758Z,7.28
2019-05-16T23:42:06.522Z,7.58
2019-05-16T23:44:36.699Z,7.90
2019-05-16T23:47:07.101Z,8.40
2019-05-16T23:49:36.942Z,8.58
2019-05-16T23:52:07.586Z,8.30
2019-05-16T23:54:36.929Z,8.80
2019-05-16T23:57:06.568Z,9.08
2019-05-16T23:59:36.895Z,9.18
