createdAt,value
2023-06-06T00:02:48.063Z,4.57
2023-06-06T00:05:50.967Z,4.35
2023-06-06T00:08:54.140Z,4.30
2023-06-06T00:11:57.938Z,4.15
2023-06-06T00:15:04.602Z,4.22
2023-06-06T00:18:08.300Z,4.43
2023-06-06T00:21:11.446Z,4.47
2023-06-06T00:24:14.022Z,3.63
2023-06-06T00:27:16.539Z,4.00
2023-06-06T00:30:19.417Z,4.05
2023-06-06T00:33:21.896Z,3.45
2023-06-06T00:36:24.210Z,4.55
2023-06-06T00:39:26.732Z,3.75
2023-06-06T00:42:29.106Z,3.72
2023-06-06T00:45:31.451Z,3.72
2023-06-06T00:48:34.098Z,3.72
2023-06-06T00:51:36.556Z,5.45
2023-06-06T00:54:39.411Z,4.63
2023-06-06T00:57:45.285Z,4.40
2023-06-06T01:00:48.714Z,4.28
2023-06-06T01:03:51.473Z,4.00
2023-06-06T01:06:53.974Z,4.43
2023-06-06T01:09:56.365Z,5.28
2023-06-06T01:13:07.366Z,4.85
2023-06-06T01:16:16.588Z,4.88
2023-06-06T01:19:22.197Z,4.50
2023-06-06T01:22:28.794Z,4.28
2023-06-06T01:25:31.199Z,3.75
2023-06-06T01:28:34.741Z,4.20
2023-06-06T01:31:44.523Z,4.90
2023-06-06T01:34:56.758Z,4.38
2023-06-06T01:38:17.420Z,4.85
2023-06-06T01:41:21.005Z,4.20
2023-06-06T01:44:27.018Z,4.88
2023-06-06T01:47:29.519Z,5.53
2023-06-06T01:50:34.279Z,5.82
2023-06-06T01:53:36.653Z,4.75
2023-06-06T01:56:39.284Z,5.90
2023-06-06T01:59:42.170Z,5.88
2023-06-06T02:02:45.301Z,4.10
2023-06-06T02:05:48.756Z,4.55
2023-06-06T02:08:51.352Z,5.63
2023-06-06T02:11:53.745Z,4.90
2023-06-06T02:14:57.408Z,5.40
2023-06-06T02:18:02.337Z,5.32
2023-06-06T02:21:05.157Z,4.68
2023-06-06T02:24:07.893Z,6.20
2023-06-06T02:27:10.888Z,5.20
2023-06-06T02:30:13.375Z,6.60
2023-06-06T02:33:15.719Z,5.82
2023-06-06T02:36:18.860Z,5.03
2023-06-06T02:39:22.491Z,5.72
2023-06-06T02:42:24.997Z,4.32
2023-06-06T02:45:27.566Z,5.53
2023-06-06T02:48:29.980Z,5.95
2023-06-06T02:51:32.394Z,4.97
2023-06-06T02:54:35.241Z,4.78
2023-06-06T02:57:37.802Z,5.57
2023-06-06T03:00:41.510Z,4.72
2023-06-06T03:03:44.021Z,6.80
2023-06-06T03:06:46.578Z,3.63
2023-06-06T03:09:48.920Z,5.57
2023-06-06T03:12:55.195Z,4.65
2023-06-06T03:15:59.890Z,5.30
2023-06-06T03:19:02.496Z,5.65
2023-06-06T03:22:05.048Z,4.88
2023-06-06T03:25:11.428Z,6.38
2023-06-06T03:28:15.450Z,4.72
2023-06-06T03:31:18.079Z,5.50
2023-06-06T03:34:26.875Z,6.32
2023-06-06T03:37:30.776Z,9.98
2023-06-06T03:40:33.522Z,5.28
2023-06-06T03:43:36.906Z,6.32
2023-06-06T03:46:40.086Z,5.85
2023-06-06T03:49:42.388Z,5.18
2023-06-06T03:52:45.147Z,5.18
2023-06-06T03:55:48.094Z,6.22
2023-06-06T03:58:51.150Z,4.97
2023-06-06T04:01:54.569Z,5.88
2023-06-06T04:05:02.679Z,4.97
2023-06-06T04:08:06.119Z,5.20
2023-06-06T04:11:08.556Z,4.90
2023-06-06T04:14:13.387Z,6.82
2023-06-06T04:17:15.970Z,5.10
2023-06-06T04:20:18.414Z,5.80
2023-06-06T04:23:22.132Z,6.03
2023-06-06T04:26:25.739Z,4.78
2023-06-06T04:29:28.233Z,6.20
2023-06-06T04:32:30.696Z,5.05
2023-06-06T04:35:33.416Z,5.18
2023-06-06T04:38:38.510Z,5.15
2023-06-06T04:44:47.728Z,5.10
2023-06-06T04:47:56.855Z,6.15
2023-06-06T04:51:00.054Z,7.43
2023-06-06T04:54:04.880Z,9.52
2023-06-06T04:57:08.562Z,8.25
2023-06-06T05:00:12.062Z,7.85
2023-06-06T05:03:20.258Z,8.57
2023-06-06T05:06:22.859Z,7.30
2023-06-06T05:09:25.262Z,6.45
2023-06-06T05:12:27.651Z,7.05
2023-06-06T05:15:30.095Z,9.68
2023-06-06T05:18:32.643Z,6.55
2023-06-06T05:21:35.487Z,6.80
2023-06-06T05:24:37.827Z,7.93
2023-06-06T05:27:40.195Z,6.25
2023-06-06T05:30:42.446Z,7.70
2023-06-06T05:33:44.775Z,9.63
2023-06-06T05:36:47.118Z,5.93
2023-06-06T05:39:49.448Z,4.95
2023-06-06T05:42:51.829Z,7.18
2023-06-06T05:45:54.171Z,6.68
2023-06-06T05:48:56.444Z,8.10
2023-06-06T05:51:58.866Z,6.10
2023-06-06T05:55:04.832Z,6.15
2023-06-06T05:58:07.415Z,6.18
2023-06-06T06:01:10.844Z,5.68
2023-06-06T06:04:13.550Z,4.57
2023-06-06T06:07:16.095Z,6.13
2023-06-06T06:10:18.637Z,5.90
2023-06-06T06:13:21.188Z,6.82
2023-06-06T06:16:23.553Z,4.78
2023-06-06T06:19:25.870Z,5.07
2023-06-06T06:22:28.232Z,4.82
2023-06-06T06:25:30.556Z,4.57
2023-06-06T06:28:32.886Z,6.28
2023-06-06T06:31:35.370Z,5.43
2023-06-06T06:34:37.694Z,5.60
2023-06-06T06:37:41.441Z,6.93
2023-06-06T06:40:44.056Z,5.85
2023-06-06T06:43:46.502Z,5.53
2023-06-06T06:46:53.189Z,4.75
2023-06-06T06:49:55.551Z,4.40
2023-06-06T06:52:58.048Z,4.38
2023-06-06T06:56:01.348Z,5.45
2023-06-06T06:59:04.797Z,4.93
2023-06-06T07:02:07.438Z,5.00
2023-06-06T07:05:10.711Z,4.53
2023-06-06T07:08:13.066Z,4.75
2023-06-06T07:11:15.289Z,4.75
2023-06-06T07:14:17.589Z,5.70
2023-06-06T07:17:19.917Z,4.03
2023-06-06T07:20:25.785Z,5.00
2023-06-06T07:23:28.418Z,4.47
2023-06-06T07:26:30.768Z,4.55
2023-06-06T07:29:33.005Z,4.60
2023-06-06T07:32:35.498Z,3.95
2023-06-06T07:35:38.179Z,4.72
2023-06-06T07:38:40.566Z,4.18
2023-06-06T07:41:42.869Z,4.30
2023-06-06T07:44:45.385Z,4.05
2023-06-06T07:47:47.819Z,4.20
2023-06-06T07:50:50.167Z,5.45
2023-06-06T07:53:52.644Z,3.58
2023-06-06T07:56:56.082Z,4.90
2023-06-06T07:59:58.474Z,3.83
2023-06-06T08:03:01.175Z,4.22
2023-06-06T08:06:03.905Z,4.35
2023-06-06T08:09:07.783Z,4.05
2023-06-06T08:12:10.725Z,3.92
2023-06-06T08:15:13.595Z,4.38
2023-06-06T08:18:16.224Z,4.45
2023-06-06T08:21:18.702Z,4.22
2023-06-06T08:24:21.086Z,3.60
2023-06-06T08:27:23.566Z,4.10
2023-06-06T08:30:26.248Z,3.70
2023-06-06T08:33:28.689Z,3.60
2023-06-06T08:36:31.435Z,3.78
2023-06-06T08:39:33.744Z,3.90
2023-06-06T08:42:41.962Z,4.03
2023-06-06T08:45:57.703Z,4.00
2023-06-06T08:49:05.039Z,4.50
2023-06-06T08:52:08.057Z,4.72
2023-06-06T08:55:10.618Z,3.60
2023-06-06T08:58:14.406Z,3.80
2023-06-06T09:01:19.376Z,3.80
2023-06-06T09:04:22.323Z,3.55
2023-06-06T09:07:26.236Z,3.72
2023-06-06T09:10:29.677Z,4.07
2023-06-06T09:13:31.937Z,4.00
2023-06-06T09:16:34.415Z,3.78
2023-06-06T09:19:36.671Z,4.57
2023-06-06T09:22:44.305Z,3.83
2023-06-06T09:25:47.771Z,4.22
2023-06-06T09:28:50.213Z,3.70
2023-06-06T09:31:52.582Z,5.55
2023-06-06T09:34:56.349Z,3.97
2023-06-06T09:38:07.241Z,3.63
2023-06-06T09:41:09.530Z,3.75
2023-06-06T09:44:21.819Z,3.90
2023-06-06T09:47:24.407Z,3.95
2023-06-06T09:50:27.264Z,4.40
2023-06-06T09:53:30.520Z,3.42
2023-06-06T09:56:34.989Z,4.10
2023-06-06T09:59:37.618Z,3.58
2023-06-06T10:02:46.082Z,4.00
2023-06-06T10:05:53.082Z,3.95
2023-06-06T10:08:56.378Z,3.45
2023-06-06T10:11:59.162Z,3.55
2023-06-06T10:15:03.172Z,3.78
2023-06-06T10:18:05.974Z,3.97
2023-06-06T10:21:09.865Z,3.92
2023-06-06T10:24:12.257Z,3.55
2023-06-06T10:27:23.659Z,3.45
2023-06-06T10:30:28.761Z,4.18
2023-06-06T10:33:46.279Z,4.53
2023-06-06T10:36:49.515Z,3.53
2023-06-06T10:40:06.405Z,3.83
2023-06-06T10:43:16.530Z,3.70
2023-06-06T10:49:31.683Z,3.42
2023-06-06T10:52:52.091Z,3.53
2023-06-06T10:55:54.539Z,4.10
2023-06-06T10:58:57.048Z,3.75
2023-06-06T11:01:59.722Z,3.75
2023-06-06T11:05:02.302Z,3.65
2023-06-06T11:08:04.872Z,3.17
2023-06-06T11:11:25.168Z,3.55
2023-06-06T11:14:27.863Z,3.60
2023-06-06T11:17:46.947Z,3.90
2023-06-06T11:20:49.548Z,3.22
2023-06-06T11:23:52.332Z,3.58
2023-06-06T11:26:54.850Z,3.40
2023-06-06T11:29:58.051Z,2.90
2023-06-06T11:33:01.793Z,3.38
2023-06-06T11:36:04.620Z,3.50
2023-06-06T11:39:09.198Z,3.95
2023-06-06T11:42:18.317Z,3.40
2023-06-06T11:45:21.463Z,3.45
2023-06-06T11:48:25.365Z,3.60
2023-06-06T11:51:28.107Z,3.47
2023-06-06T11:54:32.203Z,3.25
2023-06-06T11:57:38.958Z,3.70
2023-06-06T12:00:41.693Z,3.60
2023-06-06T12:03:44.823Z,3.53
2023-06-06T12:06:49.209Z,3.47
2023-06-06T12:10:01.199Z,3.65
2023-06-06T12:13:03.644Z,3.53
2023-06-06T12:16:06.150Z,3.58
2023-06-06T12:19:15.828Z,3.78
2023-06-06T12:22:37.747Z,3.65
2023-06-06T12:25:40.130Z,4.18
2023-06-06T12:29:01.368Z,3.35
2023-06-06T12:32:15.977Z,3.60
2023-06-06T12:35:23.040Z,3.10
2023-06-06T12:38:25.436Z,4.30
2023-06-06T12:41:44.128Z,3.50
2023-06-06T12:44:47.970Z,3.13
2023-06-06T12:47:54.262Z,4.03
2023-06-06T12:50:56.777Z,3.10
2023-06-06T12:54:02.249Z,3.60
2023-06-06T12:57:05.145Z,3.70
2023-06-06T13:00:12.506Z,3.60
2023-06-06T13:03:15.443Z,3.85
2023-06-06T13:06:17.874Z,3.63
2023-06-06T13:09:22.636Z,4.45
2023-06-06T13:12:25.078Z,3.63
2023-06-06T13:15:28.824Z,3.35
2023-06-06T13:18:31.154Z,4.50
2023-06-06T13:21:33.481Z,3.88
2023-06-06T13:24:36.107Z,3.55
2023-06-06T13:27:38.420Z,3.20
2023-06-06T13:30:41.031Z,3.97
2023-06-06T13:33:43.484Z,3.60
2023-06-06T13:36:46.170Z,3.60
2023-06-06T13:39:48.610Z,3.50
2023-06-06T13:42:50.856Z,3.50
2023-06-06T13:45:53.250Z,3.90
2023-06-06T13:48:55.545Z,3.53
2023-06-06T13:51:57.883Z,3.55
2023-06-06T13:55:03.580Z,3.70
2023-06-06T13:58:06.700Z,4.20
2023-06-06T14:01:09.328Z,3.58
2023-06-06T14:04:12.124Z,3.38
2023-06-06T14:07:15.705Z,5.15
2023-06-06T14:10:18.536Z,3.83
2023-06-06T14:13:22.081Z,3.42
2023-06-06T14:16:24.419Z,3.03
2023-06-06T14:19:37.157Z,3.80
2023-06-06T14:22:41.598Z,3.67
2023-06-06T14:25:45.407Z,3.92
2023-06-06T14:28:48.081Z,3.55
2023-06-06T14:31:50.406Z,3.55
2023-06-06T14:34:52.741Z,3.25
2023-06-06T14:37:55.029Z,3.40
2023-06-06T14:40:57.400Z,3.95
2023-06-06T14:44:00.054Z,3.40
2023-06-06T14:47:02.502Z,3.50
2023-06-06T14:50:05.711Z,3.70
2023-06-06T14:53:08.146Z,3.58
2023-06-06T14:56:10.526Z,4.40
2023-06-06T14:59:12.860Z,3.67
2023-06-06T15:02:15.923Z,3.22
2023-06-06T15:05:18.335Z,3.50
2023-06-06T15:08:21.159Z,4.28
2023-06-06T15:11:23.563Z,4.57
2023-06-06T15:14:29.528Z,3.58
2023-06-06T15:17:32.080Z,3.92
2023-06-06T15:20:34.447Z,6.93
2023-06-06T15:23:36.778Z,7.00
2023-06-06T15:26:39.365Z,5.13
2023-06-06T15:29:47.121Z,3.90
2023-06-06T15:32:49.522Z,4.10
2023-06-06T15:35:52.825Z,5.93
2023-06-06T15:38:58.147Z,4.22
2023-06-06T15:42:00.632Z,4.25
2023-06-06T15:45:04.422Z,3.10
2023-06-06T15:48:07.717Z,3.03
2023-06-06T15:51:10.139Z,3.20
2023-06-06T15:54:13.109Z,3.28
2023-06-06T15:57:16.002Z,3.20
2023-06-06T16:00:19.239Z,2.80
2023-06-06T16:03:21.507Z,2.83
2023-06-06T16:06:25.177Z,3.45
2023-06-06T16:09:30.348Z,2.60
2023-06-06T16:12:33.944Z,2.90
2023-06-06T16:15:37.605Z,2.80
2023-06-06T16:18:41.116Z,2.33
2023-06-06T16:21:43.446Z,3.70
2023-06-06T16:24:45.954Z,4.82
2023-06-06T16:27:48.394Z,4.25
2023-06-06T16:30:50.902Z,2.50
2023-06-06T16:33:53.204Z,2.50
2023-06-06T16:36:56.193Z,4.13
2023-06-06T16:39:58.855Z,1.75
2023-06-06T16:43:01.415Z,2.88
2023-06-06T16:46:03.924Z,3.65
2023-06-06T16:49:06.263Z,2.30
2023-06-06T16:52:08.700Z,2.42
2023-06-06T16:55:11.332Z,2.08
2023-06-06T16:58:15.907Z,2.25
2023-06-06T17:01:19.291Z,1.60
2023-06-06T17:04:21.722Z,1.85
2023-06-06T17:07:24.706Z,2.00
2023-06-06T17:10:27.027Z,2.33
2023-06-06T17:13:29.279Z,2.70
2023-06-06T17:16:31.834Z,1.50
2023-06-06T17:19:34.257Z,1.55
2023-06-06T17:22:36.573Z,2.20
2023-06-06T17:25:50.069Z,1.90
2023-06-06T17:28:53.541Z,2.30
2023-06-06T17:31:55.868Z,2.95
2023-06-06T17:34:58.207Z,2.00
2023-06-06T17:38:00.646Z,2.00
2023-06-06T17:41:03.034Z,2.20
2023-06-06T17:44:05.529Z,2.25
2023-06-06T17:47:07.985Z,2.47
2023-06-06T17:50:11.119Z,2.38
2023-06-06T17:53:13.887Z,2.55
2023-06-06T17:56:16.337Z,2.42
2023-06-06T17:59:18.673Z,2.83
2023-06-06T18:02:21.098Z,1.63
2023-06-06T18:05:33.961Z,2.47
2023-06-06T18:08:37.894Z,1.95
2023-06-06T18:11:40.612Z,2.25
2023-06-06T18:14:42.902Z,1.80
2023-06-06T18:17:48.683Z,3.13
2023-06-06T18:20:52.043Z,2.05
2023-06-06T18:23:54.429Z,2.45
2023-06-06T18:26:57.658Z,2.53
2023-06-06T18:30:00.059Z,1.83
2023-06-06T18:33:02.564Z,1.80
2023-06-06T18:36:05.136Z,2.38
2023-06-06T18:39:07.854Z,2.10
2023-06-06T18:42:10.425Z,2.45
2023-06-06T18:45:14.743Z,2.83
2023-06-06T18:48:17.354Z,1.90
2023-06-06T18:51:19.720Z,2.67
2023-06-06T18:54:22.600Z,1.70
2023-06-06T18:57:25.202Z,2.22
2023-06-06T19:00:27.915Z,2.08
2023-06-06T19:03:30.535Z,2.13
2023-06-06T19:06:33.035Z,3.05
2023-06-06T19:09:35.372Z,1.83
2023-06-06T19:12:48.425Z,2.28
2023-06-06T19:15:52.016Z,2.42
2023-06-06T19:18:54.480Z,2.45
2023-06-06T19:21:56.977Z,2.47
2023-06-06T19:24:59.184Z,2.30
2023-06-06T19:28:01.617Z,2.38
2023-06-06T19:31:03.890Z,2.25
2023-06-06T19:34:06.205Z,2.55
2023-06-06T19:37:09.559Z,2.40
2023-06-06T19:40:23.746Z,2.55
2023-06-06T19:43:26.146Z,2.60
2023-06-06T19:46:28.559Z,2.97
2023-06-06T19:49:30.934Z,2.40
2023-06-06T19:52:33.454Z,2.40
2023-06-06T19:55:36.271Z,2.65
2023-06-06T19:58:39.701Z,2.63
2023-06-06T20:01:41.923Z,2.70
2023-06-06T20:04:44.303Z,3.00
2023-06-06T20:07:46.611Z,2.53
2023-06-06T20:10:49.041Z,2.67
2023-06-06T20:13:51.415Z,2.22
2023-06-06T20:16:58.732Z,4.03
2023-06-06T20:20:01.694Z,2.38
2023-06-06T20:23:04.626Z,3.10
2023-06-06T20:26:08.136Z,3.55
2023-06-06T20:29:11.092Z,2.42
2023-06-06T20:32:13.700Z,2.40
2023-06-06T20:35:15.958Z,2.33
2023-06-06T20:38:18.258Z,3.03
2023-06-06T20:41:22.205Z,2.53
2023-06-06T20:44:24.478Z,2.72
2023-06-06T20:47:27.053Z,2.95
2023-06-06T20:50:29.302Z,2.88
2023-06-06T20:53:32.941Z,3.20
2023-06-06T20:56:35.135Z,3.22
2023-06-06T20:59:37.355Z,3.95
2023-06-06T21:02:39.737Z,2.97
2023-06-06T21:05:42.189Z,2.60
2023-06-06T21:08:44.572Z,4.13
2023-06-06T21:11:46.895Z,2.42
2023-06-06T21:14:49.557Z,3.80
2023-06-06T21:17:52.237Z,3.45
2023-06-06T21:20:54.948Z,2.90
2023-06-06T21:23:57.467Z,3.15
2023-06-06T21:27:00.489Z,3.20
2023-06-06T21:30:03.080Z,3.53
2023-06-06T21:33:06.070Z,3.85
2023-06-06T21:36:08.483Z,3.50
2023-06-06T21:39:11.028Z,3.00
2023-06-06T21:42:13.286Z,4.53
2023-06-06T21:45:15.631Z,3.13
2023-06-06T21:48:17.974Z,3.17
2023-06-06T21:51:20.340Z,3.50
2023-06-06T21:54:22.570Z,4.85
2023-06-06T21:57:24.856Z,3.35
2023-06-06T22:00:28.173Z,3.78
2023-06-06T22:03:31.254Z,3.10
2023-06-06T22:06:33.671Z,3.88
2023-06-06T22:09:36.013Z,4.07
2023-06-06T22:12:39.387Z,3.53
2023-06-06T22:15:42.917Z,3.60
2023-06-06T22:18:45.183Z,4.38
2023-06-06T22:21:50.549Z,3.83
2023-06-06T22:24:53.032Z,3.35
2023-06-06T22:27:55.742Z,4.00
2023-06-06T22:30:58.770Z,3.45
2023-06-06T22:34:01.427Z,4.00
2023-06-06T22:37:03.858Z,4.28
2023-06-06T22:40:07.313Z,5.13
2023-06-06T22:43:10.257Z,3.55
2023-06-06T22:46:13.861Z,3.35
2023-06-06T22:49:16.487Z,4.00
2023-06-06T22:52:18.697Z,4.10
2023-06-06T22:55:21.320Z,3.97
2023-06-06T22:58:23.553Z,3.50
2023-06-06T23:01:26.017Z,3.42
2023-06-06T23:04:28.360Z,3.05
2023-06-06T23:07:30.769Z,4.00
2023-06-06T23:10:33.110Z,3.97
2023-06-06T23:13:35.453Z,5.63
2023-06-06T23:16:38.129Z,3.53
2023-06-06T23:19:40.669Z,4.22
2023-06-06T23:22:44.068Z,3.90
2023-06-06T23:25:47.071Z,4.53
2023-06-06T23:28:49.414Z,6.30
2023-06-06T23:31:51.813Z,4.28
2023-06-06T23:34:54.123Z,4.90
2023-06-06T23:37:56.441Z,3.58
2023-06-06T23:40:58.834Z,3.95
2023-06-06T23:44:01.807Z,3.50
2023-06-06T23:47:04.443Z,3.58
2023-06-06T23:50:07.293Z,3.80
2023-06-06T23:53:09.653Z,5.13
2023-06-06T23:56:11.997Z,3.67
2023-06-06T23:59:14.442Z,3.38
