createdAt,value
2022-12-14T04:28:59.972Z,0.00
2022-12-14T05:20:59.313Z,0.00
2022-12-14T09:59:55.841Z,6464.00
2022-12-14T10:13:55.664Z,9188.00
2022-12-14T10:14:55.647Z,9224.00
2022-12-14T10:16:55.695Z,9320.00
2022-12-14T10:17:55.612Z,9436.00
2022-12-14T10:19:00.699Z,9584.00
2022-12-14T10:19:55.588Z,9548.00
2022-12-14T10:20:55.577Z,9328.00
2022-12-14T10:21:55.564Z,9368.00
2022-12-14T10:22:55.548Z,9604.00
2022-12-14T10:23:55.538Z,9784.00
2022-12-14T10:24:55.525Z,9948.00
2022-12-14T10:25:55.513Z,10144.00
2022-12-14T10:26:55.501Z,10356.00
2022-12-14T10:28:10.395Z,10600.00
2022-12-14T10:29:01.142Z,10996.00
2022-12-14T10:29:55.465Z,11340.00
2022-12-14T10:30:55.451Z,11500.00
2022-12-14T10:31:55.614Z,11844.00
2022-12-14T10:32:55.425Z,12188.00
2022-12-14T10:33:55.415Z,12468.00
2022-12-14T10:34:55.400Z,12704.00
2022-12-14T10:35:55.397Z,12868.00
2022-12-14T10:36:55.403Z,13004.00
2022-12-14T10:37:55.364Z,13172.00
2022-12-14T10:38:55.349Z,13224.00
2022-12-14T10:39:55.339Z,12948.00
2022-12-14T10:40:55.322Z,12568.00
2022-12-14T10:41:55.315Z,12360.00
2022-12-14T10:42:55.416Z,12768.00
2022-12-14T10:43:55.286Z,13312.00
2022-12-14T10:45:04.386Z,13368.00
2022-12-14T10:45:57.286Z,13112.00
2022-12-14T10:46:55.350Z,12828.00
2022-12-14T10:47:55.234Z,12656.00
2022-12-14T10:48:55.220Z,12300.00
2022-12-14T10:49:55.213Z,11524.00
2022-12-14T10:50:55.196Z,10668.00
2022-12-14T10:51:55.187Z,10800.00
2022-12-14T10:52:55.172Z,11472.00
2022-12-14T10:53:55.158Z,11920.00
2022-12-14T10:54:55.145Z,12312.00
2022-12-14T10:55:55.134Z,12572.00
2022-12-14T10:56:55.181Z,12688.00
2022-12-14T10:57:55.105Z,12748.00
2022-12-14T10:58:55.092Z,12756.00
2022-12-14T11:00:07.867Z,12636.00
2022-12-14T11:00:57.157Z,12268.00
2022-12-14T11:01:55.263Z,12008.00
2022-12-14T11:02:55.208Z,12048.00
2022-12-14T11:03:55.029Z,12324.00
2022-12-14T11:04:55.022Z,12816.00
2022-12-14T11:05:55.002Z,13388.00
2022-12-14T11:06:54.988Z,13840.00
2022-12-14T11:07:54.977Z,14252.00
2022-12-14T11:08:54.962Z,15108.00
2022-12-14T11:09:54.953Z,15296.00
2022-12-14T11:10:54.937Z,15788.00
2022-12-14T11:11:55.005Z,15860.00
2022-12-14T11:12:54.912Z,15800.00
2022-12-14T11:13:54.903Z,15884.00
2022-12-14T11:14:54.887Z,15936.00
2022-12-14T11:15:54.876Z,16960.00
2022-12-14T11:16:54.981Z,17600.00
2022-12-14T11:17:55.036Z,17184.00
2022-12-14T11:18:54.836Z,15968.00
2022-12-14T11:19:54.828Z,14752.00
2022-12-14T11:20:54.811Z,16384.00
2022-12-14T11:21:54.798Z,18112.00
2022-12-14T11:22:54.786Z,19072.00
2022-12-14T11:23:54.777Z,19680.00
2022-12-14T11:24:54.759Z,20128.00
2022-12-14T11:25:54.749Z,20224.00
2022-12-14T11:26:54.736Z,18752.00
2022-12-14T11:27:54.724Z,18144.00
2022-12-14T11:28:54.708Z,18880.00
2022-12-14T11:29:54.697Z,21024.00
2022-12-14T11:30:54.815Z,21248.00
2022-12-14T11:31:54.672Z,21696.00
2022-12-14T11:32:54.656Z,20800.00
2022-12-14T11:33:54.648Z,21632.00
2022-12-14T11:34:54.636Z,22304.00
2022-12-14T11:35:54.621Z,23584.00
2022-12-14T11:36:54.606Z,24000.00
2022-12-14T11:37:54.596Z,22624.00
2022-12-14T11:38:54.583Z,24160.00
2022-12-14T11:39:54.570Z,24736.00
2022-12-14T11:40:54.557Z,23520.00
2022-12-14T11:41:54.545Z,23392.00
2022-12-14T11:42:54.530Z,22912.00
2022-12-14T11:43:54.520Z,22464.00
2022-12-14T11:44:54.507Z,23008.00
2022-12-14T11:45:54.529Z,24576.00
2022-12-14T11:46:54.563Z,25856.00
2022-12-14T11:47:54.467Z,26976.00
2022-12-14T11:48:54.453Z,26592.00
2022-12-14T11:49:54.481Z,26656.00
2022-12-14T11:50:54.425Z,25792.00
2022-12-14T11:51:54.420Z,24416.00
2022-12-14T11:52:54.402Z,20192.00
2022-12-14T11:53:54.388Z,15996.00
2022-12-14T11:54:54.502Z,15020.00
2022-12-14T11:55:54.362Z,14544.00
2022-12-14T11:56:54.349Z,14732.00
2022-12-14T11:57:54.338Z,14976.00
2022-12-14T11:58:54.699Z,15612.00
2022-12-14T11:59:54.313Z,17088.00
2022-12-14T12:00:54.294Z,17760.00
2022-12-14T12:01:54.306Z,18336.00
2022-12-14T12:02:54.303Z,18848.00
2022-12-14T12:03:54.332Z,19648.00
2022-12-14T12:04:54.240Z,20000.00
2022-12-14T12:05:54.233Z,20448.00
2022-12-14T12:06:54.217Z,20736.00
2022-12-14T12:07:54.206Z,21760.00
2022-12-14T12:08:54.191Z,21472.00
2022-12-14T12:09:54.181Z,19648.00
2022-12-14T12:10:54.171Z,21120.00
2022-12-14T12:11:54.157Z,19104.00
2022-12-14T12:12:54.948Z,19008.00
2022-12-14T12:13:54.131Z,19712.00
2022-12-14T12:14:54.117Z,19776.00
2022-12-14T12:15:54.377Z,19904.00
2022-12-14T12:16:54.091Z,20064.00
2022-12-14T12:17:54.079Z,18208.00
2022-12-14T12:18:54.066Z,15844.00
2022-12-14T12:19:54.058Z,14012.00
2022-12-14T12:20:54.039Z,12544.00
2022-12-14T12:21:54.043Z,11332.00
2022-12-14T12:22:54.015Z,10496.00
2022-12-14T12:23:54.006Z,10140.00
2022-12-14T12:25:16.768Z,10224.00
2022-12-14T12:25:55.978Z,10616.00
2022-12-14T12:26:53.967Z,11352.00
2022-12-14T12:27:53.952Z,12196.00
2022-12-14T12:28:53.938Z,12572.00
2022-12-14T12:29:53.927Z,12344.00
2022-12-14T12:30:53.990Z,12108.00
2022-12-14T12:31:53.905Z,11676.00
2022-12-14T12:32:53.885Z,10996.00
2022-12-14T12:33:53.875Z,10352.00
2022-12-14T12:34:53.863Z,9960.00
2022-12-14T12:35:53.849Z,9956.00
2022-12-14T12:37:24.615Z,10292.00
2022-12-14T12:37:54.026Z,10592.00
2022-12-14T12:38:53.818Z,10564.00
2022-12-14T12:39:53.797Z,10432.00
2022-12-14T12:40:53.783Z,10164.00
2022-12-14T12:41:53.775Z,9928.00
2022-12-14T12:42:53.763Z,9648.00
2022-12-14T12:43:53.746Z,9284.00
2022-12-14T12:44:53.732Z,8992.00
2022-12-14T12:45:53.721Z,8696.00
2022-12-14T12:47:22.737Z,8404.00
2022-12-14T12:47:53.775Z,8068.00
2022-12-14T12:48:53.681Z,7936.00
2022-12-14T12:49:53.681Z,8004.00
2022-12-14T12:50:53.656Z,8216.00
2022-12-14T12:51:53.646Z,8608.00
2022-12-14T12:52:57.770Z,9016.00
2022-12-14T12:53:53.620Z,9212.00
2022-12-14T12:54:53.605Z,9280.00
2022-12-14T12:55:53.595Z,9368.00
2022-12-14T12:56:53.578Z,9468.00
2022-12-14T12:57:53.568Z,9440.00
2022-12-14T12:58:53.592Z,9244.00
2022-12-14T12:59:53.544Z,8836.00
2022-12-14T13:00:53.533Z,8284.00
2022-12-14T13:01:53.639Z,7884.00
2022-12-14T13:02:53.626Z,7716.00
2022-12-14T13:03:53.566Z,7756.00
2022-12-14T13:04:53.482Z,7948.00
2022-12-14T13:05:53.465Z,8136.00
2022-12-14T13:06:53.452Z,8172.00
2022-12-14T13:07:53.447Z,8196.00
2022-12-14T13:08:53.425Z,8160.00
2022-12-14T13:09:53.414Z,8196.00
2022-12-14T13:11:24.547Z,8328.00
2022-12-14T13:11:55.389Z,8464.00
2022-12-14T13:12:53.374Z,8556.00
2022-12-14T13:13:53.364Z,8584.00
2022-12-14T13:14:53.350Z,8516.00
2022-12-14T13:15:53.397Z,8396.00
2022-12-14T13:16:53.325Z,8240.00
2022-12-14T13:17:53.314Z,8072.00
2022-12-14T13:19:32.471Z,7952.00
2022-12-14T13:19:55.515Z,7872.00
2022-12-14T13:20:53.274Z,7860.00
2022-12-14T13:21:54.535Z,7932.00
2022-12-14T13:22:53.248Z,8024.00
2022-12-14T13:23:53.236Z,8100.00
2022-12-14T13:24:58.834Z,8124.00
2022-12-14T13:25:53.215Z,8096.00
2022-12-14T13:26:58.061Z,8012.00
2022-12-14T13:27:53.186Z,7912.00
2022-12-14T13:28:53.171Z,7788.00
2022-12-14T13:29:53.161Z,7648.00
2022-12-14T13:30:53.202Z,7488.00
2022-12-14T13:31:53.135Z,7292.00
2022-12-14T13:32:53.123Z,7084.00
2022-12-14T13:33:53.112Z,6900.00
2022-12-14T13:34:53.097Z,6724.00
2022-12-14T13:35:53.090Z,6516.00
2022-12-14T13:36:53.071Z,6300.00
2022-12-14T13:37:53.061Z,6088.00
2022-12-14T13:38:53.049Z,5932.00
2022-12-14T13:39:53.035Z,5848.00
2022-12-14T13:40:53.021Z,5780.00
2022-12-14T13:41:53.010Z,5736.00
2022-12-14T13:42:52.995Z,5716.00
2022-12-14T13:43:52.985Z,5684.00
2022-12-14T13:44:52.970Z,5620.00
2022-12-14T13:45:52.958Z,5536.00
2022-12-14T13:46:53.029Z,5440.00
2022-12-14T13:47:52.965Z,5332.00
2022-12-14T13:48:52.921Z,5224.00
2022-12-14T13:50:18.590Z,5128.00
2022-12-14T13:50:59.662Z,5032.00
2022-12-14T13:51:52.881Z,4932.00
2022-12-14T13:52:52.868Z,4828.00
2022-12-14T13:53:52.887Z,4716.00
2022-12-14T13:54:52.847Z,4596.00
2022-12-14T13:55:52.833Z,4508.00
2022-12-14T13:56:52.819Z,4464.00
2022-12-14T13:57:53.413Z,4464.00
2022-12-14T13:58:52.792Z,4504.00
2022-12-14T13:59:52.779Z,4576.00
2022-12-14T14:00:52.766Z,4652.00
2022-12-14T14:01:52.777Z,4736.00
2022-12-14T14:02:52.848Z,4812.00
2022-12-14T14:03:52.925Z,4856.00
2022-12-14T14:04:52.712Z,4848.00
2022-12-14T14:05:52.700Z,4800.00
2022-12-14T14:06:52.684Z,4760.00
2022-12-14T14:07:52.673Z,4748.00
2022-12-14T14:08:52.658Z,4752.00
2022-12-14T14:09:52.675Z,4788.00
2022-12-14T14:11:02.508Z,4880.00
2022-12-14T14:11:54.623Z,5008.00
2022-12-14T14:12:52.616Z,5104.00
2022-12-14T14:13:52.600Z,5172.00
2022-12-14T14:14:52.591Z,5188.00
2022-12-14T14:16:26.470Z,5152.00
2022-12-14T14:16:52.595Z,5048.00
2022-12-14T14:17:52.549Z,4924.00
2022-12-14T14:18:52.535Z,4780.00
2022-12-14T14:19:52.529Z,4692.00
2022-12-14T14:20:58.620Z,4676.00
2022-12-14T14:22:21.770Z,4640.00
2022-12-14T14:22:54.487Z,4620.00
2022-12-14T14:23:52.475Z,4628.00
2022-12-14T14:24:52.465Z,4648.00
2022-12-14T14:25:52.480Z,4680.00
2022-12-14T14:26:52.441Z,4600.00
2022-12-14T14:27:52.426Z,4596.00
2022-12-14T14:28:52.413Z,4548.00
2022-12-14T14:29:52.401Z,4484.00
2022-12-14T14:30:52.389Z,4268.00
2022-12-14T14:31:52.469Z,3996.00
2022-12-14T14:32:53.897Z,3728.00
2022-12-14T14:33:52.350Z,3500.00
2022-12-14T14:34:52.345Z,3292.00
2022-12-14T14:35:52.330Z,3100.00
2022-12-14T14:36:52.317Z,2948.00
2022-12-14T14:37:52.303Z,2840.00
2022-12-14T14:39:58.982Z,2688.00
2022-12-14T14:45:52.203Z,2212.00
2022-12-14T14:46:52.232Z,2188.00
2022-12-14T14:47:52.176Z,2136.00
2022-12-14T14:48:52.164Z,2080.00
2022-12-14T14:49:52.150Z,2036.00
2022-12-14T14:50:52.141Z,1988.00
2022-12-14T14:51:52.132Z,1920.00
2022-12-14T14:52:52.115Z,1828.00
2022-12-14T14:53:52.100Z,1744.00
2022-12-14T14:55:35.170Z,1664.00
2022-12-14T14:57:52.074Z,1388.00
2022-12-14T15:30:51.639Z,220.00
2022-12-14T15:31:56.144Z,200.00
2022-12-14T15:32:51.613Z,184.00
2022-12-14T18:13:49.603Z,0.00
2022-12-14T19:09:48.910Z,0.00
2022-12-14T20:15:48.163Z,0.00
2022-12-14T22:55:46.087Z,0.00
2022-12-14T23:12:45.878Z,0.00
