createdAt,value
2022-08-30T00:01:01.186Z,18.13
2022-08-30T00:03:28.053Z,16.58
2022-08-30T00:05:56.252Z,16.55
2022-08-30T00:08:23.405Z,18.95
2022-08-30T00:10:51.287Z,18.35
2022-08-30T00:13:19.628Z,17.73
2022-08-30T00:15:47.036Z,18.08
2022-08-30T00:18:15.708Z,18.33
2022-08-30T00:20:42.819Z,18.00
2022-08-30T00:23:09.560Z,17.23
2022-08-30T00:25:36.181Z,17.70
2022-08-30T00:28:03.176Z,18.13
2022-08-30T00:30:30.312Z,18.35
2022-08-30T00:32:57.060Z,18.67
2022-08-30T00:35:24.054Z,18.85
2022-08-30T00:37:50.948Z,16.88
2022-08-30T00:40:20.380Z,17.88
2022-08-30T00:42:59.647Z,17.50
2022-08-30T00:45:32.833Z,18.70
2022-08-30T00:48:00.209Z,17.83
2022-08-30T00:50:33.510Z,17.08
2022-08-30T00:53:02.398Z,17.73
2022-08-30T00:55:29.403Z,17.10
2022-08-30T00:58:00.794Z,16.38
2022-08-30T01:00:29.220Z,18.15
2022-08-30T01:02:55.926Z,16.95
2022-08-30T01:05:23.921Z,18.15
2022-08-30T01:07:50.796Z,17.10
2022-08-30T01:10:18.055Z,16.52
2022-08-30T01:12:45.089Z,16.27
2022-08-30T01:15:14.522Z,17.88
2022-08-30T01:17:43.996Z,16.23
2022-08-30T01:20:16.438Z,17.05
2022-08-30T01:22:49.154Z,17.60
2022-08-30T01:25:21.919Z,17.38
2022-08-30T01:27:52.683Z,15.93
2022-08-30T01:30:19.610Z,17.65
2022-08-30T01:32:48.036Z,16.10
2022-08-30T01:35:18.134Z,16.60
2022-08-30T01:37:45.392Z,17.83
2022-08-30T01:40:14.576Z,17.90
2022-08-30T01:42:41.416Z,17.55
2022-08-30T01:45:08.789Z,17.70
2022-08-30T01:47:35.732Z,19.92
2022-08-30T01:50:02.338Z,19.10
2022-08-30T01:52:28.945Z,17.73
2022-08-30T01:54:55.621Z,19.70
2022-08-30T01:57:23.721Z,19.77
2022-08-30T01:59:50.662Z,21.15
2022-08-30T02:02:20.805Z,19.63
2022-08-30T02:04:47.421Z,19.48
2022-08-30T02:07:14.201Z,19.52
2022-08-30T02:09:44.194Z,20.10
2022-08-30T02:12:12.894Z,19.15
2022-08-30T02:14:39.499Z,17.42
2022-08-30T02:17:08.502Z,19.23
2022-08-30T02:19:35.402Z,20.33
2022-08-30T02:22:03.903Z,19.75
2022-08-30T02:24:30.772Z,19.25
2022-08-30T02:26:57.743Z,18.15
2022-08-30T02:29:25.306Z,20.75
2022-08-30T02:31:51.933Z,21.05
2022-08-30T02:34:19.065Z,20.77
2022-08-30T02:36:46.189Z,21.67
2022-08-30T02:39:13.715Z,20.00
2022-08-30T02:41:41.176Z,22.55
2022-08-30T02:44:08.700Z,21.38
2022-08-30T02:46:35.600Z,21.55
2022-08-30T02:49:13.005Z,23.08
2022-08-30T02:51:49.418Z,22.48
2022-08-30T02:54:19.971Z,22.55
2022-08-30T02:56:47.951Z,21.80
2022-08-30T02:59:16.506Z,22.90
2022-08-30T03:01:43.199Z,25.30
2022-08-30T03:04:10.218Z,24.52
2022-08-30T03:06:36.877Z,24.40
2022-08-30T03:09:03.553Z,24.17
2022-08-30T03:11:30.277Z,23.77
2022-08-30T03:13:56.900Z,25.33
2022-08-30T03:16:23.641Z,25.58
2022-08-30T03:18:50.275Z,23.75
2022-08-30T03:21:17.478Z,23.17
2022-08-30T03:23:44.410Z,24.27
2022-08-30T03:26:13.194Z,22.75
2022-08-30T03:28:40.021Z,25.48
2022-08-30T03:31:07.047Z,26.27
2022-08-30T03:33:33.687Z,26.52
2022-08-30T03:36:00.386Z,27.98
2022-08-30T03:38:26.954Z,28.23
2022-08-30T03:40:53.560Z,27.23
2022-08-30T03:43:20.141Z,27.98
2022-08-30T03:45:47.755Z,27.38
2022-08-30T03:48:14.499Z,26.63
2022-08-30T03:50:41.147Z,26.60
2022-08-30T03:53:07.815Z,25.80
2022-08-30T03:55:34.507Z,27.80
2022-08-30T03:58:01.081Z,26.02
2022-08-30T04:00:27.967Z,28.75
2022-08-30T04:02:54.539Z,28.40
2022-08-30T04:05:21.177Z,26.60
2022-08-30T04:07:47.845Z,26.35
2022-08-30T04:10:14.559Z,25.95
2022-08-30T04:12:42.553Z,31.25
2022-08-30T04:15:12.667Z,29.23
2022-08-30T04:17:39.490Z,27.23
2022-08-30T04:20:07.126Z,30.00
2022-08-30T04:22:33.902Z,28.80
2022-08-30T04:25:00.464Z,30.00
2022-08-30T04:27:27.100Z,28.33
2022-08-30T04:29:54.996Z,28.98
2022-08-30T04:32:22.907Z,26.13
2022-08-30T04:34:49.547Z,25.83
2022-08-30T04:37:16.787Z,22.17
2022-08-30T04:39:43.508Z,23.65
2022-08-30T04:42:10.790Z,21.33
2022-08-30T04:44:37.481Z,22.42
2022-08-30T04:47:04.158Z,21.75
2022-08-30T04:49:31.450Z,19.58
2022-08-30T04:51:58.429Z,21.92
2022-08-30T04:54:25.104Z,20.88
2022-08-30T04:56:51.666Z,20.27
2022-08-30T04:59:18.299Z,19.17
2022-08-30T05:01:46.129Z,20.15
2022-08-30T05:04:14.089Z,19.38
2022-08-30T05:06:41.104Z,18.90
2022-08-30T05:09:07.746Z,18.73
2022-08-30T05:11:34.438Z,17.75
2022-08-30T05:14:01.023Z,14.70
2022-08-30T05:16:27.795Z,15.38
2022-08-30T05:18:54.667Z,13.25
2022-08-30T05:21:25.585Z,14.40
2022-08-30T05:23:54.822Z,14.70
2022-08-30T05:26:27.790Z,13.20
2022-08-30T05:28:55.165Z,12.30
2022-08-30T05:31:25.354Z,14.93
2022-08-30T05:33:52.986Z,13.38
2022-08-30T05:36:21.302Z,14.30
2022-08-30T05:38:48.147Z,14.57
2022-08-30T05:41:14.917Z,13.15
2022-08-30T05:43:42.153Z,12.77
2022-08-30T05:46:12.128Z,13.35
2022-08-30T05:48:39.433Z,11.70
2022-08-30T05:51:21.570Z,10.45
2022-08-30T05:53:49.468Z,12.68
2022-08-30T05:56:18.338Z,12.40
2022-08-30T05:58:45.057Z,11.15
2022-08-30T06:01:21.008Z,12.65
2022-08-30T06:03:47.912Z,14.18
2022-08-30T06:06:14.845Z,12.73
2022-08-30T06:08:42.530Z,10.88
2022-08-30T06:11:09.126Z,10.15
2022-08-30T06:13:35.677Z,9.65
2022-08-30T06:16:05.381Z,11.05
2022-08-30T06:18:31.955Z,9.88
2022-08-30T06:20:58.653Z,9.55
2022-08-30T06:23:25.260Z,9.85
2022-08-30T06:25:51.803Z,9.65
2022-08-30T06:28:18.553Z,9.07
2022-08-30T06:30:45.269Z,9.48
2022-08-30T06:33:12.086Z,9.35
2022-08-30T06:35:52.402Z,10.98
2022-08-30T06:38:25.253Z,8.70
2022-08-30T06:40:51.891Z,8.77
2022-08-30T06:43:18.458Z,8.45
2022-08-30T06:45:45.046Z,8.07
2022-08-30T06:48:11.739Z,7.97
2022-08-30T06:50:38.408Z,6.95
2022-08-30T06:53:06.116Z,7.85
2022-08-30T06:55:33.514Z,6.68
2022-08-30T06:58:01.276Z,6.03
2022-08-30T07:00:27.987Z,7.53
2022-08-30T07:02:54.885Z,6.40
2022-08-30T07:05:23.639Z,6.05
2022-08-30T07:07:53.270Z,6.68
2022-08-30T07:10:21.455Z,7.35
2022-08-30T07:12:48.653Z,6.15
2022-08-30T07:15:15.476Z,5.35
2022-08-30T07:18:00.733Z,6.07
2022-08-30T07:22:53.812Z,5.90
2022-08-30T07:25:20.734Z,5.93
2022-08-30T07:27:47.337Z,6.90
2022-08-30T07:30:14.213Z,6.05
2022-08-30T07:32:40.808Z,5.13
2022-08-30T07:35:07.679Z,6.38
2022-08-30T07:37:34.251Z,6.25
2022-08-30T07:40:01.517Z,4.93
2022-08-30T07:42:28.131Z,4.97
2022-08-30T07:44:56.738Z,5.30
2022-08-30T07:47:23.619Z,5.05
2022-08-30T07:49:50.259Z,4.55
2022-08-30T07:52:17.000Z,5.68
2022-08-30T07:54:43.637Z,4.50
2022-08-30T07:57:11.590Z,5.63
2022-08-30T07:59:38.235Z,5.03
2022-08-30T08:02:04.995Z,5.13
2022-08-30T08:04:33.145Z,4.47
2022-08-30T08:06:59.702Z,3.88
2022-08-30T08:09:26.324Z,4.78
2022-08-30T08:11:53.005Z,3.95
2022-08-30T08:14:21.465Z,5.03
2022-08-30T08:16:48.503Z,4.93
2022-08-30T08:19:15.399Z,4.82
2022-08-30T08:21:42.032Z,5.15
2022-08-30T08:24:08.647Z,3.75
2022-08-30T08:26:37.001Z,5.28
2022-08-30T08:29:05.432Z,4.55
2022-08-30T08:31:33.365Z,4.35
2022-08-30T08:36:33.995Z,4.93
2022-08-30T08:39:01.082Z,4.60
2022-08-30T08:41:58.939Z,4.47
2022-08-30T08:44:34.234Z,4.60
2022-08-30T08:47:22.557Z,3.88
2022-08-30T08:49:52.158Z,4.20
2022-08-30T08:52:42.771Z,3.80
2022-08-30T08:55:15.491Z,4.57
2022-08-30T08:57:42.215Z,4.55
2022-08-30T09:00:11.214Z,4.03
2022-08-30T09:03:00.904Z,3.67
2022-08-30T09:05:36.384Z,5.75
2022-08-30T09:08:09.751Z,4.20
2022-08-30T09:10:49.890Z,4.45
2022-08-30T09:13:18.848Z,4.88
2022-08-30T09:15:45.865Z,3.78
2022-08-30T09:18:18.934Z,3.83
2022-08-30T09:20:49.477Z,3.55
2022-08-30T09:23:16.031Z,4.38
2022-08-30T09:26:02.619Z,4.38
2022-08-30T09:28:51.063Z,3.92
2022-08-30T09:31:26.256Z,3.95
2022-08-30T09:34:05.810Z,4.00
2022-08-30T09:36:46.839Z,3.67
2022-08-30T09:39:27.552Z,3.63
2022-08-30T09:41:54.792Z,4.68
2022-08-30T09:44:24.705Z,4.68
2022-08-30T09:46:56.993Z,3.53
2022-08-30T09:49:41.396Z,4.22
2022-08-30T09:52:32.572Z,4.38
2022-08-30T09:55:04.997Z,3.58
2022-08-30T09:57:56.099Z,4.40
2022-08-30T10:00:26.087Z,3.88
2022-08-30T10:03:03.093Z,3.67
2022-08-30T10:05:30.777Z,3.65
2022-08-30T10:08:16.459Z,3.50
2022-08-30T10:10:56.440Z,4.65
2022-08-30T10:13:44.269Z,3.60
2022-08-30T10:16:26.450Z,3.92
2022-08-30T10:19:06.277Z,3.35
2022-08-30T10:21:42.029Z,3.95
2022-08-30T10:24:20.743Z,3.72
2022-08-30T10:26:54.674Z,4.45
2022-08-30T10:32:01.128Z,4.18
2022-08-30T10:34:27.697Z,3.90
2022-08-30T10:37:04.593Z,3.63
2022-08-30T10:39:50.945Z,3.92
2022-08-30T10:42:21.406Z,3.13
2022-08-30T10:45:04.129Z,3.85
2022-08-30T10:47:55.352Z,3.42
2022-08-30T10:50:25.846Z,4.28
2022-08-30T10:53:20.040Z,3.90
2022-08-30T10:55:57.018Z,3.90
2022-08-30T10:58:23.781Z,4.30
2022-08-30T11:01:12.823Z,3.83
2022-08-30T11:04:04.377Z,3.90
2022-08-30T11:06:54.898Z,4.53
2022-08-30T11:09:53.933Z,4.05
2022-08-30T11:12:36.864Z,3.92
2022-08-30T11:15:25.265Z,3.03
2022-08-30T11:18:08.643Z,3.80
2022-08-30T11:20:50.940Z,3.53
2022-08-30T11:23:27.073Z,3.50
2022-08-30T11:26:06.566Z,3.63
2022-08-30T11:28:37.216Z,3.15
2022-08-30T11:31:22.561Z,3.08
2022-08-30T11:33:54.011Z,3.70
2022-08-30T11:36:37.766Z,3.30
2022-08-30T11:39:05.582Z,3.60
2022-08-30T11:41:48.015Z,3.40
2022-08-30T11:44:31.338Z,3.03
2022-08-30T11:47:00.389Z,3.17
2022-08-30T11:49:46.396Z,2.92
2022-08-30T11:52:55.145Z,3.40
2022-08-30T11:55:42.519Z,3.30
2022-08-30T11:58:34.771Z,3.30
2022-08-30T12:01:40.935Z,3.33
2022-08-30T12:04:16.088Z,3.67
2022-08-30T12:06:44.545Z,4.18
2022-08-30T12:09:26.421Z,2.72
2022-08-30T12:12:29.355Z,2.55
2022-08-30T12:14:57.650Z,3.33
2022-08-30T12:18:04.022Z,3.20
2022-08-30T12:20:45.802Z,2.90
2022-08-30T12:23:38.257Z,3.63
2022-08-30T12:26:20.377Z,2.67
2022-08-30T12:28:49.188Z,2.78
2022-08-30T12:31:20.734Z,3.35
2022-08-30T12:33:54.618Z,3.13
2022-08-30T12:36:38.898Z,4.30
2022-08-30T12:39:17.486Z,2.85
2022-08-30T12:41:45.197Z,2.85
2022-08-30T12:44:21.422Z,3.58
2022-08-30T12:46:51.055Z,3.20
2022-08-30T12:49:19.306Z,3.40
2022-08-30T12:51:46.615Z,2.80
2022-08-30T12:54:28.497Z,2.75
2022-08-30T12:57:19.258Z,2.88
2022-08-30T13:00:01.806Z,3.42
2022-08-30T13:02:43.210Z,3.50
2022-08-30T13:05:28.208Z,2.80
2022-08-30T13:10:34.795Z,3.63
2022-08-30T13:13:05.411Z,2.58
2022-08-30T13:15:35.853Z,2.78
2022-08-30T13:18:26.629Z,2.60
2022-08-30T13:21:09.777Z,2.47
2022-08-30T13:23:36.408Z,2.50
2022-08-30T13:26:04.983Z,2.72
2022-08-30T13:28:31.632Z,3.30
2022-08-30T13:30:58.206Z,3.33
2022-08-30T13:33:24.789Z,3.15
2022-08-30T13:35:53.161Z,3.00
2022-08-30T13:38:21.002Z,2.85
2022-08-30T13:40:47.985Z,2.85
2022-08-30T13:43:14.739Z,3.08
2022-08-30T13:45:43.181Z,2.72
2022-08-30T13:48:13.560Z,2.22
2022-08-30T13:50:40.764Z,2.67
2022-08-30T13:53:09.327Z,2.83
2022-08-30T13:55:37.717Z,2.78
2022-08-30T13:58:04.508Z,3.33
2022-08-30T14:00:37.451Z,2.80
2022-08-30T14:03:04.592Z,3.45
2022-08-30T14:08:46.404Z,3.58
2022-08-30T14:11:18.518Z,3.45
2022-08-30T14:16:33.737Z,2.90
2022-08-30T14:19:01.270Z,3.38
2022-08-30T14:21:28.436Z,3.42
2022-08-30T14:23:56.504Z,3.10
2022-08-30T14:26:33.179Z,2.80
2022-08-30T14:29:05.423Z,2.53
2022-08-30T14:31:36.606Z,3.53
2022-08-30T14:34:05.150Z,3.10
2022-08-30T14:36:33.417Z,2.55
2022-08-30T14:39:00.957Z,3.10
2022-08-30T14:41:27.585Z,2.65
2022-08-30T14:43:54.236Z,3.17
2022-08-30T14:46:22.061Z,3.05
2022-08-30T14:48:49.097Z,3.08
2022-08-30T14:51:19.439Z,2.63
2022-08-30T14:53:46.998Z,2.95
2022-08-30T14:56:16.032Z,2.80
2022-08-30T14:58:43.106Z,3.58
2022-08-30T15:01:10.929Z,2.85
2022-08-30T15:03:40.148Z,2.88
2022-08-30T15:06:07.297Z,2.95
2022-08-30T15:08:35.391Z,3.75
2022-08-30T15:11:10.114Z,3.03
2022-08-30T15:16:17.326Z,3.00
2022-08-30T15:18:43.991Z,3.00
2022-08-30T15:21:10.866Z,2.83
2022-08-30T15:23:38.228Z,3.58
2022-08-30T15:26:06.802Z,3.30
2022-08-30T15:28:34.770Z,2.65
2022-08-30T15:31:08.250Z,2.42
2022-08-30T15:33:36.772Z,2.97
2022-08-30T15:36:04.968Z,3.00
2022-08-30T15:38:32.085Z,3.38
2022-08-30T15:41:02.146Z,2.95
2022-08-30T15:43:28.870Z,3.20
2022-08-30T15:45:56.478Z,2.35
2022-08-30T15:48:23.261Z,2.70
2022-08-30T15:50:58.208Z,2.47
2022-08-30T15:53:25.033Z,2.85
2022-08-30T15:55:51.696Z,3.67
2022-08-30T15:58:18.968Z,3.28
2022-08-30T16:00:45.949Z,2.75
2022-08-30T16:03:12.903Z,3.28
2022-08-30T16:05:39.513Z,3.55
2022-08-30T16:08:06.120Z,3.00
2022-08-30T16:10:33.018Z,3.20
2022-08-30T16:13:01.620Z,3.42
2022-08-30T16:15:29.595Z,2.65
2022-08-30T16:17:56.286Z,2.67
2022-08-30T16:20:24.677Z,3.38
2022-08-30T16:22:52.113Z,3.33
2022-08-30T16:25:18.702Z,3.17
2022-08-30T16:27:45.400Z,3.78
2022-08-30T16:30:13.333Z,3.95
2022-08-30T16:32:40.192Z,3.95
2022-08-30T16:35:07.712Z,4.25
2022-08-30T16:37:34.384Z,4.47
2022-08-30T16:40:01.545Z,3.65
2022-08-30T16:42:28.239Z,3.35
2022-08-30T16:44:55.635Z,3.85
2022-08-30T16:47:22.329Z,3.75
2022-08-30T16:49:49.501Z,3.28
2022-08-30T16:52:17.324Z,3.30
2022-08-30T16:54:45.128Z,3.88
2022-08-30T16:57:12.011Z,3.65
2022-08-30T16:59:38.607Z,3.50
2022-08-30T17:02:05.276Z,3.67
2022-08-30T17:04:32.782Z,4.38
2022-08-30T17:06:59.438Z,4.03
2022-08-30T17:09:26.405Z,5.18
2022-08-30T17:11:53.071Z,4.63
2022-08-30T17:14:28.226Z,4.22
2022-08-30T17:16:57.866Z,4.72
2022-08-30T17:19:27.082Z,4.47
2022-08-30T17:21:56.275Z,3.92
2022-08-30T17:24:22.961Z,4.30
2022-08-30T17:26:51.372Z,4.57
2022-08-30T17:29:18.085Z,3.85
2022-08-30T17:31:50.891Z,4.20
2022-08-30T17:34:21.178Z,4.18
2022-08-30T17:36:50.117Z,4.13
2022-08-30T17:39:16.770Z,4.45
2022-08-30T17:41:49.630Z,4.47
2022-08-30T17:44:18.730Z,4.77
2022-08-30T17:46:45.420Z,5.63
2022-08-30T17:49:12.086Z,5.32
2022-08-30T17:51:42.931Z,5.70
2022-08-30T17:54:12.662Z,5.10
2022-08-30T17:56:40.528Z,5.78
2022-08-30T17:59:09.157Z,4.85
2022-08-30T18:01:36.332Z,4.95
2022-08-30T18:04:06.116Z,5.57
2022-08-30T18:06:34.058Z,5.25
2022-08-30T18:09:01.465Z,6.15
2022-08-30T18:11:28.331Z,5.30
2022-08-30T18:13:55.055Z,5.30
2022-08-30T18:16:26.436Z,5.57
2022-08-30T18:18:57.251Z,5.40
2022-08-30T18:21:25.370Z,4.90
2022-08-30T18:23:52.649Z,5.68
2022-08-30T18:26:24.279Z,5.75
2022-08-30T18:28:51.473Z,6.05
2022-08-30T18:31:18.107Z,5.63
2022-08-30T18:33:45.278Z,6.05
2022-08-30T18:36:12.088Z,6.25
2022-08-30T18:38:39.902Z,6.35
2022-08-30T18:41:13.782Z,5.90
2022-08-30T18:43:41.114Z,5.35
2022-08-30T18:46:10.338Z,5.75
2022-08-30T18:48:39.188Z,6.72
2022-08-30T18:51:14.446Z,6.60
2022-08-30T18:53:41.857Z,5.25
2022-08-30T18:56:09.182Z,5.53
2022-08-30T18:58:36.074Z,6.13
2022-08-30T19:01:03.525Z,6.80
2022-08-30T19:03:33.714Z,6.38
2022-08-30T19:06:05.200Z,6.20
2022-08-30T19:08:32.257Z,5.78
2022-08-30T19:11:05.058Z,6.43
2022-08-30T19:13:34.973Z,6.65
2022-08-30T19:16:02.670Z,6.85
2022-08-30T19:18:29.316Z,6.38
2022-08-30T19:20:56.229Z,6.18
2022-08-30T19:23:23.454Z,7.20
2022-08-30T19:25:51.529Z,6.50
2022-08-30T19:28:20.457Z,7.25
2022-08-30T19:30:47.143Z,6.53
2022-08-30T19:33:13.870Z,7.05
2022-08-30T19:35:40.515Z,7.40
2022-08-30T19:38:07.141Z,7.25
2022-08-30T19:40:33.833Z,6.60
2022-08-30T19:43:00.861Z,6.55
2022-08-30T19:45:27.876Z,9.70
2022-08-30T19:47:54.792Z,8.68
2022-08-30T19:50:22.389Z,8.75
2022-08-30T19:52:54.264Z,10.13
2022-08-30T19:55:28.415Z,9.90
2022-08-30T19:57:57.295Z,10.05
2022-08-30T20:00:23.923Z,10.30
2022-08-30T20:02:51.208Z,9.35
2022-08-30T20:05:18.700Z,11.20
2022-08-30T20:07:45.533Z,11.45
2022-08-30T20:10:15.162Z,12.25
2022-08-30T20:12:47.542Z,12.27
2022-08-30T20:15:17.721Z,10.05
2022-08-30T20:18:03.358Z,10.95
2022-08-30T20:20:33.604Z,10.15
2022-08-30T20:23:03.673Z,10.15
2022-08-30T20:25:30.730Z,9.50
2022-08-30T20:27:57.414Z,9.50
2022-08-30T20:30:24.032Z,10.13
2022-08-30T20:32:52.609Z,8.85
2022-08-30T20:35:19.465Z,7.85
2022-08-30T20:37:46.604Z,8.82
2022-08-30T20:40:15.925Z,9.25
2022-08-30T20:42:45.503Z,9.18
2022-08-30T20:45:16.893Z,9.77
2022-08-30T20:47:44.369Z,10.68
2022-08-30T20:50:14.119Z,12.70
2022-08-30T20:52:41.098Z,10.60
2022-08-30T20:55:09.139Z,10.32
2022-08-30T20:57:35.740Z,9.77
2022-08-30T21:00:06.089Z,8.45
2022-08-30T21:02:34.320Z,8.65
2022-08-30T21:05:00.977Z,8.32
2022-08-30T21:07:27.678Z,8.00
2022-08-30T21:09:54.563Z,8.43
2022-08-30T21:12:21.182Z,7.63
2022-08-30T21:14:47.755Z,7.93
2022-08-30T21:17:14.296Z,7.47
2022-08-30T21:19:43.944Z,7.20
2022-08-30T21:22:11.316Z,7.07
2022-08-30T21:24:38.415Z,7.25
2022-08-30T21:27:06.300Z,6.05
2022-08-30T21:29:33.207Z,6.78
2022-08-30T21:31:59.892Z,6.15
2022-08-30T21:34:26.511Z,5.72
2022-08-30T21:36:53.482Z,6.22
2022-08-30T21:39:23.465Z,6.82
2022-08-30T21:41:54.407Z,6.63
2022-08-30T21:44:23.869Z,5.85
2022-08-30T21:46:52.849Z,6.53
2022-08-30T21:49:21.761Z,5.95
2022-08-30T21:51:49.969Z,5.78
2022-08-30T21:54:18.218Z,6.32
2022-08-30T21:56:47.629Z,5.80
2022-08-30T21:59:14.607Z,6.53
2022-08-30T22:01:41.587Z,6.22
2022-08-30T22:04:10.151Z,6.85
2022-08-30T22:06:38.665Z,6.68
2022-08-30T22:09:08.687Z,6.50
2022-08-30T22:11:35.969Z,6.15
2022-08-30T22:14:04.237Z,6.15
2022-08-30T22:16:31.081Z,6.28
2022-08-30T22:18:58.231Z,7.45
2022-08-30T22:21:27.898Z,6.07
2022-08-30T22:23:55.529Z,6.20
2022-08-30T22:26:23.858Z,5.78
2022-08-30T22:28:51.624Z,5.93
2022-08-30T22:31:19.808Z,7.40
2022-08-30T22:33:47.897Z,6.05
2022-08-30T22:36:19.390Z,6.97
2022-08-30T22:38:46.115Z,6.68
2022-08-30T22:41:17.508Z,6.25
2022-08-30T22:43:44.362Z,6.05
2022-08-30T22:46:14.221Z,6.63
2022-08-30T22:48:44.019Z,6.32
2022-08-30T22:51:11.035Z,6.35
2022-08-30T22:53:37.862Z,6.50
2022-08-30T22:56:11.734Z,6.38
2022-08-30T22:58:38.637Z,6.55
2022-08-30T23:01:05.716Z,6.75
2022-08-30T23:03:33.745Z,6.18
2022-08-30T23:06:00.391Z,6.60
2022-08-30T23:08:27.070Z,7.30
2022-08-30T23:10:53.710Z,6.78
2022-08-30T23:13:20.409Z,6.50
2022-08-30T23:15:47.026Z,7.05
2022-08-30T23:18:13.605Z,7.65
2022-08-30T23:20:40.207Z,6.90
2022-08-30T23:23:06.733Z,6.93
2022-08-30T23:25:52.487Z,5.90
2022-08-30T23:28:39.429Z,7.28
2022-08-30T23:31:34.270Z,6.95
2022-08-30T23:34:19.993Z,7.07
2022-08-30T23:37:05.466Z,5.63
2022-08-30T23:39:50.711Z,6.55
2022-08-30T23:42:36.219Z,5.93
2022-08-30T23:45:21.390Z,5.18
2022-08-30T23:48:06.306Z,5.32
2022-08-30T23:50:51.737Z,4.88
2022-08-30T23:53:36.870Z,5.45
2022-08-30T23:56:22.287Z,6.38
2022-08-30T23:59:07.158Z,5.30
