createdAt,value
2019-02-05T00:01:18.611Z,14.17
2019-02-05T00:03:47.414Z,15.23
2019-02-05T00:06:19.385Z,14.37
2019-02-05T00:08:48.205Z,14.60
2019-02-05T00:11:16.926Z,15.77
2019-02-05T00:13:45.697Z,14.80
2019-02-05T00:16:14.446Z,14.40
2019-02-05T00:18:43.181Z,14.13
2019-02-05T00:21:12.497Z,15.17
2019-02-05T00:23:41.232Z,14.73
2019-02-05T00:26:10.209Z,15.03
2019-02-05T00:28:38.941Z,15.37
2019-02-05T00:31:07.844Z,15.33
2019-02-05T00:33:36.574Z,15.67
2019-02-05T00:36:05.612Z,16.03
2019-02-05T00:38:34.432Z,15.23
2019-02-05T00:41:03.717Z,15.80
2019-02-05T00:43:32.505Z,15.27
2019-02-05T00:46:01.293Z,17.57
2019-02-05T00:48:30.014Z,16.37
2019-02-05T00:50:59.504Z,16.07
2019-02-05T00:53:28.369Z,16.57
2019-02-05T00:55:57.257Z,16.90
2019-02-05T00:58:26.056Z,18.27
2019-02-05T01:00:54.793Z,16.33
2019-02-05T01:03:23.673Z,18.10
2019-02-05T01:05:52.433Z,15.77
2019-02-05T01:08:21.678Z,18.50
2019-02-05T01:10:50.513Z,18.03
2019-02-05T01:13:19.274Z,18.53
2019-02-05T01:15:48.105Z,16.80
2019-02-05T01:18:16.862Z,18.10
2019-02-05T01:20:45.653Z,17.97
2019-02-05T01:23:14.870Z,17.57
2019-02-05T01:25:43.736Z,18.30
2019-02-05T01:28:12.489Z,18.20
2019-02-05T01:30:41.237Z,19.77
2019-02-05T01:33:09.969Z,18.47
2019-02-05T01:35:38.810Z,20.07
2019-02-05T01:38:07.962Z,19.83
2019-02-05T01:40:36.741Z,19.57
2019-02-05T01:43:05.593Z,18.57
2019-02-05T01:45:34.458Z,19.87
2019-02-05T01:48:03.349Z,18.13
2019-02-05T01:50:32.137Z,20.20
2019-02-05T01:53:01.323Z,18.13
2019-02-05T01:55:30.155Z,20.13
2019-02-05T01:57:59.057Z,17.63
2019-02-05T02:00:30.923Z,18.07
2019-02-05T02:02:59.957Z,18.97
2019-02-05T02:05:28.869Z,19.90
2019-02-05T02:07:58.225Z,19.90
2019-02-05T02:10:28.546Z,19.50
2019-02-05T02:12:57.401Z,21.00
2019-02-05T02:15:26.213Z,20.23
2019-02-05T02:17:55.033Z,20.13
2019-02-05T02:20:24.043Z,19.57
2019-02-05T02:22:52.864Z,20.57
2019-02-05T02:25:21.636Z,20.03
2019-02-05T02:27:50.897Z,21.20
2019-02-05T02:30:25.355Z,21.37
2019-02-05T02:32:54.066Z,22.77
2019-02-05T02:35:22.965Z,21.87
2019-02-05T02:37:52.128Z,21.33
2019-02-05T02:40:20.974Z,22.23
2019-02-05T02:42:49.697Z,22.93
2019-02-05T02:45:18.620Z,23.03
2019-02-05T02:47:47.493Z,22.67
2019-02-05T02:50:16.510Z,22.40
2019-02-05T02:52:45.745Z,23.57
2019-02-05T02:55:17.433Z,23.40
2019-02-05T02:57:46.277Z,22.90
2019-02-05T03:00:17.148Z,23.07
2019-02-05T03:02:46.115Z,21.97
2019-02-05T03:05:17.527Z,23.43
2019-02-05T03:07:46.723Z,24.20
2019-02-05T03:10:18.511Z,22.73
2019-02-05T03:12:47.459Z,22.93
2019-02-05T03:15:16.341Z,25.77
2019-02-05T03:17:45.118Z,24.37
2019-02-05T03:20:14.445Z,24.33
2019-02-05T03:22:45.278Z,23.10
2019-02-05T03:25:15.363Z,24.93
2019-02-05T03:27:44.296Z,24.50
2019-02-05T03:30:16.043Z,24.73
2019-02-05T03:32:44.855Z,25.67
2019-02-05T03:35:14.524Z,23.87
2019-02-05T03:37:43.313Z,26.30
2019-02-05T03:40:35.401Z,26.03
2019-02-05T03:43:04.198Z,25.20
2019-02-05T03:45:33.565Z,25.57
2019-02-05T03:48:02.709Z,27.97
2019-02-05T03:50:33.718Z,26.47
2019-02-05T03:53:05.046Z,26.77
2019-02-05T03:56:15.047Z,23.70
2019-02-05T03:59:18.958Z,26.53
2019-02-05T04:02:31.808Z,26.10
2019-02-05T04:05:35.649Z,26.27
2019-02-05T04:08:45.875Z,25.70
2019-02-05T04:11:53.837Z,25.97
2019-02-05T04:14:54.522Z,25.83
2019-02-05T04:17:53.580Z,27.77
2019-02-05T04:20:55.964Z,27.53
2019-02-05T04:24:36.331Z,26.87
2019-02-05T04:27:25.870Z,26.53
2019-02-05T04:30:51.461Z,28.47
2019-02-05T04:33:43.793Z,26.67
2019-02-05T04:36:57.810Z,29.13
2019-02-05T04:40:04.259Z,28.27
2019-02-05T04:42:44.538Z,28.27
2019-02-05T04:45:40.105Z,29.13
2019-02-05T04:48:44.879Z,27.93
2019-02-05T04:52:10.197Z,28.60
2019-02-05T04:55:19.983Z,26.37
2019-02-05T04:58:06.174Z,28.10
2019-02-05T05:00:43.006Z,27.60
2019-02-05T05:03:51.375Z,28.80
2019-02-05T05:06:57.426Z,28.23
2019-02-05T05:09:55.611Z,26.77
2019-02-05T05:12:25.568Z,29.23
2019-02-05T05:14:55.557Z,27.23
2019-02-05T05:17:24.408Z,27.03
2019-02-05T05:19:53.281Z,28.70
2019-02-05T05:22:22.151Z,27.03
2019-02-05T05:24:51.194Z,27.00
2019-02-05T05:27:21.507Z,28.10
2019-02-05T05:29:50.843Z,28.27
2019-02-05T05:32:20.249Z,26.87
2019-02-05T05:34:49.027Z,27.87
2019-02-05T05:37:16.445Z,29.63
2019-02-05T05:39:45.166Z,27.63
2019-02-05T05:42:13.944Z,28.43
2019-02-05T05:44:43.126Z,26.47
2019-02-05T05:47:11.916Z,27.43
2019-02-05T05:49:40.630Z,28.27
2019-02-05T05:52:09.413Z,29.50
2019-02-05T05:54:38.245Z,29.00
2019-02-05T05:57:06.989Z,27.60
2019-02-05T05:59:35.735Z,28.23
2019-02-05T06:02:05.311Z,28.07
2019-02-05T06:04:34.081Z,27.90
2019-02-05T06:07:02.813Z,28.43
2019-02-05T06:09:31.667Z,27.57
2019-02-05T06:12:00.621Z,26.80
2019-02-05T06:14:29.541Z,28.53
2019-02-05T06:16:58.299Z,27.80
2019-02-05T06:19:27.413Z,28.30
2019-02-05T06:21:56.291Z,27.63
2019-02-05T06:24:25.258Z,28.67
2019-02-05T06:26:54.033Z,27.30
2019-02-05T06:29:22.865Z,28.93
2019-02-05T06:31:51.810Z,28.00
2019-02-05T06:34:20.871Z,29.47
2019-02-05T06:36:49.679Z,27.43
2019-02-05T06:39:18.483Z,29.00
2019-02-05T06:41:47.203Z,27.90
2019-02-05T06:44:15.915Z,27.03
2019-02-05T06:46:44.849Z,27.70
2019-02-05T06:49:13.713Z,26.00
2019-02-05T06:51:42.729Z,27.90
2019-02-05T06:54:11.639Z,29.70
2019-02-05T06:56:42.389Z,29.10
2019-02-05T06:59:10.852Z,28.60
2019-02-05T07:01:39.665Z,27.80
2019-02-05T07:04:08.542Z,27.63
2019-02-05T07:06:37.369Z,26.97
2019-02-05T07:09:09.665Z,27.43
2019-02-05T07:11:38.559Z,29.23
2019-02-05T07:14:07.704Z,25.27
2019-02-05T07:16:36.555Z,28.07
2019-02-05T07:19:05.617Z,25.73
2019-02-05T07:21:34.565Z,27.40
2019-02-05T07:24:03.923Z,26.17
2019-02-05T07:26:32.685Z,26.33
2019-02-05T07:29:02.117Z,27.70
2019-02-05T07:31:31.167Z,26.20
2019-02-05T07:34:00.132Z,25.93
2019-02-05T07:36:29.040Z,24.57
2019-02-05T07:38:57.943Z,26.47
2019-02-05T07:41:27.056Z,27.47
2019-02-05T07:43:55.903Z,26.63
2019-02-05T07:46:24.792Z,26.33
2019-02-05T07:48:53.679Z,23.60
2019-02-05T07:51:22.569Z,23.77
2019-02-05T07:53:51.483Z,24.87
2019-02-05T07:56:20.319Z,25.50
2019-02-05T07:58:49.236Z,22.27
2019-02-05T08:01:18.355Z,22.03
2019-02-05T08:03:47.227Z,24.13
2019-02-05T08:06:16.082Z,22.33
2019-02-05T08:08:44.957Z,22.33
2019-02-05T08:11:15.335Z,22.73
2019-02-05T08:13:44.228Z,20.30
2019-02-05T08:16:13.244Z,21.30
2019-02-05T08:18:42.461Z,23.40
2019-02-05T08:21:11.440Z,21.73
2019-02-05T08:23:40.511Z,19.83
2019-02-05T08:26:09.428Z,19.27
2019-02-05T08:28:40.953Z,18.80
2019-02-05T08:31:09.105Z,18.67
2019-02-05T08:33:38.006Z,19.10
2019-02-05T08:36:07.415Z,18.83
2019-02-05T08:38:36.491Z,18.97
2019-02-05T08:41:05.415Z,17.07
2019-02-05T08:43:34.281Z,18.07
2019-02-05T08:46:03.232Z,17.10
2019-02-05T08:48:32.080Z,19.57
2019-02-05T08:51:01.024Z,17.90
2019-02-05T08:53:30.263Z,19.30
2019-02-05T08:55:59.093Z,18.70
2019-02-05T08:58:31.050Z,18.47
2019-02-05T09:00:58.631Z,18.53
2019-02-05T09:03:27.414Z,17.27
2019-02-05T09:05:56.260Z,16.90
2019-02-05T09:08:25.200Z,17.23
2019-02-05T09:10:54.435Z,18.50
2019-02-05T09:13:23.247Z,17.83
2019-02-05T09:15:52.171Z,18.30
2019-02-05T09:18:21.231Z,18.60
2019-02-05T09:20:50.103Z,18.13
2019-02-05T09:23:18.992Z,18.33
2019-02-05T09:25:47.897Z,16.97
2019-02-05T09:28:17.099Z,17.90
2019-02-05T09:30:45.868Z,18.83
2019-02-05T09:33:15.156Z,18.60
2019-02-05T09:35:44.224Z,17.27
2019-02-05T09:38:13.155Z,17.97
2019-02-05T09:40:42.067Z,18.40
2019-02-05T09:43:10.993Z,18.60
2019-02-05T09:45:40.413Z,18.83
2019-02-05T09:48:09.339Z,19.07
2019-02-05T09:50:44.795Z,18.50
2019-02-05T09:53:09.056Z,18.47
2019-02-05T09:55:38.190Z,20.53
2019-02-05T09:58:07.063Z,19.23
2019-02-05T10:00:38.323Z,19.63
2019-02-05T10:03:10.882Z,19.20
2019-02-05T10:05:39.876Z,18.73
2019-02-05T10:08:08.911Z,20.13
2019-02-05T10:10:37.883Z,21.73
2019-02-05T10:13:07.634Z,19.80
2019-02-05T10:15:38.031Z,20.87
2019-02-05T10:18:08.347Z,20.80
2019-02-05T10:20:37.377Z,19.17
2019-02-05T10:23:07.545Z,20.40
2019-02-05T10:25:37.027Z,20.00
2019-02-05T10:28:06.476Z,18.93
2019-02-05T10:30:45.930Z,19.80
2019-02-05T10:33:14.890Z,19.53
2019-02-05T10:35:44.327Z,18.90
2019-02-05T10:38:14.115Z,21.27
2019-02-05T10:40:43.048Z,21.17
2019-02-05T10:43:12.073Z,19.00
2019-02-05T10:45:40.932Z,18.73
2019-02-05T10:48:10.800Z,18.80
2019-02-05T10:50:39.880Z,19.10
2019-02-05T10:53:08.817Z,16.63
2019-02-05T10:55:37.773Z,17.43
2019-02-05T10:58:07.583Z,15.53
2019-02-05T11:00:36.646Z,16.90
2019-02-05T11:03:07.116Z,16.23
2019-02-05T11:05:36.307Z,16.57
2019-02-05T11:08:05.775Z,15.53
2019-02-05T11:10:34.852Z,16.87
2019-02-05T11:13:04.118Z,16.43
2019-02-05T11:15:33.380Z,17.63
2019-02-05T11:18:02.681Z,17.50
2019-02-05T11:20:31.900Z,16.93
2019-02-05T11:23:00.893Z,17.43
2019-02-05T11:25:29.882Z,17.77
2019-02-05T11:27:58.968Z,17.73
2019-02-05T11:30:39.476Z,16.63
2019-02-05T11:33:08.635Z,16.67
2019-02-05T11:35:37.719Z,16.37
2019-02-05T11:38:07.711Z,17.63
2019-02-05T11:40:36.962Z,17.33
2019-02-05T11:43:06.067Z,16.20
2019-02-05T11:45:35.204Z,16.73
2019-02-05T11:48:06.521Z,15.90
2019-02-05T11:50:35.690Z,16.73
2019-02-05T11:53:04.705Z,14.23
2019-02-05T11:55:33.628Z,16.70
2019-02-05T11:58:02.555Z,14.50
2019-02-05T12:00:34.966Z,16.17
2019-02-05T12:03:04.956Z,16.07
2019-02-05T12:05:34.252Z,14.90
2019-02-05T12:08:04.739Z,15.50
2019-02-05T12:10:33.703Z,15.93
2019-02-05T12:13:02.487Z,15.73
2019-02-05T12:15:31.579Z,16.97
2019-02-05T12:18:00.523Z,15.97
2019-02-05T12:20:29.475Z,16.27
2019-02-05T12:22:58.812Z,16.43
2019-02-05T12:25:27.804Z,15.70
2019-02-05T12:27:56.730Z,15.43
2019-02-05T12:30:28.491Z,16.00
2019-02-05T12:32:57.464Z,15.80
2019-02-05T12:35:26.296Z,16.37
2019-02-05T12:37:55.291Z,16.47
2019-02-05T12:40:24.440Z,17.80
2019-02-05T12:42:53.228Z,16.47
2019-02-05T12:45:24.419Z,16.77
2019-02-05T12:47:53.355Z,16.67
2019-02-05T12:50:24.524Z,17.37
2019-02-05T12:52:53.922Z,17.50
2019-02-05T12:55:23.318Z,19.60
2019-02-05T12:57:52.231Z,18.37
2019-02-05T13:00:55.895Z,16.87
2019-02-05T13:03:15.642Z,18.07
2019-02-05T13:05:45.103Z,18.17
2019-02-05T13:08:14.007Z,16.37
2019-02-05T13:10:44.935Z,16.67
2019-02-05T13:13:14.161Z,16.60
2019-02-05T13:15:43.129Z,19.57
2019-02-05T13:18:12.039Z,17.57
2019-02-05T13:20:41.247Z,19.17
2019-02-05T13:23:10.726Z,19.33
2019-02-05T13:25:39.939Z,18.63
2019-02-05T13:28:10.759Z,15.87
2019-02-05T13:30:39.801Z,18.80
2019-02-05T13:33:08.883Z,21.30
2019-02-05T13:35:39.303Z,20.17
2019-02-05T13:38:08.449Z,18.30
2019-02-05T13:40:37.537Z,20.80
2019-02-05T13:43:07.049Z,17.60
2019-02-05T13:45:37.821Z,17.90
2019-02-05T13:48:07.299Z,20.10
2019-02-05T13:50:36.391Z,20.30
2019-02-05T13:53:05.840Z,22.57
2019-02-05T13:55:37.676Z,21.00
2019-02-05T13:58:06.835Z,20.93
2019-02-05T14:00:53.079Z,19.37
2019-02-05T14:03:22.642Z,20.50
2019-02-05T14:05:51.639Z,21.30
2019-02-05T14:08:20.518Z,20.63
2019-02-05T14:10:49.939Z,21.07
2019-02-05T14:13:19.075Z,20.33
2019-02-05T14:15:52.992Z,22.17
2019-02-05T14:18:22.933Z,21.17
2019-02-05T14:20:52.253Z,20.57
2019-02-05T14:23:21.142Z,21.57
2019-02-05T14:25:50.173Z,20.47
2019-02-05T14:28:19.093Z,20.57
2019-02-05T14:30:51.054Z,20.37
2019-02-05T14:33:20.080Z,21.27
2019-02-05T14:35:49.030Z,18.57
2019-02-05T14:38:17.944Z,21.00
2019-02-05T14:40:46.796Z,19.90
2019-02-05T14:43:15.798Z,21.90
2019-02-05T14:45:44.835Z,22.07
2019-02-05T14:48:13.680Z,20.60
2019-02-05T14:50:43.346Z,20.07
2019-02-05T14:53:12.754Z,21.80
2019-02-05T14:55:41.655Z,21.57
2019-02-05T14:58:11.903Z,21.30
2019-02-05T15:00:41.113Z,22.47
2019-02-05T15:03:11.374Z,21.63
2019-02-05T15:05:41.129Z,24.27
2019-02-05T15:08:11.208Z,24.17
2019-02-05T15:10:40.227Z,23.10
2019-02-05T15:13:09.321Z,22.80
2019-02-05T15:15:38.579Z,23.93
2019-02-05T15:18:09.692Z,22.90
2019-02-05T15:20:46.441Z,23.17
2019-02-05T15:23:15.412Z,24.97
2019-02-05T15:25:44.401Z,22.97
2019-02-05T15:28:13.607Z,25.10
2019-02-05T15:30:43.843Z,25.47
2019-02-05T15:33:51.443Z,24.80
2019-02-05T15:36:39.465Z,25.00
2019-02-05T15:39:15.531Z,26.20
2019-02-05T15:41:44.546Z,25.83
2019-02-05T15:44:13.954Z,26.37
2019-02-05T15:46:42.805Z,27.23
2019-02-05T15:49:12.057Z,30.10
2019-02-05T15:51:40.972Z,26.40
2019-02-05T15:54:09.946Z,26.20
2019-02-05T15:56:38.827Z,25.67
2019-02-05T15:59:08.163Z,26.03
2019-02-05T16:01:37.062Z,25.27
2019-02-05T16:04:06.111Z,25.23
2019-02-05T16:06:34.972Z,26.37
2019-02-05T16:09:05.708Z,25.40
2019-02-05T16:11:34.639Z,24.90
2019-02-05T16:14:03.503Z,25.90
2019-02-05T16:16:32.473Z,25.53
2019-02-05T16:19:01.352Z,26.30
2019-02-05T16:21:30.188Z,26.00
2019-02-05T16:23:59.053Z,26.67
2019-02-05T16:26:27.812Z,25.10
2019-02-05T16:28:56.671Z,24.27
2019-02-05T16:31:27.874Z,26.10
2019-02-05T16:33:56.462Z,25.23
2019-02-05T16:36:25.428Z,27.40
2019-02-05T16:38:54.361Z,39.08
2019-02-05T16:41:23.135Z,29.83
2019-02-05T16:43:51.925Z,26.70
2019-02-05T16:46:21.156Z,27.50
2019-02-05T16:48:49.983Z,27.40
2019-02-05T16:51:18.777Z,26.23
2019-02-05T16:53:47.768Z,26.40
2019-02-05T16:56:18.504Z,25.67
2019-02-05T16:58:47.343Z,27.73
2019-02-05T17:01:16.527Z,25.10
2019-02-05T17:03:45.308Z,25.43
2019-02-05T17:06:14.136Z,25.00
2019-02-05T17:08:43.032Z,26.07
2019-02-05T17:11:11.815Z,24.70
2019-02-05T17:13:40.679Z,25.20
2019-02-05T17:16:09.453Z,25.73
2019-02-05T17:18:38.411Z,25.30
2019-02-05T17:21:07.336Z,25.37
2019-02-05T17:23:36.133Z,24.93
2019-02-05T17:26:05.360Z,23.93
2019-02-05T17:28:34.119Z,23.30
2019-02-05T17:31:02.963Z,24.10
2019-02-05T17:33:31.821Z,23.73
2019-02-05T17:36:00.611Z,25.53
2019-02-05T17:38:29.535Z,23.27
2019-02-05T17:40:58.483Z,22.30
2019-02-05T17:43:27.255Z,20.97
2019-02-05T17:45:56.115Z,24.37
2019-02-05T17:48:25.347Z,22.93
2019-02-05T17:50:54.135Z,23.63
2019-02-05T17:53:22.912Z,22.57
2019-02-05T17:55:51.860Z,22.90
2019-02-05T17:58:20.639Z,21.67
2019-02-05T18:00:51.915Z,22.53
2019-02-05T18:03:21.138Z,21.60
2019-02-05T18:05:49.995Z,22.97
2019-02-05T18:08:18.791Z,20.60
2019-02-05T18:10:47.645Z,20.83
2019-02-05T18:13:16.576Z,23.33
2019-02-05T18:15:45.363Z,21.80
2019-02-05T18:18:14.604Z,21.73
2019-02-05T18:20:43.912Z,21.67
2019-02-05T18:23:13.014Z,22.13
2019-02-05T18:25:42.095Z,21.57
2019-02-05T18:28:11.028Z,22.83
2019-02-05T18:30:40.131Z,21.63
2019-02-05T18:33:09.151Z,20.10
2019-02-05T18:35:38.071Z,22.20
2019-02-05T18:38:08.648Z,21.67
2019-02-05T18:40:37.795Z,22.40
2019-02-05T18:43:06.615Z,20.33
2019-02-05T18:45:35.404Z,20.93
2019-02-05T18:48:04.692Z,20.83
2019-02-05T18:50:33.587Z,20.80
2019-02-05T18:53:02.584Z,21.67
2019-02-05T18:55:31.977Z,20.90
2019-02-05T18:58:08.879Z,22.77
2019-02-05T19:00:33.774Z,23.23
2019-02-05T19:03:14.530Z,21.50
2019-02-05T19:05:33.479Z,22.30
2019-02-05T19:08:02.616Z,22.67
2019-02-05T19:10:32.407Z,22.20
2019-02-05T19:13:01.383Z,22.00
2019-02-05T19:15:32.188Z,21.87
2019-02-05T19:18:01.407Z,20.87
2019-02-05T19:20:31.568Z,20.07
2019-02-05T19:23:01.155Z,21.70
2019-02-05T19:25:44.519Z,20.47
2019-02-05T19:28:20.715Z,21.17
2019-02-05T19:30:50.149Z,20.03
2019-02-05T19:33:26.682Z,19.33
2019-02-05T19:35:50.892Z,17.80
2019-02-05T19:38:19.810Z,18.57
2019-02-05T19:40:57.701Z,18.17
2019-02-05T19:43:23.335Z,18.33
2019-02-05T19:46:02.624Z,17.83
2019-02-05T19:48:42.874Z,18.23
2019-02-05T19:51:12.071Z,18.17
2019-02-05T19:53:40.847Z,19.37
2019-02-05T19:56:10.359Z,16.37
2019-02-05T19:58:45.322Z,18.73
2019-02-05T20:01:14.375Z,18.67
2019-02-05T20:03:49.320Z,18.77
2019-02-05T20:06:19.031Z,17.93
2019-02-05T20:08:47.783Z,18.40
2019-02-05T20:11:19.563Z,19.23
2019-02-05T20:13:48.659Z,18.77
2019-02-05T20:16:20.660Z,18.40
2019-02-05T20:18:49.511Z,18.57
2019-02-05T20:21:26.194Z,19.07
2019-02-05T20:23:55.191Z,19.93
2019-02-05T20:26:24.021Z,18.67
2019-02-05T20:28:52.951Z,19.70
2019-02-05T20:31:21.813Z,19.40
2019-02-05T20:33:50.658Z,19.83
2019-02-05T20:36:19.665Z,19.67
2019-02-05T20:38:48.590Z,20.43
2019-02-05T20:41:20.586Z,20.40
2019-02-05T20:43:49.476Z,20.83
2019-02-05T20:46:18.303Z,20.40
2019-02-05T20:48:47.208Z,19.97
2019-02-05T20:51:16.053Z,20.77
2019-02-05T20:53:44.867Z,20.90
2019-02-05T20:56:15.356Z,21.77
2019-02-05T20:58:44.501Z,21.43
2019-02-05T21:01:13.715Z,20.87
2019-02-05T21:03:42.624Z,21.63
2019-02-05T21:06:11.724Z,22.00
2019-02-05T21:08:40.725Z,22.50
2019-02-05T21:11:09.759Z,20.77
2019-02-05T21:13:38.639Z,20.80
2019-02-05T21:16:07.842Z,21.83
2019-02-05T21:18:36.765Z,21.00
2019-02-05T21:21:05.783Z,20.83
2019-02-05T21:23:34.685Z,22.40
2019-02-05T21:26:05.174Z,19.53
2019-02-05T21:28:34.034Z,21.87
2019-02-05T21:31:03.435Z,21.97
2019-02-05T21:33:32.204Z,21.00
2019-02-05T21:36:01.110Z,20.47
2019-02-05T21:38:29.930Z,21.30
2019-02-05T21:40:59.215Z,20.17
2019-02-05T21:43:28.145Z,18.30
2019-02-05T21:45:57.015Z,19.77
2019-02-05T21:48:25.861Z,20.17
2019-02-05T21:50:54.727Z,19.70
2019-02-05T21:53:23.571Z,18.70
2019-02-05T21:55:53.690Z,19.57
2019-02-05T21:58:22.575Z,18.17
2019-02-05T22:00:51.541Z,17.00
2019-02-05T22:03:20.446Z,18.27
2019-02-05T22:05:49.279Z,17.43
2019-02-05T22:08:21.582Z,16.90
2019-02-05T22:10:50.487Z,16.67
2019-02-05T22:13:19.379Z,17.33
2019-02-05T22:15:48.211Z,16.43
2019-02-05T22:18:17.235Z,16.40
2019-02-05T22:20:46.009Z,15.93
2019-02-05T22:23:15.337Z,16.70
2019-02-05T22:25:44.171Z,16.23
2019-02-05T22:28:13.286Z,15.37
2019-02-05T22:30:42.227Z,15.40
2019-02-05T22:33:11.092Z,15.60
2019-02-05T22:35:39.971Z,14.37
2019-02-05T22:38:09.046Z,14.33
2019-02-05T22:40:37.943Z,14.87
2019-02-05T22:43:07.262Z,13.63
2019-02-05T22:45:36.114Z,14.73
2019-02-05T22:48:06.976Z,15.13
2019-02-05T22:50:35.959Z,15.90
2019-02-05T22:53:05.196Z,15.43
2019-02-05T22:55:34.121Z,14.47
2019-02-05T22:58:03.275Z,14.70
2019-02-05T23:00:48.218Z,15.10
2019-02-05T23:03:20.295Z,14.57
2019-02-05T23:06:11.905Z,14.90
2019-02-05T23:08:41.022Z,13.83
2019-02-05T23:11:45.598Z,13.53
2019-02-05T23:14:14.619Z,12.27
2019-02-05T23:16:43.564Z,13.47
2019-02-05T23:19:12.536Z,12.90
2019-02-05T23:21:41.587Z,11.87
2019-02-05T23:24:10.461Z,13.17
2019-02-05T23:26:39.664Z,11.63
2019-02-05T23:29:08.594Z,12.07
2019-02-05T23:31:37.401Z,12.67
2019-02-05T23:34:06.133Z,11.93
2019-02-05T23:36:35.441Z,12.73
2019-02-05T23:39:10.067Z,12.33
2019-02-05T23:41:38.813Z,12.87
2019-02-05T23:44:09.550Z,12.67
2019-02-05T23:46:38.635Z,12.40
2019-02-05T23:49:07.733Z,12.17
2019-02-05T23:51:37.252Z,11.63
2019-02-05T23:54:06.427Z,11.00
2019-02-05T23:56:35.207Z,11.93
2019-02-05T23:59:04.513Z,11.50
