createdAt,value
2023-02-24T00:00:34.139Z,7.43
2023-02-24T00:03:06.468Z,4.88
2023-02-24T00:05:38.798Z,5.35
2023-02-24T00:08:09.664Z,4.68
2023-02-24T00:10:38.921Z,6.72
2023-02-24T00:13:08.733Z,6.82
2023-02-24T00:15:37.943Z,5.55
2023-02-24T00:18:07.388Z,4.95
2023-02-24T00:20:37.540Z,5.30
2023-02-24T00:23:06.697Z,5.38
2023-02-24T00:25:37.425Z,5.10
2023-02-24T00:28:06.877Z,5.20
2023-02-24T00:30:36.037Z,5.32
2023-02-24T00:33:06.611Z,5.13
2023-02-24T00:35:35.990Z,5.47
2023-02-24T00:38:05.292Z,5.18
2023-02-24T00:40:38.518Z,4.80
2023-02-24T00:43:09.138Z,5.00
2023-02-24T00:45:39.393Z,5.28
2023-02-24T00:48:10.896Z,4.75
2023-02-24T00:50:40.400Z,5.20
2023-02-24T00:53:11.617Z,6.00
2023-02-24T00:55:42.383Z,6.10
2023-02-24T00:58:11.608Z,4.75
2023-02-24T01:00:43.755Z,5.20
2023-02-24T01:03:13.014Z,5.10
2023-02-24T01:05:42.321Z,6.38
2023-02-24T01:08:11.897Z,7.35
2023-02-24T01:11:02.518Z,5.35
2023-02-24T01:13:30.734Z,5.10
2023-02-24T01:16:03.196Z,5.05
2023-02-24T01:18:32.584Z,5.57
2023-02-24T01:21:01.816Z,5.28
2023-02-24T01:23:31.086Z,5.25
2023-02-24T01:26:01.917Z,6.13
2023-02-24T01:28:31.538Z,5.07
2023-02-24T01:31:03.194Z,6.18
2023-02-24T01:33:33.946Z,5.00
2023-02-24T01:36:10.722Z,6.15
2023-02-24T01:38:43.070Z,5.45
2023-02-24T01:41:17.121Z,5.00
2023-02-24T01:43:59.285Z,5.13
2023-02-24T01:46:30.796Z,5.72
2023-02-24T01:49:04.730Z,4.55
2023-02-24T01:51:38.878Z,4.72
2023-02-24T01:54:11.103Z,5.45
2023-02-24T01:56:42.768Z,5.25
2023-02-24T01:59:12.485Z,6.15
2023-02-24T02:01:42.771Z,5.50
2023-02-24T02:04:19.703Z,5.10
2023-02-24T02:06:49.886Z,5.82
2023-02-24T02:09:19.267Z,5.63
2023-02-24T02:11:50.154Z,5.97
2023-02-24T02:14:20.936Z,5.47
2023-02-24T02:17:11.150Z,5.55
2023-02-24T02:20:16.093Z,4.68
2023-02-24T02:23:21.809Z,5.57
2023-02-24T02:26:10.981Z,5.20
2023-02-24T02:29:10.396Z,5.80
2023-02-24T02:32:31.825Z,5.05
2023-02-24T02:35:11.638Z,5.43
2023-02-24T02:37:51.229Z,5.85
2023-02-24T02:40:28.435Z,5.18
2023-02-24T02:43:03.320Z,5.38
2023-02-24T02:45:41.818Z,6.32
2023-02-24T02:48:16.645Z,4.97
2023-02-24T02:50:50.922Z,5.32
2023-02-24T02:53:26.471Z,5.30
2023-02-24T02:56:00.845Z,6.05
2023-02-24T02:58:36.314Z,5.75
2023-02-24T03:01:07.807Z,6.00
2023-02-24T03:03:41.402Z,5.30
2023-02-24T03:06:18.096Z,5.10
2023-02-24T03:08:53.745Z,5.55
2023-02-24T03:11:24.354Z,5.72
2023-02-24T03:13:57.717Z,5.57
2023-02-24T03:16:29.577Z,5.57
2023-02-24T03:19:05.086Z,5.53
2023-02-24T03:21:40.047Z,5.47
2023-02-24T03:24:10.730Z,6.55
2023-02-24T03:26:49.532Z,6.10
2023-02-24T03:29:24.206Z,4.95
2023-02-24T03:32:01.920Z,5.75
2023-02-24T03:34:41.029Z,5.63
2023-02-24T03:37:12.145Z,6.53
2023-02-24T03:39:41.849Z,6.00
2023-02-24T03:42:23.904Z,7.15
2023-02-24T03:44:53.714Z,5.63
2023-02-24T03:47:23.078Z,5.50
2023-02-24T03:49:52.339Z,6.40
2023-02-24T03:52:32.713Z,6.15
2023-02-24T03:55:19.683Z,5.38
2023-02-24T03:58:05.873Z,6.32
2023-02-24T04:00:49.833Z,6.47
2023-02-24T04:03:29.955Z,5.88
2023-02-24T04:06:14.511Z,5.85
2023-02-24T04:08:53.501Z,5.97
2023-02-24T04:11:29.251Z,6.38
2023-02-24T04:14:06.643Z,5.55
2023-02-24T04:16:40.830Z,6.20
2023-02-24T04:19:15.437Z,6.10
2023-02-24T04:21:49.185Z,6.50
2023-02-24T04:24:29.113Z,5.70
2023-02-24T04:27:00.304Z,6.03
2023-02-24T04:29:35.945Z,6.47
2023-02-24T04:32:09.766Z,5.65
2023-02-24T04:34:41.073Z,6.25
2023-02-24T04:37:10.723Z,5.95
2023-02-24T04:39:41.634Z,6.00
2023-02-24T04:42:16.875Z,6.93
2023-02-24T04:44:46.706Z,5.75
2023-02-24T04:47:16.036Z,6.40
2023-02-24T04:49:45.379Z,7.30
2023-02-24T04:52:15.472Z,5.85
2023-02-24T04:54:46.198Z,6.63
2023-02-24T04:57:15.478Z,6.65
2023-02-24T04:59:44.841Z,5.57
2023-02-24T05:02:18.270Z,6.53
2023-02-24T05:04:50.108Z,6.45
2023-02-24T05:07:20.186Z,7.15
2023-02-24T05:09:51.000Z,6.22
2023-02-24T05:12:21.353Z,5.45
2023-02-24T05:14:51.476Z,7.03
2023-02-24T05:17:21.144Z,5.90
2023-02-24T05:20:08.015Z,6.20
2023-02-24T05:22:37.381Z,6.22
2023-02-24T05:25:09.542Z,5.82
2023-02-24T05:27:39.210Z,6.43
2023-02-24T05:30:10.607Z,6.70
2023-02-24T05:32:40.068Z,6.13
2023-02-24T05:35:11.098Z,5.60
2023-02-24T05:37:42.780Z,6.05
2023-02-24T05:40:14.965Z,6.40
2023-02-24T05:42:45.471Z,5.85
2023-02-24T05:45:14.772Z,6.53
2023-02-24T05:47:47.028Z,6.57
2023-02-24T05:50:17.382Z,7.03
2023-02-24T05:52:46.601Z,6.15
2023-02-24T05:55:17.595Z,18.52
2023-02-24T05:57:46.816Z,11.20
2023-02-24T06:00:17.290Z,12.38
2023-02-24T06:02:49.965Z,7.68
2023-02-24T06:05:26.834Z,11.77
2023-02-24T06:08:05.210Z,12.73
2023-02-24T06:10:36.488Z,15.27
2023-02-24T06:13:07.055Z,9.35
2023-02-24T06:15:37.611Z,18.05
2023-02-24T06:18:07.507Z,12.50
2023-02-24T06:20:36.777Z,10.85
2023-02-24T06:23:05.985Z,11.70
2023-02-24T06:25:38.730Z,13.65
2023-02-24T06:28:07.965Z,13.52
2023-02-24T06:30:37.987Z,9.82
2023-02-24T06:33:07.469Z,12.05
2023-02-24T06:35:39.248Z,9.02
2023-02-24T06:38:08.573Z,10.32
2023-02-24T06:40:39.239Z,6.28
2023-02-24T06:43:11.255Z,6.90
2023-02-24T06:45:41.206Z,11.63
2023-02-24T06:48:10.546Z,9.52
2023-02-24T06:50:42.118Z,11.35
2023-02-24T06:53:17.107Z,16.65
2023-02-24T06:55:49.116Z,11.98
2023-02-24T06:58:24.362Z,11.73
2023-02-24T07:00:58.048Z,12.13
2023-02-24T07:03:39.570Z,7.15
2023-02-24T07:06:20.601Z,9.13
2023-02-24T07:08:49.937Z,8.32
2023-02-24T07:11:21.929Z,7.72
2023-02-24T07:13:54.105Z,8.15
2023-02-24T07:16:25.862Z,7.63
2023-02-24T07:18:57.025Z,11.52
2023-02-24T07:21:27.972Z,8.07
2023-02-24T07:23:59.304Z,14.30
2023-02-24T07:26:30.816Z,11.25
2023-02-24T07:29:04.451Z,6.07
2023-02-24T07:31:34.658Z,8.73
2023-02-24T07:34:04.215Z,6.22
2023-02-24T07:36:39.086Z,6.80
2023-02-24T07:39:09.478Z,5.70
2023-02-24T07:41:45.545Z,6.88
2023-02-24T07:44:15.085Z,8.45
2023-02-24T07:46:44.457Z,5.97
2023-02-24T07:49:15.401Z,7.22
2023-02-24T07:51:44.828Z,7.32
2023-02-24T07:54:15.999Z,7.55
2023-02-24T07:56:57.028Z,5.35
2023-02-24T07:59:28.307Z,7.50
2023-02-24T08:01:58.624Z,8.30
2023-02-24T08:04:30.252Z,6.40
2023-02-24T08:07:03.489Z,5.60
2023-02-24T08:10:09.387Z,5.68
2023-02-24T08:12:43.940Z,6.03
2023-02-24T08:15:24.346Z,4.93
2023-02-24T08:17:59.788Z,5.03
2023-02-24T08:20:36.282Z,5.32
2023-02-24T08:23:06.816Z,5.35
2023-02-24T08:25:44.369Z,5.18
2023-02-24T08:28:15.539Z,5.03
2023-02-24T08:30:46.624Z,7.10
2023-02-24T08:33:20.713Z,4.50
2023-02-24T08:36:01.495Z,5.00
2023-02-24T08:38:42.358Z,4.50
2023-02-24T08:41:18.379Z,5.82
2023-02-24T08:43:51.067Z,4.88
2023-02-24T08:46:26.808Z,4.80
2023-02-24T08:49:00.967Z,5.65
2023-02-24T08:51:34.867Z,4.28
2023-02-24T08:54:11.645Z,4.55
2023-02-24T08:56:43.878Z,5.93
2023-02-24T08:59:29.451Z,5.10
2023-02-24T09:02:13.662Z,4.80
2023-02-24T09:04:45.117Z,5.40
2023-02-24T09:07:19.352Z,5.68
2023-02-24T09:09:49.327Z,11.48
2023-02-24T09:12:24.885Z,6.15
2023-02-24T09:14:57.788Z,7.13
2023-02-24T09:17:50.262Z,5.40
2023-02-24T09:20:35.171Z,7.25
2023-02-24T09:23:07.434Z,4.78
2023-02-24T09:25:43.715Z,5.65
2023-02-24T09:28:17.613Z,6.10
2023-02-24T09:30:54.587Z,5.18
2023-02-24T09:33:27.338Z,5.07
2023-02-24T09:36:10.005Z,5.28
2023-02-24T09:42:00.967Z,8.30
2023-02-24T09:44:35.196Z,7.93
2023-02-24T09:47:13.595Z,4.85
2023-02-24T09:49:49.882Z,5.68
2023-02-24T09:52:20.322Z,7.93
2023-02-24T09:55:11.076Z,6.65
2023-02-24T09:58:12.196Z,7.45
2023-02-24T10:00:47.184Z,7.70
2023-02-24T10:03:42.452Z,6.95
2023-02-24T10:06:21.029Z,5.80
2023-02-24T10:08:56.411Z,5.32
2023-02-24T10:11:34.158Z,4.95
2023-02-24T10:14:07.274Z,6.82
2023-02-24T10:16:46.470Z,6.45
2023-02-24T10:19:28.163Z,7.68
2023-02-24T10:22:04.837Z,6.30
2023-02-24T10:24:38.770Z,5.95
2023-02-24T10:27:17.698Z,6.35
2023-02-24T10:30:06.055Z,5.93
2023-02-24T10:32:47.326Z,5.68
2023-02-24T10:35:19.559Z,6.88
2023-02-24T10:37:49.480Z,6.97
2023-02-24T10:40:26.885Z,8.05
2023-02-24T10:43:10.782Z,6.13
2023-02-24T10:45:45.583Z,8.57
2023-02-24T10:48:42.041Z,6.65
2023-02-24T10:51:20.524Z,9.65
2023-02-24T10:54:10.275Z,8.15
2023-02-24T10:56:45.052Z,8.75
2023-02-24T10:59:48.541Z,7.68
2023-02-24T11:02:30.045Z,8.95
2023-02-24T11:05:15.113Z,8.82
2023-02-24T11:07:53.917Z,8.60
2023-02-24T11:10:33.014Z,8.10
2023-02-24T11:13:20.174Z,8.80
2023-02-24T11:16:11.784Z,7.90
2023-02-24T11:18:47.204Z,7.15
2023-02-24T11:21:18.959Z,7.53
2023-02-24T11:23:53.563Z,8.10
2023-02-24T11:26:26.749Z,9.07
2023-02-24T11:29:11.111Z,7.78
2023-02-24T11:32:02.813Z,8.38
2023-02-24T11:34:41.181Z,7.40
2023-02-24T11:37:22.840Z,5.88
2023-02-24T11:40:00.188Z,7.18
2023-02-24T11:42:38.249Z,8.88
2023-02-24T11:45:19.903Z,7.50
2023-02-24T11:47:54.406Z,10.50
2023-02-24T11:50:43.932Z,10.10
2023-02-24T11:53:27.576Z,9.13
2023-02-24T11:56:03.997Z,6.85
2023-02-24T11:58:42.824Z,8.63
2023-02-24T12:01:18.612Z,7.35
2023-02-24T12:03:55.224Z,8.55
2023-02-24T12:06:35.552Z,7.93
2023-02-24T12:09:13.276Z,8.20
2023-02-24T12:11:53.967Z,7.25
2023-02-24T12:14:29.477Z,8.40
2023-02-24T12:17:07.965Z,10.50
2023-02-24T12:19:44.974Z,7.57
2023-02-24T12:22:16.819Z,9.30
2023-02-24T12:24:49.991Z,7.32
2023-02-24T12:27:33.431Z,6.85
2023-02-24T12:30:23.295Z,8.07
2023-02-24T12:33:02.519Z,8.48
2023-02-24T12:35:44.646Z,8.40
2023-02-24T12:38:28.730Z,10.75
2023-02-24T12:41:09.836Z,8.90
2023-02-24T12:43:47.287Z,10.48
2023-02-24T12:46:25.738Z,8.95
2023-02-24T12:49:12.171Z,8.30
2023-02-24T12:51:52.397Z,8.40
2023-02-24T12:54:25.243Z,8.40
2023-02-24T12:57:01.478Z,6.90
2023-02-24T12:59:39.277Z,11.63
2023-02-24T13:02:14.615Z,8.20
2023-02-24T13:04:52.727Z,9.43
2023-02-24T13:07:37.293Z,8.13
2023-02-24T13:10:29.761Z,11.93
2023-02-24T13:13:07.998Z,12.95
2023-02-24T13:15:38.813Z,13.43
2023-02-24T13:18:11.283Z,9.73
2023-02-24T13:20:43.168Z,9.95
2023-02-24T13:23:22.161Z,7.82
2023-02-24T13:25:53.711Z,10.15
2023-02-24T13:28:26.345Z,9.70
2023-02-24T13:31:05.683Z,12.25
2023-02-24T13:33:38.857Z,8.52
2023-02-24T13:36:12.944Z,6.03
2023-02-24T13:38:44.285Z,10.07
2023-02-24T13:41:36.813Z,9.70
2023-02-24T13:44:24.874Z,7.45
2023-02-24T13:47:20.765Z,11.88
2023-02-24T13:50:09.472Z,10.98
2023-02-24T13:52:50.830Z,10.77
2023-02-24T13:55:36.868Z,7.65
2023-02-24T13:58:31.028Z,8.23
2023-02-24T14:01:08.910Z,5.40
2023-02-24T14:03:41.738Z,10.00
2023-02-24T14:06:18.425Z,6.05
2023-02-24T14:08:54.470Z,8.65
2023-02-24T14:11:27.140Z,10.77
2023-02-24T14:13:58.662Z,10.45
2023-02-24T14:16:32.064Z,6.57
2023-02-24T14:19:03.907Z,7.43
2023-02-24T14:21:35.010Z,9.25
2023-02-24T14:24:10.940Z,8.25
2023-02-24T14:26:44.965Z,9.15
2023-02-24T14:29:19.080Z,8.75
2023-02-24T14:31:50.624Z,8.43
2023-02-24T14:34:24.454Z,8.10
2023-02-24T14:36:56.881Z,7.03
2023-02-24T14:39:29.541Z,6.88
2023-02-24T14:42:12.543Z,7.13
2023-02-24T14:44:47.218Z,8.68
2023-02-24T14:47:18.467Z,6.38
2023-02-24T14:49:57.465Z,8.38
2023-02-24T14:52:36.772Z,6.47
2023-02-24T14:55:09.241Z,9.18
2023-02-24T14:57:43.644Z,7.45
2023-02-24T15:00:22.246Z,6.00
2023-02-24T15:02:58.756Z,6.63
2023-02-24T15:05:29.804Z,5.40
2023-02-24T15:08:00.774Z,7.28
2023-02-24T15:10:32.770Z,7.00
2023-02-24T15:13:11.813Z,8.20
2023-02-24T15:15:42.908Z,6.68
2023-02-24T15:18:19.714Z,5.88
2023-02-24T15:21:01.641Z,8.40
2023-02-24T15:23:33.676Z,7.45
2023-02-24T15:26:04.747Z,5.90
2023-02-24T15:28:35.484Z,6.20
2023-02-24T15:31:11.180Z,5.28
2023-02-24T15:33:42.764Z,7.53
2023-02-24T15:36:19.152Z,6.88
2023-02-24T15:38:52.578Z,5.32
2023-02-24T15:41:22.782Z,17.50
2023-02-24T15:43:56.173Z,11.10
2023-02-24T15:46:30.135Z,8.68
2023-02-24T15:49:03.264Z,8.68
2023-02-24T15:51:38.636Z,15.18
2023-02-24T15:54:12.627Z,8.02
2023-02-24T15:56:43.037Z,10.77
2023-02-24T15:59:16.126Z,10.48
2023-02-24T16:01:46.243Z,8.43
2023-02-24T16:04:16.320Z,7.63
2023-02-24T16:06:55.370Z,7.35
2023-02-24T16:09:33.710Z,6.40
2023-02-24T16:12:06.909Z,9.65
2023-02-24T16:14:36.261Z,7.60
2023-02-24T16:17:11.241Z,8.20
2023-02-24T16:19:40.446Z,8.25
2023-02-24T16:22:12.292Z,5.82
2023-02-24T16:24:43.680Z,5.57
2023-02-24T16:27:17.927Z,5.07
2023-02-24T16:29:47.542Z,4.85
2023-02-24T16:32:17.720Z,7.50
2023-02-24T16:34:47.028Z,10.27
2023-02-24T16:37:21.515Z,7.07
2023-02-24T16:39:51.194Z,4.68
2023-02-24T16:42:21.962Z,5.32
2023-02-24T16:44:51.537Z,8.82
2023-02-24T16:47:24.571Z,6.57
2023-02-24T16:49:55.519Z,6.35
2023-02-24T16:52:26.282Z,5.90
2023-02-24T16:54:55.625Z,5.00
2023-02-24T16:57:25.925Z,6.53
2023-02-24T16:59:55.229Z,5.80
2023-02-24T17:02:26.280Z,5.20
2023-02-24T17:04:55.492Z,7.18
2023-02-24T17:07:26.749Z,7.00
2023-02-24T17:09:56.008Z,4.78
2023-02-24T17:12:25.304Z,8.77
2023-02-24T17:14:54.529Z,7.82
2023-02-24T17:17:23.794Z,5.40
2023-02-24T17:19:53.078Z,8.07
2023-02-24T17:22:23.438Z,6.10
2023-02-24T17:24:54.266Z,6.03
2023-02-24T17:27:23.712Z,4.10
2023-02-24T17:29:52.966Z,6.38
2023-02-24T17:32:22.607Z,10.98
2023-02-24T17:34:52.045Z,12.30
2023-02-24T17:37:21.723Z,10.07
2023-02-24T17:39:51.085Z,10.98
2023-02-24T17:42:21.734Z,14.93
2023-02-24T17:44:50.916Z,9.52
2023-02-24T17:47:20.225Z,16.40
2023-02-24T17:49:49.451Z,11.57
2023-02-24T17:52:18.795Z,11.95
2023-02-24T17:54:47.997Z,10.93
2023-02-24T17:57:17.310Z,12.55
2023-02-24T17:59:47.970Z,15.80
2023-02-24T18:02:18.929Z,21.45
2023-02-24T18:04:50.320Z,17.25
2023-02-24T18:07:21.309Z,15.82
2023-02-24T18:09:50.504Z,11.80
2023-02-24T18:12:21.050Z,13.90
2023-02-24T18:15:06.966Z,14.43
2023-02-24T18:17:37.654Z,16.60
2023-02-24T18:20:08.219Z,13.48
2023-02-24T18:22:37.785Z,16.40
2023-02-24T18:25:07.854Z,13.20
2023-02-24T18:27:37.171Z,10.77
2023-02-24T18:30:10.265Z,13.15
2023-02-24T18:32:44.721Z,11.85
2023-02-24T18:35:16.029Z,11.30
2023-02-24T18:37:45.361Z,11.48
2023-02-24T18:40:15.085Z,11.73
2023-02-24T18:42:44.416Z,10.75
2023-02-24T18:45:16.363Z,10.65
2023-02-24T18:47:45.670Z,9.23
2023-02-24T18:50:16.220Z,11.50
2023-02-24T18:52:45.716Z,9.00
2023-02-24T18:55:15.213Z,16.90
2023-02-24T18:57:45.444Z,15.75
2023-02-24T19:00:17.577Z,15.10
2023-02-24T19:02:48.654Z,14.18
2023-02-24T19:05:18.557Z,13.57
2023-02-24T19:07:48.316Z,13.20
2023-02-24T19:10:18.642Z,11.27
2023-02-24T19:12:51.006Z,7.10
2023-02-24T19:15:22.913Z,9.93
2023-02-24T19:17:52.575Z,32.40
2023-02-24T19:20:22.479Z,11.27
2023-02-24T19:22:52.546Z,12.35
2023-02-24T19:25:22.280Z,6.50
2023-02-24T19:27:53.971Z,6.78
2023-02-24T19:30:25.337Z,14.75
2023-02-24T19:32:55.248Z,10.98
2023-02-24T19:35:25.161Z,8.75
2023-02-24T19:37:54.519Z,10.02
2023-02-24T19:40:25.558Z,8.20
2023-02-24T19:42:54.849Z,6.88
2023-02-24T19:45:26.124Z,11.65
2023-02-24T19:47:55.615Z,11.52
2023-02-24T19:50:25.051Z,18.23
2023-02-24T19:52:54.449Z,9.23
2023-02-24T19:55:24.861Z,6.80
2023-02-24T19:57:55.772Z,9.95
2023-02-24T20:00:26.635Z,7.25
2023-02-24T20:02:56.042Z,18.63
2023-02-24T20:05:25.872Z,7.38
2023-02-24T20:07:55.081Z,21.48
2023-02-24T20:10:24.309Z,12.30
2023-02-24T20:12:53.487Z,8.02
2023-02-24T20:15:22.837Z,8.02
2023-02-24T20:17:53.547Z,9.35
2023-02-24T20:20:22.794Z,12.65
2023-02-24T20:22:51.991Z,9.48
2023-02-24T20:25:21.218Z,5.75
2023-02-24T20:27:50.450Z,11.13
2023-02-24T20:30:20.265Z,8.00
2023-02-24T20:32:49.513Z,4.45
2023-02-24T20:35:21.182Z,7.03
2023-02-24T20:37:50.482Z,4.00
2023-02-24T20:40:19.780Z,5.43
2023-02-24T20:42:49.115Z,5.07
2023-02-24T20:45:18.544Z,7.60
2023-02-24T20:47:47.788Z,6.47
2023-02-24T20:50:17.147Z,7.53
2023-02-24T20:52:47.765Z,4.10
2023-02-24T20:55:17.308Z,7.38
2023-02-24T20:57:46.564Z,6.57
2023-02-24T21:00:16.897Z,5.47
2023-02-24T21:02:46.213Z,6.20
2023-02-24T21:05:20.982Z,6.80
2023-02-24T21:07:52.178Z,5.68
2023-02-24T21:10:25.230Z,4.80
2023-02-24T21:12:54.516Z,6.50
2023-02-24T21:15:23.808Z,5.10
2023-02-24T21:17:53.068Z,7.10
2023-02-24T21:20:22.415Z,4.85
2023-02-24T21:22:53.252Z,4.88
2023-02-24T21:25:22.659Z,3.63
2023-02-24T21:27:51.823Z,4.20
2023-02-24T21:30:21.194Z,4.93
2023-02-24T21:32:50.405Z,5.55
2023-02-24T21:35:19.806Z,4.35
2023-02-24T21:37:49.092Z,4.20
2023-02-24T21:40:20.263Z,3.45
2023-02-24T21:42:49.669Z,4.43
2023-02-24T21:45:19.457Z,5.45
2023-02-24T21:47:48.665Z,4.68
2023-02-24T21:50:18.893Z,3.95
2023-02-24T21:52:48.136Z,4.97
2023-02-24T21:55:20.236Z,4.97
2023-02-24T21:57:49.425Z,4.65
2023-02-24T22:00:20.054Z,4.68
2023-02-24T22:02:50.496Z,3.50
2023-02-24T22:05:20.622Z,2.30
2023-02-24T22:07:51.246Z,4.70
2023-02-24T22:10:23.694Z,2.70
2023-02-24T22:12:57.936Z,4.32
2023-02-24T22:15:27.227Z,4.20
2023-02-24T22:17:56.461Z,3.85
2023-02-24T22:20:25.792Z,3.55
2023-02-24T22:22:54.918Z,3.47
2023-02-24T22:25:25.553Z,3.95
2023-02-24T22:27:54.766Z,4.55
2023-02-24T22:30:24.051Z,3.45
2023-02-24T22:32:53.514Z,2.97
2023-02-24T22:35:22.819Z,2.47
2023-02-24T22:37:51.982Z,7.35
2023-02-24T22:40:21.343Z,2.90
2023-02-24T22:42:52.091Z,3.30
2023-02-24T22:45:21.612Z,6.03
2023-02-24T22:47:50.840Z,3.33
2023-02-24T22:50:20.239Z,2.20
2023-02-24T22:52:49.558Z,2.95
2023-02-24T22:55:19.794Z,2.63
2023-02-24T22:57:49.049Z,2.95
2023-02-24T23:00:23.235Z,3.00
2023-02-24T23:02:52.508Z,4.70
2023-02-24T23:05:21.740Z,8.63
2023-02-24T23:07:51.107Z,2.40
2023-02-24T23:10:20.465Z,3.92
2023-02-24T23:12:49.998Z,9.57
2023-02-24T23:15:20.876Z,6.07
2023-02-24T23:17:50.189Z,6.50
2023-02-24T23:20:20.377Z,6.28
2023-02-24T23:22:53.429Z,6.28
2023-02-24T23:25:23.282Z,3.47
2023-02-24T23:27:54.279Z,5.05
2023-02-24T23:30:25.119Z,4.15
2023-02-24T23:32:54.518Z,7.05
2023-02-24T23:35:23.753Z,4.05
2023-02-24T23:37:52.991Z,4.32
2023-02-24T23:40:26.413Z,5.68
2023-02-24T23:42:55.806Z,3.63
2023-02-24T23:45:26.734Z,3.53
2023-02-24T23:47:56.631Z,3.10
2023-02-24T23:50:26.182Z,2.20
2023-02-24T23:52:55.401Z,3.35
2023-02-24T23:55:24.853Z,3.47
2023-02-24T23:57:54.127Z,2.38
