createdAt,value
2023-04-11T00:03:24.241Z,60.90
2023-04-11T00:07:48.592Z,61.30
2023-04-11T00:12:12.603Z,61.60
2023-04-11T00:16:38.348Z,62.60
2023-04-11T00:20:59.616Z,62.10
2023-04-11T00:25:23.771Z,62.20
2023-04-11T00:29:48.500Z,62.40
2023-04-11T00:34:14.236Z,62.40
2023-04-11T00:38:38.412Z,62.50
2023-04-11T00:43:02.757Z,62.50
2023-04-11T00:47:27.171Z,62.40
2023-04-11T00:51:53.326Z,62.10
2023-04-11T00:56:17.313Z,61.90
2023-04-11T01:00:42.213Z,61.30
2023-04-11T01:05:08.029Z,60.80
2023-04-11T01:09:35.886Z,60.30
2023-04-11T01:14:00.246Z,60.00
2023-04-11T01:18:25.695Z,59.70
2023-04-11T01:22:50.721Z,59.50
2023-04-11T01:27:16.275Z,59.30
2023-04-11T01:31:40.936Z,59.20
2023-04-11T01:36:05.833Z,58.90
2023-04-11T01:40:32.665Z,58.70
2023-04-11T01:44:59.209Z,58.40
2023-04-11T01:49:26.187Z,58.00
2023-04-11T01:53:50.082Z,57.80
2023-04-11T01:58:14.097Z,58.50
2023-04-11T02:02:39.701Z,60.20
2023-04-11T02:07:03.855Z,63.20
2023-04-11T02:11:27.822Z,66.80
2023-04-11T02:15:52.061Z,69.80
2023-04-11T02:20:17.484Z,73.90
2023-04-11T02:24:41.525Z,78.50
2023-04-11T02:29:05.501Z,83.90
2023-04-11T02:33:29.439Z,90.20
2023-04-11T02:37:54.999Z,93.30
2023-04-11T02:42:20.498Z,96.90
2023-04-11T02:46:44.668Z,99.80
2023-04-11T02:51:09.051Z,99.90
2023-04-11T02:55:35.018Z,99.90
2023-04-11T02:59:59.008Z,99.90
2023-04-11T03:04:34.105Z,99.90
2023-04-11T03:09:08.520Z,99.90
2023-04-11T03:13:37.109Z,99.90
2023-04-11T03:18:01.253Z,99.90
2023-04-11T03:22:26.081Z,99.90
2023-04-11T03:26:50.261Z,99.90
2023-04-11T03:31:17.830Z,99.90
2023-04-11T03:35:43.161Z,99.90
2023-04-11T03:40:10.004Z,99.90
2023-04-11T03:44:37.253Z,99.90
2023-04-11T03:49:02.702Z,99.90
2023-04-11T03:53:26.790Z,99.90
2023-04-11T03:57:58.287Z,99.90
2023-04-11T04:02:25.070Z,99.90
2023-04-11T04:06:56.640Z,99.90
2023-04-11T04:11:27.005Z,99.90
2023-04-11T04:15:53.068Z,99.90
2023-04-11T04:20:21.842Z,99.90
2023-04-11T04:24:52.561Z,99.90
2023-04-11T04:29:20.692Z,99.90
2023-04-11T04:33:49.550Z,99.90
2023-04-11T04:38:22.172Z,99.90
2023-04-11T04:42:58.257Z,99.90
2023-04-11T04:47:35.164Z,99.90
2023-04-11T04:51:59.946Z,99.90
2023-04-11T04:56:24.193Z,99.90
2023-04-11T05:00:56.188Z,99.90
2023-04-11T05:05:24.931Z,99.90
2023-04-11T05:09:49.432Z,99.90
2023-04-11T05:14:19.610Z,99.90
2023-04-11T05:18:46.172Z,99.90
2023-04-11T05:23:10.378Z,99.90
2023-04-11T05:27:34.999Z,99.90
2023-04-11T05:31:59.344Z,99.90
2023-04-11T05:36:24.919Z,99.90
2023-04-11T05:40:48.872Z,99.90
2023-04-11T05:45:13.285Z,99.90
2023-04-11T05:49:37.324Z,99.90
2023-04-11T05:54:03.518Z,99.90
2023-04-11T05:58:29.149Z,99.90
2023-04-11T06:02:55.241Z,99.90
2023-04-11T06:07:19.476Z,99.90
2023-04-11T06:11:46.166Z,99.90
2023-04-11T06:16:10.700Z,99.90
2023-04-11T06:20:37.926Z,99.90
2023-04-11T06:25:01.952Z,99.90
2023-04-11T06:29:27.422Z,99.90
2023-04-11T06:33:51.521Z,99.90
2023-04-11T06:38:15.514Z,99.90
2023-04-11T06:42:40.098Z,99.90
2023-04-11T06:47:06.472Z,99.90
2023-04-11T06:51:33.574Z,99.90
2023-04-11T06:56:00.034Z,99.90
2023-04-11T07:00:24.839Z,99.90
2023-04-11T07:04:50.575Z,99.90
2023-04-11T07:09:15.560Z,99.90
2023-04-11T07:13:40.088Z,99.90
2023-04-11T07:18:04.376Z,99.90
2023-04-11T07:22:30.785Z,99.90
2023-04-11T07:26:58.490Z,99.90
2023-04-11T07:31:23.124Z,99.90
2023-04-11T07:35:47.379Z,99.90
2023-04-11T07:40:14.452Z,99.90
2023-04-11T07:44:38.832Z,99.90
2023-04-11T07:49:03.055Z,99.90
2023-04-11T07:53:27.793Z,99.90
2023-04-11T07:57:53.129Z,99.90
2023-04-11T08:02:17.539Z,99.90
2023-04-11T08:06:41.761Z,99.90
2023-04-11T08:11:05.732Z,99.90
2023-04-11T08:15:31.574Z,99.90
2023-04-11T08:19:55.865Z,99.90
2023-04-11T08:24:19.847Z,99.90
2023-04-11T08:28:43.872Z,97.70
2023-04-11T08:33:10.296Z,94.70
2023-04-11T08:37:28.680Z,90.90
2023-04-11T08:41:52.725Z,86.90
2023-04-11T08:46:18.435Z,81.20
2023-04-11T08:50:45.917Z,76.90
2023-04-11T08:55:10.699Z,71.80
2023-04-11T08:59:35.025Z,69.50
2023-04-11T09:04:00.529Z,70.40
2023-04-11T09:08:39.447Z,66.90
2023-04-11T09:13:19.895Z,66.60
2023-04-11T09:17:44.080Z,68.70
2023-04-11T09:22:08.943Z,66.60
2023-04-11T09:26:34.308Z,69.10
2023-04-11T09:30:58.936Z,69.20
2023-04-11T09:35:25.483Z,67.60
2023-04-11T09:39:59.470Z,70.00
2023-04-11T09:44:36.614Z,68.00
2023-04-11T09:49:01.603Z,60.90
2023-04-11T09:53:26.427Z,54.50
2023-04-11T09:57:51.549Z,52.20
2023-04-11T10:02:16.951Z,51.50
2023-04-11T10:06:48.925Z,52.40
2023-04-11T10:11:18.508Z,52.80
2023-04-11T10:16:09.853Z,55.00
2023-04-11T10:20:53.278Z,59.60
2023-04-11T10:25:17.844Z,63.10
2023-04-11T10:29:53.155Z,65.60
2023-04-11T10:34:17.173Z,68.10
2023-04-11T10:38:49.792Z,70.00
2023-04-11T10:43:21.969Z,73.20
2023-04-11T10:48:07.678Z,81.60
2023-04-11T10:52:39.156Z,82.70
2023-04-11T10:57:04.950Z,72.60
2023-04-11T11:01:37.412Z,63.50
2023-04-11T11:06:08.945Z,58.20
2023-04-11T11:10:41.333Z,54.30
2023-04-11T11:15:15.989Z,52.10
2023-04-11T11:19:44.918Z,51.50
2023-04-11T11:24:09.073Z,51.90
2023-04-11T11:28:33.285Z,53.50
2023-04-11T11:32:58.962Z,54.90
2023-04-11T11:37:23.329Z,54.10
2023-04-11T11:41:47.498Z,54.20
2023-04-11T11:46:14.319Z,52.00
2023-04-11T11:50:40.140Z,50.10
2023-04-11T11:55:08.024Z,49.60
2023-04-11T11:59:34.069Z,49.00
2023-04-11T12:03:58.501Z,49.60
2023-04-11T12:08:22.133Z,49.50
2023-04-11T12:17:37.840Z,51.30
2023-04-11T12:22:02.188Z,52.10
2023-04-11T12:26:28.022Z,53.40
2023-04-11T12:30:52.197Z,55.20
2023-04-11T12:35:17.858Z,57.50
2023-04-11T12:39:45.146Z,56.80
2023-04-11T12:44:14.873Z,57.30
2023-04-11T12:48:43.022Z,57.20
2023-04-11T12:53:08.796Z,55.50
2023-04-11T12:57:35.197Z,55.00
2023-04-11T13:02:03.108Z,55.00
2023-04-11T13:06:32.191Z,54.00
2023-04-11T13:10:56.432Z,53.80
2023-04-11T13:15:22.283Z,52.80
2023-04-11T13:19:52.054Z,53.00
2023-04-11T13:24:22.838Z,53.40
2023-04-11T13:28:51.893Z,53.60
2023-04-11T13:33:16.616Z,54.00
2023-04-11T13:37:46.156Z,54.00
2023-04-11T13:42:14.625Z,56.60
2023-04-11T13:46:51.138Z,59.30
2023-04-11T13:51:21.877Z,61.20
2023-04-11T13:55:51.698Z,62.60
2023-04-11T14:00:17.606Z,64.00
2023-04-11T14:04:47.744Z,64.50
2023-04-11T14:09:11.736Z,64.70
2023-04-11T14:13:39.088Z,64.40
2023-04-11T14:18:03.247Z,63.70
2023-04-11T14:22:27.495Z,62.80
2023-04-11T14:26:58.343Z,60.90
2023-04-11T14:31:24.206Z,60.20
2023-04-11T14:35:50.452Z,60.40
2023-04-11T14:40:15.001Z,60.50
2023-04-11T14:44:39.901Z,60.80
2023-04-11T14:49:06.416Z,58.20
2023-04-11T14:53:31.809Z,53.10
2023-04-11T14:57:57.202Z,50.50
2023-04-11T15:02:22.114Z,50.40
2023-04-11T15:06:49.760Z,49.50
2023-04-11T15:11:13.941Z,48.60
2023-04-11T15:15:38.276Z,47.90
2023-04-11T15:20:02.416Z,48.40
2023-04-11T15:24:28.242Z,48.40
2023-04-11T15:28:52.303Z,48.80
2023-04-11T15:33:17.299Z,48.90
2023-04-11T15:37:41.327Z,49.40
2023-04-11T15:42:07.248Z,49.20
2023-04-11T15:46:31.880Z,49.40
2023-04-11T15:51:09.015Z,49.60
2023-04-11T15:55:36.792Z,49.20
2023-04-11T16:00:10.151Z,49.10
2023-04-11T16:04:38.692Z,48.50
2023-04-11T16:09:06.687Z,46.70
2023-04-11T16:13:37.980Z,46.10
2023-04-11T16:18:05.796Z,46.70
2023-04-11T16:22:30.225Z,46.40
2023-04-11T16:26:54.919Z,46.70
2023-04-11T16:31:24.796Z,47.10
2023-04-11T16:35:53.642Z,47.30
2023-04-11T16:40:18.536Z,47.80
2023-04-11T16:44:44.139Z,48.40
2023-04-11T16:49:08.891Z,49.10
2023-04-11T16:53:34.437Z,49.80
2023-04-11T16:58:05.435Z,50.30
2023-04-11T17:02:30.582Z,51.00
2023-04-11T17:06:57.432Z,54.90
2023-04-11T17:11:22.905Z,58.30
2023-04-11T17:15:48.561Z,61.20
2023-04-11T17:20:18.116Z,63.40
2023-04-11T17:24:43.850Z,65.30
2023-04-11T17:29:25.829Z,67.20
2023-04-11T17:33:51.351Z,68.60
2023-04-11T17:38:17.861Z,69.70
2023-04-11T17:42:42.568Z,70.40
2023-04-11T17:47:08.998Z,70.80
2023-04-11T17:51:33.253Z,71.00
2023-04-11T17:56:06.238Z,71.40
2023-04-11T18:00:30.599Z,71.80
2023-04-11T18:04:58.257Z,72.10
2023-04-11T18:09:25.628Z,72.10
2023-04-11T18:13:55.812Z,72.20
2023-04-11T18:18:20.364Z,72.40
2023-04-11T18:22:57.557Z,72.60
2023-04-11T18:27:23.113Z,72.70
2023-04-11T18:31:47.199Z,73.30
2023-04-11T18:36:12.047Z,73.80
2023-04-11T18:40:38.708Z,74.50
2023-04-11T18:45:02.918Z,75.10
2023-04-11T18:49:29.899Z,76.00
2023-04-11T18:54:05.247Z,76.90
2023-04-11T18:58:32.909Z,77.40
2023-04-11T19:03:02.516Z,77.60
2023-04-11T19:07:27.493Z,77.80
2023-04-11T19:11:51.400Z,78.30
2023-04-11T19:16:17.205Z,78.80
2023-04-11T19:20:43.988Z,79.30
2023-04-11T19:25:10.409Z,79.90
2023-04-11T19:29:34.526Z,80.60
2023-04-11T19:34:02.915Z,81.00
2023-04-11T19:38:28.198Z,81.10
2023-04-11T19:42:54.933Z,81.30
2023-04-11T19:47:21.014Z,81.60
2023-04-11T19:51:51.963Z,81.70
2023-04-11T19:56:17.297Z,82.60
2023-04-11T20:00:44.224Z,82.10
2023-04-11T20:05:09.500Z,82.10
2023-04-11T20:09:35.372Z,82.00
2023-04-11T20:13:59.371Z,82.40
2023-04-11T20:18:23.274Z,82.60
2023-04-11T20:22:48.203Z,83.00
2023-04-11T20:27:13.707Z,83.30
2023-04-11T20:31:38.633Z,83.50
2023-04-11T20:36:03.364Z,84.00
2023-04-11T20:40:27.355Z,84.30
2023-04-11T20:44:53.501Z,84.80
2023-04-11T20:49:28.093Z,84.90
2023-04-11T20:53:59.027Z,84.70
2023-04-11T20:58:23.611Z,85.70
2023-04-11T21:02:56.030Z,85.20
2023-04-11T21:07:27.626Z,85.70
2023-04-11T21:11:59.817Z,86.20
2023-04-11T21:16:29.873Z,86.80
2023-04-11T21:20:59.525Z,87.60
2023-04-11T21:25:27.303Z,88.20
2023-04-11T21:29:59.434Z,89.20
2023-04-11T21:34:27.054Z,89.30
2023-04-11T21:38:57.897Z,89.80
2023-04-11T21:43:28.589Z,89.80
2023-04-11T21:48:00.314Z,89.20
2023-04-11T21:52:34.078Z,88.80
2023-04-11T21:57:01.189Z,88.90
2023-04-11T22:01:45.859Z,89.30
2023-04-11T22:06:37.876Z,90.10
2023-04-11T22:11:02.055Z,90.70
2023-04-11T22:15:38.281Z,91.00
2023-04-11T22:20:05.009Z,91.10
2023-04-11T22:24:32.345Z,91.40
2023-04-11T22:29:21.757Z,91.60
2023-04-11T22:33:47.382Z,91.70
2023-04-11T22:38:11.697Z,91.90
2023-04-11T22:42:36.145Z,92.00
2023-04-11T22:47:18.007Z,92.70
2023-04-11T22:51:43.919Z,93.10
2023-04-11T22:56:12.574Z,93.40
2023-04-11T23:00:38.415Z,93.80
2023-04-11T23:05:03.726Z,94.40
2023-04-11T23:09:34.263Z,96.10
2023-04-11T23:13:58.266Z,96.90
2023-04-11T23:18:22.392Z,97.20
2023-04-11T23:22:48.702Z,97.40
2023-04-11T23:27:17.514Z,97.40
2023-04-11T23:31:44.114Z,97.50
2023-04-11T23:36:09.233Z,97.40
2023-04-11T23:40:36.226Z,97.40
2023-04-11T23:45:02.368Z,98.00
2023-04-11T23:49:26.735Z,98.30
2023-04-11T23:53:50.641Z,99.00
2023-04-11T23:58:14.893Z,99.40
