createdAt,value
2022-08-09T00:06:17.056Z,17
2022-08-09T00:16:14.446Z,17.1
2022-08-09T00:26:15.021Z,17
2022-08-09T00:36:15.888Z,16.8
2022-08-09T00:46:28.603Z,16.7
2022-08-09T00:56:17.586Z,16.5
2022-08-09T01:06:18.719Z,16.5
2022-08-09T01:16:19.696Z,16.5
2022-08-09T01:26:20.575Z,16.5
2022-08-09T01:46:24.039Z,16.4
2022-08-09T01:56:23.201Z,16.3
2022-08-09T02:06:23.722Z,16.2
2022-08-09T02:16:30.919Z,16
2022-08-09T02:26:27.341Z,15.9
2022-08-09T02:36:26.286Z,15.7
2022-08-09T02:46:25.933Z,15.5
2022-08-09T02:56:26.103Z,15.5
2022-08-09T03:06:27.325Z,15.3
2022-08-09T03:16:27.568Z,15.2
2022-08-09T03:26:30.831Z,15.2
2022-08-09T03:36:29.001Z,15.2
2022-08-09T03:46:30.222Z,15.3
2022-08-09T03:56:30.247Z,15.3
2022-08-09T04:06:30.516Z,15.2
2022-08-09T04:16:30.758Z,15.1
2022-08-09T04:26:35.395Z,15.1
2022-08-09T04:36:32.484Z,15.1
2022-08-09T05:06:35.843Z,15.2
2022-08-09T05:16:43.721Z,15.4
2022-08-09T05:36:35.565Z,15.8
2022-08-09T05:46:36.740Z,16
2022-08-09T05:56:37.255Z,16.2
2022-08-09T06:06:37.779Z,16.6
2022-08-09T06:16:38.738Z,17.1
2022-08-09T06:26:39.370Z,17.6
2022-08-09T06:36:42.981Z,18.1
2022-08-09T06:46:40.935Z,18.6
2022-08-09T06:56:41.131Z,18.7
2022-08-09T07:06:41.897Z,19
2022-08-09T07:16:48.032Z,19.2
2022-08-09T07:26:42.985Z,19.3
2022-08-09T07:36:47.296Z,19.7
2022-08-09T07:46:44.654Z,20
2022-08-09T07:56:49.485Z,20.3
2022-08-09T08:06:55.670Z,20.6
2022-08-09T08:26:55.381Z,21.2
2022-08-09T08:36:47.582Z,21.6
2022-08-09T08:56:49.219Z,22.3
2022-08-09T09:06:49.532Z,22.6
2022-08-09T09:16:50.058Z,22.9
2022-08-09T09:36:53.004Z,23.4
2022-08-09T09:46:52.676Z,23.7
2022-08-09T09:56:53.531Z,24.1
2022-08-09T10:06:54.339Z,24.7
2022-08-09T10:16:56.337Z,24.5
2022-08-09T10:26:53.958Z,24.7
2022-08-09T10:36:54.357Z,25.3
2022-08-09T10:46:57.867Z,25.2
2022-08-09T10:56:56.312Z,25.5
2022-08-09T11:06:56.885Z,25.2
2022-08-09T11:16:57.911Z,25.5
2022-08-09T11:26:58.396Z,25.5
2022-08-09T11:36:58.628Z,26.1
2022-08-09T11:46:58.758Z,26.1
2022-08-09T11:56:59.368Z,26.3
2022-08-09T12:07:00.435Z,26.7
2022-08-09T12:17:01.153Z,26.5
2022-08-09T12:29:01.033Z,26.5
2022-08-09T12:37:09.663Z,26.9
2022-08-09T12:47:03.011Z,27.1
2022-08-09T12:57:03.718Z,27.1
2022-08-09T13:07:04.145Z,27.2
2022-08-09T13:17:05.085Z,27.6
2022-08-09T13:27:05.975Z,27.7
2022-08-09T13:37:06.120Z,27.9
2022-08-09T13:47:18.217Z,27.8
2022-08-09T13:57:07.172Z,27.6
2022-08-09T14:07:07.373Z,27.5
2022-08-09T14:17:08.244Z,27.7
2022-08-09T14:27:14.990Z,28
2022-08-09T14:37:09.414Z,28.1
2022-08-09T14:47:15.697Z,27.8
2022-08-09T15:00:58.552Z,28.4
2022-08-09T15:40:44.947Z,27.8
2022-08-09T15:50:28.714Z,27.6
2022-08-09T16:20:30.782Z,27.1
2022-08-09T16:30:31.271Z,26.9
2022-08-09T16:40:40.172Z,26.9
2022-08-09T16:50:34.078Z,26.8
2022-08-09T17:00:32.943Z,26.6
2022-08-09T17:40:34.697Z,26.4
2022-08-09T17:50:36.565Z,26.2
2022-08-09T18:00:44.254Z,26
2022-08-09T18:10:36.707Z,25.9
2022-08-09T18:20:57.574Z,25.7
2022-08-09T18:40:38.501Z,25.3
2022-08-09T19:30:44.186Z,23.9
2022-08-09T19:40:42.385Z,23.7
2022-08-09T20:00:43.763Z,23.1
2022-08-09T20:10:44.526Z,22.9
2022-08-09T20:20:44.757Z,22.7
2022-08-09T20:30:45.194Z,22.4
2022-08-09T21:10:46.727Z,21.5
2022-08-09T21:30:46.556Z,21.3
2022-08-09T23:00:52.457Z,20
2022-08-09T23:20:52.963Z,19.7
2022-08-09T23:50:54.389Z,19.2
