createdAt,value
2023-05-05T00:01:56.689Z,6.10
2023-05-05T00:04:25.161Z,5.72
2023-05-05T00:06:55.058Z,5.70
2023-05-05T00:09:23.681Z,5.35
2023-05-05T00:11:52.161Z,5.88
2023-05-05T00:14:20.618Z,5.93
2023-05-05T00:16:49.177Z,5.88
2023-05-05T00:19:17.699Z,5.70
2023-05-05T00:21:46.204Z,5.55
2023-05-05T00:24:15.653Z,5.60
2023-05-05T00:26:44.155Z,5.10
2023-05-05T00:29:12.566Z,5.22
2023-05-05T00:31:41.105Z,5.13
2023-05-05T00:34:09.580Z,5.32
2023-05-05T00:36:38.099Z,5.35
2023-05-05T00:39:06.535Z,4.70
2023-05-05T00:41:36.024Z,4.95
2023-05-05T00:44:04.601Z,5.10
2023-05-05T00:46:34.664Z,5.28
2023-05-05T00:49:03.228Z,5.57
2023-05-05T00:51:32.075Z,5.10
2023-05-05T00:54:00.522Z,5.30
2023-05-05T00:56:29.190Z,5.68
2023-05-05T00:58:59.250Z,5.22
2023-05-05T01:01:27.782Z,5.85
2023-05-05T01:03:56.794Z,5.47
2023-05-05T01:06:42.390Z,5.53
2023-05-05T01:09:24.049Z,5.85
2023-05-05T01:12:00.643Z,5.80
2023-05-05T01:14:39.657Z,5.47
2023-05-05T01:17:17.162Z,5.53
2023-05-05T01:20:03.158Z,5.97
2023-05-05T01:22:38.976Z,5.65
2023-05-05T01:25:36.785Z,5.85
2023-05-05T01:28:27.968Z,5.53
2023-05-05T01:31:13.835Z,5.85
2023-05-05T01:33:49.940Z,6.10
2023-05-05T01:36:32.664Z,5.68
2023-05-05T01:39:03.502Z,5.68
2023-05-05T01:41:41.098Z,6.43
2023-05-05T01:44:11.572Z,5.72
2023-05-05T01:46:39.966Z,6.18
2023-05-05T01:49:11.017Z,6.18
2023-05-05T01:51:40.953Z,6.75
2023-05-05T01:54:10.237Z,6.65
2023-05-05T01:56:41.680Z,6.60
2023-05-05T01:59:11.204Z,6.32
2023-05-05T02:01:44.691Z,6.63
2023-05-05T02:04:16.095Z,6.57
2023-05-05T02:06:45.581Z,6.20
2023-05-05T02:09:15.164Z,6.40
2023-05-05T02:11:43.989Z,7.10
2023-05-05T02:14:13.650Z,7.07
2023-05-05T02:16:43.493Z,6.85
2023-05-05T02:19:12.184Z,6.20
2023-05-05T02:21:42.322Z,6.43
2023-05-05T02:24:10.805Z,6.47
2023-05-05T02:26:41.218Z,6.63
2023-05-05T02:29:15.472Z,6.78
2023-05-05T02:31:48.562Z,6.47
2023-05-05T02:34:26.678Z,6.82
2023-05-05T02:36:59.308Z,6.60
2023-05-05T02:39:37.988Z,6.85
2023-05-05T02:42:17.246Z,6.68
2023-05-05T02:44:47.315Z,6.85
2023-05-05T02:47:16.690Z,6.07
2023-05-05T02:49:45.284Z,6.38
2023-05-05T02:52:14.887Z,6.40
2023-05-05T02:54:45.261Z,6.28
2023-05-05T02:57:21.048Z,5.95
2023-05-05T03:00:06.909Z,6.32
2023-05-05T03:02:45.301Z,5.72
2023-05-05T03:05:21.084Z,5.43
2023-05-05T03:07:56.296Z,6.70
2023-05-05T03:10:31.080Z,6.10
2023-05-05T03:13:04.527Z,5.70
2023-05-05T03:15:45.745Z,5.57
2023-05-05T03:18:17.762Z,5.40
2023-05-05T03:20:52.364Z,5.03
2023-05-05T03:23:23.004Z,5.57
2023-05-05T03:25:57.182Z,5.60
2023-05-05T03:28:38.934Z,5.82
2023-05-05T03:31:16.085Z,5.90
2023-05-05T03:33:44.917Z,5.70
2023-05-05T03:36:13.332Z,5.65
2023-05-05T03:38:43.141Z,5.15
2023-05-05T03:41:11.882Z,5.55
2023-05-05T03:43:41.402Z,5.75
2023-05-05T03:46:10.421Z,5.80
2023-05-05T03:48:39.048Z,5.85
2023-05-05T03:51:07.374Z,5.65
2023-05-05T03:53:36.604Z,6.75
2023-05-05T03:56:09.272Z,5.93
2023-05-05T03:58:37.837Z,6.45
2023-05-05T04:01:06.519Z,7.03
2023-05-05T04:03:35.140Z,6.55
2023-05-05T04:06:03.770Z,6.28
2023-05-05T04:08:33.790Z,6.00
2023-05-05T04:11:03.276Z,6.22
2023-05-05T04:13:34.666Z,6.18
2023-05-05T04:16:04.372Z,6.43
2023-05-05T04:18:33.134Z,6.40
2023-05-05T04:21:01.941Z,6.38
2023-05-05T04:23:30.660Z,6.18
2023-05-05T04:25:58.960Z,6.40
2023-05-05T04:28:28.596Z,5.75
2023-05-05T04:30:59.497Z,6.07
2023-05-05T04:33:28.148Z,6.10
2023-05-05T04:35:57.763Z,5.97
2023-05-05T04:38:26.388Z,5.97
2023-05-05T04:40:55.137Z,5.82
2023-05-05T04:43:24.006Z,5.20
2023-05-05T04:45:56.892Z,5.70
2023-05-05T04:48:29.769Z,5.25
2023-05-05T04:50:58.469Z,6.45
2023-05-05T04:53:26.959Z,7.95
2023-05-05T04:55:56.036Z,7.45
2023-05-05T04:58:24.447Z,7.82
2023-05-05T05:00:53.000Z,8.23
2023-05-05T05:03:22.678Z,8.55
2023-05-05T05:05:51.762Z,7.95
2023-05-05T05:08:20.344Z,7.95
2023-05-05T05:10:48.896Z,8.43
2023-05-05T05:13:17.411Z,7.97
2023-05-05T05:15:46.659Z,9.27
2023-05-05T05:18:15.084Z,9.50
2023-05-05T05:20:45.338Z,8.70
2023-05-05T05:23:14.341Z,9.45
2023-05-05T05:25:46.293Z,8.48
2023-05-05T05:28:18.011Z,8.15
2023-05-05T05:30:52.088Z,8.15
2023-05-05T05:33:20.984Z,8.60
2023-05-05T05:35:50.625Z,8.65
2023-05-05T05:38:21.216Z,8.52
2023-05-05T05:40:52.290Z,8.23
2023-05-05T05:43:21.307Z,8.30
2023-05-05T05:45:49.853Z,7.65
2023-05-05T05:48:18.440Z,8.13
2023-05-05T05:50:46.854Z,7.30
2023-05-05T05:53:17.053Z,7.07
2023-05-05T05:55:47.309Z,6.70
2023-05-05T05:58:17.164Z,7.20
2023-05-05T06:00:46.095Z,6.93
2023-05-05T06:03:14.812Z,7.03
2023-05-05T06:05:43.686Z,7.25
2023-05-05T06:08:12.456Z,6.70
2023-05-05T06:10:48.210Z,7.40
2023-05-05T06:13:19.968Z,6.95
2023-05-05T06:15:51.111Z,6.63
2023-05-05T06:18:20.384Z,6.63
2023-05-05T06:20:51.081Z,6.68
2023-05-05T06:23:21.035Z,6.65
2023-05-05T06:25:56.195Z,7.20
2023-05-05T06:28:24.750Z,6.75
2023-05-05T06:30:53.266Z,6.00
2023-05-05T06:33:21.829Z,6.43
2023-05-05T06:35:50.277Z,6.60
2023-05-05T06:38:18.845Z,6.10
2023-05-05T06:40:49.164Z,6.60
2023-05-05T06:43:18.896Z,6.93
2023-05-05T06:45:54.439Z,6.32
2023-05-05T06:48:22.554Z,6.60
2023-05-05T06:50:50.988Z,6.07
2023-05-05T06:53:19.283Z,7.22
2023-05-05T06:55:48.624Z,5.75
2023-05-05T06:58:17.126Z,5.85
2023-05-05T07:00:46.738Z,5.50
2023-05-05T07:03:15.470Z,5.45
2023-05-05T07:05:43.989Z,5.18
2023-05-05T07:08:12.568Z,5.55
2023-05-05T07:10:41.044Z,5.15
2023-05-05T07:13:09.291Z,5.18
2023-05-05T07:15:37.848Z,4.60
2023-05-05T07:18:07.558Z,4.80
2023-05-05T07:20:36.038Z,4.30
2023-05-05T07:23:04.597Z,4.50
2023-05-05T07:25:33.115Z,3.97
2023-05-05T07:28:01.764Z,4.15
2023-05-05T07:30:30.053Z,4.15
2023-05-05T07:32:58.605Z,4.05
2023-05-05T07:35:28.977Z,3.78
2023-05-05T07:37:57.566Z,4.07
2023-05-05T07:40:26.103Z,3.58
2023-05-05T07:42:54.619Z,3.90
2023-05-05T07:45:23.078Z,4.43
2023-05-05T07:47:51.733Z,3.30
2023-05-05T07:50:20.571Z,3.60
2023-05-05T07:52:56.353Z,3.80
2023-05-05T07:55:34.613Z,4.07
2023-05-05T07:58:03.846Z,4.00
2023-05-05T08:00:32.494Z,3.50
2023-05-05T08:03:00.714Z,3.60
2023-05-05T08:05:29.396Z,3.67
2023-05-05T08:07:58.880Z,3.90
2023-05-05T08:10:27.395Z,3.40
2023-05-05T08:12:55.856Z,4.18
2023-05-05T08:15:24.059Z,4.13
2023-05-05T08:17:53.414Z,3.63
2023-05-05T08:20:22.178Z,4.13
2023-05-05T08:22:51.662Z,3.88
2023-05-05T08:25:21.411Z,3.85
2023-05-05T08:27:53.598Z,3.85
2023-05-05T08:30:22.396Z,3.80
2023-05-05T08:32:50.833Z,3.63
2023-05-05T08:35:19.455Z,3.70
2023-05-05T08:37:47.886Z,3.60
2023-05-05T08:40:16.674Z,4.15
2023-05-05T08:42:46.672Z,3.47
2023-05-05T08:45:15.206Z,3.40
2023-05-05T08:47:44.174Z,3.95
2023-05-05T08:50:13.227Z,3.30
2023-05-05T08:52:44.355Z,3.75
2023-05-05T08:55:19.269Z,3.72
2023-05-05T08:57:52.956Z,4.65
2023-05-05T09:00:22.036Z,4.25
2023-05-05T09:02:50.832Z,3.92
2023-05-05T09:05:19.360Z,3.63
2023-05-05T09:07:48.090Z,3.85
2023-05-05T09:10:16.348Z,3.63
2023-05-05T09:12:44.930Z,3.78
2023-05-05T09:15:15.907Z,3.58
2023-05-05T09:17:44.180Z,4.05
2023-05-05T09:20:14.070Z,3.90
2023-05-05T09:22:43.525Z,3.63
2023-05-05T09:25:13.335Z,3.53
2023-05-05T09:27:43.155Z,3.25
2023-05-05T09:30:16.019Z,3.75
2023-05-05T09:32:49.369Z,3.40
2023-05-05T09:35:18.475Z,4.82
2023-05-05T09:37:46.988Z,3.80
2023-05-05T09:40:16.963Z,3.88
2023-05-05T09:42:45.552Z,3.33
2023-05-05T09:45:30.037Z,3.35
2023-05-05T09:48:00.303Z,3.70
2023-05-05T09:50:30.948Z,3.38
2023-05-05T09:53:01.008Z,3.38
2023-05-05T09:55:30.884Z,3.72
2023-05-05T09:57:59.543Z,3.88
2023-05-05T10:00:40.284Z,3.30
2023-05-05T10:03:08.848Z,3.65
2023-05-05T10:05:48.993Z,3.53
2023-05-05T10:08:18.535Z,3.40
2023-05-05T10:10:53.563Z,3.33
2023-05-05T10:13:23.350Z,3.45
2023-05-05T10:15:54.784Z,3.08
2023-05-05T10:18:24.494Z,3.10
2023-05-05T10:20:58.507Z,2.80
2023-05-05T10:23:32.256Z,3.30
2023-05-05T10:26:03.756Z,3.05
2023-05-05T10:28:35.026Z,3.00
2023-05-05T10:31:24.238Z,2.78
2023-05-05T10:33:56.414Z,2.83
2023-05-05T10:36:26.657Z,3.50
2023-05-05T10:38:57.879Z,2.90
2023-05-05T10:41:27.013Z,2.70
2023-05-05T10:43:57.740Z,2.92
2023-05-05T10:46:28.648Z,2.92
2023-05-05T10:49:05.996Z,2.95
2023-05-05T10:51:42.519Z,2.63
2023-05-05T10:54:18.213Z,2.75
2023-05-05T10:56:48.111Z,2.55
2023-05-05T10:59:49.307Z,2.70
2023-05-05T11:02:28.784Z,2.60
2023-05-05T11:05:22.648Z,2.17
2023-05-05T11:07:52.362Z,2.70
2023-05-05T11:10:23.089Z,2.85
2023-05-05T11:13:27.292Z,2.50
2023-05-05T11:15:56.060Z,2.75
2023-05-05T11:18:35.873Z,2.35
2023-05-05T11:21:17.928Z,2.42
2023-05-05T11:23:50.636Z,2.17
2023-05-05T11:26:39.857Z,2.50
2023-05-05T11:29:08.481Z,2.30
2023-05-05T11:31:36.652Z,2.30
2023-05-05T11:34:31.225Z,3.03
2023-05-05T11:37:02.761Z,2.50
2023-05-05T11:39:42.235Z,2.15
2023-05-05T11:42:25.665Z,2.60
2023-05-05T11:44:54.692Z,2.58
2023-05-05T11:47:33.253Z,2.17
2023-05-05T11:50:23.082Z,2.72
2023-05-05T11:52:51.433Z,2.50
2023-05-05T11:55:23.549Z,2.20
2023-05-05T11:57:52.087Z,2.38
2023-05-05T12:00:20.892Z,2.58
2023-05-05T12:02:58.002Z,2.10
2023-05-05T12:05:27.999Z,2.05
2023-05-05T12:07:59.808Z,2.00
2023-05-05T12:10:28.840Z,2.33
2023-05-05T12:12:57.016Z,2.30
2023-05-05T12:15:32.486Z,2.28
2023-05-05T12:18:02.982Z,2.60
2023-05-05T12:20:33.799Z,2.20
2023-05-05T12:23:05.223Z,2.22
2023-05-05T12:25:38.365Z,2.00
2023-05-05T12:28:08.373Z,2.28
2023-05-05T12:30:36.986Z,2.78
2023-05-05T12:33:06.850Z,2.10
2023-05-05T12:35:37.058Z,2.30
2023-05-05T12:38:05.853Z,2.03
2023-05-05T12:40:48.518Z,2.60
2023-05-05T12:43:27.823Z,2.30
2023-05-05T12:46:07.784Z,2.80
2023-05-05T12:48:37.998Z,2.80
2023-05-05T12:51:18.819Z,2.33
2023-05-05T12:53:47.626Z,2.33
2023-05-05T12:56:35.869Z,2.40
2023-05-05T12:59:05.415Z,2.38
2023-05-05T13:01:34.117Z,2.65
2023-05-05T13:04:10.882Z,2.30
2023-05-05T13:06:41.711Z,2.20
2023-05-05T13:09:11.068Z,2.30
2023-05-05T13:11:40.086Z,2.70
2023-05-05T13:14:09.211Z,2.92
2023-05-05T13:16:37.426Z,2.55
2023-05-05T13:19:05.689Z,2.35
2023-05-05T13:21:34.227Z,2.55
2023-05-05T13:24:21.361Z,2.80
2023-05-05T13:26:52.099Z,2.20
2023-05-05T13:29:20.240Z,2.60
2023-05-05T13:31:48.394Z,2.40
2023-05-05T13:34:16.603Z,2.38
2023-05-05T13:36:44.883Z,2.60
2023-05-05T13:39:14.392Z,2.40
2023-05-05T13:41:44.798Z,2.35
2023-05-05T13:44:13.686Z,2.20
2023-05-05T13:46:42.583Z,2.20
2023-05-05T13:49:11.267Z,2.33
2023-05-05T13:51:39.444Z,2.63
2023-05-05T13:54:07.993Z,2.17
2023-05-05T13:56:37.882Z,2.00
2023-05-05T13:59:06.300Z,1.98
2023-05-05T14:01:34.881Z,2.17
2023-05-05T14:04:05.458Z,2.25
2023-05-05T14:06:35.622Z,2.60
2023-05-05T14:09:05.939Z,2.10
2023-05-05T14:11:34.486Z,2.65
2023-05-05T14:14:03.938Z,2.60
2023-05-05T14:16:32.549Z,2.40
2023-05-05T14:19:00.657Z,2.20
2023-05-05T14:21:28.853Z,2.30
2023-05-05T14:23:57.006Z,1.92
2023-05-05T14:26:25.645Z,2.20
2023-05-05T14:28:53.859Z,2.40
2023-05-05T14:31:23.513Z,2.30
2023-05-05T14:33:53.450Z,2.05
2023-05-05T14:36:21.644Z,2.53
2023-05-05T14:38:50.156Z,2.40
2023-05-05T14:41:18.356Z,2.53
2023-05-05T14:43:46.382Z,2.17
2023-05-05T14:46:14.804Z,2.33
2023-05-05T14:48:44.288Z,2.00
2023-05-05T14:51:12.778Z,1.90
2023-05-05T14:53:40.891Z,2.08
2023-05-05T14:56:09.182Z,2.15
2023-05-05T14:58:37.577Z,2.05
2023-05-05T15:01:05.989Z,1.95
2023-05-05T15:03:34.324Z,1.73
2023-05-05T15:06:04.791Z,2.03
2023-05-05T15:08:32.996Z,1.90
2023-05-05T15:11:01.513Z,2.20
2023-05-05T15:13:30.174Z,2.30
2023-05-05T15:15:58.838Z,1.90
2023-05-05T15:18:26.897Z,2.30
2023-05-05T15:20:55.107Z,2.55
2023-05-05T15:23:24.656Z,2.13
2023-05-05T15:25:53.232Z,2.13
2023-05-05T15:28:21.668Z,2.35
2023-05-05T15:30:49.834Z,1.73
2023-05-05T15:33:18.193Z,2.10
2023-05-05T15:35:46.892Z,2.47
2023-05-05T15:38:15.426Z,2.15
2023-05-05T15:40:47.696Z,2.05
2023-05-05T15:43:17.311Z,2.30
2023-05-05T15:45:45.990Z,2.30
2023-05-05T15:48:14.615Z,2.42
2023-05-05T15:50:43.036Z,2.58
2023-05-05T15:53:11.420Z,2.17
2023-05-05T15:55:40.286Z,2.10
2023-05-05T15:58:09.951Z,2.20
2023-05-05T16:00:38.575Z,1.90
2023-05-05T16:03:07.150Z,2.08
2023-05-05T16:05:35.686Z,2.28
2023-05-05T16:08:09.687Z,1.90
2023-05-05T16:10:38.436Z,1.77
2023-05-05T16:13:07.137Z,2.08
2023-05-05T16:15:37.272Z,1.70
2023-05-05T16:18:06.664Z,2.20
2023-05-05T16:20:34.970Z,2.00
2023-05-05T16:23:03.471Z,1.95
2023-05-05T16:25:31.730Z,1.90
2023-05-05T16:28:01.671Z,1.90
2023-05-05T16:30:30.376Z,1.77
2023-05-05T16:32:59.982Z,2.13
2023-05-05T16:35:28.487Z,1.88
2023-05-05T16:37:57.026Z,1.77
2023-05-05T16:40:25.952Z,2.10
2023-05-05T16:42:54.391Z,2.00
2023-05-05T16:45:24.446Z,2.50
2023-05-05T16:47:54.703Z,1.98
2023-05-05T16:50:24.733Z,2.15
2023-05-05T16:52:53.261Z,1.92
2023-05-05T16:55:22.466Z,1.98
2023-05-05T16:57:50.965Z,2.00
2023-05-05T17:00:19.584Z,2.00
2023-05-05T17:02:48.454Z,1.70
2023-05-05T17:05:17.653Z,1.70
2023-05-05T17:07:48.289Z,2.10
2023-05-05T17:10:16.860Z,1.88
2023-05-05T17:12:45.355Z,2.08
2023-05-05T17:15:13.886Z,2.28
2023-05-05T17:17:43.201Z,1.98
2023-05-05T17:20:12.690Z,1.80
2023-05-05T17:22:41.166Z,1.80
2023-05-05T17:25:11.569Z,1.85
2023-05-05T17:27:40.377Z,2.30
2023-05-05T17:30:10.005Z,2.15
2023-05-05T17:32:38.842Z,2.03
2023-05-05T17:35:08.277Z,2.05
2023-05-05T17:37:37.141Z,2.33
2023-05-05T17:40:06.092Z,1.80
2023-05-05T17:42:35.964Z,2.05
2023-05-05T17:45:04.834Z,2.17
2023-05-05T17:47:33.337Z,2.17
2023-05-05T17:50:02.205Z,2.30
2023-05-05T17:52:30.651Z,2.22
2023-05-05T17:54:59.245Z,2.05
2023-05-05T17:57:27.625Z,2.67
2023-05-05T17:59:57.126Z,2.20
2023-05-05T18:02:25.949Z,2.75
2023-05-05T18:04:54.469Z,2.33
2023-05-05T18:07:22.854Z,2.60
2023-05-05T18:09:51.997Z,2.20
2023-05-05T18:12:20.483Z,2.60
2023-05-05T18:14:49.026Z,2.40
2023-05-05T18:17:18.540Z,2.50
2023-05-05T18:19:49.126Z,2.60
2023-05-05T18:22:18.140Z,2.58
2023-05-05T18:24:47.513Z,2.40
2023-05-05T18:27:16.072Z,2.50
2023-05-05T18:29:44.493Z,2.70
2023-05-05T18:32:13.009Z,2.42
2023-05-05T18:34:43.860Z,2.50
2023-05-05T18:37:12.594Z,3.00
2023-05-05T18:39:43.823Z,2.55
2023-05-05T18:42:13.813Z,2.90
2023-05-05T18:44:42.838Z,3.50
2023-05-05T18:47:11.392Z,3.13
2023-05-05T18:49:41.995Z,3.33
2023-05-05T18:52:13.580Z,3.03
2023-05-05T18:54:42.148Z,3.33
2023-05-05T18:57:10.552Z,3.70
2023-05-05T18:59:40.632Z,3.80
2023-05-05T19:02:09.135Z,3.97
2023-05-05T19:04:38.185Z,3.70
2023-05-05T19:07:07.029Z,3.60
2023-05-05T19:09:37.230Z,3.97
2023-05-05T19:12:05.863Z,3.70
2023-05-05T19:14:38.598Z,4.05
2023-05-05T19:17:07.248Z,3.58
2023-05-05T19:19:35.573Z,3.50
2023-05-05T19:22:04.240Z,3.53
2023-05-05T19:24:32.744Z,3.63
2023-05-05T19:27:02.911Z,3.55
2023-05-05T19:29:32.285Z,3.50
2023-05-05T19:32:00.877Z,3.97
2023-05-05T19:34:29.252Z,3.63
2023-05-05T19:36:57.766Z,4.10
2023-05-05T19:39:26.313Z,4.70
2023-05-05T19:41:54.785Z,3.70
2023-05-05T19:44:24.437Z,4.15
2023-05-05T19:46:53.944Z,3.88
2023-05-05T19:49:22.439Z,3.85
2023-05-05T19:51:52.141Z,3.65
2023-05-05T19:54:20.723Z,3.92
2023-05-05T19:56:49.114Z,3.70
2023-05-05T19:59:17.569Z,4.60
2023-05-05T20:01:47.189Z,4.00
2023-05-05T20:04:15.684Z,4.30
2023-05-05T20:06:44.175Z,4.75
2023-05-05T20:09:12.550Z,4.28
2023-05-05T20:11:43.945Z,4.05
2023-05-05T20:14:13.638Z,4.28
2023-05-05T20:16:44.572Z,4.40
2023-05-05T20:19:14.114Z,4.32
2023-05-05T20:21:44.882Z,4.13
2023-05-05T20:24:13.384Z,4.68
2023-05-05T20:26:42.014Z,4.03
2023-05-05T20:29:14.704Z,4.10
2023-05-05T20:31:43.270Z,3.92
2023-05-05T20:34:11.891Z,4.35
2023-05-05T20:36:45.484Z,4.35
2023-05-05T20:39:16.463Z,4.82
2023-05-05T20:41:49.751Z,4.70
2023-05-05T20:44:18.333Z,4.72
2023-05-05T20:46:49.921Z,4.53
2023-05-05T20:49:19.815Z,4.55
2023-05-05T20:51:49.324Z,4.95
2023-05-05T20:54:17.912Z,5.40
2023-05-05T20:56:46.433Z,4.75
2023-05-05T20:59:14.966Z,4.97
2023-05-05T21:01:44.082Z,5.13
2023-05-05T21:04:12.630Z,4.97
2023-05-05T21:06:41.374Z,5.20
2023-05-05T21:09:10.997Z,4.88
2023-05-05T21:11:39.652Z,5.13
2023-05-05T21:14:08.134Z,5.07
2023-05-05T21:16:36.566Z,5.75
2023-05-05T21:19:05.169Z,5.32
2023-05-05T21:21:33.551Z,4.93
2023-05-05T21:24:02.133Z,5.28
2023-05-05T21:26:31.616Z,4.75
2023-05-05T21:29:00.125Z,5.30
2023-05-05T21:31:28.536Z,5.65
2023-05-05T21:33:57.058Z,5.13
2023-05-05T21:36:25.476Z,4.95
2023-05-05T21:38:55.500Z,5.55
2023-05-05T21:41:24.578Z,5.47
2023-05-05T21:43:54.130Z,5.07
2023-05-05T21:46:22.693Z,5.55
2023-05-05T21:48:51.334Z,5.30
2023-05-05T21:51:19.872Z,5.32
2023-05-05T21:53:48.314Z,5.47
2023-05-05T21:56:16.771Z,5.13
2023-05-05T21:58:45.357Z,5.22
2023-05-05T22:01:15.177Z,4.80
2023-05-05T22:03:44.027Z,5.35
2023-05-05T22:06:12.620Z,5.43
2023-05-05T22:08:41.166Z,4.88
2023-05-05T22:11:09.586Z,5.00
2023-05-05T22:13:38.995Z,5.18
2023-05-05T22:16:07.815Z,5.15
2023-05-05T22:18:37.708Z,4.80
2023-05-05T22:21:06.235Z,4.80
2023-05-05T22:23:34.701Z,5.10
2023-05-05T22:26:03.414Z,5.20
2023-05-05T22:28:31.961Z,4.75
2023-05-05T22:31:00.400Z,5.22
2023-05-05T22:33:29.370Z,5.47
2023-05-05T22:35:58.769Z,5.05
2023-05-05T22:38:27.230Z,5.07
2023-05-05T22:40:55.771Z,5.78
2023-05-05T22:43:24.224Z,5.20
2023-05-05T22:45:52.700Z,5.55
2023-05-05T22:48:21.642Z,5.30
2023-05-05T22:50:50.074Z,5.28
2023-05-05T22:53:19.585Z,5.00
2023-05-05T22:55:48.061Z,4.72
2023-05-05T22:58:16.486Z,5.30
2023-05-05T23:00:44.892Z,5.33
2023-05-05T23:03:13.660Z,4.90
2023-05-05T23:05:42.057Z,5.05
2023-05-05T23:08:10.537Z,5.03
2023-05-05T23:10:40.370Z,4.85
2023-05-05T23:13:08.906Z,5.13
2023-05-05T23:15:37.345Z,4.95
2023-05-05T23:18:06.082Z,5.03
2023-05-05T23:20:34.539Z,5.20
2023-05-05T23:23:03.011Z,5.17
2023-05-05T23:25:31.551Z,5.37
2023-05-05T23:28:01.124Z,5.17
2023-05-05T23:30:29.587Z,5.10
2023-05-05T23:32:58.604Z,5.93
2023-05-05T23:35:27.293Z,5.37
2023-05-05T23:37:55.772Z,5.90
2023-05-05T23:40:24.294Z,5.83
2023-05-05T23:42:52.754Z,6.10
2023-05-05T23:45:22.260Z,5.83
2023-05-05T23:47:50.812Z,6.10
2023-05-05T23:50:19.254Z,5.40
2023-05-05T23:52:47.769Z,5.73
2023-05-05T23:55:16.223Z,5.53
2023-05-05T23:57:44.766Z,5.30
