createdAt,value
2018-06-19T00:01:33.922Z,73.70
2018-06-19T00:04:01.228Z,73.60
2018-06-19T00:06:28.543Z,73.70
2018-06-19T00:08:55.933Z,74.00
2018-06-19T00:11:23.445Z,74.20
2018-06-19T00:13:50.796Z,73.70
2018-06-19T00:16:18.175Z,74.70
2018-06-19T00:18:47.902Z,75.40
2018-06-19T00:21:22.524Z,75.40
2018-06-19T00:23:49.979Z,75.50
2018-06-19T00:26:17.418Z,75.40
2018-06-19T00:28:46.134Z,75.20
2018-06-19T00:31:13.533Z,75.90
2018-06-19T00:33:40.918Z,76.00
2018-06-19T00:36:08.180Z,75.70
2018-06-19T00:38:35.611Z,75.90
2018-06-19T00:41:02.957Z,76.20
2018-06-19T00:43:30.414Z,76.30
2018-06-19T00:45:58.312Z,76.50
2018-06-19T00:48:25.856Z,76.60
2018-06-19T00:50:53.209Z,76.50
2018-06-19T00:53:20.623Z,76.70
2018-06-19T00:55:48.043Z,77.00
2018-06-19T00:58:15.375Z,77.00
2018-06-19T01:00:42.807Z,76.90
2018-06-19T01:03:10.302Z,76.50
2018-06-19T01:05:37.746Z,76.00
2018-06-19T01:08:05.118Z,75.90
2018-06-19T01:10:32.484Z,76.10
2018-06-19T01:12:59.821Z,76.40
2018-06-19T01:15:27.117Z,76.70
2018-06-19T01:17:54.529Z,76.90
2018-06-19T01:20:21.851Z,76.80
2018-06-19T01:22:49.279Z,76.70
2018-06-19T01:25:16.702Z,76.50
2018-06-19T01:27:44.014Z,76.30
2018-06-19T01:30:11.312Z,76.40
2018-06-19T01:32:38.731Z,76.50
2018-06-19T01:35:06.317Z,76.50
2018-06-19T01:37:33.897Z,76.70
2018-06-19T01:40:01.238Z,77.60
2018-06-19T01:42:28.581Z,76.90
2018-06-19T01:44:55.950Z,77.90
2018-06-19T01:47:23.262Z,75.90
2018-06-19T01:49:50.658Z,75.60
2018-06-19T01:52:18.103Z,75.90
2018-06-19T01:54:45.475Z,75.60
2018-06-19T01:57:12.863Z,75.50
2018-06-19T01:59:40.149Z,77.20
2018-06-19T02:02:07.727Z,76.50
2018-06-19T02:04:35.447Z,76.20
2018-06-19T02:07:03.054Z,75.80
2018-06-19T02:09:30.368Z,76.40
2018-06-19T02:11:57.697Z,76.00
2018-06-19T02:14:25.122Z,76.40
2018-06-19T02:16:52.583Z,75.90
2018-06-19T02:19:19.902Z,75.80
2018-06-19T02:21:47.439Z,75.80
2018-06-19T02:24:14.918Z,75.90
2018-06-19T02:26:42.226Z,75.70
2018-06-19T02:29:09.573Z,75.60
2018-06-19T02:31:36.895Z,75.40
2018-06-19T02:34:04.237Z,74.20
2018-06-19T02:36:31.517Z,73.70
2018-06-19T02:38:58.814Z,73.50
2018-06-19T02:41:26.126Z,74.10
2018-06-19T02:43:53.509Z,74.30
2018-06-19T02:46:20.947Z,75.20
2018-06-19T02:48:48.260Z,74.80
2018-06-19T02:51:15.542Z,75.00
2018-06-19T02:53:42.865Z,75.80
2018-06-19T02:56:10.177Z,75.90
2018-06-19T02:58:37.454Z,76.60
2018-06-19T03:01:04.823Z,76.70
2018-06-19T03:03:32.088Z,76.70
2018-06-19T03:05:59.354Z,76.90
2018-06-19T03:08:26.847Z,77.00
2018-06-19T03:10:54.154Z,77.00
2018-06-19T03:13:21.431Z,77.00
2018-06-19T03:15:48.748Z,76.80
2018-06-19T03:18:16.024Z,77.10
2018-06-19T03:20:43.298Z,76.70
2018-06-19T03:23:10.601Z,76.90
2018-06-19T03:25:38.023Z,76.90
2018-06-19T03:28:05.322Z,76.90
2018-06-19T03:30:32.628Z,76.10
2018-06-19T03:32:59.879Z,75.80
2018-06-19T03:35:27.118Z,75.00
2018-06-19T03:37:54.393Z,74.00
2018-06-19T03:40:21.672Z,75.10
2018-06-19T03:42:49.081Z,74.60
2018-06-19T03:45:16.375Z,74.50
2018-06-19T03:47:43.894Z,74.20
2018-06-19T03:50:11.183Z,74.50
2018-06-19T03:52:38.462Z,74.50
2018-06-19T03:55:05.975Z,74.30
2018-06-19T03:57:33.310Z,74.10
2018-06-19T04:00:00.648Z,74.50
2018-06-19T04:02:27.933Z,74.30
2018-06-19T04:04:55.289Z,74.50
2018-06-19T04:09:50.016Z,73.60
2018-06-19T04:12:17.449Z,73.60
2018-06-19T04:14:45.090Z,73.80
2018-06-19T04:17:27.800Z,73.70
2018-06-19T04:19:57.202Z,74.00
2018-06-19T04:22:25.595Z,74.30
2018-06-19T04:24:52.915Z,73.90
2018-06-19T04:27:20.361Z,73.80
2018-06-19T04:29:47.669Z,73.90
2018-06-19T04:32:15.077Z,73.70
2018-06-19T04:34:42.420Z,73.60
2018-06-19T04:37:09.795Z,73.40
2018-06-19T04:39:37.405Z,73.60
2018-06-19T04:42:05.464Z,74.30
2018-06-19T04:44:33.039Z,72.80
2018-06-19T04:47:01.212Z,72.30
2018-06-19T04:49:28.583Z,72.00
2018-06-19T04:51:55.944Z,72.30
2018-06-19T04:54:23.294Z,71.70
2018-06-19T04:56:50.620Z,71.40
2018-06-19T04:59:17.958Z,71.50
2018-06-19T05:01:45.214Z,71.50
2018-06-19T05:04:12.480Z,71.00
2018-06-19T05:06:39.808Z,71.00
2018-06-19T05:09:09.017Z,70.70
2018-06-19T05:11:36.477Z,71.10
2018-06-19T05:14:03.821Z,70.90
2018-06-19T05:16:31.424Z,71.10
2018-06-19T05:18:59.070Z,71.20
2018-06-19T05:21:26.411Z,71.20
2018-06-19T05:23:53.729Z,70.90
2018-06-19T05:26:21.065Z,70.30
2018-06-19T05:28:48.417Z,70.00
2018-06-19T05:31:15.685Z,70.00
2018-06-19T05:33:42.988Z,70.20
2018-06-19T05:36:10.261Z,70.40
2018-06-19T05:38:38.321Z,69.90
2018-06-19T05:41:06.274Z,69.60
2018-06-19T05:43:33.634Z,70.10
2018-06-19T05:46:01.041Z,69.50
2018-06-19T05:48:28.389Z,70.00
2018-06-19T05:50:55.774Z,68.70
2018-06-19T05:53:23.210Z,68.80
2018-06-19T05:55:50.610Z,68.40
2018-06-19T05:58:18.033Z,67.50
2018-06-19T06:00:45.436Z,67.10
2018-06-19T06:03:12.818Z,67.20
2018-06-19T06:05:40.193Z,67.80
2018-06-19T06:08:07.585Z,67.50
2018-06-19T06:10:35.095Z,67.80
2018-06-19T06:13:02.414Z,66.60
2018-06-19T06:15:29.857Z,66.50
2018-06-19T06:17:57.222Z,66.40
2018-06-19T06:20:24.532Z,66.50
2018-06-19T06:22:51.894Z,66.90
2018-06-19T06:25:19.271Z,66.60
2018-06-19T06:27:46.709Z,65.70
2018-06-19T06:30:14.035Z,65.20
2018-06-19T06:32:41.504Z,64.00
2018-06-19T06:35:09.134Z,64.10
2018-06-19T06:37:36.515Z,63.10
2018-06-19T06:40:03.979Z,63.90
2018-06-19T06:42:31.388Z,63.80
2018-06-19T06:44:58.798Z,63.50
2018-06-19T06:47:26.363Z,61.70
2018-06-19T06:49:53.873Z,61.60
2018-06-19T06:52:21.287Z,62.30
2018-06-19T06:54:48.697Z,60.70
2018-06-19T06:57:16.338Z,59.70
2018-06-19T06:59:43.856Z,59.70
2018-06-19T07:02:11.192Z,59.60
2018-06-19T07:04:38.589Z,59.70
2018-06-19T07:07:05.907Z,59.30
2018-06-19T07:09:33.235Z,59.10
2018-06-19T07:12:00.729Z,58.70
2018-06-19T07:14:28.165Z,58.10
2018-06-19T07:16:55.599Z,58.40
2018-06-19T07:19:22.988Z,56.80
2018-06-19T07:21:50.337Z,57.20
2018-06-19T07:26:44.981Z,57.20
2018-06-19T07:29:12.455Z,57.70
2018-06-19T07:31:39.880Z,57.90
2018-06-19T07:34:07.225Z,57.50
2018-06-19T07:36:34.660Z,57.30
2018-06-19T07:39:02.378Z,57.40
2018-06-19T07:41:29.663Z,57.40
2018-06-19T07:46:24.593Z,57.20
2018-06-19T07:48:51.807Z,57.40
2018-06-19T07:51:19.100Z,57.10
2018-06-19T07:53:46.492Z,57.30
2018-06-19T07:56:13.975Z,56.70
2018-06-19T07:58:41.473Z,56.40
2018-06-19T08:01:09.408Z,56.20
2018-06-19T08:03:37.015Z,56.20
2018-06-19T08:06:04.400Z,56.40
2018-06-19T08:08:31.803Z,56.20
2018-06-19T08:10:59.484Z,56.20
2018-06-19T08:13:26.926Z,55.60
2018-06-19T08:15:54.396Z,55.10
2018-06-19T08:18:31.608Z,55.30
2018-06-19T08:20:59.115Z,55.20
2018-06-19T08:23:27.328Z,55.10
2018-06-19T08:25:54.623Z,55.50
2018-06-19T08:28:22.110Z,56.10
2018-06-19T08:30:49.551Z,56.00
2018-06-19T08:33:17.072Z,55.70
2018-06-19T08:35:44.583Z,57.20
2018-06-19T08:38:11.928Z,57.10
2018-06-19T08:40:39.336Z,56.20
2018-06-19T08:43:06.771Z,55.20
2018-06-19T08:45:34.218Z,55.00
2018-06-19T08:48:02.672Z,55.30
2018-06-19T08:50:30.196Z,55.50
2018-06-19T08:52:57.817Z,54.80
2018-06-19T08:55:25.088Z,54.80
2018-06-19T09:00:19.966Z,53.70
2018-06-19T09:02:47.541Z,54.20
2018-06-19T09:07:42.710Z,54.60
2018-06-19T09:10:10.514Z,54.50
2018-06-19T09:12:42.767Z,54.50
2018-06-19T09:15:10.115Z,54.20
2018-06-19T09:17:37.426Z,53.60
2018-06-19T09:20:04.811Z,53.40
2018-06-19T09:22:32.234Z,53.10
2018-06-19T09:24:59.682Z,53.20
2018-06-19T09:27:27.012Z,52.90
2018-06-19T09:29:54.375Z,53.70
2018-06-19T09:32:21.793Z,54.20
2018-06-19T09:34:49.224Z,56.20
2018-06-19T09:37:19.071Z,54.70
2018-06-19T09:39:46.756Z,54.90
2018-06-19T09:42:14.216Z,54.10
2018-06-19T09:44:41.638Z,54.30
2018-06-19T09:47:09.027Z,54.40
2018-06-19T09:49:38.337Z,54.70
2018-06-19T09:52:06.319Z,54.60
2018-06-19T09:54:33.877Z,54.80
2018-06-19T09:57:01.379Z,54.20
2018-06-19T09:59:29.107Z,53.90
2018-06-19T10:01:56.662Z,53.80
2018-06-19T10:04:24.788Z,54.10
2018-06-19T10:06:52.742Z,54.10
2018-06-19T10:09:20.089Z,54.10
2018-06-19T10:11:47.542Z,53.30
2018-06-19T10:14:17.597Z,52.80
2018-06-19T10:16:46.314Z,52.30
2018-06-19T10:19:13.698Z,51.80
2018-06-19T10:21:41.233Z,50.50
2018-06-19T10:24:12.523Z,50.30
2018-06-19T10:27:10.669Z,50.70
2018-06-19T10:29:38.071Z,50.70
2018-06-19T10:32:05.405Z,51.00
2018-06-19T10:34:33.020Z,51.70
2018-06-19T10:37:00.385Z,51.80
2018-06-19T10:39:27.776Z,52.10
2018-06-19T10:41:55.236Z,51.80
2018-06-19T10:44:22.794Z,51.10
2018-06-19T10:46:50.207Z,51.10
2018-06-19T10:49:17.761Z,50.90
2018-06-19T10:51:45.239Z,50.70
2018-06-19T10:54:12.701Z,51.10
2018-06-19T10:56:40.133Z,51.00
2018-06-19T10:59:07.542Z,51.20
2018-06-19T11:01:34.887Z,51.70
2018-06-19T11:04:02.316Z,50.80
2018-06-19T11:06:29.615Z,50.70
2018-06-19T11:08:57.009Z,50.80
2018-06-19T11:11:25.185Z,50.90
2018-06-19T11:13:52.638Z,51.20
2018-06-19T11:16:19.950Z,51.20
2018-06-19T11:18:47.605Z,51.80
2018-06-19T11:21:15.035Z,52.10
2018-06-19T11:23:42.440Z,52.00
2018-06-19T11:26:09.895Z,51.80
2018-06-19T11:28:37.327Z,51.30
2018-06-19T11:31:05.246Z,51.50
2018-06-19T11:33:32.715Z,51.50
2018-06-19T11:36:00.757Z,51.70
2018-06-19T11:38:28.747Z,51.80
2018-06-19T11:40:56.172Z,51.20
2018-06-19T11:43:23.655Z,51.10
2018-06-19T11:45:51.039Z,51.80
2018-06-19T11:48:18.457Z,51.10
2018-06-19T11:50:45.812Z,51.50
2018-06-19T11:53:13.205Z,52.30
2018-06-19T11:55:40.651Z,52.50
2018-06-19T11:58:08.194Z,52.90
2018-06-19T12:00:35.576Z,52.70
2018-06-19T12:03:03.110Z,52.90
2018-06-19T12:05:30.520Z,52.70
2018-06-19T12:07:57.867Z,52.80
2018-06-19T12:10:25.186Z,50.70
2018-06-19T12:12:52.559Z,50.40
2018-06-19T12:15:19.885Z,49.40
2018-06-19T12:17:47.445Z,49.10
2018-06-19T12:20:14.882Z,49.70
2018-06-19T12:22:42.232Z,50.00
2018-06-19T12:25:09.799Z,49.20
2018-06-19T12:27:37.396Z,48.60
2018-06-19T12:30:05.159Z,48.90
2018-06-19T12:32:32.797Z,49.00
2018-06-19T12:35:00.347Z,49.50
2018-06-19T12:37:27.894Z,48.70
2018-06-19T12:39:55.656Z,48.50
2018-06-19T12:42:23.000Z,48.60
2018-06-19T12:44:50.473Z,47.20
2018-06-19T12:47:18.052Z,47.40
2018-06-19T12:49:56.815Z,46.30
2018-06-19T12:52:35.658Z,46.50
2018-06-19T12:55:14.486Z,46.00
2018-06-19T12:57:41.904Z,46.10
2018-06-19T13:00:09.443Z,45.40
2018-06-19T13:02:40.157Z,44.80
2018-06-19T13:05:18.918Z,43.70
2018-06-19T13:07:46.432Z,43.70
2018-06-19T13:10:13.964Z,44.20
2018-06-19T13:12:52.820Z,44.10
2018-06-19T13:15:20.253Z,44.30
2018-06-19T13:17:58.991Z,43.90
2018-06-19T13:20:37.852Z,43.30
2018-06-19T13:23:05.327Z,43.10
2018-06-19T13:25:35.013Z,42.90
2018-06-19T13:28:02.598Z,41.80
2018-06-19T13:30:41.583Z,42.10
2018-06-19T13:33:09.099Z,42.20
2018-06-19T13:35:36.601Z,42.20
2018-06-19T13:38:04.432Z,42.20
2018-06-19T13:41:09.692Z,41.60
2018-06-19T13:43:48.627Z,41.50
2018-06-19T13:46:16.225Z,40.70
2018-06-19T13:48:43.791Z,39.90
2018-06-19T13:51:11.995Z,40.30
2018-06-19T13:53:40.027Z,39.70
2018-06-19T13:56:18.830Z,40.30
2018-06-19T13:58:46.669Z,40.30
2018-06-19T14:01:14.358Z,40.00
2018-06-19T14:03:42.569Z,39.40
2018-06-19T14:06:10.305Z,37.80
2018-06-19T14:08:46.844Z,37.30
2018-06-19T14:11:25.830Z,37.60
2018-06-19T14:13:55.142Z,38.00
2018-06-19T14:16:28.929Z,38.50
2018-06-19T14:18:56.582Z,38.80
2018-06-19T14:21:23.987Z,39.70
2018-06-19T14:23:51.610Z,39.50
2018-06-19T14:26:19.000Z,39.70
2018-06-19T14:28:48.153Z,38.40
2018-06-19T14:31:15.506Z,38.40
2018-06-19T14:33:44.494Z,38.10
2018-06-19T14:36:14.731Z,37.40
2018-06-19T14:38:42.345Z,36.70
2018-06-19T14:41:22.438Z,36.00
2018-06-19T14:43:50.059Z,36.10
2018-06-19T14:46:17.610Z,36.00
2018-06-19T14:48:45.889Z,36.70
2018-06-19T14:51:13.318Z,38.10
2018-06-19T14:53:40.705Z,39.10
2018-06-19T14:56:08.167Z,38.80
2018-06-19T14:58:35.518Z,38.30
2018-06-19T15:01:02.827Z,38.70
2018-06-19T15:03:30.558Z,38.90
2018-06-19T15:05:57.952Z,38.80
2018-06-19T15:08:25.234Z,39.10
2018-06-19T15:10:52.676Z,40.00
2018-06-19T15:13:20.030Z,40.50
2018-06-19T15:15:47.468Z,41.60
2018-06-19T15:18:14.972Z,41.10
2018-06-19T15:20:42.386Z,41.70
2018-06-19T15:23:09.764Z,41.90
2018-06-19T15:25:38.014Z,41.70
2018-06-19T15:28:05.518Z,41.90
2018-06-19T15:30:33.094Z,42.90
2018-06-19T15:33:01.369Z,43.10
2018-06-19T15:35:29.235Z,43.50
2018-06-19T15:37:56.789Z,42.60
2018-06-19T15:40:26.071Z,42.50
2018-06-19T15:42:53.442Z,42.40
2018-06-19T15:45:20.938Z,42.50
2018-06-19T15:47:48.334Z,42.70
2018-06-19T15:50:16.420Z,42.30
2018-06-19T15:52:43.829Z,42.80
2018-06-19T15:55:11.282Z,43.70
2018-06-19T15:57:38.647Z,44.30
2018-06-19T16:00:06.248Z,44.60
2018-06-19T16:02:33.741Z,44.70
2018-06-19T16:05:01.177Z,44.70
2018-06-19T16:07:28.538Z,44.70
2018-06-19T16:09:56.554Z,45.10
2018-06-19T16:12:24.000Z,45.30
2018-06-19T16:14:51.474Z,45.50
2018-06-19T16:17:19.298Z,45.20
2018-06-19T16:19:46.732Z,45.40
2018-06-19T16:22:14.209Z,45.70
2018-06-19T16:24:41.685Z,45.30
2018-06-19T16:27:09.231Z,45.10
2018-06-19T16:29:36.704Z,45.10
2018-06-19T16:32:04.238Z,45.20
2018-06-19T16:34:31.734Z,46.30
2018-06-19T16:36:59.163Z,46.00
2018-06-19T16:39:27.093Z,45.90
2018-06-19T16:41:54.612Z,46.20
2018-06-19T16:44:22.196Z,46.80
2018-06-19T16:46:49.738Z,46.20
2018-06-19T16:49:17.330Z,45.70
2018-06-19T16:51:45.082Z,45.40
2018-06-19T16:54:31.671Z,45.40
2018-06-19T16:56:59.043Z,45.70
2018-06-19T16:59:26.838Z,46.00
2018-06-19T17:01:55.326Z,46.30
2018-06-19T17:04:23.564Z,46.20
2018-06-19T17:06:51.072Z,46.80
2018-06-19T17:09:24.606Z,47.20
2018-06-19T17:11:56.226Z,47.50
2018-06-19T17:14:23.620Z,47.00
2018-06-19T17:16:51.021Z,47.60
2018-06-19T17:19:18.307Z,47.80
2018-06-19T17:21:45.631Z,47.80
2018-06-19T17:24:12.971Z,47.70
2018-06-19T17:26:40.357Z,47.40
2018-06-19T17:29:07.697Z,45.60
2018-06-19T17:31:35.162Z,44.50
2018-06-19T17:34:02.834Z,44.80
2018-06-19T17:36:30.849Z,44.50
2018-06-19T17:38:58.241Z,44.80
2018-06-19T17:41:25.557Z,45.80
2018-06-19T17:43:52.915Z,46.00
2018-06-19T17:46:20.265Z,46.00
2018-06-19T17:48:47.706Z,46.20
2018-06-19T17:51:15.039Z,46.20
2018-06-19T17:53:42.376Z,45.70
2018-06-19T17:56:10.009Z,43.40
2018-06-19T17:58:37.421Z,40.30
2018-06-19T18:01:05.042Z,37.20
2018-06-19T18:03:32.700Z,35.20
2018-06-19T18:06:00.013Z,34.30
2018-06-19T18:08:27.541Z,33.80
2018-06-19T18:10:54.928Z,35.90
2018-06-19T18:13:22.348Z,36.70
2018-06-19T18:15:49.711Z,38.20
2018-06-19T18:18:17.114Z,39.50
2018-06-19T18:20:44.550Z,40.60
2018-06-19T18:23:12.098Z,41.70
2018-06-19T18:25:39.823Z,42.70
2018-06-19T18:28:07.983Z,43.30
2018-06-19T18:30:36.825Z,44.40
2018-06-19T18:33:05.017Z,45.70
2018-06-19T18:35:32.536Z,46.70
2018-06-19T18:38:00.276Z,47.90
2018-06-19T18:40:27.742Z,48.90
2018-06-19T18:42:55.542Z,49.60
2018-06-19T18:45:23.099Z,50.30
2018-06-19T18:47:50.757Z,51.10
2018-06-19T18:52:55.472Z,52.00
2018-06-19T18:55:23.780Z,52.50
2018-06-19T18:57:51.802Z,52.80
2018-06-19T19:00:23.608Z,53.30
2018-06-19T19:02:51.354Z,53.70
2018-06-19T19:05:19.446Z,54.10
2018-06-19T19:07:47.069Z,54.50
2018-06-19T19:10:20.285Z,54.80
2018-06-19T19:12:54.037Z,55.00
2018-06-19T19:15:28.138Z,55.30
2018-06-19T19:18:01.551Z,55.50
2018-06-19T19:20:29.596Z,55.80
2018-06-19T19:22:57.605Z,56.10
2018-06-19T19:25:25.388Z,56.30
2018-06-19T19:27:58.553Z,56.80
2018-06-19T19:30:26.830Z,56.90
2018-06-19T19:32:54.465Z,57.20
2018-06-19T19:35:22.938Z,57.40
2018-06-19T19:38:05.994Z,57.70
2018-06-19T19:40:33.624Z,57.90
2018-06-19T19:43:01.450Z,58.30
2018-06-19T19:45:29.144Z,58.40
2018-06-19T19:48:02.448Z,58.60
2018-06-19T19:50:30.340Z,58.80
2018-06-19T19:52:58.237Z,58.90
2018-06-19T19:55:28.514Z,58.90
2018-06-19T19:58:01.958Z,59.00
2018-06-19T20:00:30.372Z,59.30
2018-06-19T20:02:58.221Z,59.50
2018-06-19T20:05:26.914Z,59.40
2018-06-19T20:07:54.575Z,59.80
2018-06-19T20:10:22.290Z,60.00
2018-06-19T20:12:50.433Z,60.20
2018-06-19T20:15:18.602Z,60.60
2018-06-19T20:17:50.552Z,60.70
2018-06-19T20:20:18.431Z,60.50
2018-06-19T20:22:46.603Z,60.70
2018-06-19T20:25:15.083Z,60.90
2018-06-19T20:27:43.799Z,61.40
2018-06-19T20:30:13.153Z,61.40
2018-06-19T20:32:41.230Z,61.50
2018-06-19T20:35:09.419Z,61.90
2018-06-19T20:37:37.740Z,61.80
2018-06-19T20:40:13.430Z,62.00
2018-06-19T20:42:41.687Z,62.40
2018-06-19T20:45:10.001Z,62.40
2018-06-19T20:47:38.401Z,63.00
2018-06-19T20:50:07.634Z,62.70
2018-06-19T20:52:35.971Z,62.70
2018-06-19T20:55:05.334Z,64.00
2018-06-19T20:57:34.506Z,63.70
2018-06-19T21:00:02.540Z,63.70
2018-06-19T21:02:30.604Z,64.10
2018-06-19T21:04:58.856Z,64.40
2018-06-19T21:07:27.845Z,64.60
2018-06-19T21:09:56.118Z,65.00
2018-06-19T21:12:24.315Z,65.20
2018-06-19T21:14:54.386Z,65.30
2018-06-19T21:17:23.108Z,65.50
2018-06-19T21:19:50.518Z,65.50
2018-06-19T21:22:19.928Z,66.10
2018-06-19T21:24:47.600Z,66.00
2018-06-19T21:27:14.968Z,66.30
2018-06-19T21:29:42.284Z,66.30
2018-06-19T21:32:09.869Z,66.60
2018-06-19T21:34:37.524Z,66.30
2018-06-19T21:37:05.823Z,66.40
2018-06-19T21:39:33.488Z,66.40
2018-06-19T21:42:11.208Z,66.80
2018-06-19T21:44:40.033Z,66.70
2018-06-19T21:47:09.294Z,66.80
2018-06-19T21:49:36.950Z,66.80
2018-06-19T21:52:05.172Z,67.00
2018-06-19T21:54:34.097Z,66.50
2018-06-19T21:57:08.148Z,66.70
2018-06-19T21:59:42.810Z,66.30
2018-06-19T22:02:10.446Z,66.40
2018-06-19T22:04:38.475Z,66.70
2018-06-19T22:07:07.033Z,66.80
2018-06-19T22:09:34.380Z,67.20
2018-06-19T22:14:35.579Z,68.10
2018-06-19T22:17:11.096Z,68.30
2018-06-19T22:19:43.420Z,68.30
2018-06-19T22:22:13.794Z,68.40
2018-06-19T22:24:42.152Z,69.00
2018-06-19T22:27:09.734Z,69.00
2018-06-19T22:29:46.123Z,70.00
2018-06-19T22:32:15.435Z,68.50
2018-06-19T22:34:48.324Z,69.30
2018-06-19T22:37:15.829Z,69.50
2018-06-19T22:42:10.434Z,69.50
2018-06-19T22:44:37.787Z,69.60
2018-06-19T22:47:05.197Z,70.00
2018-06-19T22:49:32.569Z,69.90
2018-06-19T22:51:59.901Z,70.30
2018-06-19T22:54:27.599Z,70.40
2018-06-19T22:56:57.209Z,70.20
2018-06-19T22:59:25.293Z,70.70
2018-06-19T23:04:28.563Z,70.80
2018-06-19T23:06:55.924Z,70.80
2018-06-19T23:09:23.339Z,70.90
2018-06-19T23:12:51.602Z,70.80
2018-06-19T23:15:21.199Z,71.00
2018-06-19T23:17:48.708Z,71.10
2018-06-19T23:20:16.103Z,71.20
2018-06-19T23:22:45.333Z,71.00
2018-06-19T23:25:12.655Z,70.40
2018-06-19T23:27:40.073Z,71.20
2018-06-19T23:30:07.523Z,71.20
2018-06-19T23:32:35.522Z,71.10
2018-06-19T23:35:02.891Z,71.30
2018-06-19T23:37:30.269Z,71.50
2018-06-19T23:44:52.387Z,71.70
2018-06-19T23:47:19.856Z,71.80
2018-06-19T23:49:47.264Z,71.90
2018-06-19T23:52:14.576Z,71.70
2018-06-19T23:54:44.571Z,71.80
2018-06-19T23:57:12.065Z,72.00
2018-06-19T23:59:39.371Z,72.00
