createdAt,value
2018-07-28T00:00:51.234Z,86.10
2018-07-28T00:03:19.595Z,85.40
2018-07-28T00:05:47.864Z,85.80
2018-07-28T00:08:16.203Z,85.80
2018-07-28T00:10:44.587Z,85.20
2018-07-28T00:13:12.931Z,85.70
2018-07-28T00:15:41.393Z,86.50
2018-07-28T00:18:09.688Z,86.50
2018-07-28T00:20:38.019Z,86.40
2018-07-28T00:23:06.344Z,86.60
2018-07-28T00:25:37.656Z,86.10
2018-07-28T00:28:06.896Z,86.30
2018-07-28T00:30:35.154Z,85.40
2018-07-28T00:33:03.437Z,85.70
2018-07-28T00:35:31.824Z,86.40
2018-07-28T00:38:00.171Z,86.40
2018-07-28T00:40:28.482Z,86.30
2018-07-28T00:42:56.789Z,86.40
2018-07-28T00:45:25.083Z,86.60
2018-07-28T00:47:53.418Z,86.90
2018-07-28T00:52:49.682Z,86.90
2018-07-28T00:55:18.034Z,86.90
2018-07-28T00:57:46.429Z,87.50
2018-07-28T01:00:14.739Z,87.10
2018-07-28T01:02:43.032Z,86.30
2018-07-28T01:05:11.328Z,86.30
2018-07-28T01:07:39.715Z,86.50
2018-07-28T01:10:08.476Z,85.60
2018-07-28T01:12:36.728Z,85.70
2018-07-28T01:15:07.806Z,86.20
2018-07-28T01:17:36.132Z,85.30
2018-07-28T01:20:05.762Z,85.40
2018-07-28T01:22:34.040Z,85.60
2018-07-28T01:25:02.356Z,85.80
2018-07-28T01:27:30.699Z,86.70
2018-07-28T01:29:59.061Z,87.20
2018-07-28T01:32:27.342Z,86.70
2018-07-28T01:34:56.452Z,85.90
2018-07-28T01:37:24.806Z,85.60
2018-07-28T01:39:53.157Z,85.70
2018-07-28T01:42:21.413Z,85.10
2018-07-28T01:44:49.720Z,85.30
2018-07-28T01:47:18.046Z,86.10
2018-07-28T01:49:46.411Z,87.10
2018-07-28T01:52:14.671Z,87.50
2018-07-28T01:54:43.128Z,87.50
2018-07-28T01:57:11.450Z,87.20
2018-07-28T01:59:39.782Z,86.60
2018-07-28T02:02:08.103Z,85.60
2018-07-28T02:04:36.363Z,86.10
2018-07-28T02:07:04.957Z,86.20
2018-07-28T02:09:33.358Z,85.80
2018-07-28T02:12:01.713Z,85.10
2018-07-28T02:14:30.063Z,85.50
2018-07-28T02:16:58.328Z,86.70
2018-07-28T02:19:26.628Z,86.90
2018-07-28T02:21:54.889Z,86.10
2018-07-28T02:24:23.112Z,85.70
2018-07-28T02:26:51.438Z,86.60
2018-07-28T02:29:19.772Z,86.50
2018-07-28T02:31:48.135Z,85.80
2018-07-28T02:34:16.448Z,85.60
2018-07-28T02:36:44.672Z,86.20
2018-07-28T02:39:12.954Z,86.20
2018-07-28T02:41:41.687Z,86.10
2018-07-28T02:44:09.963Z,86.80
2018-07-28T02:46:38.642Z,86.80
2018-07-28T02:49:07.116Z,88.00
2018-07-28T02:51:35.489Z,88.20
2018-07-28T02:54:03.839Z,88.40
2018-07-28T02:56:32.192Z,89.20
2018-07-28T02:59:00.524Z,89.10
2018-07-28T03:01:28.844Z,89.60
2018-07-28T03:03:57.245Z,89.70
2018-07-28T03:06:25.525Z,90.00
2018-07-28T03:08:54.079Z,90.40
2018-07-28T03:11:22.385Z,90.10
2018-07-28T03:13:50.660Z,90.90
2018-07-28T03:16:18.932Z,90.30
2018-07-28T03:18:47.181Z,90.30
2018-07-28T03:21:15.464Z,90.60
2018-07-28T03:23:43.799Z,90.60
2018-07-28T03:26:12.065Z,90.20
2018-07-28T03:28:40.370Z,90.20
2018-07-28T03:31:08.736Z,89.40
2018-07-28T03:33:37.050Z,89.70
2018-07-28T03:36:05.306Z,89.20
2018-07-28T03:38:33.643Z,89.60
2018-07-28T03:41:01.970Z,89.60
2018-07-28T03:43:30.221Z,88.80
2018-07-28T03:45:58.511Z,87.40
2018-07-28T03:48:26.782Z,87.90
2018-07-28T03:50:55.649Z,88.90
2018-07-28T03:53:24.046Z,88.30
2018-07-28T03:55:52.330Z,88.50
2018-07-28T03:58:20.574Z,88.00
2018-07-28T04:03:16.876Z,88.90
2018-07-28T04:05:45.192Z,88.20
2018-07-28T04:08:13.505Z,87.90
2018-07-28T04:10:41.874Z,88.40
2018-07-28T04:13:10.188Z,88.70
2018-07-28T04:15:38.544Z,89.40
2018-07-28T04:18:06.885Z,89.60
2018-07-28T04:20:35.144Z,90.20
2018-07-28T04:23:03.391Z,90.30
2018-07-28T04:25:31.694Z,89.60
2018-07-28T04:27:59.991Z,88.80
2018-07-28T04:30:28.321Z,89.20
2018-07-28T04:32:56.587Z,90.60
2018-07-28T04:35:24.838Z,90.70
2018-07-28T04:37:53.192Z,90.60
2018-07-28T04:40:21.433Z,87.60
2018-07-28T04:42:49.720Z,86.20
2018-07-28T04:45:17.987Z,81.90
2018-07-28T04:47:46.726Z,83.40
2018-07-28T04:50:15.106Z,83.40
2018-07-28T04:52:43.435Z,81.20
2018-07-28T04:55:11.781Z,81.50
2018-07-28T04:57:40.176Z,80.00
2018-07-28T05:00:08.841Z,79.80
2018-07-28T05:02:37.133Z,80.20
2018-07-28T05:05:05.504Z,80.70
2018-07-28T05:07:33.924Z,79.90
2018-07-28T05:10:02.109Z,81.80
2018-07-28T05:12:30.347Z,82.10
2018-07-28T05:14:58.620Z,80.30
2018-07-28T05:17:27.258Z,80.20
2018-07-28T05:19:55.534Z,81.80
2018-07-28T05:22:23.839Z,82.20
2018-07-28T05:24:52.163Z,84.20
2018-07-28T05:29:48.492Z,81.80
2018-07-28T05:32:16.765Z,81.90
2018-07-28T05:34:45.073Z,79.40
2018-07-28T05:37:13.391Z,78.60
2018-07-28T05:39:41.679Z,79.20
2018-07-28T05:42:09.962Z,79.10
2018-07-28T05:44:38.259Z,79.30
2018-07-28T05:47:06.546Z,79.50
2018-07-28T05:49:34.859Z,79.70
2018-07-28T05:52:03.154Z,80.80
2018-07-28T05:54:31.470Z,82.40
2018-07-28T05:56:59.776Z,85.70
2018-07-28T06:02:02.821Z,90.40
2018-07-28T06:04:31.136Z,91.00
2018-07-28T06:06:59.391Z,90.40
2018-07-28T06:09:27.680Z,85.70
2018-07-28T06:11:56.053Z,87.10
2018-07-28T06:14:24.348Z,93.50
2018-07-28T06:16:52.666Z,97.10
2018-07-28T06:19:20.998Z,94.30
2018-07-28T06:21:49.333Z,97.80
2018-07-28T06:24:17.731Z,99.90
2018-07-28T06:26:46.054Z,99.90
2018-07-28T06:29:14.477Z,99.90
2018-07-28T06:31:42.986Z,99.90
2018-07-28T06:34:11.192Z,99.90
2018-07-28T06:36:39.653Z,99.90
2018-07-28T06:39:10.160Z,99.90
2018-07-28T06:41:38.426Z,99.90
2018-07-28T06:44:06.958Z,99.90
2018-07-28T06:46:35.242Z,99.90
2018-07-28T06:49:03.598Z,99.90
2018-07-28T06:51:31.892Z,99.90
2018-07-28T06:54:00.232Z,99.90
2018-07-28T06:56:28.594Z,99.90
2018-07-28T06:58:56.887Z,99.90
2018-07-28T07:01:25.201Z,99.90
2018-07-28T07:03:53.511Z,99.90
2018-07-28T07:08:49.928Z,99.90
2018-07-28T07:11:18.321Z,99.90
2018-07-28T07:13:46.626Z,99.90
2018-07-28T07:16:14.949Z,99.90
2018-07-28T07:18:43.277Z,99.90
2018-07-28T07:21:11.587Z,99.90
2018-07-28T07:23:39.973Z,99.90
2018-07-28T07:26:08.282Z,99.90
2018-07-28T07:28:36.517Z,99.90
2018-07-28T07:31:05.001Z,99.90
2018-07-28T07:33:33.311Z,99.90
2018-07-28T07:36:01.696Z,99.90
2018-07-28T07:38:29.955Z,99.90
2018-07-28T07:40:58.200Z,99.90
2018-07-28T07:43:26.546Z,99.90
2018-07-28T07:45:54.839Z,99.90
2018-07-28T07:48:23.195Z,99.90
2018-07-28T07:50:51.454Z,99.90
2018-07-28T07:53:19.773Z,99.90
2018-07-28T07:55:47.987Z,99.90
2018-07-28T07:58:16.317Z,99.90
2018-07-28T08:00:44.903Z,99.90
2018-07-28T08:03:13.189Z,99.90
2018-07-28T08:05:41.479Z,99.90
2018-07-28T08:08:09.743Z,99.90
2018-07-28T08:10:37.945Z,99.90
2018-07-28T08:13:06.290Z,99.90
2018-07-28T08:15:34.705Z,99.90
2018-07-28T08:18:02.995Z,99.90
2018-07-28T08:20:31.341Z,99.90
2018-07-28T08:22:59.649Z,99.90
2018-07-28T08:25:27.914Z,99.90
2018-07-28T08:27:56.200Z,99.90
2018-07-28T08:30:24.493Z,99.90
2018-07-28T08:35:20.886Z,99.90
2018-07-28T08:37:49.285Z,99.90
2018-07-28T08:40:17.559Z,99.90
2018-07-28T08:44:15.144Z,99.90
2018-07-28T08:46:43.414Z,99.90
2018-07-28T08:49:11.795Z,99.90
2018-07-28T08:51:40.196Z,99.90
2018-07-28T08:54:08.422Z,99.90
2018-07-28T08:56:36.764Z,99.90
2018-07-28T08:59:05.109Z,99.90
2018-07-28T09:01:33.431Z,99.90
2018-07-28T09:04:01.676Z,99.90
2018-07-28T09:06:30.028Z,99.90
2018-07-28T09:08:58.347Z,99.90
2018-07-28T09:11:26.620Z,99.90
2018-07-28T09:13:54.965Z,99.90
2018-07-28T09:16:23.344Z,99.90
2018-07-28T09:18:51.612Z,99.90
2018-07-28T09:21:19.959Z,99.90
2018-07-28T09:23:48.264Z,99.30
2018-07-28T09:26:16.522Z,99.90
2018-07-28T09:28:44.899Z,99.90
2018-07-28T09:31:13.231Z,99.90
2018-07-28T09:33:41.574Z,99.90
2018-07-28T09:36:09.873Z,99.90
2018-07-28T09:38:38.192Z,99.90
2018-07-28T09:41:06.576Z,99.90
2018-07-28T09:43:34.860Z,97.40
2018-07-28T09:46:03.230Z,93.40
2018-07-28T09:48:31.502Z,97.50
2018-07-28T09:50:59.749Z,98.90
2018-07-28T09:53:27.995Z,99.30
2018-07-28T09:55:56.364Z,98.00
2018-07-28T09:58:24.670Z,91.10
2018-07-28T10:01:29.791Z,90.30
2018-07-28T10:03:58.090Z,90.00
2018-07-28T10:06:26.411Z,91.90
2018-07-28T10:08:54.653Z,79.20
2018-07-28T10:11:23.020Z,79.30
2018-07-28T10:13:51.300Z,86.20
2018-07-28T10:16:19.637Z,77.50
2018-07-28T10:18:47.942Z,75.20
2018-07-28T10:21:16.256Z,73.70
2018-07-28T10:23:44.533Z,73.90
2018-07-28T10:26:12.922Z,76.20
2018-07-28T10:28:41.348Z,79.50
2018-07-28T10:33:37.727Z,70.90
2018-07-28T10:36:06.372Z,72.00
2018-07-28T10:38:34.633Z,81.40
2018-07-28T10:43:30.805Z,72.70
2018-07-28T10:45:59.134Z,74.10
2018-07-28T10:48:27.427Z,70.20
2018-07-28T10:50:55.719Z,69.10
2018-07-28T10:53:24.192Z,68.00
2018-07-28T10:55:52.499Z,70.40
2018-07-28T10:58:20.863Z,71.70
2018-07-28T11:00:49.074Z,73.40
2018-07-28T11:03:17.303Z,67.00
2018-07-28T11:05:45.575Z,72.80
2018-07-28T11:10:41.869Z,65.40
2018-07-28T11:13:10.432Z,75.10
2018-07-28T11:15:38.737Z,64.20
2018-07-28T11:18:06.981Z,66.00
2018-07-28T11:20:35.235Z,65.70
2018-07-28T11:23:03.552Z,64.00
2018-07-28T11:25:31.873Z,64.50
2018-07-28T11:28:00.243Z,61.70
2018-07-28T11:30:28.445Z,64.00
2018-07-28T11:33:08.103Z,62.30
2018-07-28T11:35:47.700Z,62.60
2018-07-28T11:38:29.180Z,62.80
2018-07-28T11:41:09.057Z,64.50
2018-07-28T11:43:48.767Z,64.80
2018-07-28T11:46:17.040Z,66.00
2018-07-28T11:48:45.357Z,63.30
2018-07-28T11:51:13.698Z,63.70
2018-07-28T11:53:42.247Z,64.50
2018-07-28T11:56:10.607Z,65.70
2018-07-28T11:58:38.992Z,67.20
2018-07-28T12:01:07.278Z,67.80
2018-07-28T12:03:35.556Z,68.40
2018-07-28T12:06:04.002Z,68.50
2018-07-28T12:08:32.397Z,67.20
2018-07-28T12:11:00.672Z,69.90
2018-07-28T12:13:29.000Z,69.60
2018-07-28T12:15:57.312Z,69.80
2018-07-28T12:18:25.607Z,67.90
2018-07-28T12:20:53.926Z,68.30
2018-07-28T12:23:22.219Z,70.20
2018-07-28T12:25:50.465Z,70.70
2018-07-28T12:28:18.755Z,70.70
2018-07-28T12:30:46.986Z,68.60
2018-07-28T12:33:15.300Z,70.20
2018-07-28T12:35:43.731Z,70.30
2018-07-28T12:38:12.039Z,70.00
2018-07-28T12:40:40.268Z,70.10
2018-07-28T12:43:08.563Z,68.60
2018-07-28T12:45:36.910Z,69.00
2018-07-28T12:48:06.195Z,70.00
2018-07-28T12:53:02.540Z,70.90
2018-07-28T12:55:30.955Z,70.50
2018-07-28T12:57:59.154Z,70.90
2018-07-28T13:00:27.561Z,71.80
2018-07-28T13:02:58.837Z,73.10
2018-07-28T13:05:27.078Z,73.20
2018-07-28T13:07:55.431Z,73.70
2018-07-28T13:10:23.751Z,74.30
2018-07-28T13:12:52.004Z,75.90
2018-07-28T13:15:20.307Z,75.80
2018-07-28T13:17:48.574Z,75.90
2018-07-28T13:20:16.922Z,76.70
2018-07-28T13:22:45.310Z,76.40
2018-07-28T13:25:13.580Z,76.30
2018-07-28T13:27:41.890Z,77.10
2018-07-28T13:30:10.184Z,76.20
2018-07-28T13:32:38.467Z,77.90
2018-07-28T13:35:06.784Z,77.00
2018-07-28T13:37:35.118Z,76.50
2018-07-28T13:40:03.446Z,76.50
2018-07-28T13:42:31.735Z,77.00
2018-07-28T13:47:27.961Z,77.60
2018-07-28T13:49:56.238Z,76.90
2018-07-28T13:52:24.614Z,77.50
2018-07-28T13:54:54.680Z,76.80
2018-07-28T13:57:23.563Z,77.50
2018-07-28T13:59:51.869Z,76.50
2018-07-28T14:02:20.306Z,77.00
2018-07-28T14:04:48.691Z,76.00
2018-07-28T14:07:17.015Z,76.30
2018-07-28T14:09:45.424Z,76.60
2018-07-28T14:12:13.900Z,77.70
2018-07-28T14:14:42.423Z,77.60
2018-07-28T14:17:10.741Z,77.60
2018-07-28T14:19:39.079Z,78.00
2018-07-28T14:22:07.416Z,77.20
2018-07-28T14:24:35.674Z,77.00
2018-07-28T14:27:03.924Z,77.10
2018-07-28T14:29:32.288Z,77.20
2018-07-28T14:32:00.668Z,78.10
2018-07-28T14:34:28.917Z,79.80
2018-07-28T14:36:57.294Z,79.90
2018-07-28T14:39:25.609Z,80.60
2018-07-28T14:41:53.948Z,81.30
2018-07-28T14:44:22.400Z,82.90
2018-07-28T14:46:50.786Z,83.70
2018-07-28T14:49:19.171Z,84.50
2018-07-28T14:51:47.519Z,85.20
2018-07-28T14:54:15.821Z,85.80
2018-07-28T14:56:44.108Z,86.90
2018-07-28T14:59:12.370Z,88.00
2018-07-28T15:01:40.735Z,88.00
2018-07-28T15:04:09.024Z,86.60
2018-07-28T15:06:37.310Z,87.90
2018-07-28T15:09:07.204Z,87.50
2018-07-28T15:11:35.592Z,85.50
2018-07-28T15:14:03.927Z,85.10
2018-07-28T15:16:32.230Z,85.80
2018-07-28T15:19:00.628Z,83.40
2018-07-28T15:21:28.948Z,83.60
2018-07-28T15:23:57.223Z,83.30
2018-07-28T15:26:25.579Z,83.00
2018-07-28T15:28:53.890Z,81.10
2018-07-28T15:31:22.857Z,83.90
2018-07-28T15:33:51.215Z,84.00
2018-07-28T15:36:19.475Z,82.80
2018-07-28T15:41:15.874Z,83.60
2018-07-28T15:43:44.276Z,82.90
2018-07-28T15:46:12.659Z,82.90
2018-07-28T15:48:41.103Z,81.70
2018-07-28T15:51:09.042Z,81.40
2018-07-28T15:53:37.313Z,81.30
2018-07-28T15:56:05.691Z,80.60
2018-07-28T15:58:34.011Z,81.00
2018-07-28T16:01:02.342Z,80.50
2018-07-28T16:03:30.588Z,78.30
2018-07-28T16:05:58.978Z,75.10
2018-07-28T16:08:27.294Z,78.70
2018-07-28T16:10:55.573Z,73.70
2018-07-28T16:13:23.891Z,75.70
2018-07-28T16:15:52.193Z,76.60
2018-07-28T16:18:20.536Z,76.20
2018-07-28T16:20:48.849Z,78.10
2018-07-28T16:23:17.238Z,77.20
2018-07-28T16:25:45.485Z,77.90
2018-07-28T16:28:13.755Z,79.20
2018-07-28T16:30:42.160Z,77.90
2018-07-28T16:33:10.412Z,77.80
2018-07-28T16:35:38.684Z,77.40
2018-07-28T16:38:07.129Z,77.30
2018-07-28T16:40:35.427Z,75.60
2018-07-28T16:43:03.738Z,75.80
2018-07-28T16:48:00.098Z,81.20
2018-07-28T16:50:28.514Z,75.60
2018-07-28T16:52:56.850Z,74.60
2018-07-28T16:55:25.165Z,75.10
2018-07-28T16:57:53.535Z,76.80
2018-07-28T17:00:21.802Z,77.20
2018-07-28T17:02:50.109Z,80.10
2018-07-28T17:05:18.418Z,78.60
2018-07-28T17:07:46.710Z,76.80
2018-07-28T17:10:15.015Z,79.20
2018-07-28T17:12:43.403Z,79.90
2018-07-28T17:15:11.703Z,78.40
2018-07-28T17:17:39.968Z,80.20
2018-07-28T17:20:08.805Z,82.90
2018-07-28T17:22:37.240Z,79.60
2018-07-28T17:25:05.498Z,83.30
2018-07-28T17:27:33.860Z,83.00
2018-07-28T17:30:02.154Z,81.60
2018-07-28T17:32:30.458Z,85.10
2018-07-28T17:34:58.830Z,86.70
2018-07-28T17:37:27.232Z,84.80
2018-07-28T17:39:55.918Z,82.00
2018-07-28T17:42:24.242Z,85.70
2018-07-28T17:44:52.702Z,86.10
2018-07-28T17:47:20.990Z,88.80
2018-07-28T17:49:49.395Z,88.20
2018-07-28T17:52:17.689Z,89.40
2018-07-28T17:54:45.955Z,89.60
2018-07-28T17:57:14.398Z,90.00
2018-07-28T17:59:42.799Z,90.80
2018-07-28T18:04:39.185Z,91.70
2018-07-28T18:07:07.522Z,91.70
2018-07-28T18:09:35.844Z,91.10
2018-07-28T18:12:04.163Z,91.20
2018-07-28T18:14:32.796Z,91.40
2018-07-28T18:17:01.106Z,90.60
2018-07-28T18:19:29.608Z,91.30
2018-07-28T18:21:57.961Z,92.30
2018-07-28T18:24:26.208Z,92.20
2018-07-28T18:26:54.450Z,92.20
2018-07-28T18:29:22.681Z,91.90
2018-07-28T18:31:50.969Z,92.10
2018-07-28T18:34:19.241Z,92.50
2018-07-28T18:36:47.558Z,91.90
2018-07-28T18:39:15.863Z,93.50
2018-07-28T18:41:44.155Z,93.80
2018-07-28T18:44:12.538Z,93.90
2018-07-28T18:46:40.922Z,94.70
2018-07-28T18:49:09.232Z,95.00
2018-07-28T18:51:37.574Z,95.40
2018-07-28T18:54:05.922Z,94.80
2018-07-28T18:56:34.218Z,95.50
2018-07-28T18:59:02.519Z,96.70
2018-07-28T19:01:30.857Z,96.70
2018-07-28T19:03:59.254Z,96.90
2018-07-28T19:06:27.562Z,97.20
2018-07-28T19:09:01.356Z,97.80
2018-07-28T19:11:29.794Z,97.30
2018-07-28T19:14:03.446Z,97.70
2018-07-28T19:16:31.792Z,97.90
2018-07-28T19:19:20.781Z,97.40
2018-07-28T19:21:49.081Z,97.60
2018-07-28T19:24:17.480Z,97.80
2018-07-28T19:26:45.765Z,97.90
2018-07-28T19:29:19.573Z,98.20
2018-07-28T19:31:47.909Z,98.40
2018-07-28T19:34:16.217Z,98.50
2018-07-28T19:36:49.814Z,98.50
2018-07-28T19:39:18.092Z,98.80
2018-07-28T19:44:19.996Z,99.10
2018-07-28T19:46:48.298Z,99.20
2018-07-28T19:49:16.617Z,99.50
2018-07-28T19:51:44.925Z,99.30
2018-07-28T19:54:13.295Z,99.10
2018-07-28T19:56:41.556Z,99.60
2018-07-28T19:59:09.857Z,99.90
2018-07-28T20:01:38.137Z,99.90
2018-07-28T20:04:06.732Z,99.90
2018-07-28T20:06:35.171Z,99.90
2018-07-28T20:09:04.027Z,99.90
2018-07-28T20:11:32.310Z,99.90
2018-07-28T20:14:00.759Z,99.90
2018-07-28T20:16:28.960Z,99.90
2018-07-28T20:18:57.356Z,99.90
2018-07-28T20:21:25.712Z,99.90
2018-07-28T20:23:54.862Z,99.90
2018-07-28T20:26:23.316Z,99.90
2018-07-28T20:28:51.634Z,99.90
2018-07-28T20:31:19.904Z,99.90
2018-07-28T20:33:48.249Z,99.90
2018-07-28T20:36:16.537Z,99.90
2018-07-28T20:38:44.773Z,99.90
2018-07-28T20:41:13.141Z,99.90
2018-07-28T20:43:41.439Z,99.90
2018-07-28T20:46:09.799Z,99.90
2018-07-28T20:48:38.272Z,99.90
2018-07-28T20:51:06.693Z,99.90
2018-07-28T20:53:34.963Z,99.90
2018-07-28T20:56:06.310Z,99.90
2018-07-28T20:58:34.681Z,99.90
2018-07-28T21:01:03.798Z,99.90
2018-07-28T21:03:32.107Z,99.90
2018-07-28T21:06:00.563Z,99.90
2018-07-28T21:08:28.916Z,99.90
2018-07-28T21:10:57.293Z,99.90
2018-07-28T21:13:25.690Z,99.90
2018-07-28T21:15:54.168Z,99.90
2018-07-28T21:18:22.412Z,99.90
2018-07-28T21:20:50.747Z,99.90
2018-07-28T21:23:19.148Z,99.90
2018-07-28T21:25:47.596Z,99.90
2018-07-28T21:28:15.885Z,99.90
2018-07-28T21:30:44.133Z,99.90
2018-07-28T21:33:12.608Z,99.90
2018-07-28T21:35:41.051Z,99.90
2018-07-28T21:38:09.311Z,99.90
2018-07-28T21:40:37.624Z,99.90
2018-07-28T21:43:05.918Z,99.90
2018-07-28T21:45:34.267Z,99.90
2018-07-28T21:48:02.562Z,99.90
2018-07-28T21:50:30.939Z,99.90
2018-07-28T21:52:59.210Z,99.90
2018-07-28T21:55:27.595Z,99.90
2018-07-28T21:57:55.864Z,99.90
2018-07-28T22:00:24.160Z,99.90
2018-07-28T22:02:52.476Z,99.90
2018-07-28T22:05:21.051Z,99.90
2018-07-28T22:07:50.935Z,99.90
2018-07-28T22:10:19.273Z,99.90
2018-07-28T22:12:47.665Z,99.90
2018-07-28T22:15:15.956Z,99.90
2018-07-28T22:17:44.269Z,99.90
2018-07-28T22:20:12.919Z,99.90
2018-07-28T22:22:41.552Z,99.90
2018-07-28T22:25:10.043Z,99.90
2018-07-28T22:30:06.818Z,99.90
2018-07-28T22:32:35.101Z,99.90
2018-07-28T22:35:03.482Z,99.90
2018-07-28T22:37:31.943Z,99.90
2018-07-28T22:40:00.138Z,99.90
2018-07-28T22:42:39.706Z,99.90
2018-07-28T22:45:08.010Z,99.90
2018-07-28T22:47:36.303Z,99.90
2018-07-28T22:50:04.819Z,99.90
2018-07-28T22:52:33.128Z,99.90
2018-07-28T22:55:01.396Z,99.90
2018-07-28T22:57:29.788Z,99.90
2018-07-28T22:59:58.105Z,99.90
2018-07-28T23:02:26.587Z,99.90
2018-07-28T23:04:54.880Z,99.90
2018-07-28T23:07:23.243Z,99.90
2018-07-28T23:09:51.559Z,99.90
2018-07-28T23:12:19.886Z,99.90
2018-07-28T23:14:48.572Z,99.90
2018-07-28T23:17:17.000Z,99.90
2018-07-28T23:19:45.244Z,99.90
2018-07-28T23:22:13.632Z,99.90
2018-07-28T23:24:41.970Z,99.90
2018-07-28T23:32:06.503Z,99.90
2018-07-28T23:34:34.838Z,99.90
2018-07-28T23:37:03.135Z,99.90
2018-07-28T23:39:31.527Z,99.90
2018-07-28T23:41:59.803Z,99.90
2018-07-28T23:46:56.166Z,99.90
2018-07-28T23:49:24.832Z,99.90
2018-07-28T23:51:53.094Z,99.90
2018-07-28T23:54:21.491Z,99.90
2018-07-28T23:56:49.904Z,99.90
2018-07-28T23:59:18.145Z,99.90
