createdAt,value
2022-08-25T00:00:08.918Z,21.80
2022-08-25T00:02:35.602Z,21.70
2022-08-25T00:05:04.352Z,21.70
2022-08-25T00:07:31.317Z,21.70
2022-08-25T00:09:58.019Z,21.70
2022-08-25T00:12:25.372Z,21.60
2022-08-25T00:14:52.127Z,21.60
2022-08-25T00:17:19.655Z,21.60
2022-08-25T00:19:46.311Z,21.60
2022-08-25T00:22:13.010Z,21.50
2022-08-25T00:24:39.678Z,21.50
2022-08-25T00:27:06.548Z,21.50
2022-08-25T00:29:33.771Z,21.40
2022-08-25T00:32:00.741Z,21.40
2022-08-25T00:34:32.930Z,21.40
2022-08-25T00:36:59.815Z,21.40
2022-08-25T00:39:27.587Z,21.40
2022-08-25T00:41:56.853Z,21.30
2022-08-25T00:44:24.839Z,21.30
2022-08-25T00:46:53.746Z,21.30
2022-08-25T00:49:25.846Z,21.30
2022-08-25T00:52:00.254Z,21.30
2022-08-25T00:54:28.999Z,21.20
2022-08-25T00:56:56.585Z,21.20
2022-08-25T00:59:23.805Z,21.20
2022-08-25T01:01:51.373Z,20.70
2022-08-25T01:04:18.591Z,21.10
2022-08-25T01:06:45.468Z,21.10
2022-08-25T01:09:16.023Z,21.10
2022-08-25T01:11:44.558Z,21.10
2022-08-25T01:14:13.255Z,21.10
2022-08-25T01:16:40.291Z,21.00
2022-08-25T01:19:08.580Z,21.00
2022-08-25T01:21:45.214Z,21.00
2022-08-25T01:24:34.752Z,21.00
2022-08-25T01:27:01.520Z,21.00
2022-08-25T01:29:28.970Z,21.00
2022-08-25T01:32:01.778Z,20.90
2022-08-25T01:34:35.027Z,20.90
2022-08-25T01:37:02.192Z,20.90
2022-08-25T01:39:31.449Z,20.80
2022-08-25T01:42:06.807Z,20.80
2022-08-25T01:44:36.756Z,20.80
2022-08-25T01:47:04.351Z,20.80
2022-08-25T01:49:31.016Z,20.80
2022-08-25T01:52:06.444Z,20.80
2022-08-25T01:54:33.254Z,20.80
2022-08-25T01:56:59.992Z,20.80
2022-08-25T01:59:27.148Z,20.80
2022-08-25T02:02:00.052Z,20.80
2022-08-25T02:04:31.979Z,20.70
2022-08-25T02:07:00.476Z,20.70
2022-08-25T02:09:27.202Z,20.70
2022-08-25T02:11:53.902Z,20.70
2022-08-25T02:14:20.583Z,20.70
2022-08-25T02:16:50.800Z,20.70
2022-08-25T02:19:18.799Z,20.70
2022-08-25T02:21:45.865Z,20.60
2022-08-25T02:24:13.646Z,20.60
2022-08-25T02:26:41.721Z,20.60
2022-08-25T02:29:09.135Z,20.60
2022-08-25T02:31:36.072Z,20.50
2022-08-25T02:34:03.507Z,20.50
2022-08-25T02:36:32.088Z,20.50
2022-08-25T02:38:59.309Z,20.50
2022-08-25T02:41:30.984Z,20.50
2022-08-25T02:43:59.887Z,20.40
2022-08-25T02:46:27.226Z,20.40
2022-08-25T02:48:55.218Z,20.40
2022-08-25T02:51:23.279Z,20.30
2022-08-25T02:53:50.058Z,20.30
2022-08-25T02:56:18.192Z,20.30
2022-08-25T02:58:45.914Z,20.20
2022-08-25T03:01:13.573Z,20.20
2022-08-25T03:03:42.211Z,20.20
2022-08-25T03:06:12.524Z,20.10
2022-08-25T03:08:40.082Z,20.10
2022-08-25T03:11:06.815Z,20.10
2022-08-25T03:13:33.839Z,20.00
2022-08-25T03:16:01.641Z,20.00
2022-08-25T03:18:30.198Z,20.00
2022-08-25T03:20:57.773Z,20.00
2022-08-25T03:23:24.562Z,20.00
2022-08-25T03:26:09.902Z,19.90
2022-08-25T03:28:36.594Z,19.90
2022-08-25T03:31:03.254Z,19.90
2022-08-25T03:33:30.540Z,19.90
2022-08-25T03:35:57.618Z,19.90
2022-08-25T03:38:25.332Z,19.80
2022-08-25T03:40:52.346Z,19.80
2022-08-25T03:43:19.757Z,19.80
2022-08-25T03:45:47.682Z,19.80
2022-08-25T03:48:16.251Z,19.80
2022-08-25T03:50:50.739Z,19.80
2022-08-25T03:53:19.476Z,19.80
2022-08-25T03:55:46.216Z,19.70
2022-08-25T03:58:12.905Z,19.70
2022-08-25T04:00:39.677Z,19.70
2022-08-25T04:03:06.586Z,19.70
2022-08-25T04:05:33.574Z,19.70
2022-08-25T04:08:01.754Z,19.70
2022-08-25T04:10:29.497Z,19.70
2022-08-25T04:12:57.192Z,19.60
2022-08-25T04:15:27.157Z,19.60
2022-08-25T04:17:58.704Z,19.60
2022-08-25T04:20:25.494Z,19.60
2022-08-25T04:22:52.197Z,19.60
2022-08-25T04:25:18.953Z,19.50
2022-08-25T04:27:45.643Z,19.60
2022-08-25T04:30:13.114Z,19.50
2022-08-25T04:32:39.830Z,19.50
2022-08-25T04:35:07.479Z,19.50
2022-08-25T04:37:34.280Z,19.50
2022-08-25T04:40:01.797Z,19.50
2022-08-25T04:42:28.581Z,19.50
2022-08-25T04:44:55.755Z,19.50
2022-08-25T04:47:22.758Z,19.50
2022-08-25T04:49:49.467Z,19.50
2022-08-25T04:52:16.161Z,19.50
2022-08-25T04:54:43.695Z,19.50
2022-08-25T04:57:10.408Z,19.50
2022-08-25T04:59:37.151Z,19.50
2022-08-25T05:02:05.573Z,19.50
2022-08-25T05:04:35.437Z,19.50
2022-08-25T05:07:02.867Z,19.50
2022-08-25T05:09:32.351Z,19.50
2022-08-25T05:12:00.873Z,19.60
2022-08-25T05:14:27.778Z,19.50
2022-08-25T05:16:56.387Z,19.60
2022-08-25T05:19:26.472Z,19.60
2022-08-25T05:21:53.891Z,19.60
2022-08-25T05:24:21.528Z,19.60
2022-08-25T05:26:48.189Z,19.60
2022-08-25T05:29:15.568Z,19.70
2022-08-25T05:31:48.275Z,19.70
2022-08-25T05:34:18.734Z,19.70
2022-08-25T05:36:45.600Z,19.80
2022-08-25T05:39:12.589Z,19.80
2022-08-25T05:41:39.330Z,19.80
2022-08-25T05:44:06.113Z,19.80
2022-08-25T05:46:32.996Z,19.90
2022-08-25T05:49:00.167Z,19.90
2022-08-25T05:51:27.032Z,19.90
2022-08-25T05:53:53.999Z,20.00
2022-08-25T05:56:20.773Z,20.00
2022-08-25T05:58:47.817Z,20.10
2022-08-25T06:01:43.442Z,20.10
2022-08-25T06:04:12.534Z,20.20
2022-08-25T06:06:39.674Z,20.20
2022-08-25T06:09:08.541Z,20.30
2022-08-25T06:11:36.570Z,20.40
2022-08-25T06:14:03.521Z,20.40
2022-08-25T06:16:30.483Z,20.50
2022-08-25T06:18:57.249Z,20.60
2022-08-25T06:21:24.025Z,20.60
2022-08-25T06:23:50.713Z,20.70
2022-08-25T06:26:21.099Z,20.80
2022-08-25T06:28:48.827Z,20.90
2022-08-25T06:31:15.604Z,20.90
2022-08-25T06:33:42.917Z,21.00
2022-08-25T06:36:09.687Z,21.10
2022-08-25T06:38:36.515Z,21.10
2022-08-25T06:41:05.352Z,21.20
2022-08-25T06:43:35.550Z,21.30
2022-08-25T06:46:14.222Z,21.30
2022-08-25T06:48:41.419Z,21.40
2022-08-25T06:51:10.629Z,21.40
2022-08-25T06:53:41.469Z,21.50
2022-08-25T06:56:08.827Z,21.60
2022-08-25T06:58:35.875Z,21.70
2022-08-25T07:01:15.729Z,21.70
2022-08-25T07:03:47.149Z,21.80
2022-08-25T07:06:14.702Z,21.90
2022-08-25T07:08:46.056Z,21.90
2022-08-25T07:11:16.119Z,22.00
2022-08-25T07:13:43.487Z,22.10
2022-08-25T07:16:11.316Z,22.20
2022-08-25T07:18:38.676Z,22.40
2022-08-25T07:21:05.733Z,22.40
2022-08-25T07:23:36.422Z,22.50
2022-08-25T07:26:36.186Z,22.70
2022-08-25T07:29:04.974Z,22.80
2022-08-25T07:31:35.197Z,22.90
2022-08-25T07:34:20.543Z,23.00
2022-08-25T07:36:48.017Z,23.10
2022-08-25T07:39:14.971Z,23.30
2022-08-25T07:41:42.730Z,23.30
2022-08-25T07:44:11.211Z,23.40
2022-08-25T07:46:38.426Z,23.50
2022-08-25T07:49:13.341Z,23.50
2022-08-25T07:52:05.384Z,23.70
2022-08-25T07:54:34.511Z,23.80
2022-08-25T07:57:05.472Z,23.90
2022-08-25T07:59:38.894Z,24.10
2022-08-25T08:02:05.840Z,24.30
2022-08-25T08:04:32.592Z,24.40
2022-08-25T08:06:59.232Z,24.50
2022-08-25T08:09:26.924Z,24.70
2022-08-25T08:11:54.508Z,24.70
2022-08-25T08:14:21.302Z,24.90
2022-08-25T08:16:48.111Z,24.90
2022-08-25T08:19:15.476Z,25.10
2022-08-25T08:21:42.580Z,25.30
2022-08-25T08:24:19.532Z,25.50
2022-08-25T08:26:58.620Z,25.50
2022-08-25T08:29:26.332Z,25.60
2022-08-25T08:31:53.380Z,25.70
2022-08-25T08:34:24.929Z,25.70
2022-08-25T08:36:52.867Z,25.90
2022-08-25T08:39:19.951Z,26.00
2022-08-25T08:42:18.423Z,26.20
2022-08-25T08:44:45.124Z,26.40
2022-08-25T08:47:42.674Z,26.40
2022-08-25T08:50:45.391Z,26.40
2022-08-25T08:53:22.335Z,26.60
2022-08-25T08:55:52.988Z,26.80
2022-08-25T08:58:26.348Z,26.90
2022-08-25T09:00:55.992Z,26.90
2022-08-25T09:03:46.424Z,26.90
2022-08-25T09:06:32.509Z,26.90
2022-08-25T09:09:03.357Z,26.90
2022-08-25T09:12:00.906Z,27.00
2022-08-25T09:14:53.822Z,27.10
2022-08-25T09:17:21.738Z,27.10
2022-08-25T09:20:20.947Z,27.10
2022-08-25T09:23:20.201Z,27.20
2022-08-25T09:26:08.666Z,27.20
2022-08-25T09:28:55.211Z,27.30
2022-08-25T09:31:29.742Z,27.40
2022-08-25T09:33:58.674Z,27.40
2022-08-25T09:36:27.158Z,27.50
2022-08-25T09:39:03.805Z,27.50
2022-08-25T09:41:51.254Z,27.50
2022-08-25T09:44:24.033Z,27.50
2022-08-25T09:47:01.986Z,27.50
2022-08-25T09:49:54.302Z,27.60
2022-08-25T09:52:32.846Z,27.70
2022-08-25T09:55:06.207Z,27.80
2022-08-25T09:57:36.941Z,27.90
2022-08-25T10:00:24.117Z,28.00
2022-08-25T10:03:11.737Z,28.10
2022-08-25T10:05:58.880Z,28.20
2022-08-25T10:08:39.630Z,28.30
2022-08-25T10:11:31.613Z,28.40
2022-08-25T10:14:05.207Z,28.40
2022-08-25T10:16:36.180Z,28.30
2022-08-25T10:19:07.927Z,28.20
2022-08-25T10:21:36.255Z,28.20
2022-08-25T10:24:05.773Z,28.40
2022-08-25T10:26:39.811Z,28.60
2022-08-25T10:29:11.925Z,28.70
2022-08-25T10:31:49.067Z,28.70
2022-08-25T10:34:37.440Z,28.60
2022-08-25T10:37:34.531Z,28.50
2022-08-25T10:40:25.405Z,28.40
2022-08-25T10:43:11.326Z,28.50
2022-08-25T10:45:46.022Z,28.60
2022-08-25T10:48:34.290Z,28.60
2022-08-25T10:51:07.492Z,28.60
2022-08-25T10:53:53.614Z,28.60
2022-08-25T10:56:28.260Z,28.80
2022-08-25T10:59:16.122Z,28.90
2022-08-25T11:01:45.952Z,29.00
2022-08-25T11:04:21.809Z,29.00
2022-08-25T11:07:21.413Z,29.10
2022-08-25T11:09:51.133Z,29.20
2022-08-25T11:12:31.258Z,29.40
2022-08-25T11:15:06.251Z,29.30
2022-08-25T11:17:42.570Z,29.40
2022-08-25T11:20:20.527Z,29.40
2022-08-25T11:23:25.027Z,29.20
2022-08-25T11:25:53.672Z,29.20
2022-08-25T11:28:31.042Z,29.20
2022-08-25T11:30:59.948Z,29.30
2022-08-25T11:33:29.885Z,29.30
2022-08-25T11:36:05.271Z,29.50
2022-08-25T11:39:00.890Z,29.70
2022-08-25T11:42:05.555Z,29.70
2022-08-25T11:44:53.316Z,29.80
2022-08-25T11:47:33.552Z,29.90
2022-08-25T11:50:06.477Z,29.80
2022-08-25T11:52:33.147Z,29.80
2022-08-25T11:55:22.883Z,30.00
2022-08-25T11:57:53.621Z,30.20
2022-08-25T12:00:44.654Z,30.30
2022-08-25T12:03:36.350Z,30.40
2022-08-25T12:06:26.002Z,30.30
2022-08-25T12:09:05.159Z,30.10
2022-08-25T12:11:38.168Z,30.10
2022-08-25T12:14:28.635Z,30.20
2022-08-25T12:16:55.490Z,30.30
2022-08-25T12:19:28.793Z,30.20
2022-08-25T12:22:26.892Z,29.90
2022-08-25T12:25:04.823Z,29.50
2022-08-25T12:28:10.265Z,29.20
2022-08-25T12:30:50.563Z,28.80
2022-08-25T12:33:53.527Z,28.80
2022-08-25T12:36:33.306Z,29.00
2022-08-25T12:39:19.149Z,29.20
2022-08-25T12:41:54.608Z,29.20
2022-08-25T12:44:36.362Z,29.20
2022-08-25T12:47:28.156Z,29.30
2022-08-25T12:50:26.904Z,29.10
2022-08-25T12:52:56.076Z,29.00
2022-08-25T12:55:26.318Z,28.80
2022-08-25T12:57:58.614Z,29.10
2022-08-25T13:00:48.192Z,29.20
2022-08-25T13:03:25.486Z,29.30
2022-08-25T13:06:18.363Z,29.10
2022-08-25T13:09:13.544Z,28.80
2022-08-25T13:11:46.753Z,28.70
2022-08-25T13:14:26.775Z,28.70
2022-08-25T13:16:56.077Z,28.80
2022-08-25T13:19:24.284Z,29.00
2022-08-25T13:21:51.785Z,29.10
2022-08-25T13:24:22.873Z,29.10
2022-08-25T13:26:57.296Z,28.90
2022-08-25T13:29:26.475Z,28.90
2022-08-25T13:32:02.456Z,29.00
2022-08-25T13:34:38.912Z,29.20
2022-08-25T13:37:27.778Z,29.30
2022-08-25T13:40:26.788Z,29.30
2022-08-25T13:42:58.317Z,29.50
2022-08-25T13:45:31.698Z,29.50
2022-08-25T13:47:59.089Z,29.60
2022-08-25T13:50:26.453Z,29.70
2022-08-25T13:52:58.357Z,29.70
2022-08-25T13:55:50.516Z,29.80
2022-08-25T13:58:38.631Z,29.80
2022-08-25T14:01:22.850Z,29.60
2022-08-25T14:04:24.866Z,29.20
2022-08-25T14:07:08.373Z,28.80
2022-08-25T14:09:51.553Z,28.50
2022-08-25T14:12:39.815Z,28.50
2022-08-25T14:15:29.306Z,28.50
2022-08-25T14:18:19.165Z,28.50
2022-08-25T14:20:50.467Z,28.40
2022-08-25T14:23:22.063Z,28.40
2022-08-25T14:25:53.459Z,28.50
2022-08-25T14:28:26.069Z,28.60
2022-08-25T14:30:55.798Z,28.70
2022-08-25T14:33:39.322Z,28.70
2022-08-25T14:36:10.984Z,28.80
2022-08-25T14:38:38.969Z,28.80
2022-08-25T14:43:39.622Z,28.80
2022-08-25T14:46:20.007Z,28.90
2022-08-25T14:48:49.672Z,28.90
2022-08-25T14:51:16.638Z,28.80
2022-08-25T14:53:43.818Z,29.10
2022-08-25T14:56:10.699Z,28.70
2022-08-25T14:58:51.073Z,28.60
2022-08-25T15:01:23.638Z,28.60
2022-08-25T15:04:01.709Z,28.60
2022-08-25T15:06:28.805Z,28.70
2022-08-25T15:09:10.924Z,28.70
2022-08-25T15:11:41.932Z,28.80
2022-08-25T15:14:10.684Z,28.80
2022-08-25T15:16:40.545Z,28.80
2022-08-25T15:19:11.428Z,28.80
2022-08-25T15:21:38.531Z,28.70
2022-08-25T15:24:07.126Z,28.60
2022-08-25T15:29:26.180Z,28.60
2022-08-25T15:31:53.079Z,28.60
2022-08-25T15:34:19.833Z,28.50
2022-08-25T15:36:46.734Z,28.50
2022-08-25T15:39:19.609Z,28.50
2022-08-25T15:41:49.379Z,28.50
2022-08-25T15:44:20.241Z,28.50
2022-08-25T15:46:50.010Z,28.50
2022-08-25T15:49:20.841Z,28.50
2022-08-25T15:51:50.909Z,28.50
2022-08-25T15:54:23.398Z,28.40
2022-08-25T15:56:51.133Z,28.40
2022-08-25T15:59:18.954Z,28.40
2022-08-25T16:01:53.258Z,28.40
2022-08-25T16:04:24.541Z,28.40
2022-08-25T16:06:52.019Z,28.40
2022-08-25T16:09:19.220Z,28.40
2022-08-25T16:11:56.495Z,28.40
2022-08-25T16:14:25.925Z,28.40
2022-08-25T16:16:52.670Z,28.40
2022-08-25T16:19:19.482Z,28.40
2022-08-25T16:21:47.061Z,28.40
2022-08-25T16:24:14.318Z,28.30
2022-08-25T16:26:45.155Z,28.30
2022-08-25T16:29:15.793Z,28.20
2022-08-25T16:31:43.689Z,28.20
2022-08-25T16:34:10.494Z,28.20
2022-08-25T16:36:39.555Z,28.20
2022-08-25T16:39:09.841Z,28.10
2022-08-25T16:41:37.292Z,28.10
2022-08-25T16:44:11.295Z,28.10
2022-08-25T16:46:38.855Z,28.00
2022-08-25T16:49:08.419Z,28.10
2022-08-25T16:51:36.595Z,28.10
2022-08-25T16:54:24.535Z,28.10
2022-08-25T16:56:55.340Z,28.10
2022-08-25T16:59:23.350Z,28.00
2022-08-25T17:01:51.440Z,28.00
2022-08-25T17:04:18.445Z,27.90
2022-08-25T17:06:49.319Z,27.90
2022-08-25T17:09:22.864Z,27.80
2022-08-25T17:11:52.513Z,27.80
2022-08-25T17:14:21.189Z,27.80
2022-08-25T17:16:48.629Z,27.70
2022-08-25T17:19:19.054Z,27.70
2022-08-25T17:21:46.852Z,27.70
2022-08-25T17:24:16.646Z,27.70
2022-08-25T17:26:44.540Z,27.70
2022-08-25T17:29:11.933Z,27.60
2022-08-25T17:31:40.041Z,27.60
2022-08-25T17:34:10.173Z,27.50
2022-08-25T17:36:37.462Z,27.50
2022-08-25T17:39:07.910Z,27.50
2022-08-25T17:41:34.789Z,27.40
2022-08-25T17:44:05.349Z,27.40
2022-08-25T17:46:32.603Z,27.40
2022-08-25T17:48:59.709Z,27.30
2022-08-25T17:51:26.429Z,27.30
2022-08-25T17:53:56.999Z,27.20
2022-08-25T17:56:25.124Z,27.10
2022-08-25T17:58:55.114Z,27.00
2022-08-25T18:01:29.718Z,27.00
2022-08-25T18:03:58.843Z,26.90
2022-08-25T18:06:29.429Z,26.80
2022-08-25T18:09:00.187Z,26.70
2022-08-25T18:11:28.739Z,26.60
2022-08-25T18:13:56.927Z,26.50
2022-08-25T18:16:24.826Z,26.50
2022-08-25T18:18:52.801Z,26.40
2022-08-25T18:21:20.533Z,26.30
2022-08-25T18:23:47.878Z,26.20
2022-08-25T18:26:15.431Z,26.20
2022-08-25T18:28:43.860Z,26.10
2022-08-25T18:31:12.166Z,26.00
2022-08-25T18:33:44.379Z,25.90
2022-08-25T18:36:12.311Z,25.80
2022-08-25T18:38:58.636Z,25.80
2022-08-25T18:41:26.674Z,25.70
2022-08-25T18:43:53.587Z,25.70
2022-08-25T18:46:22.514Z,25.60
2022-08-25T18:48:52.997Z,25.60
2022-08-25T18:51:22.945Z,25.50
2022-08-25T18:53:51.153Z,25.50
2022-08-25T18:56:19.187Z,25.50
2022-08-25T18:58:47.099Z,25.40
2022-08-25T19:01:15.027Z,25.30
2022-08-25T19:03:43.065Z,25.30
2022-08-25T19:06:10.607Z,25.30
2022-08-25T19:08:39.482Z,25.30
2022-08-25T19:11:09.886Z,25.20
2022-08-25T19:13:37.640Z,25.10
2022-08-25T19:16:10.136Z,25.10
2022-08-25T19:18:37.011Z,25.00
2022-08-25T19:21:04.183Z,25.00
2022-08-25T19:23:32.570Z,25.00
2022-08-25T19:26:00.369Z,24.90
2022-08-25T19:28:27.054Z,24.90
2022-08-25T19:30:54.159Z,24.80
2022-08-25T19:33:42.206Z,24.80
2022-08-25T19:36:12.528Z,24.70
2022-08-25T19:38:39.361Z,24.70
2022-08-25T19:41:10.735Z,24.70
2022-08-25T19:43:56.469Z,24.60
2022-08-25T19:46:32.672Z,24.60
2022-08-25T19:49:16.914Z,24.50
2022-08-25T19:51:47.666Z,24.50
2022-08-25T19:54:21.573Z,24.40
2022-08-25T19:56:54.397Z,24.40
2022-08-25T19:59:26.898Z,24.40
2022-08-25T20:02:09.490Z,24.40
2022-08-25T20:04:37.732Z,24.30
2022-08-25T20:07:04.505Z,24.30
2022-08-25T20:09:38.907Z,24.30
2022-08-25T20:12:08.976Z,24.30
2022-08-25T20:14:36.581Z,24.30
2022-08-25T20:17:04.698Z,24.30
2022-08-25T20:19:49.864Z,24.20
2022-08-25T20:22:17.775Z,24.20
2022-08-25T20:24:48.679Z,24.20
2022-08-25T20:27:23.922Z,24.20
2022-08-25T20:29:51.967Z,24.20
2022-08-25T20:32:22.593Z,24.20
2022-08-25T20:34:49.649Z,24.20
2022-08-25T20:37:16.745Z,24.20
2022-08-25T20:39:43.461Z,24.10
2022-08-25T20:42:10.325Z,24.10
2022-08-25T20:44:41.945Z,24.10
2022-08-25T20:47:10.599Z,24.00
2022-08-25T20:49:39.510Z,24.00
2022-08-25T20:52:07.479Z,24.00
2022-08-25T20:54:34.324Z,24.00
2022-08-25T20:57:01.406Z,24.00
2022-08-25T20:59:29.703Z,24.00
2022-08-25T21:01:56.673Z,24.00
2022-08-25T21:04:29.246Z,24.00
2022-08-25T21:06:57.642Z,24.00
2022-08-25T21:09:26.463Z,24.00
2022-08-25T21:11:55.721Z,24.00
2022-08-25T21:14:24.228Z,24.00
2022-08-25T21:16:51.593Z,24.00
2022-08-25T21:19:26.281Z,24.00
2022-08-25T21:21:59.649Z,24.00
2022-08-25T21:24:27.539Z,23.90
2022-08-25T21:26:56.404Z,23.90
2022-08-25T21:29:24.669Z,23.90
2022-08-25T21:31:51.516Z,23.90
2022-08-25T21:34:18.974Z,23.90
2022-08-25T21:36:46.638Z,23.80
2022-08-25T21:39:14.450Z,23.80
2022-08-25T21:41:42.701Z,23.80
2022-08-25T21:44:10.875Z,23.80
2022-08-25T21:46:37.818Z,23.80
2022-08-25T21:49:06.446Z,23.70
2022-08-25T21:51:42.431Z,23.70
2022-08-25T21:54:15.038Z,23.70
2022-08-25T21:57:02.574Z,23.70
2022-08-25T21:59:34.833Z,23.70
2022-08-25T22:02:04.864Z,23.70
2022-08-25T22:04:32.644Z,23.60
2022-08-25T22:06:59.494Z,23.60
2022-08-25T22:09:28.165Z,23.60
2022-08-25T22:11:55.910Z,23.60
2022-08-25T22:14:23.749Z,23.60
2022-08-25T22:16:51.785Z,23.50
2022-08-25T22:19:18.608Z,23.50
2022-08-25T22:21:45.512Z,23.50
2022-08-25T22:24:12.211Z,23.50
2022-08-25T22:26:39.714Z,23.50
2022-08-25T22:29:07.549Z,23.40
2022-08-25T22:31:34.981Z,23.40
2022-08-25T22:34:02.872Z,23.40
2022-08-25T22:36:33.306Z,23.40
2022-08-25T22:39:00.559Z,23.40
2022-08-25T22:41:29.479Z,23.30
2022-08-25T22:43:56.905Z,23.30
2022-08-25T22:46:26.446Z,23.30
2022-08-25T22:48:55.958Z,23.30
2022-08-25T22:51:25.359Z,23.20
2022-08-25T22:53:52.937Z,23.20
2022-08-25T22:56:32.426Z,23.20
2022-08-25T22:59:01.380Z,23.20
2022-08-25T23:01:28.210Z,23.20
2022-08-25T23:03:55.122Z,23.20
2022-08-25T23:06:24.938Z,23.20
2022-08-25T23:08:53.449Z,23.20
2022-08-25T23:11:21.886Z,23.20
2022-08-25T23:13:48.755Z,23.20
2022-08-25T23:16:16.173Z,23.20
2022-08-25T23:18:44.646Z,23.20
2022-08-25T23:21:35.027Z,23.20
2022-08-25T23:24:05.603Z,23.20
2022-08-25T23:26:36.323Z,23.20
2022-08-25T23:29:03.453Z,23.20
2022-08-25T23:31:44.930Z,23.20
2022-08-25T23:34:11.774Z,23.10
2022-08-25T23:36:40.017Z,23.10
2022-08-25T23:39:07.941Z,23.10
2022-08-25T23:41:36.822Z,23.10
2022-08-25T23:44:05.306Z,23.10
2022-08-25T23:46:34.832Z,23.00
2022-08-25T23:49:02.443Z,23.00
2022-08-25T23:51:33.509Z,23.00
2022-08-25T23:54:03.856Z,23.00
2022-08-25T23:56:30.687Z,23.00
2022-08-25T23:58:57.511Z,23.00
