createdAt,value
2018-12-07T00:00:33.680Z,0
2018-12-07T00:01:35.063Z,0
2018-12-07T00:02:36.449Z,0
2018-12-07T00:03:37.836Z,0
2018-12-07T00:04:39.220Z,0
2018-12-07T00:05:40.613Z,0
2018-12-07T00:06:41.994Z,0
2018-12-07T00:07:43.429Z,0
2018-12-07T00:08:44.819Z,0
2018-12-07T00:09:46.210Z,0
2018-12-07T00:10:47.597Z,0
2018-12-07T00:11:48.991Z,0
2018-12-07T00:12:50.373Z,0
2018-12-07T00:13:51.765Z,0
2018-12-07T00:14:53.152Z,0
2018-12-07T00:15:54.533Z,0
2018-12-07T00:16:55.917Z,0
2018-12-07T00:17:57.304Z,0
2018-12-07T00:18:58.689Z,0
2018-12-07T00:20:00.077Z,0
2018-12-07T00:21:01.463Z,0
2018-12-07T00:22:02.842Z,0
2018-12-07T00:23:04.233Z,0
2018-12-07T00:24:05.616Z,0
2018-12-07T00:25:07.016Z,0
2018-12-07T00:26:08.404Z,0
2018-12-07T00:27:09.788Z,0
2018-12-07T00:28:11.185Z,0
2018-12-07T00:29:12.580Z,0
2018-12-07T00:30:13.962Z,0
2018-12-07T00:31:15.358Z,0
2018-12-07T00:32:16.760Z,0
2018-12-07T00:33:18.154Z,0
2018-12-07T00:34:19.547Z,0
2018-12-07T00:35:20.926Z,0
2018-12-07T00:36:22.311Z,0
2018-12-07T00:37:23.693Z,0
2018-12-07T00:38:25.084Z,0
2018-12-07T00:39:26.469Z,0
2018-12-07T00:40:27.859Z,0
2018-12-07T00:41:29.245Z,0
2018-12-07T00:42:30.628Z,0
2018-12-07T00:43:32.021Z,0
2018-12-07T00:44:33.408Z,0
2018-12-07T00:45:34.790Z,0
2018-12-07T00:46:36.178Z,0
2018-12-07T00:47:37.585Z,0
2018-12-07T00:48:39.028Z,0
2018-12-07T00:49:40.477Z,0
2018-12-07T00:50:41.864Z,0
2018-12-07T00:51:43.244Z,0
2018-12-07T00:52:44.625Z,0
2018-12-07T00:53:46.015Z,0
2018-12-07T00:54:47.406Z,0
2018-12-07T00:55:48.794Z,0
2018-12-07T00:56:50.185Z,0
2018-12-07T00:57:51.567Z,0
2018-12-07T00:58:52.969Z,0
2018-12-07T00:59:54.374Z,0
2018-12-07T01:00:55.765Z,0
2018-12-07T01:01:57.149Z,0
2018-12-07T01:02:58.536Z,0
2018-12-07T01:03:59.928Z,0
2018-12-07T01:05:01.311Z,0
2018-12-07T01:06:02.698Z,0
2018-12-07T01:07:04.084Z,0
2018-12-07T01:08:05.471Z,0
2018-12-07T01:09:06.858Z,0
2018-12-07T01:10:08.246Z,0
2018-12-07T01:11:09.641Z,0
2018-12-07T01:12:11.024Z,0
2018-12-07T01:13:12.407Z,0
2018-12-07T01:14:13.791Z,0
2018-12-07T01:15:15.184Z,0
2018-12-07T01:16:16.575Z,0
2018-12-07T01:17:17.960Z,0
2018-12-07T01:18:19.352Z,0
2018-12-07T01:19:20.750Z,0
2018-12-07T01:20:22.131Z,0
2018-12-07T01:21:23.527Z,0
2018-12-07T01:22:24.915Z,0
2018-12-07T01:23:26.301Z,0
2018-12-07T01:24:27.691Z,0
2018-12-07T01:25:29.072Z,0
2018-12-07T01:26:30.458Z,0
2018-12-07T01:27:31.840Z,0
2018-12-07T01:28:33.225Z,0
2018-12-07T01:29:34.616Z,0
2018-12-07T01:30:36.002Z,0
2018-12-07T01:31:37.389Z,0
2018-12-07T01:32:38.792Z,0
2018-12-07T01:33:40.179Z,0
2018-12-07T01:34:41.560Z,0
2018-12-07T01:35:42.947Z,0
2018-12-07T01:36:44.345Z,0
2018-12-07T01:37:45.736Z,0
2018-12-07T01:38:47.137Z,0
2018-12-07T01:39:48.644Z,0
2018-12-07T01:40:50.042Z,0
2018-12-07T01:41:51.417Z,0
2018-12-07T01:42:52.811Z,0
2018-12-07T01:43:54.196Z,0
2018-12-07T01:44:55.586Z,0
2018-12-07T01:45:56.987Z,0
2018-12-07T01:46:58.375Z,0
2018-12-07T01:47:59.758Z,0
2018-12-07T01:49:01.155Z,0
2018-12-07T01:50:02.540Z,0
2018-12-07T01:51:03.921Z,0
2018-12-07T01:52:05.313Z,0
2018-12-07T01:53:06.703Z,0
2018-12-07T01:54:08.098Z,0
2018-12-07T01:55:09.482Z,0
2018-12-07T01:56:10.870Z,0
2018-12-07T01:57:12.253Z,0
2018-12-07T01:58:13.652Z,0
2018-12-07T01:59:15.042Z,0
2018-12-07T02:00:16.424Z,0
2018-12-07T02:01:17.809Z,0
2018-12-07T02:02:19.191Z,0
2018-12-07T02:03:20.579Z,0
2018-12-07T02:04:21.967Z,0
2018-12-07T02:05:23.409Z,0
2018-12-07T02:06:24.768Z,0
2018-12-07T02:07:26.150Z,0
2018-12-07T02:08:27.543Z,0
2018-12-07T02:09:28.942Z,0
2018-12-07T02:10:30.330Z,0
2018-12-07T02:11:31.720Z,0
2018-12-07T02:12:33.103Z,0
2018-12-07T02:13:34.502Z,0
2018-12-07T02:14:35.906Z,0
2018-12-07T02:15:37.296Z,0
2018-12-07T02:16:38.681Z,0
2018-12-07T02:17:40.102Z,0
2018-12-07T02:18:41.500Z,0
2018-12-07T02:19:42.901Z,0
2018-12-07T02:20:44.294Z,0
2018-12-07T02:21:45.682Z,0
2018-12-07T02:22:47.067Z,0
2018-12-07T02:23:48.455Z,0
2018-12-07T02:24:49.841Z,0
2018-12-07T02:25:51.230Z,0
2018-12-07T02:26:52.617Z,0
2018-12-07T02:27:54.001Z,0
2018-12-07T02:28:55.389Z,0
2018-12-07T02:29:56.782Z,0
2018-12-07T02:30:58.253Z,0
2018-12-07T02:31:59.658Z,0
2018-12-07T02:33:01.044Z,0
2018-12-07T02:34:02.474Z,0
2018-12-07T02:35:03.851Z,0
2018-12-07T02:36:05.245Z,0
2018-12-07T02:37:06.626Z,0
2018-12-07T02:38:08.016Z,0
2018-12-07T02:39:09.402Z,0
2018-12-07T02:40:10.788Z,0
2018-12-07T02:41:12.168Z,0
2018-12-07T02:42:13.568Z,0
2018-12-07T02:43:14.959Z,0
2018-12-07T02:44:16.347Z,0
2018-12-07T02:45:17.733Z,0
2018-12-07T02:46:19.126Z,0
2018-12-07T02:47:20.517Z,0
2018-12-07T02:48:21.901Z,0
2018-12-07T02:49:23.292Z,0
2018-12-07T02:50:24.679Z,0
2018-12-07T02:51:26.061Z,0
2018-12-07T02:52:27.460Z,0
2018-12-07T02:53:28.844Z,0
2018-12-07T02:54:30.228Z,0
2018-12-07T02:55:31.684Z,0
2018-12-07T02:56:33.081Z,0
2018-12-07T02:57:34.481Z,0
2018-12-07T02:58:35.994Z,0
2018-12-07T02:59:37.383Z,0
2018-12-07T03:00:38.773Z,0
2018-12-07T03:01:40.187Z,0
2018-12-07T03:02:41.580Z,0
2018-12-07T03:03:42.976Z,0
2018-12-07T03:04:44.370Z,0
2018-12-07T03:05:45.787Z,0
2018-12-07T03:06:47.173Z,0
2018-12-07T03:07:48.623Z,0
2018-12-07T03:08:50.018Z,0
2018-12-07T03:09:51.395Z,0
2018-12-07T03:10:52.790Z,0
2018-12-07T03:11:54.179Z,0
2018-12-07T03:12:55.563Z,0
2018-12-07T03:13:56.957Z,0
2018-12-07T03:14:58.344Z,0
2018-12-07T03:15:59.736Z,0
2018-12-07T03:17:01.122Z,0
2018-12-07T03:18:02.512Z,0
2018-12-07T03:19:03.903Z,0
2018-12-07T03:20:05.291Z,0
2018-12-07T03:21:06.775Z,0
2018-12-07T03:22:47.782Z,0
2018-12-07T03:23:49.185Z,0
2018-12-07T03:24:50.595Z,0
2018-12-07T03:25:51.991Z,0
2018-12-07T03:26:53.366Z,0
2018-12-07T03:27:54.750Z,0
2018-12-07T03:28:56.147Z,0
2018-12-07T03:29:57.524Z,0
2018-12-07T03:30:58.910Z,0
2018-12-07T03:32:00.296Z,0
2018-12-07T03:33:01.682Z,0
2018-12-07T03:34:03.059Z,0
2018-12-07T03:35:04.447Z,0
2018-12-07T03:36:05.850Z,0
2018-12-07T03:37:07.239Z,0
2018-12-07T03:38:08.624Z,0
2018-12-07T03:39:10.008Z,0
2018-12-07T03:40:11.394Z,0
2018-12-07T03:41:12.784Z,0
2018-12-07T03:42:14.258Z,0
2018-12-07T03:43:15.644Z,0
2018-12-07T03:44:17.031Z,0
2018-12-07T03:45:18.416Z,0
2018-12-07T03:46:19.796Z,0
2018-12-07T03:47:21.191Z,0
2018-12-07T03:48:22.597Z,0
2018-12-07T03:49:23.984Z,0
2018-12-07T03:50:25.369Z,0
2018-12-07T03:51:26.753Z,0
2018-12-07T03:52:28.140Z,0
2018-12-07T03:53:29.525Z,0
2018-12-07T03:54:30.911Z,0
2018-12-07T03:55:32.301Z,0
2018-12-07T03:56:33.681Z,0
2018-12-07T03:57:35.198Z,0
2018-12-07T03:58:36.598Z,0
2018-12-07T03:59:37.991Z,0
2018-12-07T04:00:39.374Z,0
2018-12-07T04:01:40.754Z,0
2018-12-07T04:02:42.147Z,0
2018-12-07T04:03:43.538Z,0
2018-12-07T04:04:44.922Z,0
2018-12-07T04:05:46.304Z,0
2018-12-07T04:06:47.686Z,0
2018-12-07T04:07:49.090Z,0
2018-12-07T04:08:50.474Z,0
2018-12-07T04:09:51.857Z,0
2018-12-07T04:10:53.242Z,0
2018-12-07T04:11:54.628Z,0
2018-12-07T04:12:56.016Z,0
2018-12-07T04:13:57.410Z,0
2018-12-07T04:14:58.794Z,0
2018-12-07T04:16:00.182Z,0
2018-12-07T04:17:01.567Z,0
2018-12-07T04:18:02.960Z,0
2018-12-07T04:19:04.342Z,0
2018-12-07T04:20:05.735Z,0
2018-12-07T04:21:07.109Z,0
2018-12-07T04:22:08.496Z,0
2018-12-07T04:23:09.877Z,0
2018-12-07T04:24:11.263Z,0
2018-12-07T04:25:12.658Z,0
2018-12-07T04:26:14.076Z,0
2018-12-07T04:27:15.466Z,0
2018-12-07T04:28:16.848Z,0
2018-12-07T04:29:18.232Z,0
2018-12-07T04:30:19.645Z,0
2018-12-07T04:31:21.003Z,0
2018-12-07T04:32:22.401Z,0
2018-12-07T04:33:23.793Z,0
2018-12-07T04:34:25.179Z,0
2018-12-07T04:35:26.557Z,0
2018-12-07T04:36:27.947Z,0
2018-12-07T04:37:29.327Z,0
2018-12-07T04:38:30.712Z,0
2018-12-07T04:39:32.098Z,0
2018-12-07T04:40:33.487Z,0
2018-12-07T04:41:34.868Z,0
2018-12-07T04:42:36.255Z,0
2018-12-07T04:43:37.643Z,0
2018-12-07T04:44:39.025Z,0
2018-12-07T04:45:40.409Z,0
2018-12-07T04:46:41.935Z,0
2018-12-07T04:47:43.339Z,0
2018-12-07T04:48:44.776Z,0
2018-12-07T04:49:46.195Z,0
2018-12-07T04:50:47.581Z,0
2018-12-07T04:51:48.967Z,0
2018-12-07T04:52:50.360Z,0
2018-12-07T04:53:51.744Z,0
2018-12-07T04:54:53.130Z,0
2018-12-07T04:55:54.586Z,0
2018-12-07T04:56:55.864Z,0
2018-12-07T04:57:57.264Z,0
2018-12-07T04:58:58.648Z,0
2018-12-07T05:00:00.036Z,0
2018-12-07T05:01:01.420Z,0
2018-12-07T05:02:02.806Z,0
2018-12-07T05:03:04.194Z,0
2018-12-07T05:04:05.582Z,0
2018-12-07T05:05:06.966Z,0
2018-12-07T05:06:08.347Z,0
2018-12-07T05:07:09.732Z,0
2018-12-07T05:08:11.115Z,0
2018-12-07T05:09:12.506Z,0
2018-12-07T05:10:13.900Z,0
2018-12-07T05:11:15.276Z,0
2018-12-07T05:12:16.656Z,0
2018-12-07T05:13:18.037Z,0
2018-12-07T05:14:19.429Z,0
2018-12-07T05:15:20.811Z,0
2018-12-07T05:16:22.195Z,0
2018-12-07T05:17:23.580Z,0
2018-12-07T05:18:24.964Z,0
2018-12-07T05:19:26.348Z,0
2018-12-07T05:20:27.730Z,0
2018-12-07T05:21:29.117Z,0
2018-12-07T05:22:30.509Z,0
2018-12-07T05:23:31.895Z,0
2018-12-07T05:24:34.649Z,0
2018-12-07T05:25:34.632Z,0
2018-12-07T05:26:36.014Z,0
2018-12-07T05:27:37.409Z,0
2018-12-07T05:28:38.795Z,0
2018-12-07T05:29:40.177Z,0
2018-12-07T05:30:41.570Z,0
2018-12-07T05:31:42.954Z,0
2018-12-07T05:32:44.339Z,0
2018-12-07T05:33:45.733Z,0
2018-12-07T05:34:47.120Z,0
2018-12-07T05:35:48.537Z,0
2018-12-07T05:36:49.922Z,0
2018-12-07T05:37:51.273Z,0
2018-12-07T05:38:52.675Z,0
2018-12-07T05:39:54.116Z,0
2018-12-07T05:40:55.517Z,0
2018-12-07T05:41:56.906Z,0
2018-12-07T05:42:58.296Z,0
2018-12-07T05:43:59.693Z,0
2018-12-07T05:45:01.191Z,0
2018-12-07T05:46:02.452Z,0
2018-12-07T05:47:03.838Z,0
2018-12-07T05:48:05.220Z,0
2018-12-07T05:49:06.615Z,0
2018-12-07T05:50:07.993Z,0
2018-12-07T05:51:09.386Z,0
2018-12-07T05:52:10.772Z,0
2018-12-07T05:53:12.154Z,0
2018-12-07T05:54:13.557Z,0
2018-12-07T05:55:14.946Z,0
2018-12-07T05:56:16.328Z,0
2018-12-07T05:57:17.719Z,0
2018-12-07T05:58:19.106Z,0
2018-12-07T05:59:20.502Z,0
2018-12-07T06:00:21.881Z,0
2018-12-07T06:01:23.265Z,0
2018-12-07T06:02:24.649Z,0
2018-12-07T06:03:26.034Z,0
2018-12-07T06:04:27.415Z,0
2018-12-07T06:05:28.810Z,0
2018-12-07T06:06:30.212Z,0
2018-12-07T06:07:31.619Z,0
2018-12-07T06:08:32.973Z,0
2018-12-07T06:09:34.353Z,0
2018-12-07T06:10:35.746Z,0
2018-12-07T06:11:37.138Z,0
2018-12-07T06:12:38.527Z,0
2018-12-07T06:13:39.959Z,0
2018-12-07T06:14:41.351Z,0
2018-12-07T06:15:42.730Z,0
2018-12-07T06:16:44.123Z,0
2018-12-07T06:17:45.523Z,0
2018-12-07T06:18:46.910Z,0
2018-12-07T06:19:48.301Z,0
2018-12-07T06:20:49.701Z,0
2018-12-07T06:21:51.088Z,0
2018-12-07T06:22:52.474Z,0
2018-12-07T06:23:53.862Z,0
2018-12-07T06:24:55.248Z,0
2018-12-07T06:25:56.630Z,0
2018-12-07T06:26:58.025Z,0
2018-12-07T06:27:59.425Z,0
2018-12-07T06:29:00.814Z,0
2018-12-07T06:30:02.192Z,0
2018-12-07T06:31:03.660Z,0
2018-12-07T06:32:05.043Z,0
2018-12-07T06:33:06.438Z,0
2018-12-07T06:34:07.818Z,0
2018-12-07T06:35:09.201Z,0
2018-12-07T06:36:10.589Z,0
2018-12-07T06:37:11.982Z,0
2018-12-07T06:38:13.368Z,0
2018-12-07T06:39:14.759Z,0
2018-12-07T06:40:16.147Z,0
2018-12-07T06:41:17.545Z,0
2018-12-07T06:42:18.954Z,0
2018-12-07T06:43:20.344Z,0
2018-12-07T06:44:21.734Z,0
2018-12-07T06:45:23.120Z,0
2018-12-07T06:46:24.504Z,0
2018-12-07T06:47:25.890Z,0
2018-12-07T06:48:27.276Z,0
2018-12-07T06:49:28.668Z,0
2018-12-07T06:50:30.059Z,0
2018-12-07T06:51:31.443Z,0
2018-12-07T06:52:32.833Z,0
2018-12-07T06:53:34.230Z,0
2018-12-07T06:54:35.720Z,0
2018-12-07T06:55:37.069Z,0
2018-12-07T06:56:38.454Z,0
2018-12-07T06:57:39.841Z,4
2018-12-07T06:58:41.231Z,4
2018-12-07T06:59:42.622Z,0
2018-12-07T07:00:44.005Z,0
2018-12-07T07:01:45.393Z,0
2018-12-07T07:02:46.775Z,4
2018-12-07T07:03:48.198Z,4
2018-12-07T07:04:49.596Z,4
2018-12-07T07:05:50.983Z,4
2018-12-07T07:06:52.393Z,8
2018-12-07T07:07:53.788Z,4
2018-12-07T07:08:55.200Z,8
2018-12-07T07:09:56.593Z,8
2018-12-07T07:10:57.979Z,8
2018-12-07T07:11:59.391Z,12
2018-12-07T07:13:00.808Z,12
2018-12-07T07:14:02.219Z,16
2018-12-07T07:15:03.629Z,16
2018-12-07T07:16:05.048Z,20
2018-12-07T07:17:06.528Z,20
2018-12-07T07:18:07.927Z,16
2018-12-07T07:19:09.313Z,20
2018-12-07T07:20:10.823Z,20
2018-12-07T07:21:12.270Z,24
2018-12-07T07:22:13.721Z,24
2018-12-07T07:23:15.142Z,20
2018-12-07T07:24:16.543Z,28
2018-12-07T07:25:17.936Z,28
2018-12-07T07:26:19.322Z,32
2018-12-07T07:27:20.714Z,32
2018-12-07T07:28:22.119Z,32
2018-12-07T07:29:23.504Z,32
2018-12-07T07:30:24.899Z,32
2018-12-07T07:31:26.297Z,32
2018-12-07T07:32:27.695Z,36
2018-12-07T07:33:29.098Z,40
2018-12-07T07:34:30.518Z,40
2018-12-07T07:35:31.901Z,44
2018-12-07T07:36:33.287Z,44
2018-12-07T07:37:34.692Z,52
2018-12-07T07:38:36.079Z,52
2018-12-07T07:39:37.475Z,56
2018-12-07T07:40:38.879Z,60
2018-12-07T07:41:40.296Z,64
2018-12-07T07:42:41.691Z,72
2018-12-07T07:43:43.088Z,72
2018-12-07T07:44:44.490Z,72
2018-12-07T07:45:45.890Z,72
2018-12-07T07:46:47.350Z,76
2018-12-07T07:47:48.778Z,80
2018-12-07T07:48:50.168Z,84
2018-12-07T07:49:51.566Z,88
2018-12-07T07:50:53.170Z,100
2018-12-07T07:51:54.422Z,100
2018-12-07T07:52:55.886Z,112
2018-12-07T07:53:57.295Z,124
2018-12-07T07:54:58.691Z,140
2018-12-07T07:56:00.086Z,148
2018-12-07T07:57:01.593Z,164
2018-12-07T07:58:02.939Z,180
2018-12-07T07:59:04.374Z,200
2018-12-07T08:00:05.804Z,212
2018-12-07T08:01:07.241Z,224
2018-12-07T08:02:08.635Z,232
2018-12-07T08:03:10.026Z,244
2018-12-07T08:04:11.451Z,252
2018-12-07T08:05:12.850Z,260
2018-12-07T08:06:14.283Z,264
2018-12-07T08:07:15.692Z,272
2018-12-07T08:08:17.093Z,280
2018-12-07T08:09:18.497Z,276
2018-12-07T08:10:19.954Z,284
2018-12-07T08:11:21.426Z,272
2018-12-07T08:12:22.814Z,276
2018-12-07T08:14:03.902Z,252
2018-12-07T08:15:45.900Z,248
2018-12-07T08:16:47.286Z,256
2018-12-07T08:18:08.998Z,264
2018-12-07T08:19:10.406Z,276
2018-12-07T08:20:32.062Z,292
2018-12-07T08:21:33.466Z,300
2018-12-07T08:22:55.378Z,316
2018-12-07T08:23:56.784Z,312
2018-12-07T08:24:58.177Z,296
2018-12-07T08:25:59.563Z,288
2018-12-07T08:27:00.947Z,272
2018-12-07T08:28:02.347Z,256
2018-12-07T08:29:03.748Z,256
2018-12-07T08:30:05.210Z,256
2018-12-07T08:31:06.720Z,256
2018-12-07T08:32:08.102Z,256
2018-12-07T08:33:09.496Z,240
2018-12-07T08:34:10.955Z,248
2018-12-07T08:35:12.342Z,228
2018-12-07T08:36:13.730Z,232
2018-12-07T08:37:15.115Z,232
2018-12-07T08:38:16.499Z,264
2018-12-07T08:39:17.921Z,236
2018-12-07T08:40:19.301Z,260
2018-12-07T08:41:20.697Z,252
2018-12-07T08:42:22.080Z,276
2018-12-07T08:43:23.470Z,268
2018-12-07T08:44:24.899Z,260
2018-12-07T08:45:26.299Z,248
2018-12-07T08:46:27.681Z,248
2018-12-07T08:47:29.078Z,320
2018-12-07T08:48:30.476Z,328
2018-12-07T08:49:31.867Z,312
2018-12-07T08:50:33.253Z,328
2018-12-07T08:51:34.643Z,312
2018-12-07T08:52:36.030Z,324
2018-12-07T08:53:37.419Z,288
2018-12-07T08:54:38.810Z,244
2018-12-07T08:55:40.202Z,244
2018-12-07T08:56:41.607Z,224
2018-12-07T08:57:42.993Z,216
2018-12-07T08:58:44.387Z,208
2018-12-07T08:59:45.763Z,200
2018-12-07T09:00:47.149Z,208
2018-12-07T09:01:48.529Z,216
2018-12-07T09:02:49.932Z,200
2018-12-07T09:03:51.318Z,220
2018-12-07T09:04:52.716Z,224
2018-12-07T09:05:54.103Z,236
2018-12-07T09:06:55.490Z,248
2018-12-07T09:07:56.944Z,272
2018-12-07T09:08:58.301Z,256
2018-12-07T09:09:59.705Z,264
2018-12-07T09:11:01.157Z,264
2018-12-07T09:12:02.503Z,280
2018-12-07T09:13:03.903Z,292
2018-12-07T09:14:05.290Z,276
2018-12-07T09:15:06.694Z,276
2018-12-07T09:16:08.083Z,268
2018-12-07T09:17:09.471Z,272
2018-12-07T09:18:10.863Z,308
2018-12-07T09:19:12.328Z,316
2018-12-07T09:20:13.605Z,296
2018-12-07T09:21:15.078Z,292
2018-12-07T09:22:16.481Z,348
2018-12-07T09:23:17.892Z,348
2018-12-07T09:24:19.292Z,348
2018-12-07T09:25:20.695Z,336
2018-12-07T09:26:22.085Z,384
2018-12-07T09:27:23.475Z,372
2018-12-07T09:28:24.867Z,364
2018-12-07T09:29:26.263Z,388
2018-12-07T09:30:27.655Z,384
2018-12-07T09:31:29.052Z,432
2018-12-07T09:32:30.446Z,440
2018-12-07T09:33:31.869Z,432
2018-12-07T09:34:33.266Z,456
2018-12-07T09:35:34.656Z,444
2018-12-07T09:36:36.053Z,460
2018-12-07T09:37:37.439Z,472
2018-12-07T09:38:38.828Z,448
2018-12-07T09:39:40.216Z,444
2018-12-07T09:40:41.605Z,452
2018-12-07T09:41:43.001Z,508
2018-12-07T09:42:44.392Z,524
2018-12-07T09:43:45.778Z,512
2018-12-07T09:44:47.174Z,460
2018-12-07T09:45:48.593Z,496
2018-12-07T09:46:49.985Z,540
2018-12-07T09:47:51.375Z,504
2018-12-07T09:48:52.773Z,508
2018-12-07T09:49:54.155Z,552
2018-12-07T09:50:55.595Z,604
2018-12-07T09:51:56.955Z,640
2018-12-07T09:52:58.356Z,692
2018-12-07T09:53:59.759Z,740
2018-12-07T09:55:01.204Z,716
2018-12-07T09:56:02.605Z,740
2018-12-07T09:57:03.992Z,752
2018-12-07T09:58:05.379Z,772
2018-12-07T09:59:06.788Z,784
2018-12-07T10:00:08.183Z,800
2018-12-07T10:01:09.578Z,824
2018-12-07T10:02:10.984Z,824
2018-12-07T10:03:12.388Z,836
2018-12-07T10:04:13.778Z,832
2018-12-07T10:05:15.171Z,800
2018-12-07T10:06:16.542Z,792
2018-12-07T10:07:17.936Z,796
2018-12-07T10:08:19.325Z,812
2018-12-07T10:09:20.726Z,820
2018-12-07T10:10:22.109Z,804
2018-12-07T10:11:23.540Z,816
2018-12-07T10:12:25.027Z,824
2018-12-07T10:13:26.430Z,864
2018-12-07T10:14:27.845Z,952
2018-12-07T10:15:29.215Z,1004
2018-12-07T10:16:30.619Z,1064
2018-12-07T10:17:32.028Z,1208
2018-12-07T10:18:33.408Z,1152
2018-12-07T10:19:34.812Z,1096
2018-12-07T10:20:36.209Z,1136
2018-12-07T10:21:37.592Z,1104
2018-12-07T10:22:38.999Z,1072
2018-12-07T10:23:40.406Z,1124
2018-12-07T10:24:41.819Z,1120
2018-12-07T10:25:43.204Z,1140
2018-12-07T10:26:44.591Z,1108
2018-12-07T10:27:45.975Z,1084
2018-12-07T10:28:47.367Z,1036
2018-12-07T10:29:48.758Z,996
2018-12-07T10:30:50.163Z,984
2018-12-07T10:31:51.629Z,1000
2018-12-07T10:32:53.092Z,1032
2018-12-07T10:33:54.419Z,1044
2018-12-07T10:34:55.822Z,1104
2018-12-07T10:35:57.204Z,1136
2018-12-07T10:37:38.229Z,1264
2018-12-07T10:39:19.271Z,1348
2018-12-07T10:41:01.299Z,1388
2018-12-07T10:42:42.328Z,1316
2018-12-07T10:43:43.717Z,1276
2018-12-07T10:44:45.118Z,1292
2018-12-07T10:45:46.515Z,1240
2018-12-07T10:46:47.904Z,1228
2018-12-07T10:47:50.374Z,1268
2018-12-07T10:48:50.687Z,1320
2018-12-07T10:49:52.078Z,1328
2018-12-07T10:50:53.482Z,1356
2018-12-07T10:51:54.956Z,1468
2018-12-07T10:52:56.420Z,1480
2018-12-07T10:53:57.821Z,1452
2018-12-07T10:54:59.216Z,1236
2018-12-07T10:56:00.664Z,1100
2018-12-07T10:57:02.017Z,1012
2018-12-07T10:58:03.410Z,996
2018-12-07T10:59:04.801Z,1012
2018-12-07T11:00:06.213Z,1112
2018-12-07T11:01:07.612Z,1280
2018-12-07T11:02:09.004Z,1528
2018-12-07T11:03:10.410Z,1824
2018-12-07T11:04:11.854Z,1932
2018-12-07T11:05:13.185Z,1740
2018-12-07T11:06:14.571Z,1516
2018-12-07T11:07:15.975Z,1280
2018-12-07T11:08:17.381Z,1204
2018-12-07T11:09:18.789Z,1356
2018-12-07T11:10:20.180Z,1452
2018-12-07T11:11:21.569Z,1672
2018-12-07T11:12:22.955Z,1772
2018-12-07T11:13:24.352Z,1804
2018-12-07T11:14:25.742Z,2020
2018-12-07T11:15:27.152Z,2296
2018-12-07T11:16:28.572Z,2532
2018-12-07T11:17:29.963Z,2856
2018-12-07T11:18:31.353Z,2688
2018-12-07T11:19:32.762Z,2508
2018-12-07T11:20:34.155Z,2252
2018-12-07T11:21:35.546Z,2024
2018-12-07T11:22:36.935Z,1740
2018-12-07T11:23:38.367Z,1580
2018-12-07T11:24:39.752Z,1556
2018-12-07T11:25:41.146Z,1368
2018-12-07T11:26:42.559Z,1500
2018-12-07T11:27:43.934Z,1628
2018-12-07T11:28:45.328Z,1560
2018-12-07T11:29:46.720Z,1364
2018-12-07T11:30:48.107Z,1356
2018-12-07T11:31:49.509Z,1312
2018-12-07T11:32:50.861Z,1228
2018-12-07T11:33:52.258Z,1140
2018-12-07T11:34:53.645Z,1268
2018-12-07T11:35:55.057Z,1364
2018-12-07T11:36:56.449Z,1400
2018-12-07T11:37:57.854Z,1468
2018-12-07T11:38:59.242Z,1836
2018-12-07T11:40:00.635Z,1764
2018-12-07T11:41:02.037Z,1152
2018-12-07T11:42:03.509Z,1136
2018-12-07T11:43:04.910Z,1172
2018-12-07T11:44:06.314Z,1032
2018-12-07T11:45:07.716Z,964
2018-12-07T11:46:09.120Z,904
2018-12-07T11:47:10.500Z,896
2018-12-07T11:48:11.887Z,860
2018-12-07T11:49:13.275Z,840
2018-12-07T11:50:14.660Z,876
2018-12-07T11:51:16.057Z,824
2018-12-07T11:52:17.455Z,772
2018-12-07T11:53:18.844Z,704
2018-12-07T11:54:20.420Z,672
2018-12-07T11:55:21.812Z,656
2018-12-07T11:56:23.195Z,668
2018-12-07T11:57:24.611Z,676
2018-12-07T11:58:26.011Z,720
2018-12-07T11:59:27.418Z,752
2018-12-07T12:00:28.818Z,808
2018-12-07T12:01:30.252Z,812
2018-12-07T12:02:31.622Z,808
2018-12-07T12:03:33.038Z,820
2018-12-07T12:04:34.427Z,860
2018-12-07T12:05:35.818Z,924
2018-12-07T12:06:37.203Z,892
2018-12-07T12:07:38.616Z,832
2018-12-07T12:08:40.005Z,796
2018-12-07T12:09:41.390Z,796
2018-12-07T12:10:42.784Z,840
2018-12-07T12:11:44.171Z,872
2018-12-07T12:12:45.558Z,1100
2018-12-07T12:13:46.954Z,1180
2018-12-07T12:14:48.347Z,1188
2018-12-07T12:15:49.737Z,1280
2018-12-07T12:16:51.171Z,1356
2018-12-07T12:17:52.517Z,1496
2018-12-07T12:18:53.919Z,1580
2018-12-07T12:19:55.305Z,1636
2018-12-07T12:20:56.693Z,1728
2018-12-07T12:21:58.096Z,1784
2018-12-07T12:22:59.489Z,1820
2018-12-07T12:24:00.897Z,2124
2018-12-07T12:25:02.286Z,3240
2018-12-07T12:26:03.682Z,7716
2018-12-07T12:27:05.073Z,9328
2018-12-07T12:28:06.470Z,4380
2018-12-07T12:29:07.864Z,36192
2018-12-07T12:30:09.279Z,7184
2018-12-07T12:31:10.653Z,22080
2018-12-07T12:32:12.182Z,32864
2018-12-07T12:33:13.580Z,36128
2018-12-07T12:34:14.984Z,35872
2018-12-07T12:35:16.376Z,35552
2018-12-07T12:36:17.772Z,35680
2018-12-07T12:37:19.172Z,35616
2018-12-07T12:38:20.575Z,30016
2018-12-07T12:39:21.970Z,16832
2018-12-07T12:40:23.359Z,9716
2018-12-07T12:41:24.753Z,7544
2018-12-07T12:42:26.145Z,6848
2018-12-07T12:43:27.538Z,4172
2018-12-07T12:44:28.934Z,5884
2018-12-07T12:45:30.326Z,5512
2018-12-07T12:46:31.723Z,5180
2018-12-07T12:47:33.135Z,4888
2018-12-07T12:48:34.515Z,4332
2018-12-07T12:49:35.911Z,4644
2018-12-07T12:50:37.319Z,2960
2018-12-07T12:51:38.713Z,5356
2018-12-07T12:52:40.102Z,4604
2018-12-07T12:53:41.493Z,4764
2018-12-07T12:54:42.879Z,4252
2018-12-07T12:55:44.271Z,4116
2018-12-07T12:56:45.659Z,2004
2018-12-07T12:57:47.054Z,4392
2018-12-07T12:58:48.453Z,4336
2018-12-07T12:59:49.843Z,3932
2018-12-07T13:00:51.232Z,3912
2018-12-07T13:01:52.622Z,2368
2018-12-07T13:02:54.018Z,2896
2018-12-07T13:03:55.406Z,2184
2018-12-07T13:04:56.799Z,1868
2018-12-07T13:05:58.192Z,4464
2018-12-07T13:06:59.637Z,2496
2018-12-07T13:08:01.024Z,2036
2018-12-07T13:09:02.411Z,2044
2018-12-07T13:10:03.813Z,1332
2018-12-07T13:11:05.216Z,1356
2018-12-07T13:12:06.618Z,1520
2018-12-07T13:13:08.012Z,1052
2018-12-07T13:14:09.399Z,876
2018-12-07T13:15:10.803Z,884
2018-12-07T13:16:12.217Z,900
2018-12-07T13:17:13.628Z,816
2018-12-07T13:18:15.016Z,736
2018-12-07T13:19:16.410Z,980
2018-12-07T13:20:17.805Z,1100
2018-12-07T13:21:19.189Z,944
2018-12-07T13:22:20.601Z,948
2018-12-07T13:23:22.056Z,896
2018-12-07T13:24:23.449Z,780
2018-12-07T13:25:24.854Z,668
2018-12-07T13:26:26.263Z,512
2018-12-07T13:27:27.671Z,480
2018-12-07T13:28:29.060Z,428
2018-12-07T13:29:30.470Z,484
2018-12-07T13:30:31.851Z,464
2018-12-07T13:31:33.237Z,416
2018-12-07T13:32:34.630Z,364
2018-12-07T13:33:36.027Z,380
2018-12-07T13:34:37.411Z,488
2018-12-07T13:35:38.811Z,460
2018-12-07T13:36:40.193Z,436
2018-12-07T13:37:41.604Z,596
2018-12-07T13:38:43.000Z,544
2018-12-07T13:39:44.430Z,572
2018-12-07T13:40:45.808Z,524
2018-12-07T13:41:50.329Z,360
2018-12-07T13:42:48.668Z,360
2018-12-07T13:43:49.983Z,524
2018-12-07T13:44:51.425Z,552
2018-12-07T13:45:52.750Z,504
2018-12-07T13:46:54.175Z,592
2018-12-07T13:47:55.470Z,600
2018-12-07T13:48:56.872Z,476
2018-12-07T13:49:58.393Z,456
2018-12-07T13:50:59.666Z,484
2018-12-07T13:52:00.993Z,424
2018-12-07T13:53:02.356Z,412
2018-12-07T13:54:04.201Z,456
2018-12-07T13:55:05.753Z,444
2018-12-07T13:56:07.063Z,616
2018-12-07T13:57:08.469Z,496
2018-12-07T13:58:09.864Z,412
2018-12-07T13:59:11.117Z,456
2018-12-07T14:00:12.513Z,588
2018-12-07T14:01:13.927Z,476
2018-12-07T14:02:15.349Z,320
2018-12-07T14:03:16.873Z,316
2018-12-07T14:04:18.145Z,368
2018-12-07T14:05:19.491Z,376
2018-12-07T14:06:20.833Z,428
2018-12-07T14:07:22.163Z,548
2018-12-07T14:08:23.613Z,712
2018-12-07T14:09:24.842Z,984
2018-12-07T14:10:26.278Z,904
2018-12-07T14:11:27.781Z,928
2018-12-07T14:12:29.154Z,900
2018-12-07T14:13:30.610Z,800
2018-12-07T14:14:31.930Z,712
2018-12-07T14:15:33.316Z,716
2018-12-07T14:16:34.789Z,764
2018-12-07T14:17:36.080Z,768
2018-12-07T14:18:37.661Z,680
2018-12-07T14:19:38.806Z,592
2018-12-07T14:20:40.245Z,504
2018-12-07T14:21:41.697Z,440
2018-12-07T14:22:42.993Z,396
2018-12-07T14:23:44.385Z,336
2018-12-07T14:24:45.659Z,300
2018-12-07T14:25:47.174Z,336
2018-12-07T14:26:48.422Z,360
2018-12-07T14:27:49.719Z,368
2018-12-07T14:28:51.231Z,332
2018-12-07T14:29:52.545Z,284
2018-12-07T14:30:53.890Z,272
2018-12-07T14:31:55.249Z,292
2018-12-07T14:32:56.600Z,268
2018-12-07T14:33:57.948Z,240
2018-12-07T14:34:59.324Z,240
2018-12-07T14:36:00.707Z,224
2018-12-07T14:37:02.104Z,168