createdAt,value
2023-04-02T00:00:10.478Z,34.10
2023-04-02T00:03:22.283Z,34.17
2023-04-02T00:06:45.272Z,36.45
2023-04-02T00:09:48.913Z,35.97
2023-04-02T00:13:10.557Z,29.83
2023-04-02T00:16:17.759Z,28.55
2023-04-02T00:20:06.676Z,27.65
2023-04-02T00:23:13.948Z,27.45
2023-04-02T00:26:34.262Z,25.03
2023-04-02T00:29:44.876Z,23.73
2023-04-02T00:32:49.015Z,25.30
2023-04-02T00:35:54.482Z,26.58
2023-04-02T00:39:02.322Z,27.88
2023-04-02T00:42:06.441Z,25.33
2023-04-02T00:45:39.453Z,24.67
2023-04-02T00:49:18.319Z,24.63
2023-04-02T00:52:26.470Z,22.70
2023-04-02T00:55:39.448Z,22.02
2023-04-02T00:58:45.039Z,23.47
2023-04-02T01:01:54.457Z,24.23
2023-04-02T01:05:00.884Z,24.38
2023-04-02T01:08:46.155Z,28.90
2023-04-02T01:12:05.948Z,24.27
2023-04-02T01:15:30.496Z,21.47
2023-04-02T01:18:57.261Z,23.53
2023-04-02T01:22:19.429Z,23.65
2023-04-02T01:25:35.114Z,23.30
2023-04-02T01:29:10.769Z,22.88
2023-04-02T01:32:16.850Z,22.67
2023-04-02T01:35:21.423Z,22.20
2023-04-02T01:38:32.158Z,21.70
2023-04-02T01:41:44.880Z,24.50
2023-04-02T01:44:54.293Z,22.20
2023-04-02T01:47:58.577Z,22.67
2023-04-02T01:51:06.739Z,24.30
2023-04-02T01:54:13.244Z,24.13
2023-04-02T01:57:17.085Z,23.80
2023-04-02T02:00:22.635Z,24.52
2023-04-02T02:03:31.289Z,24.77
2023-04-02T02:06:35.007Z,24.87
2023-04-02T02:09:39.220Z,26.42
2023-04-02T02:12:44.698Z,24.30
2023-04-02T02:15:48.396Z,21.15
2023-04-02T02:18:54.980Z,22.57
2023-04-02T02:22:14.529Z,20.27
2023-04-02T02:25:28.156Z,19.75
2023-04-02T02:28:36.582Z,20.98
2023-04-02T02:31:44.763Z,21.70
2023-04-02T02:35:06.798Z,20.43
2023-04-02T02:38:34.375Z,20.77
2023-04-02T02:42:12.114Z,20.08
2023-04-02T02:45:22.528Z,21.55
2023-04-02T02:48:34.766Z,21.73
2023-04-02T02:52:03.824Z,22.03
2023-04-02T02:55:20.912Z,20.50
2023-04-02T02:58:35.400Z,21.05
2023-04-02T03:01:49.814Z,21.35
2023-04-02T03:04:55.371Z,18.40
2023-04-02T03:08:06.433Z,17.57
2023-04-02T03:11:17.029Z,17.03
2023-04-02T03:14:35.619Z,16.40
2023-04-02T03:17:48.688Z,16.10
2023-04-02T03:21:20.537Z,14.50
2023-04-02T03:24:33.164Z,14.47
2023-04-02T03:27:42.302Z,14.57
2023-04-02T03:30:51.808Z,13.90
2023-04-02T03:34:20.538Z,13.75
2023-04-02T03:37:45.694Z,12.73
2023-04-02T03:41:15.593Z,12.27
2023-04-02T03:44:39.361Z,12.67
2023-04-02T03:48:01.202Z,11.85
2023-04-02T03:51:25.308Z,11.60
2023-04-02T03:54:29.534Z,10.75
2023-04-02T03:57:42.124Z,10.37
2023-04-02T04:01:01.119Z,10.23
2023-04-02T04:04:14.381Z,10.25
2023-04-02T04:07:34.815Z,9.40
2023-04-02T04:10:38.768Z,9.57
2023-04-02T04:13:58.292Z,9.57
2023-04-02T04:17:29.943Z,10.23
2023-04-02T04:20:46.139Z,8.93
2023-04-02T04:23:52.739Z,8.23
2023-04-02T04:27:34.659Z,7.38
2023-04-02T04:31:17.887Z,6.90
2023-04-02T04:34:42.492Z,6.33
2023-04-02T04:37:49.846Z,5.45
2023-04-02T04:40:59.733Z,5.45
2023-04-02T04:44:36.485Z,4.32
2023-04-02T04:47:49.877Z,4.57
2023-04-02T04:51:19.202Z,4.93
2023-04-02T04:54:27.842Z,4.22
2023-04-02T04:57:40.049Z,4.22
2023-04-02T05:01:17.838Z,3.97
2023-04-02T05:04:21.332Z,3.87
2023-04-02T05:07:35.705Z,3.80
2023-04-02T05:10:45.227Z,3.65
2023-04-02T05:13:55.044Z,4.00
2023-04-02T05:17:07.320Z,3.85
2023-04-02T05:20:36.822Z,3.50
2023-04-02T05:24:11.713Z,3.70
2023-04-02T05:27:23.848Z,3.50
2023-04-02T05:30:30.377Z,3.90
2023-04-02T05:33:35.533Z,3.97
2023-04-02T05:36:46.966Z,4.00
2023-04-02T05:39:57.934Z,3.70
2023-04-02T05:43:07.553Z,3.80
2023-04-02T05:46:30.989Z,3.63
2023-04-02T05:49:43.856Z,3.70
2023-04-02T05:52:59.076Z,3.80
2023-04-02T05:56:19.163Z,4.07
2023-04-02T05:59:34.053Z,4.40
2023-04-02T06:02:53.128Z,3.53
2023-04-02T06:06:03.425Z,4.00
2023-04-02T06:09:13.566Z,5.47
2023-04-02T06:12:36.869Z,4.00
2023-04-02T06:15:42.195Z,3.67
2023-04-02T06:18:50.596Z,4.05
2023-04-02T06:22:00.681Z,3.58
2023-04-02T06:25:15.651Z,4.10
2023-04-02T06:28:26.402Z,4.00
2023-04-02T06:31:49.327Z,4.20
2023-04-02T06:34:54.432Z,3.83
2023-04-02T06:38:01.584Z,3.97
2023-04-02T06:41:19.641Z,3.80
2023-04-02T06:44:38.660Z,4.00
2023-04-02T06:47:52.336Z,3.83
2023-04-02T06:51:09.369Z,3.40
2023-04-02T06:54:18.198Z,4.00
2023-04-02T06:57:25.314Z,4.23
2023-04-02T07:00:45.974Z,6.47
2023-04-02T07:03:56.210Z,6.65
2023-04-02T07:07:11.548Z,4.30
2023-04-02T07:10:20.443Z,3.90
2023-04-02T07:13:25.569Z,6.30
2023-04-02T07:16:32.940Z,5.33
2023-04-02T07:19:36.726Z,4.88
2023-04-02T07:22:40.784Z,4.53
2023-04-02T07:25:44.708Z,4.65
2023-04-02T07:28:48.319Z,4.77
2023-04-02T07:31:53.044Z,4.60
2023-04-02T07:34:56.461Z,5.00
2023-04-02T07:37:59.920Z,4.15
2023-04-02T07:41:07.973Z,3.90
2023-04-02T07:44:11.442Z,5.80
2023-04-02T07:47:14.816Z,4.10
2023-04-02T07:50:18.331Z,4.05
2023-04-02T07:53:30.808Z,4.35
2023-04-02T07:56:34.324Z,4.38
2023-04-02T07:59:37.730Z,4.10
2023-04-02T08:02:41.454Z,5.47
2023-04-02T08:05:50.112Z,4.28
2023-04-02T08:08:53.686Z,4.07
2023-04-02T08:11:57.116Z,4.20
2023-04-02T08:15:00.608Z,3.87
2023-04-02T08:18:04.209Z,4.40
2023-04-02T08:21:09.628Z,3.70
2023-04-02T08:24:13.413Z,3.53
2023-04-02T08:27:16.878Z,4.05
2023-04-02T08:30:20.623Z,3.27
2023-04-02T08:33:24.309Z,3.90
2023-04-02T08:36:31.230Z,4.18
2023-04-02T08:39:35.395Z,3.78
2023-04-02T08:42:46.267Z,3.85
2023-04-02T08:46:01.935Z,3.40
2023-04-02T08:49:19.938Z,3.20
2023-04-02T08:52:27.099Z,2.83
2023-04-02T08:55:52.733Z,3.35
2023-04-02T08:59:12.086Z,2.80
2023-04-02T09:02:41.828Z,2.80
2023-04-02T09:05:47.569Z,2.50
2023-04-02T09:08:52.928Z,3.10
2023-04-02T09:12:01.331Z,3.08
2023-04-02T09:15:34.313Z,2.80
2023-04-02T09:18:39.022Z,2.73
2023-04-02T09:21:47.156Z,3.17
2023-04-02T09:24:58.426Z,2.72
2023-04-02T09:28:03.654Z,3.90
2023-04-02T09:31:19.989Z,2.92
2023-04-02T09:34:35.462Z,3.00
2023-04-02T09:37:39.964Z,2.67
2023-04-02T09:40:59.761Z,2.83
2023-04-02T09:44:35.690Z,2.75
2023-04-02T09:47:42.371Z,3.83
2023-04-02T09:50:46.318Z,4.13
2023-04-02T09:54:12.380Z,3.33
2023-04-02T09:57:28.031Z,3.83
2023-04-02T10:00:32.733Z,3.60
2023-04-02T10:03:36.717Z,2.67
2023-04-02T10:06:50.582Z,3.00
2023-04-02T10:10:22.434Z,2.97
2023-04-02T10:13:32.559Z,3.10
2023-04-02T10:16:52.156Z,2.80
2023-04-02T10:20:02.416Z,2.97
2023-04-02T10:23:06.566Z,3.50
2023-04-02T10:26:27.508Z,3.20
2023-04-02T10:29:56.073Z,2.90
2023-04-02T10:33:30.230Z,3.20
2023-04-02T10:36:57.887Z,3.30
2023-04-02T10:40:24.553Z,3.10
2023-04-02T10:44:13.033Z,3.57
2023-04-02T10:47:29.052Z,4.20
2023-04-02T10:50:47.585Z,2.83
2023-04-02T10:54:28.337Z,3.35
2023-04-02T10:57:42.961Z,2.60
2023-04-02T11:00:47.774Z,3.00
2023-04-02T11:03:58.167Z,2.90
2023-04-02T11:07:24.158Z,2.80
2023-04-02T11:10:32.182Z,3.03
2023-04-02T11:13:52.753Z,3.10
2023-04-02T11:16:59.223Z,2.50
2023-04-02T11:20:40.741Z,2.85
2023-04-02T11:24:39.621Z,2.90
2023-04-02T11:27:43.665Z,2.70
2023-04-02T11:30:49.742Z,2.60
2023-04-02T11:33:53.954Z,2.10
2023-04-02T11:36:57.296Z,2.22
2023-04-02T11:40:06.153Z,2.80
2023-04-02T11:43:31.412Z,2.38
2023-04-02T11:46:42.421Z,2.20
2023-04-02T11:50:01.573Z,2.27
2023-04-02T11:53:16.708Z,2.25
2023-04-02T11:56:53.117Z,2.50
2023-04-02T12:00:18.178Z,2.17
2023-04-02T12:03:58.176Z,2.17
2023-04-02T12:07:13.137Z,2.40
2023-04-02T12:10:19.571Z,2.45
2023-04-02T12:13:43.034Z,2.10
2023-04-02T12:16:47.651Z,2.17
2023-04-02T12:19:54.536Z,2.37
2023-04-02T12:22:58.584Z,2.63
2023-04-02T12:26:08.836Z,2.50
2023-04-02T12:29:15.972Z,2.55
2023-04-02T12:32:29.607Z,3.83
2023-04-02T12:35:36.173Z,2.83
2023-04-02T12:38:55.005Z,2.60
2023-04-02T12:41:58.687Z,2.00
2023-04-02T12:45:03.966Z,4.45
2023-04-02T12:48:10.467Z,4.72
2023-04-02T12:51:13.882Z,3.00
2023-04-02T12:54:20.558Z,2.10
2023-04-02T12:57:26.798Z,2.25
2023-04-02T13:00:31.818Z,2.90
2023-04-02T13:03:35.462Z,2.40
2023-04-02T13:06:41.626Z,1.60
2023-04-02T13:09:51.681Z,1.50
2023-04-02T13:13:03.729Z,1.40
2023-04-02T13:16:15.443Z,1.75
2023-04-02T13:19:24.145Z,1.55
2023-04-02T13:22:31.985Z,1.50
2023-04-02T13:25:37.182Z,1.10
2023-04-02T13:28:40.709Z,1.23
2023-04-02T13:31:44.126Z,1.27
2023-04-02T13:34:47.725Z,1.30
2023-04-02T13:37:51.541Z,1.33
2023-04-02T13:40:55.212Z,1.00
2023-04-02T13:44:02.149Z,0.93
2023-04-02T13:47:06.028Z,1.55
2023-04-02T13:50:16.237Z,1.10
2023-04-02T13:53:29.329Z,1.20
2023-04-02T13:56:33.461Z,1.00
2023-04-02T13:59:36.923Z,3.30
2023-04-02T14:02:44.711Z,1.65
2023-04-02T14:06:03.053Z,1.73
2023-04-02T14:09:23.312Z,2.53
2023-04-02T14:13:18.701Z,1.33
2023-04-02T14:16:45.596Z,2.80
2023-04-02T14:20:25.696Z,1.50
2023-04-02T14:23:32.162Z,1.10
2023-04-02T14:26:52.806Z,1.50
2023-04-02T14:29:59.436Z,1.80
2023-04-02T14:33:11.242Z,1.70
2023-04-02T14:36:35.650Z,2.00
2023-04-02T14:39:48.854Z,3.10
2023-04-02T14:43:27.986Z,2.57
2023-04-02T14:46:37.636Z,1.60
2023-04-02T14:49:46.170Z,1.27
2023-04-02T14:52:55.705Z,4.55
2023-04-02T14:56:01.566Z,7.97
2023-04-02T14:59:28.119Z,2.70
2023-04-02T15:02:41.969Z,2.10
2023-04-02T15:05:58.231Z,7.18
2023-04-02T15:09:11.977Z,8.23
2023-04-02T15:12:33.833Z,2.72
2023-04-02T15:15:45.876Z,2.73
2023-04-02T15:18:55.240Z,6.47
2023-04-02T15:22:08.660Z,3.90
2023-04-02T15:25:48.760Z,2.25
2023-04-02T15:29:25.992Z,1.90
2023-04-02T15:32:35.817Z,1.60
2023-04-02T15:35:56.922Z,1.43
2023-04-02T15:39:20.806Z,1.67
2023-04-02T15:42:36.737Z,3.00
2023-04-02T15:46:01.259Z,5.70
2023-04-02T15:49:20.233Z,1.60
2023-04-02T15:52:37.973Z,1.70
2023-04-02T15:55:54.567Z,3.13
2023-04-02T15:59:14.182Z,1.98
2023-04-02T16:02:52.792Z,2.78
2023-04-02T16:06:33.610Z,6.23
2023-04-02T16:09:56.229Z,1.90
2023-04-02T16:13:00.251Z,2.70
2023-04-02T16:16:34.534Z,3.70
2023-04-02T16:19:47.141Z,2.13
2023-04-02T16:23:18.567Z,6.40
2023-04-02T16:26:43.959Z,2.00
2023-04-02T16:30:07.138Z,2.28
2023-04-02T16:33:20.109Z,1.65
2023-04-02T16:36:44.110Z,1.77
2023-04-02T16:40:12.686Z,2.73
2023-04-02T16:43:51.984Z,2.30
2023-04-02T16:47:02.672Z,2.00
2023-04-02T16:50:31.968Z,2.45
2023-04-02T16:54:24.391Z,2.22
2023-04-02T16:58:04.189Z,2.10
2023-04-02T17:01:17.642Z,2.20
2023-04-02T17:04:46.345Z,2.03
2023-04-02T17:08:08.436Z,2.10
2023-04-02T17:11:41.936Z,2.45
2023-04-02T17:15:03.837Z,2.33
2023-04-02T17:18:21.243Z,2.43
2023-04-02T17:21:30.522Z,2.40
2023-04-02T17:24:40.628Z,2.20
2023-04-02T17:27:50.847Z,2.30
2023-04-02T17:30:59.513Z,3.83
2023-04-02T17:34:14.960Z,3.07
2023-04-02T17:37:39.080Z,3.50
2023-04-02T17:41:02.201Z,3.67
2023-04-02T17:44:36.104Z,4.07
2023-04-02T17:47:48.452Z,4.10
2023-04-02T17:51:19.996Z,3.50
2023-04-02T17:54:35.841Z,4.38
2023-04-02T17:58:11.367Z,4.07
2023-04-02T18:01:17.886Z,4.88
2023-04-02T18:04:33.977Z,3.97
2023-04-02T18:07:48.277Z,4.23
2023-04-02T18:11:39.655Z,4.10
2023-04-02T18:15:01.670Z,4.05
2023-04-02T18:18:16.061Z,5.18
2023-04-02T18:21:44.719Z,4.47
2023-04-02T18:25:15.129Z,4.70
2023-04-02T18:28:43.893Z,4.13
2023-04-02T18:32:12.594Z,3.90
2023-04-02T18:35:31.580Z,4.07
2023-04-02T18:38:53.388Z,4.10
2023-04-02T18:42:08.892Z,4.10
2023-04-02T18:45:23.930Z,4.93
2023-04-02T18:48:32.157Z,5.00
2023-04-02T18:51:38.621Z,4.20
2023-04-02T18:54:51.002Z,4.30
2023-04-02T18:58:13.003Z,4.40
2023-04-02T19:01:30.825Z,4.40
2023-04-02T19:04:37.996Z,4.88
2023-04-02T19:07:44.284Z,5.32
2023-04-02T19:11:01.688Z,4.47
2023-04-02T19:14:13.056Z,5.30
2023-04-02T19:17:41.980Z,4.65
2023-04-02T19:21:15.236Z,4.72
2023-04-02T19:24:38.070Z,4.70
2023-04-02T19:28:07.154Z,5.13
2023-04-02T19:31:17.182Z,4.80
2023-04-02T19:34:52.438Z,4.80
2023-04-02T19:38:37.770Z,4.72
2023-04-02T19:42:06.134Z,4.50
2023-04-02T19:45:35.572Z,4.00
2023-04-02T19:48:57.436Z,3.70
2023-04-02T19:52:02.838Z,3.55
2023-04-02T19:55:07.104Z,3.63
2023-04-02T19:58:35.020Z,4.10
2023-04-02T20:01:39.401Z,3.50
2023-04-02T20:04:43.228Z,3.40
2023-04-02T20:07:46.576Z,3.00
2023-04-02T20:10:50.574Z,2.95
2023-04-02T20:13:54.945Z,3.63
2023-04-02T20:16:58.739Z,3.87
2023-04-02T20:20:02.086Z,3.40
2023-04-02T20:23:06.004Z,3.13
2023-04-02T20:26:10.099Z,3.60
2023-04-02T20:29:13.673Z,3.55
2023-04-02T20:32:17.813Z,3.30
2023-04-02T20:35:21.425Z,3.50
2023-04-02T20:38:24.755Z,3.25
2023-04-02T20:41:28.291Z,3.22
2023-04-02T20:44:32.416Z,2.88
2023-04-02T20:47:35.768Z,2.87
2023-04-02T20:50:39.415Z,2.40
2023-04-02T20:53:43.039Z,2.45
2023-04-02T20:56:46.452Z,2.85
2023-04-02T20:59:49.896Z,2.70
2023-04-02T21:02:53.357Z,2.60
2023-04-02T21:05:56.729Z,2.65
2023-04-02T21:09:01.638Z,2.53
2023-04-02T21:12:05.181Z,2.80
2023-04-02T21:15:11.645Z,2.40
2023-04-02T21:18:15.044Z,2.13
2023-04-02T21:21:20.466Z,2.40
2023-04-02T21:24:23.959Z,2.42
2023-04-02T21:27:27.347Z,2.60
2023-04-02T21:30:33.141Z,2.60
2023-04-02T21:33:39.223Z,2.17
2023-04-02T21:36:45.751Z,1.93
2023-04-02T21:39:49.135Z,2.40
2023-04-02T21:42:53.033Z,3.05
2023-04-02T21:45:59.260Z,2.53
2023-04-02T21:49:03.312Z,2.37
2023-04-02T21:52:06.674Z,1.98
2023-04-02T21:55:10.158Z,2.10
2023-04-02T21:58:13.524Z,2.00
2023-04-02T22:01:26.575Z,2.40
2023-04-02T22:04:33.490Z,2.03
2023-04-02T22:07:37.009Z,2.00
2023-04-02T22:10:48.928Z,2.58
2023-04-02T22:13:52.384Z,2.05
2023-04-02T22:16:56.257Z,1.75
2023-04-02T22:19:59.580Z,2.20
2023-04-02T22:23:02.912Z,2.70
2023-04-02T22:26:08.197Z,2.17
2023-04-02T22:29:11.799Z,1.80
2023-04-02T22:32:15.176Z,2.53
2023-04-02T22:35:18.615Z,2.60
2023-04-02T22:38:21.990Z,2.35
2023-04-02T22:41:28.089Z,2.30
2023-04-02T22:44:31.449Z,2.10
2023-04-02T22:47:34.864Z,2.55
2023-04-02T22:50:38.442Z,2.50
2023-04-02T22:53:43.167Z,2.72
2023-04-02T22:56:46.606Z,2.72
2023-04-02T22:59:50.349Z,2.95
2023-04-02T23:02:53.854Z,3.03
2023-04-02T23:06:06.313Z,2.90
2023-04-02T23:09:10.116Z,2.55
2023-04-02T23:12:13.425Z,3.13
2023-04-02T23:15:17.163Z,3.17
2023-04-02T23:18:20.591Z,3.58
2023-04-02T23:21:24.557Z,2.90
2023-04-02T23:24:27.912Z,2.90
2023-04-02T23:27:32.467Z,2.88
2023-04-02T23:30:36.090Z,2.85
2023-04-02T23:33:39.772Z,3.30
2023-04-02T23:36:43.156Z,3.30
2023-04-02T23:39:46.451Z,3.30
2023-04-02T23:42:49.967Z,3.25
2023-04-02T23:45:54.136Z,3.00
2023-04-02T23:48:58.716Z,3.65
2023-04-02T23:52:02.098Z,3.40
2023-04-02T23:55:06.656Z,3.60
2023-04-02T23:58:10.083Z,3.30
