createdAt,value
2022-12-15T00:01:05.432Z,17.50
2022-12-15T00:03:52.622Z,17.60
2022-12-15T00:06:40.287Z,17.60
2022-12-15T00:15:06.278Z,17.70
2022-12-15T00:17:53.663Z,17.70
2022-12-15T00:20:40.858Z,17.70
2022-12-15T00:23:30.342Z,17.60
2022-12-15T00:26:17.974Z,17.60
2022-12-15T00:29:05.286Z,17.60
2022-12-15T00:31:52.305Z,17.60
2022-12-15T00:34:39.753Z,17.60
2022-12-15T00:37:26.866Z,17.50
2022-12-15T00:39:59.091Z,17.40
2022-12-15T00:42:32.475Z,17.40
2022-12-15T00:45:02.447Z,17.40
2022-12-15T00:47:32.761Z,17.30
2022-12-15T00:50:20.428Z,17.30
2022-12-15T00:53:07.275Z,17.30
2022-12-15T00:55:54.488Z,17.20
2022-12-15T00:58:41.494Z,17.30
2022-12-15T01:01:29.716Z,17.30
2022-12-15T01:04:17.033Z,17.30
2022-12-15T01:07:05.885Z,17.30
2022-12-15T01:09:53.068Z,17.40
2022-12-15T01:12:40.757Z,17.50
2022-12-15T01:15:28.733Z,17.50
2022-12-15T01:18:16.546Z,17.60
2022-12-15T01:20:45.045Z,17.70
2022-12-15T01:23:13.976Z,17.70
2022-12-15T01:25:42.475Z,17.70
2022-12-15T01:35:38.032Z,17.70
2022-12-15T01:38:06.909Z,17.60
2022-12-15T01:45:55.710Z,17.60
2022-12-15T01:48:34.771Z,17.50
2022-12-15T01:51:18.715Z,17.40
2022-12-15T01:54:06.785Z,17.40
2022-12-15T01:56:45.093Z,17.40
2022-12-15T01:59:21.195Z,17.30
2022-12-15T02:01:50.390Z,17.30
2022-12-15T02:04:22.254Z,17.30
2022-12-15T02:06:50.922Z,17.20
2022-12-15T02:09:19.871Z,17.20
2022-12-15T02:12:10.844Z,17.30
2022-12-15T02:14:51.589Z,17.30
2022-12-15T02:24:01.175Z,17.40
2022-12-15T02:27:07.416Z,17.60
2022-12-15T02:30:18.555Z,17.70
2022-12-15T02:33:22.425Z,17.70
2022-12-15T02:36:02.466Z,17.70
2022-12-15T02:38:38.056Z,17.70
2022-12-15T02:41:23.434Z,17.70
2022-12-15T02:43:52.245Z,17.60
2022-12-15T02:46:36.014Z,17.60
2022-12-15T02:49:39.497Z,17.60
2022-12-15T02:52:20.694Z,17.60
2022-12-15T02:55:22.464Z,17.50
2022-12-15T02:58:21.155Z,17.40
2022-12-15T03:01:52.176Z,17.40
2022-12-15T03:04:21.019Z,17.40
2022-12-15T03:07:01.465Z,17.30
2022-12-15T03:09:31.655Z,17.30
2022-12-15T03:12:00.853Z,17.20
2022-12-15T03:14:29.423Z,17.20
2022-12-15T03:16:58.326Z,17.20
2022-12-15T03:19:27.035Z,17.30
2022-12-15T03:21:55.915Z,17.30
2022-12-15T03:24:24.418Z,17.30
2022-12-15T03:26:53.605Z,17.40
2022-12-15T03:29:22.184Z,17.40
2022-12-15T03:31:51.150Z,17.40
2022-12-15T03:34:19.625Z,17.50
2022-12-15T03:39:17.474Z,17.60
2022-12-15T03:41:46.322Z,17.60
2022-12-15T03:44:14.873Z,17.70
2022-12-15T03:46:44.899Z,17.80
2022-12-15T03:49:13.668Z,17.80
2022-12-15T03:51:42.525Z,17.70
2022-12-15T03:54:14.874Z,17.70
2022-12-15T03:56:44.779Z,17.70
2022-12-15T03:59:13.412Z,17.70
2022-12-15T04:01:48.252Z,17.60
2022-12-15T04:04:16.985Z,17.60
2022-12-15T04:06:46.344Z,17.50
2022-12-15T04:09:14.903Z,17.50
2022-12-15T04:11:44.865Z,17.40
2022-12-15T04:14:13.624Z,17.40
2022-12-15T04:16:42.610Z,17.40
2022-12-15T04:19:29.558Z,17.30
2022-12-15T04:24:50.005Z,17.30
2022-12-15T04:27:38.500Z,17.20
2022-12-15T04:30:27.540Z,17.20
2022-12-15T04:33:14.958Z,17.20
2022-12-15T04:36:01.934Z,17.30
2022-12-15T04:38:50.522Z,17.30
2022-12-15T04:41:38.130Z,17.40
2022-12-15T04:44:25.820Z,17.40
2022-12-15T04:47:13.020Z,17.50
2022-12-15T04:50:01.569Z,17.60
2022-12-15T04:52:48.781Z,17.60
2022-12-15T04:55:36.428Z,17.70
2022-12-15T04:58:27.760Z,17.70
2022-12-15T05:01:16.784Z,17.80
2022-12-15T05:04:04.106Z,17.80
2022-12-15T05:06:51.681Z,17.80
2022-12-15T05:09:38.881Z,17.70
2022-12-15T05:12:26.160Z,17.70
2022-12-15T05:15:13.240Z,17.60
2022-12-15T05:18:00.664Z,17.60
2022-12-15T05:20:49.999Z,17.60
2022-12-15T05:23:37.900Z,17.50
2022-12-15T05:26:25.517Z,17.50
2022-12-15T05:29:13.399Z,17.50
2022-12-15T05:31:55.404Z,17.40
2022-12-15T05:34:26.852Z,17.40
2022-12-15T05:36:56.350Z,17.30
2022-12-15T05:39:25.720Z,17.30
2022-12-15T05:41:55.077Z,17.20
2022-12-15T05:44:26.661Z,17.20
2022-12-15T05:46:55.251Z,17.20
2022-12-15T05:49:24.149Z,17.20
2022-12-15T05:51:52.834Z,17.30
2022-12-15T05:54:21.918Z,17.30
2022-12-15T05:56:50.697Z,17.30
2022-12-15T05:59:20.009Z,17.40
2022-12-15T06:01:48.798Z,17.40
2022-12-15T06:04:19.800Z,17.50
2022-12-15T06:06:48.552Z,17.50
2022-12-15T06:09:17.660Z,17.60
2022-12-15T06:11:47.079Z,17.60
2022-12-15T06:14:16.440Z,17.60
2022-12-15T06:16:51.211Z,17.60
2022-12-15T06:19:20.744Z,17.70
2022-12-15T06:21:49.671Z,17.60
2022-12-15T06:24:20.190Z,17.60
2022-12-15T06:26:49.661Z,17.60
2022-12-15T06:29:19.027Z,17.60
2022-12-15T06:31:47.939Z,17.50
2022-12-15T06:34:18.373Z,17.50
2022-12-15T06:36:47.101Z,17.50
2022-12-15T06:39:16.876Z,17.40
2022-12-15T06:41:45.598Z,17.40
2022-12-15T06:44:15.782Z,17.40
2022-12-15T06:46:46.287Z,17.40
2022-12-15T06:49:15.915Z,17.30
2022-12-15T06:51:45.311Z,17.20
2022-12-15T06:54:14.376Z,17.30
2022-12-15T06:56:43.431Z,17.30
2022-12-15T06:59:13.579Z,17.30
2022-12-15T07:01:42.573Z,17.30
2022-12-15T07:04:11.971Z,17.40
2022-12-15T07:06:41.157Z,17.40
2022-12-15T07:09:16.091Z,17.50
2022-12-15T07:11:46.768Z,17.60
2022-12-15T07:16:46.657Z,17.60
2022-12-15T07:19:15.661Z,17.70
2022-12-15T07:21:44.500Z,17.70
2022-12-15T07:24:14.673Z,17.70
2022-12-15T07:26:43.399Z,17.80
2022-12-15T07:29:13.439Z,17.80
2022-12-15T07:36:50.031Z,17.80
2022-12-15T07:44:19.679Z,17.70
2022-12-15T07:46:49.536Z,17.60
2022-12-15T07:49:18.637Z,17.60
2022-12-15T07:54:16.972Z,17.50
2022-12-15T07:56:50.390Z,17.40
2022-12-15T07:59:20.086Z,17.40
2022-12-15T08:01:49.865Z,17.40
2022-12-15T08:04:19.386Z,17.30
2022-12-15T08:06:48.168Z,17.30
2022-12-15T08:09:17.265Z,17.20
2022-12-15T08:11:46.089Z,17.30
2022-12-15T08:14:18.075Z,17.30
2022-12-15T08:16:47.690Z,17.40
2022-12-15T08:19:18.529Z,17.50
2022-12-15T08:21:47.617Z,17.40
2022-12-15T08:24:17.523Z,17.50
2022-12-15T08:26:50.043Z,17.60
2022-12-15T08:32:09.315Z,17.60
2022-12-15T08:34:39.291Z,17.70
2022-12-15T08:37:08.627Z,17.80
2022-12-15T08:39:37.758Z,17.80
2022-12-15T08:42:07.077Z,17.80
2022-12-15T09:07:00.357Z,17.80
2022-12-15T09:09:29.217Z,17.50
2022-12-15T09:11:57.705Z,17.50
2022-12-15T09:14:29.474Z,17.40
2022-12-15T09:16:58.780Z,17.40
2022-12-15T09:19:28.207Z,17.30
2022-12-15T09:21:56.900Z,17.30
2022-12-15T09:24:34.655Z,17.30
2022-12-15T09:27:04.619Z,17.30
2022-12-15T09:29:35.326Z,17.20
2022-12-15T09:32:09.096Z,17.20
2022-12-15T09:34:43.119Z,17.30
2022-12-15T09:37:11.857Z,17.30
2022-12-15T09:39:40.958Z,17.40
2022-12-15T09:42:42.514Z,17.40
2022-12-15T09:45:21.448Z,17.50
2022-12-15T09:48:05.627Z,17.50
2022-12-15T09:50:39.295Z,17.60
2022-12-15T09:53:45.619Z,17.70
2022-12-15T09:56:19.781Z,17.70
2022-12-15T09:58:54.907Z,17.80
2022-12-15T10:02:11.491Z,17.80
2022-12-15T10:04:56.811Z,17.70
2022-12-15T10:07:44.670Z,17.70
2022-12-15T10:10:39.215Z,17.70
2022-12-15T10:13:23.790Z,17.60
2022-12-15T10:16:04.368Z,17.60
2022-12-15T10:18:38.580Z,17.50
2022-12-15T10:21:07.791Z,17.50
2022-12-15T10:23:37.155Z,17.40
2022-12-15T10:26:32.786Z,17.40
2022-12-15T10:29:20.516Z,17.40
2022-12-15T10:32:15.254Z,17.40
2022-12-15T10:34:44.360Z,17.40
2022-12-15T10:37:20.241Z,17.30
2022-12-15T10:39:50.939Z,17.30
2022-12-15T10:42:25.206Z,17.30
2022-12-15T10:44:58.783Z,17.40
2022-12-15T10:47:30.058Z,17.40
2022-12-15T10:53:41.353Z,17.50
2022-12-15T10:56:33.146Z,17.60
2022-12-15T10:59:21.807Z,17.70
2022-12-15T11:01:51.657Z,17.70
2022-12-15T11:04:34.061Z,17.70
2022-12-15T11:07:04.066Z,17.80
2022-12-15T11:09:39.434Z,17.70
2022-12-15T11:12:38.740Z,17.70
2022-12-15T11:15:22.749Z,17.70
2022-12-15T11:18:45.818Z,17.70
2022-12-15T11:21:27.038Z,17.70
2022-12-15T11:24:14.641Z,17.60
2022-12-15T11:26:49.290Z,17.60
2022-12-15T11:29:28.626Z,17.60
2022-12-15T11:32:01.408Z,17.50
2022-12-15T11:34:46.233Z,17.50
2022-12-15T11:37:36.546Z,17.40
2022-12-15T11:40:32.047Z,17.40
2022-12-15T11:43:27.242Z,17.30
2022-12-15T11:46:22.487Z,17.40
2022-12-15T11:49:14.807Z,17.40
2022-12-15T11:52:11.999Z,17.40
2022-12-15T11:55:08.043Z,17.50
2022-12-15T11:57:50.492Z,17.60
2022-12-15T12:00:21.860Z,17.70
2022-12-15T12:03:27.557Z,17.80
2022-12-15T12:06:17.695Z,17.80
2022-12-15T12:09:22.331Z,17.80
2022-12-15T12:12:27.572Z,17.80
2022-12-15T12:15:24.896Z,17.80
2022-12-15T12:17:58.482Z,17.80
2022-12-15T12:21:20.062Z,17.70
2022-12-15T12:24:12.761Z,17.60
2022-12-15T12:26:48.472Z,17.60
2022-12-15T12:29:34.880Z,17.60
2022-12-15T12:32:41.148Z,17.50
2022-12-15T12:35:32.324Z,17.50
2022-12-15T12:38:06.213Z,17.40
2022-12-15T12:40:58.497Z,17.40
2022-12-15T12:43:51.266Z,17.40
2022-12-15T12:46:34.483Z,17.40
2022-12-15T12:49:38.277Z,17.30
2022-12-15T12:52:06.970Z,17.30
2022-12-15T12:54:36.151Z,17.30
2022-12-15T12:57:13.704Z,17.40
2022-12-15T13:00:15.149Z,17.40
2022-12-15T13:02:56.961Z,17.50
2022-12-15T13:05:37.335Z,17.60
2022-12-15T13:08:05.854Z,17.70
2022-12-15T13:10:45.603Z,17.80
2022-12-15T13:13:31.687Z,17.80
2022-12-15T13:16:25.478Z,17.80
2022-12-15T13:19:07.097Z,17.90
2022-12-15T13:21:43.408Z,17.90
2022-12-15T13:24:30.807Z,17.80
2022-12-15T13:27:05.586Z,17.80
2022-12-15T13:29:34.303Z,17.70
2022-12-15T13:32:04.421Z,17.70
2022-12-15T13:34:38.890Z,17.70
2022-12-15T13:37:49.020Z,17.60
2022-12-15T13:40:24.415Z,17.60
2022-12-15T13:43:07.665Z,17.50
2022-12-15T13:45:56.808Z,17.50
2022-12-15T13:48:38.541Z,17.40
2022-12-15T13:51:35.590Z,17.40
2022-12-15T13:54:27.715Z,17.40
2022-12-15T13:57:10.886Z,17.40
2022-12-15T13:59:43.366Z,17.30
2022-12-15T14:02:27.839Z,17.30
2022-12-15T14:05:15.346Z,17.30
2022-12-15T14:07:54.987Z,17.30
2022-12-15T14:10:40.100Z,17.30
2022-12-15T14:13:34.111Z,17.40
2022-12-15T14:16:17.764Z,17.50
2022-12-15T14:18:47.012Z,17.60
2022-12-15T14:21:24.013Z,17.70
2022-12-15T14:24:28.521Z,17.70
2022-12-15T14:26:42.208Z,17.70
2022-12-15T14:29:10.917Z,17.80
2022-12-15T14:31:40.763Z,17.80
2022-12-15T14:34:21.568Z,17.80
2022-12-15T14:36:50.799Z,17.80
2022-12-15T14:39:31.349Z,17.80
2022-12-15T14:42:02.088Z,17.70
2022-12-15T14:44:39.197Z,17.70
2022-12-15T14:47:22.593Z,17.60
2022-12-15T14:49:51.392Z,17.60
2022-12-15T14:52:31.485Z,17.50
2022-12-15T14:55:21.320Z,17.50
2022-12-15T14:57:53.009Z,17.50
2022-12-15T15:00:34.303Z,17.40
2022-12-15T15:03:04.591Z,17.50
2022-12-15T15:03:19.631Z,17.40
2022-12-15T15:05:53.527Z,17.30
2022-12-15T15:08:52.916Z,17.30
2022-12-15T15:11:38.016Z,17.30
2022-12-15T15:14:31.248Z,17.40
2022-12-15T15:17:06.138Z,17.40
2022-12-15T15:19:39.569Z,17.50
2022-12-15T15:22:30.813Z,17.50
2022-12-15T15:24:59.912Z,17.60
2022-12-15T15:27:38.793Z,17.60
2022-12-15T15:30:18.431Z,17.60
2022-12-15T15:33:02.529Z,17.70
2022-12-15T15:35:33.691Z,17.70
2022-12-15T15:38:24.645Z,17.70
2022-12-15T15:40:59.173Z,17.70
2022-12-15T15:43:28.927Z,17.70
2022-12-15T15:46:07.601Z,17.60
2022-12-15T15:48:45.185Z,17.60
2022-12-15T15:51:15.173Z,17.50
2022-12-15T15:53:43.782Z,17.50
2022-12-15T15:56:15.255Z,17.40
2022-12-15T15:58:44.212Z,17.50
2022-12-15T16:01:14.456Z,17.40
2022-12-15T16:03:43.387Z,17.30
2022-12-15T16:06:20.857Z,17.30
2022-12-15T16:08:51.648Z,17.30
2022-12-15T16:11:25.541Z,17.30
2022-12-15T16:13:54.114Z,17.30
2022-12-15T16:16:25.624Z,17.30
2022-12-15T16:18:54.378Z,17.40
2022-12-15T16:21:27.446Z,17.40
2022-12-15T16:23:56.155Z,17.50
2022-12-15T16:26:31.635Z,17.60
2022-12-15T16:29:00.574Z,17.60
2022-12-15T16:31:39.134Z,17.70
2022-12-15T16:39:34.548Z,17.80
2022-12-15T16:42:04.837Z,17.80
2022-12-15T16:44:33.380Z,17.70
2022-12-15T16:47:02.829Z,17.70
2022-12-15T16:49:35.071Z,17.70
2022-12-15T16:56:08.752Z,17.60
2022-12-15T16:58:37.773Z,17.50
2022-12-15T17:01:06.374Z,17.40
2022-12-15T17:03:36.295Z,17.50
2022-12-15T17:06:07.290Z,17.40
2022-12-15T17:08:44.275Z,17.40
2022-12-15T17:11:19.691Z,17.40
2022-12-15T17:13:51.642Z,17.40
2022-12-15T17:16:21.680Z,17.30
2022-12-15T17:18:51.786Z,17.30
2022-12-15T17:21:31.593Z,17.30
2022-12-15T17:24:06.957Z,17.20
2022-12-15T17:26:36.593Z,17.30
2022-12-15T17:29:13.401Z,17.30
2022-12-15T17:31:41.885Z,17.40
2022-12-15T17:34:32.970Z,17.40
2022-12-15T17:37:03.538Z,17.40
2022-12-15T17:39:33.830Z,17.50
2022-12-15T17:42:03.089Z,17.50
2022-12-15T17:44:37.832Z,17.60
2022-12-15T17:47:08.848Z,17.70
2022-12-15T17:49:38.961Z,17.70
2022-12-15T17:52:30.476Z,17.70
2022-12-15T17:54:59.317Z,17.60
2022-12-15T17:57:30.399Z,17.60
2022-12-15T18:00:02.116Z,17.60
2022-12-15T18:02:34.184Z,17.70
2022-12-15T18:05:05.240Z,17.60
2022-12-15T18:07:33.607Z,17.60
2022-12-15T18:10:02.247Z,17.50
2022-12-15T18:12:30.597Z,17.50
2022-12-15T18:14:59.431Z,17.50
2022-12-15T18:17:28.740Z,17.50
2022-12-15T18:19:57.511Z,17.40
2022-12-15T18:22:25.994Z,17.30
2022-12-15T18:24:54.848Z,17.30
2022-12-15T18:27:28.501Z,17.30
2022-12-15T18:29:57.380Z,17.20
2022-12-15T18:32:27.161Z,17.20
2022-12-15T18:34:56.072Z,17.20
2022-12-15T18:37:25.406Z,17.10
2022-12-15T18:40:02.511Z,17.10
2022-12-15T18:42:32.826Z,17.10
2022-12-15T18:45:05.233Z,17.10
2022-12-15T18:47:34.188Z,17.10
2022-12-15T18:50:02.830Z,17.20
2022-12-15T18:55:03.911Z,17.30
2022-12-15T19:23:35.275Z,17.40
2022-12-15T19:38:31.893Z,17.60
2022-12-15T19:41:00.930Z,17.40
2022-12-15T19:43:29.820Z,17.30
2022-12-15T19:46:00.299Z,17.30
2022-12-15T19:48:28.977Z,17.30
2022-12-15T19:53:28.958Z,17.20
2022-12-15T19:58:33.042Z,17.10
2022-12-15T20:01:09.205Z,17.10
2022-12-15T20:03:38.358Z,17.10
2022-12-15T20:06:23.410Z,17.10
2022-12-15T20:08:54.750Z,17.20
2022-12-15T20:11:29.424Z,17.30
2022-12-15T20:21:29.700Z,17.30
2022-12-15T20:24:02.292Z,17.60
2022-12-15T20:26:31.245Z,17.60
2022-12-15T20:28:59.654Z,17.70
2022-12-15T20:54:18.425Z,17.70
2022-12-15T20:56:49.905Z,17.20
2022-12-15T20:59:19.663Z,17.20
2022-12-15T21:06:59.494Z,17.20
2022-12-15T21:09:29.287Z,17.20
2022-12-15T21:12:00.264Z,17.20
2022-12-15T22:12:59.244Z,17.20
2022-12-15T22:15:28.249Z,17.20
2022-12-15T22:17:58.572Z,17.10
2022-12-15T22:20:27.071Z,17.10
2022-12-15T22:22:55.852Z,17.10
2022-12-15T22:25:25.967Z,17.10
2022-12-15T22:27:55.072Z,17.10
2022-12-15T22:30:25.912Z,17.00
2022-12-15T22:32:54.765Z,17.00
2022-12-15T22:35:27.372Z,17.00
2022-12-15T22:37:56.586Z,17.00
2022-12-15T22:40:25.914Z,16.90
2022-12-15T22:42:57.239Z,16.90
2022-12-15T22:45:26.348Z,16.90
2022-12-15T22:47:55.364Z,16.80
2022-12-15T22:50:25.761Z,16.80
2022-12-15T22:52:55.033Z,16.70
2022-12-15T22:55:24.423Z,16.70
2022-12-15T22:58:00.003Z,16.70
2022-12-15T23:00:28.708Z,16.70
2022-12-15T23:05:30.944Z,16.60
2022-12-15T23:07:59.888Z,16.60
2022-12-15T23:10:46.897Z,16.60
2022-12-15T23:13:16.997Z,16.60
2022-12-15T23:16:03.976Z,16.60
2022-12-15T23:18:32.886Z,16.60
2022-12-15T23:21:01.928Z,16.50
2022-12-15T23:23:33.076Z,16.50
2022-12-15T23:26:01.808Z,16.50
2022-12-15T23:28:31.767Z,16.50
2022-12-15T23:31:00.444Z,16.40
2022-12-15T23:33:30.705Z,16.50
2022-12-15T23:36:00.199Z,16.40
2022-12-15T23:38:30.056Z,16.40
2022-12-15T23:40:58.761Z,16.40
2022-12-15T23:43:30.682Z,16.30
2022-12-15T23:46:06.765Z,16.30
2022-12-15T23:48:38.140Z,16.30
2022-12-15T23:51:12.240Z,16.30
2022-12-15T23:53:41.382Z,16.20
2022-12-15T23:56:18.405Z,16.20
2022-12-15T23:58:48.370Z,16.20
