createdAt,value
2022-09-11T00:00:53.279Z,5.97
2022-09-11T00:03:24.945Z,5.77
2022-09-11T00:05:53.249Z,6.93
2022-09-11T00:08:22.373Z,9.23
2022-09-11T00:10:50.718Z,5.23
2022-09-11T00:13:21.273Z,6.43
2022-09-11T00:15:51.457Z,7.37
2022-09-11T00:18:21.634Z,6.27
2022-09-11T00:20:52.795Z,7.97
2022-09-11T00:23:22.755Z,7.23
2022-09-11T00:25:50.895Z,7.37
2022-09-11T00:28:21.249Z,6.40
2022-09-11T00:30:58.862Z,7.70
2022-09-11T00:33:28.106Z,5.40
2022-09-11T00:35:59.300Z,7.50
2022-09-11T00:38:28.190Z,6.10
2022-09-11T00:40:57.877Z,7.57
2022-09-11T00:43:26.562Z,8.50
2022-09-11T00:45:58.889Z,7.00
2022-09-11T00:48:35.536Z,6.50
2022-09-11T00:51:05.789Z,8.13
2022-09-11T00:53:37.065Z,8.10
2022-09-11T00:56:09.871Z,8.90
2022-09-11T00:58:42.900Z,8.00
2022-09-11T01:01:13.265Z,7.10
2022-09-11T01:03:42.243Z,6.80
2022-09-11T01:06:12.632Z,8.93
2022-09-11T01:08:40.604Z,7.60
2022-09-11T01:11:21.696Z,10.50
2022-09-11T01:13:56.738Z,7.70
2022-09-11T01:16:35.779Z,9.90
2022-09-11T01:19:11.805Z,12.23
2022-09-11T01:22:00.701Z,8.33
2022-09-11T01:24:44.980Z,8.17
2022-09-11T01:27:36.945Z,9.73
2022-09-11T01:30:11.655Z,10.20
2022-09-11T01:33:01.793Z,8.70
2022-09-11T01:35:41.175Z,10.70
2022-09-11T01:38:16.250Z,9.27
2022-09-11T01:40:51.327Z,8.30
2022-09-11T01:43:26.978Z,9.90
2022-09-11T01:45:59.039Z,7.73
2022-09-11T01:52:43.034Z,9.03
2022-09-11T01:55:17.508Z,9.87
2022-09-11T01:57:50.410Z,10.30
2022-09-11T02:00:20.427Z,10.10
2022-09-11T02:02:59.468Z,10.20
2022-09-11T02:05:33.588Z,10.00
2022-09-11T02:08:05.815Z,11.20
2022-09-11T02:10:40.621Z,10.90
2022-09-11T02:13:13.581Z,9.97
2022-09-11T02:15:48.075Z,10.80
2022-09-11T02:18:21.372Z,11.50
2022-09-11T02:20:49.234Z,10.87
2022-09-11T02:23:17.812Z,10.70
2022-09-11T02:25:46.003Z,11.57
2022-09-11T02:28:14.047Z,11.10
2022-09-11T02:30:44.739Z,9.70
2022-09-11T02:33:30.280Z,10.30
2022-09-11T02:36:09.515Z,11.30
2022-09-11T02:38:46.647Z,10.93
2022-09-11T02:41:19.953Z,11.10
2022-09-11T02:43:57.200Z,13.43
2022-09-11T02:46:56.739Z,12.33
2022-09-11T02:49:34.860Z,12.30
2022-09-11T02:52:11.737Z,11.53
2022-09-11T02:54:50.852Z,13.17
2022-09-11T02:57:24.941Z,11.00
2022-09-11T02:59:57.254Z,12.90
2022-09-11T03:02:28.691Z,11.77
2022-09-11T03:04:57.496Z,11.53
2022-09-11T03:07:26.535Z,11.53
2022-09-11T03:09:54.923Z,12.67
2022-09-11T03:12:25.278Z,10.60
2022-09-11T03:14:53.193Z,12.63
2022-09-11T03:17:22.637Z,11.50
2022-09-11T03:19:52.260Z,12.73
2022-09-11T03:22:20.446Z,14.73
2022-09-11T03:24:49.068Z,11.57
2022-09-11T03:27:17.400Z,11.73
2022-09-11T03:29:46.445Z,12.80
2022-09-11T03:32:16.113Z,12.10
2022-09-11T03:34:44.444Z,12.20
2022-09-11T03:37:13.685Z,12.07
2022-09-11T03:39:41.900Z,14.07
2022-09-11T03:42:12.149Z,12.97
2022-09-11T03:44:41.070Z,12.53
2022-09-11T03:47:11.903Z,14.20
2022-09-11T03:49:40.251Z,14.20
2022-09-11T03:52:08.154Z,12.50
2022-09-11T03:54:37.476Z,11.63
2022-09-11T03:57:05.892Z,12.27
2022-09-11T03:59:34.164Z,14.47
2022-09-11T04:02:02.200Z,12.70
2022-09-11T04:04:30.375Z,11.50
2022-09-11T04:06:59.319Z,13.03
2022-09-11T04:09:28.848Z,10.33
2022-09-11T04:11:58.188Z,12.07
2022-09-11T04:14:28.075Z,11.63
2022-09-11T04:16:59.363Z,11.47
2022-09-11T04:19:29.370Z,12.10
2022-09-11T04:21:57.587Z,10.20
2022-09-11T04:24:25.655Z,11.70
2022-09-11T04:26:58.566Z,17.20
2022-09-11T04:29:32.509Z,10.60
2022-09-11T04:32:00.487Z,8.47
2022-09-11T04:34:31.763Z,9.00
2022-09-11T04:36:59.682Z,8.57
2022-09-11T04:39:30.825Z,10.67
2022-09-11T04:41:59.087Z,9.97
2022-09-11T04:44:27.094Z,8.70
2022-09-11T04:46:57.314Z,8.57
2022-09-11T04:49:25.868Z,9.17
2022-09-11T04:51:54.919Z,9.63
2022-09-11T04:54:24.942Z,11.37
2022-09-11T04:56:54.713Z,9.90
2022-09-11T04:59:24.219Z,9.87
2022-09-11T05:01:58.918Z,9.47
2022-09-11T05:04:26.922Z,10.07
2022-09-11T05:06:56.406Z,10.73
2022-09-11T05:09:27.716Z,11.10
2022-09-11T05:11:57.151Z,13.83
2022-09-11T05:14:28.177Z,10.30
2022-09-11T05:16:58.310Z,14.23
2022-09-11T05:19:28.861Z,11.83
2022-09-11T05:21:56.796Z,12.13
2022-09-11T05:24:25.399Z,13.60
2022-09-11T05:26:53.811Z,12.90
2022-09-11T05:29:29.330Z,12.50
2022-09-11T05:32:05.964Z,12.93
2022-09-11T05:34:34.116Z,11.23
2022-09-11T05:37:02.806Z,12.23
2022-09-11T05:39:34.885Z,11.40
2022-09-11T05:42:04.989Z,10.90
2022-09-11T05:44:37.004Z,11.97
2022-09-11T05:47:06.493Z,16.13
2022-09-11T05:49:34.437Z,11.27
2022-09-11T05:52:03.516Z,12.10
2022-09-11T05:54:33.336Z,11.83
2022-09-11T05:57:07.568Z,11.80
2022-09-11T05:59:37.776Z,12.43
2022-09-11T06:02:07.771Z,10.73
2022-09-11T06:04:42.393Z,12.73
2022-09-11T06:07:10.536Z,11.33
2022-09-11T06:09:41.245Z,14.60
2022-09-11T06:12:12.428Z,15.70
2022-09-11T06:14:44.380Z,12.23
2022-09-11T06:17:14.218Z,21.60
2022-09-11T06:19:42.161Z,15.93
2022-09-11T06:22:10.736Z,15.03
2022-09-11T06:24:42.315Z,13.57
2022-09-11T06:27:10.486Z,14.47
2022-09-11T06:29:44.846Z,15.00
2022-09-11T06:32:14.430Z,13.43
2022-09-11T06:34:42.951Z,15.40
2022-09-11T06:37:14.173Z,16.53
2022-09-11T06:39:42.446Z,14.03
2022-09-11T06:42:15.261Z,14.00
2022-09-11T06:44:45.670Z,13.67
2022-09-11T06:47:17.476Z,15.67
2022-09-11T06:49:45.372Z,15.13
2022-09-11T06:52:29.701Z,13.97
2022-09-11T06:55:13.386Z,14.97
2022-09-11T06:57:43.153Z,15.40
2022-09-11T07:00:16.023Z,13.60
2022-09-11T07:02:46.405Z,13.37
2022-09-11T07:05:15.793Z,13.90
2022-09-11T07:07:48.555Z,14.63
2022-09-11T07:10:17.872Z,13.80
2022-09-11T07:12:48.864Z,15.27
2022-09-11T07:15:16.967Z,15.00
2022-09-11T07:17:46.210Z,14.33
2022-09-11T07:20:15.258Z,15.30
2022-09-11T07:22:45.394Z,15.77
2022-09-11T07:25:14.979Z,14.97
2022-09-11T07:27:44.127Z,14.47
2022-09-11T07:30:13.694Z,15.10
2022-09-11T07:32:44.578Z,16.87
2022-09-11T07:35:18.526Z,17.00
2022-09-11T07:37:50.750Z,14.37
2022-09-11T07:40:19.748Z,19.50
2022-09-11T07:42:47.652Z,16.43
2022-09-11T07:45:17.922Z,15.10
2022-09-11T07:47:48.965Z,16.33
2022-09-11T07:50:18.345Z,14.20
2022-09-11T07:52:46.572Z,15.17
2022-09-11T07:55:14.906Z,16.87
2022-09-11T07:57:42.933Z,16.47
2022-09-11T08:00:13.245Z,16.57
2022-09-11T08:02:58.033Z,16.73
2022-09-11T08:05:33.758Z,17.03
2022-09-11T08:08:02.145Z,18.60
2022-09-11T08:10:30.909Z,16.83
2022-09-11T08:13:00.215Z,17.40
2022-09-11T08:15:33.109Z,18.63
2022-09-11T08:18:02.974Z,17.47
2022-09-11T08:20:33.513Z,18.03
2022-09-11T08:23:02.082Z,18.50
2022-09-11T08:25:30.218Z,17.10
2022-09-11T08:27:59.639Z,17.70
2022-09-11T08:30:27.883Z,17.30
2022-09-11T08:32:56.049Z,15.30
2022-09-11T08:35:24.012Z,19.97
2022-09-11T08:37:54.982Z,15.87
2022-09-11T08:40:23.823Z,15.33
2022-09-11T08:42:53.260Z,17.80
2022-09-11T08:45:24.634Z,16.20
2022-09-11T08:47:55.332Z,15.10
2022-09-11T08:50:27.614Z,14.33
2022-09-11T08:52:59.027Z,14.80
2022-09-11T08:55:39.443Z,13.67
2022-09-11T08:58:17.771Z,17.33
2022-09-11T09:00:54.085Z,13.67
2022-09-11T09:03:34.545Z,13.80
2022-09-11T09:06:22.185Z,13.47
2022-09-11T09:09:04.587Z,14.87
2022-09-11T09:11:39.105Z,15.17
2022-09-11T09:14:23.071Z,16.93
2022-09-11T09:16:57.232Z,14.00
2022-09-11T09:19:30.559Z,14.73
2022-09-11T09:22:06.808Z,16.03
2022-09-11T09:24:43.546Z,16.20
2022-09-11T09:27:18.509Z,17.10
2022-09-11T09:29:52.312Z,15.63
2022-09-11T09:32:26.712Z,14.73
2022-09-11T09:35:00.242Z,13.30
2022-09-11T09:37:29.738Z,11.83
2022-09-11T09:40:02.255Z,13.33
2022-09-11T09:42:50.583Z,12.23
2022-09-11T09:45:39.208Z,12.37
2022-09-11T09:48:09.847Z,14.07
2022-09-11T09:50:40.742Z,11.67
2022-09-11T09:53:17.823Z,12.03
2022-09-11T09:55:48.485Z,10.60
2022-09-11T09:58:16.469Z,13.13
2022-09-11T10:00:46.034Z,12.83
2022-09-11T10:03:22.126Z,11.67
2022-09-11T10:05:53.254Z,10.73
2022-09-11T10:08:34.116Z,10.97
2022-09-11T10:11:05.668Z,12.50
2022-09-11T10:13:35.692Z,11.23
2022-09-11T10:16:05.878Z,10.53
2022-09-11T10:18:42.293Z,12.60
2022-09-11T10:21:22.745Z,10.70
2022-09-11T10:23:54.389Z,11.20
2022-09-11T10:26:28.890Z,12.00
2022-09-11T10:29:02.777Z,15.50
2022-09-11T10:31:30.991Z,12.87
2022-09-11T10:34:01.226Z,15.00
2022-09-11T10:36:31.111Z,14.70
2022-09-11T10:39:01.706Z,13.17
2022-09-11T10:41:34.768Z,13.40
2022-09-11T10:44:05.446Z,15.13
2022-09-11T10:46:40.059Z,11.67
2022-09-11T10:49:18.739Z,11.93
2022-09-11T10:52:01.115Z,12.10
2022-09-11T10:54:54.116Z,11.53
2022-09-11T10:57:28.909Z,13.43
2022-09-11T11:00:06.101Z,11.23
2022-09-11T11:02:36.024Z,12.00
2022-09-11T11:05:08.528Z,11.30
2022-09-11T11:07:50.669Z,11.67
2022-09-11T11:10:28.140Z,11.27
2022-09-11T11:13:06.507Z,14.83
2022-09-11T11:15:46.406Z,11.73
2022-09-11T11:18:30.506Z,14.00
2022-09-11T11:21:12.903Z,11.53
2022-09-11T11:23:54.085Z,11.63
2022-09-11T11:26:37.711Z,11.30
2022-09-11T11:29:56.925Z,11.40
2022-09-11T11:32:48.238Z,10.03
2022-09-11T11:35:24.393Z,11.50
2022-09-11T11:38:01.615Z,13.03
2022-09-11T11:40:32.776Z,11.43
2022-09-11T11:43:06.233Z,10.90
2022-09-11T11:45:41.444Z,13.60
2022-09-11T11:48:20.537Z,11.40
2022-09-11T11:50:54.792Z,13.20
2022-09-11T11:53:26.712Z,11.73
2022-09-11T11:56:05.705Z,10.63
2022-09-11T11:58:42.940Z,11.67
2022-09-11T12:01:18.375Z,11.87
2022-09-11T12:03:52.679Z,11.30
2022-09-11T12:06:20.720Z,11.80
2022-09-11T12:08:49.784Z,10.10
2022-09-11T12:11:23.557Z,9.70
2022-09-11T12:13:54.638Z,11.97
2022-09-11T12:16:29.034Z,11.47
2022-09-11T12:19:16.638Z,11.77
2022-09-11T12:22:07.355Z,9.60
2022-09-11T12:24:58.822Z,9.53
2022-09-11T12:27:52.002Z,11.80
2022-09-11T12:30:26.493Z,12.67
2022-09-11T12:32:55.687Z,10.87
2022-09-11T12:35:29.877Z,13.17
2022-09-11T12:38:20.051Z,10.00
2022-09-11T12:40:53.224Z,10.93
2022-09-11T12:43:47.537Z,10.93
2022-09-11T12:46:49.167Z,10.77
2022-09-11T12:49:23.016Z,11.00
2022-09-11T12:51:57.658Z,10.37
2022-09-11T12:54:29.586Z,9.70
2022-09-11T12:57:03.550Z,10.60
2022-09-11T12:59:34.772Z,10.60
2022-09-11T13:02:05.593Z,11.37
2022-09-11T13:04:34.835Z,11.60
2022-09-11T13:07:07.457Z,9.40
2022-09-11T13:09:39.451Z,8.33
2022-09-11T13:12:44.183Z,11.53
2022-09-11T13:15:33.473Z,9.53
2022-09-11T13:18:01.411Z,9.83
2022-09-11T13:20:30.550Z,10.93
2022-09-11T13:23:13.988Z,11.87
2022-09-11T13:25:42.454Z,9.43
2022-09-11T13:28:21.378Z,11.07
2022-09-11T13:30:57.384Z,10.47
2022-09-11T13:33:29.045Z,8.70
2022-09-11T13:35:59.395Z,11.00
2022-09-11T13:38:32.337Z,10.40
2022-09-11T13:41:03.926Z,9.80
2022-09-11T13:43:35.748Z,11.80
2022-09-11T13:46:21.968Z,10.50
2022-09-11T13:48:51.824Z,11.10
2022-09-11T13:51:25.447Z,8.73
2022-09-11T13:53:59.407Z,10.30
2022-09-11T13:56:47.059Z,10.03
2022-09-11T13:59:38.425Z,10.47
2022-09-11T14:02:40.509Z,11.97
2022-09-11T14:05:16.475Z,11.27
2022-09-11T14:07:50.333Z,10.37
2022-09-11T14:10:27.422Z,11.13
2022-09-11T14:13:03.795Z,10.80
2022-09-11T14:15:39.927Z,16.23
2022-09-11T14:18:13.061Z,12.50
2022-09-11T14:20:44.093Z,13.77
2022-09-11T14:23:17.848Z,10.70
2022-09-11T14:26:05.333Z,13.83
2022-09-11T14:28:42.850Z,11.83
2022-09-11T14:31:14.447Z,10.97
2022-09-11T14:33:43.685Z,11.83
2022-09-11T14:36:20.575Z,13.33
2022-09-11T14:38:48.870Z,11.23
2022-09-11T14:41:18.229Z,10.87
2022-09-11T14:43:49.507Z,10.67
2022-09-11T14:46:17.809Z,12.73
2022-09-11T14:48:45.742Z,11.57
2022-09-11T14:51:13.918Z,11.93
2022-09-11T14:53:42.965Z,11.53
2022-09-11T14:56:11.171Z,11.70
2022-09-11T14:58:40.444Z,12.03
2022-09-11T15:01:09.950Z,9.73
2022-09-11T15:03:39.121Z,11.80
2022-09-11T15:06:15.475Z,12.30
2022-09-11T15:08:43.369Z,11.67
2022-09-11T15:11:11.279Z,13.07
2022-09-11T15:13:52.738Z,14.07
2022-09-11T15:16:28.971Z,11.80
2022-09-11T15:18:56.827Z,13.60
2022-09-11T15:21:24.730Z,13.00
2022-09-11T15:23:52.807Z,14.90
2022-09-11T15:26:21.204Z,11.67
2022-09-11T15:28:51.679Z,12.17
2022-09-11T15:31:19.651Z,14.60
2022-09-11T15:33:50.992Z,19.73
2022-09-11T15:36:20.139Z,12.83
2022-09-11T15:38:52.300Z,13.60
2022-09-11T15:41:21.919Z,15.30
2022-09-11T15:43:51.464Z,13.40
2022-09-11T15:46:21.019Z,11.77
2022-09-11T15:48:49.807Z,13.00
2022-09-11T15:51:19.981Z,13.70
2022-09-11T15:53:49.114Z,11.87
2022-09-11T15:56:23.879Z,12.20
2022-09-11T15:58:57.544Z,14.10
2022-09-11T16:01:26.940Z,20.07
2022-09-11T16:03:57.598Z,15.30
2022-09-11T16:06:27.454Z,14.33
2022-09-11T16:08:57.947Z,15.30
2022-09-11T16:11:26.351Z,14.67
2022-09-11T16:13:55.559Z,14.80
2022-09-11T16:16:24.041Z,13.87
2022-09-11T16:18:52.294Z,15.53
2022-09-11T16:21:21.277Z,14.73
2022-09-11T16:23:54.321Z,14.03
2022-09-11T16:26:27.549Z,14.80
2022-09-11T16:28:57.028Z,15.67
2022-09-11T16:31:24.954Z,13.70
2022-09-11T16:33:55.934Z,11.93
2022-09-11T16:36:23.900Z,13.40
2022-09-11T16:38:52.425Z,14.90
2022-09-11T16:41:22.207Z,12.43
2022-09-11T16:43:53.032Z,13.13
2022-09-11T16:46:24.536Z,11.00
2022-09-11T16:48:54.936Z,11.87
2022-09-11T16:51:24.447Z,9.77
2022-09-11T16:53:52.819Z,11.07
2022-09-11T16:56:22.751Z,10.60
2022-09-11T16:58:50.964Z,11.27
2022-09-11T17:01:21.073Z,12.80
2022-09-11T17:03:52.435Z,12.47
2022-09-11T17:06:22.117Z,10.63
2022-09-11T17:08:51.784Z,11.13
2022-09-11T17:11:25.205Z,13.20
2022-09-11T17:13:53.407Z,12.60
2022-09-11T17:16:24.878Z,14.00
2022-09-11T17:18:58.004Z,11.87
2022-09-11T17:21:28.107Z,13.07
2022-09-11T17:23:57.707Z,13.40
2022-09-11T17:26:25.844Z,11.07
2022-09-11T17:28:55.023Z,11.73
2022-09-11T17:31:23.665Z,11.07
2022-09-11T17:33:51.643Z,11.73
2022-09-11T17:36:22.192Z,13.40
2022-09-11T17:38:53.464Z,18.50
2022-09-11T17:41:21.883Z,13.20
2022-09-11T17:43:50.580Z,12.13
2022-09-11T17:46:20.319Z,12.43
2022-09-11T17:48:49.465Z,13.53
2022-09-11T17:51:21.202Z,14.13
2022-09-11T17:53:51.575Z,11.73
2022-09-11T17:56:21.578Z,12.17
2022-09-11T17:58:51.584Z,12.20
2022-09-11T18:01:19.540Z,15.63
2022-09-11T18:03:52.576Z,15.60
2022-09-11T18:06:26.237Z,12.70
2022-09-11T18:08:56.575Z,14.73
2022-09-11T18:11:25.369Z,13.83
2022-09-11T18:13:54.750Z,12.70
2022-09-11T18:16:22.841Z,13.30
2022-09-11T18:18:50.886Z,12.30
2022-09-11T18:21:19.003Z,12.30
2022-09-11T18:23:49.694Z,12.20
2022-09-11T18:26:23.132Z,12.00
2022-09-11T18:28:51.799Z,14.17
2022-09-11T18:31:20.132Z,13.60
2022-09-11T18:33:54.551Z,12.77
2022-09-11T18:36:23.517Z,13.37
2022-09-11T18:38:54.001Z,13.40
2022-09-11T18:41:23.044Z,12.83
2022-09-11T18:43:55.859Z,14.57
2022-09-11T18:46:23.858Z,16.40
2022-09-11T18:48:51.816Z,21.70
2022-09-11T18:51:20.717Z,29.00
2022-09-11T18:53:51.885Z,19.70
2022-09-11T18:56:22.442Z,16.80
2022-09-11T18:58:52.088Z,17.00
2022-09-11T19:01:23.044Z,24.43
2022-09-11T19:03:53.069Z,14.83
2022-09-11T19:06:24.552Z,14.93
2022-09-11T19:08:54.000Z,14.13
2022-09-11T19:11:25.132Z,14.53
2022-09-11T19:13:56.743Z,13.80
2022-09-11T19:16:24.651Z,15.20
2022-09-11T19:18:52.731Z,13.83
2022-09-11T19:21:23.156Z,12.90
2022-09-11T19:23:53.137Z,16.10
2022-09-11T19:26:25.893Z,14.00
2022-09-11T19:28:55.865Z,15.27
2022-09-11T19:31:27.578Z,15.93
2022-09-11T19:33:56.413Z,13.70
2022-09-11T19:36:26.083Z,13.17
2022-09-11T19:38:56.127Z,13.50
2022-09-11T19:41:27.600Z,13.17
2022-09-11T19:43:56.287Z,21.13
2022-09-11T19:46:26.314Z,16.70
2022-09-11T19:48:56.971Z,15.60
2022-09-11T19:51:27.305Z,14.30
2022-09-11T19:53:57.141Z,14.43
2022-09-11T19:56:27.853Z,13.20
2022-09-11T19:58:56.469Z,14.93
2022-09-11T20:01:26.892Z,15.53
2022-09-11T20:03:56.413Z,15.80
2022-09-11T20:06:27.854Z,13.73
2022-09-11T20:09:13.832Z,14.90
2022-09-11T20:11:46.252Z,15.40
2022-09-11T20:14:14.247Z,13.67
2022-09-11T20:16:42.848Z,14.10
2022-09-11T20:19:11.878Z,14.50
2022-09-11T20:21:39.971Z,15.93
2022-09-11T20:24:09.039Z,16.07
2022-09-11T20:26:37.120Z,15.70
2022-09-11T20:29:08.346Z,15.77
2022-09-11T20:31:46.382Z,15.33
2022-09-11T20:34:15.826Z,17.10
2022-09-11T20:36:43.859Z,17.00
2022-09-11T20:39:12.908Z,16.43
2022-09-11T20:41:41.009Z,16.47
2022-09-11T20:44:16.471Z,14.53
2022-09-11T20:46:47.302Z,17.23
2022-09-11T20:49:15.345Z,16.17
2022-09-11T20:51:43.562Z,16.67
2022-09-11T20:54:11.485Z,15.47
2022-09-11T20:56:39.366Z,18.33
2022-09-11T20:59:07.342Z,15.50
2022-09-11T21:01:36.937Z,13.23
2022-09-11T21:04:05.792Z,15.50
2022-09-11T21:06:35.500Z,14.37
2022-09-11T21:09:06.806Z,18.73
2022-09-11T21:11:36.314Z,13.87
2022-09-11T21:14:04.291Z,16.23
2022-09-11T21:16:32.434Z,15.70
2022-09-11T21:19:03.277Z,14.40
2022-09-11T21:21:32.074Z,14.17
2022-09-11T21:24:02.262Z,12.57
2022-09-11T21:26:31.557Z,16.50
2022-09-11T21:29:00.771Z,13.97
2022-09-11T21:31:29.385Z,13.53
2022-09-11T21:33:57.571Z,15.03
2022-09-11T21:36:27.403Z,15.90
2022-09-11T21:38:55.302Z,14.60
2022-09-11T21:41:23.262Z,15.97
2022-09-11T21:43:51.547Z,16.03
2022-09-11T21:46:19.542Z,14.30
2022-09-11T21:48:47.447Z,14.03
2022-09-11T21:51:17.217Z,16.60
2022-09-11T21:53:47.909Z,15.60
2022-09-11T21:56:21.436Z,19.20
2022-09-11T21:58:51.095Z,12.33
2022-09-11T22:01:20.148Z,14.70
2022-09-11T22:03:48.269Z,14.03
2022-09-11T22:06:17.123Z,15.07
2022-09-11T22:08:47.087Z,16.53
2022-09-11T22:11:16.745Z,15.90
2022-09-11T22:13:45.004Z,15.43
2022-09-11T22:16:15.497Z,14.60
2022-09-11T22:18:43.852Z,14.10
2022-09-11T22:21:11.826Z,14.83
2022-09-11T22:23:39.764Z,15.97
2022-09-11T22:26:11.642Z,15.37
2022-09-11T22:28:39.760Z,12.60
2022-09-11T22:31:08.842Z,16.17
2022-09-11T22:33:38.715Z,14.40
2022-09-11T22:36:14.645Z,16.73
2022-09-11T22:38:43.567Z,16.47
2022-09-11T22:41:12.944Z,15.40
2022-09-11T22:43:41.000Z,14.40
2022-09-11T22:46:09.681Z,13.10
2022-09-11T22:48:37.872Z,16.47
2022-09-11T22:51:05.874Z,13.80
2022-09-11T22:53:34.105Z,14.63
2022-09-11T22:56:02.226Z,16.53
2022-09-11T22:58:31.565Z,14.50
2022-09-11T23:01:00.865Z,14.90
2022-09-11T23:03:28.867Z,15.40
2022-09-11T23:06:15.155Z,11.90
2022-09-11T23:08:43.289Z,13.87
2022-09-11T23:11:11.483Z,13.43
2022-09-11T23:13:40.752Z,15.80
2022-09-11T23:16:13.734Z,14.57
2022-09-11T23:18:42.462Z,15.00
2022-09-11T23:21:11.023Z,15.50
2022-09-11T23:23:42.898Z,16.07
2022-09-11T23:26:11.886Z,17.03
2022-09-11T23:28:41.577Z,16.20
2022-09-11T23:31:13.309Z,15.00
2022-09-11T23:33:41.773Z,15.57
2022-09-11T23:36:12.422Z,16.17
2022-09-11T23:38:40.754Z,14.30
2022-09-11T23:41:08.813Z,15.30
2022-09-11T23:43:36.994Z,16.20
2022-09-11T23:46:06.680Z,15.30
2022-09-11T23:48:34.697Z,14.60
2022-09-11T23:51:02.687Z,14.93
2022-09-11T23:53:30.792Z,17.37
2022-09-11T23:55:59.152Z,18.10
2022-09-11T23:58:27.220Z,15.67
