createdAt,value
2022-08-16T00:01:51.530Z,100.00
2022-08-16T00:09:26.825Z,100.00
2022-08-16T00:17:19.123Z,100.00
2022-08-16T00:24:55.821Z,100.00
2022-08-16T00:32:32.931Z,100.00
2022-08-16T00:40:33.982Z,100.00
2022-08-16T00:48:30.450Z,100.00
2022-08-16T00:56:06.617Z,100.00
2022-08-16T01:03:44.139Z,100.00
2022-08-16T01:11:26.409Z,100.00
2022-08-16T01:19:06.364Z,100.00
2022-08-16T01:26:48.265Z,100.00
2022-08-16T01:34:25.299Z,100.00
2022-08-16T01:42:03.056Z,100.00
2022-08-16T01:50:40.989Z,100.00
2022-08-16T01:57:39.941Z,100.00
2022-08-16T02:05:30.474Z,100.00
2022-08-16T02:13:08.355Z,100.00
2022-08-16T02:20:47.954Z,100.00
2022-08-16T02:28:24.716Z,100.00
2022-08-16T02:36:00.164Z,100.00
2022-08-16T02:43:36.760Z,100.00
2022-08-16T02:51:12.617Z,100.00
2022-08-16T02:58:50.770Z,100.00
2022-08-16T03:06:41.831Z,100.00
2022-08-16T03:14:21.313Z,100.00
2022-08-16T03:21:58.754Z,100.00
2022-08-16T03:29:34.928Z,100.00
2022-08-16T03:37:09.307Z,100.00
2022-08-16T03:44:47.627Z,100.00
2022-08-16T03:52:31.623Z,100.00
2022-08-16T04:00:20.639Z,100.00
2022-08-16T04:08:22.903Z,100.00
2022-08-16T04:15:59.600Z,100.00
2022-08-16T04:23:34.811Z,100.00
2022-08-16T04:31:12.236Z,100.00
2022-08-16T04:38:46.240Z,100.00
2022-08-16T04:47:01.325Z,100.00
2022-08-16T04:54:15.694Z,100.00
2022-08-16T05:01:59.340Z,100.00
2022-08-16T05:09:36.376Z,100.00
2022-08-16T05:17:11.710Z,100.00
2022-08-16T05:24:46.616Z,100.00
2022-08-16T05:32:32.326Z,100.00
2022-08-16T05:40:10.484Z,100.00
2022-08-16T05:47:48.514Z,100.00
2022-08-16T05:55:35.126Z,100.00
2022-08-16T06:03:16.017Z,100.00
2022-08-16T06:11:05.611Z,100.00
2022-08-16T06:18:45.431Z,100.00
2022-08-16T06:26:20.167Z,100.00
2022-08-16T06:33:55.630Z,100.00
2022-08-16T06:41:39.437Z,100.00
2022-08-16T06:49:15.683Z,100.00
2022-08-16T06:56:52.473Z,100.00
2022-08-16T07:04:32.669Z,100.00
2022-08-16T07:12:10.740Z,100.00
2022-08-16T07:20:04.078Z,100.00
2022-08-16T07:27:40.756Z,100.00
2022-08-16T07:35:16.318Z,100.00
2022-08-16T07:42:50.420Z,100.00
2022-08-16T07:50:57.103Z,100.00
2022-08-16T07:58:34.070Z,100.00
2022-08-16T08:06:10.760Z,100.00
2022-08-16T08:13:45.708Z,100.00
2022-08-16T08:21:27.221Z,100.00
2022-08-16T08:29:02.150Z,100.00
2022-08-16T08:36:37.660Z,100.00
2022-08-16T08:44:28.041Z,100.00
2022-08-16T08:52:07.962Z,98.29
2022-08-16T08:59:42.108Z,100.00
2022-08-16T09:07:17.755Z,84.20
2022-08-16T09:14:53.031Z,78.25
2022-08-16T09:22:29.214Z,73.46
2022-08-16T09:30:34.461Z,67.16
2022-08-16T09:38:01.463Z,69.79
2022-08-16T09:45:39.209Z,69.69
2022-08-16T09:53:16.951Z,65.25
2022-08-16T10:00:51.456Z,62.31
2022-08-16T10:08:27.456Z,61.29
2022-08-16T10:16:02.170Z,59.70
2022-08-16T10:23:38.470Z,59.79
2022-08-16T10:31:16.725Z,58.72
2022-08-16T10:39:08.572Z,60.91
2022-08-16T10:46:43.882Z,61.26
2022-08-16T10:54:21.309Z,58.31
2022-08-16T11:26:20.673Z,58.63
2022-08-16T11:33:53.555Z,58.75
2022-08-16T11:41:32.354Z,56.95
2022-08-16T11:49:12.791Z,56.68
2022-08-16T11:56:56.915Z,53.74
2022-08-16T12:04:31.742Z,51.28
2022-08-16T12:12:07.996Z,53.21
2022-08-16T12:19:42.608Z,52.77
2022-08-16T12:27:18.282Z,51.98
2022-08-16T12:34:52.852Z,50.50
2022-08-16T12:42:34.714Z,53.47
2022-08-16T12:50:14.923Z,50.80
2022-08-16T12:57:58.456Z,50.80
2022-08-16T13:05:42.895Z,50.53
2022-08-16T13:13:29.418Z,51.60
2022-08-16T13:21:05.128Z,51.01
2022-08-16T13:28:40.270Z,48.40
2022-08-16T13:36:38.708Z,46.71
2022-08-16T13:44:17.287Z,46.23
2022-08-16T13:51:52.056Z,46.81
2022-08-16T13:59:29.516Z,45.80
2022-08-16T14:07:06.384Z,45.11
2022-08-16T14:14:42.143Z,45.59
2022-08-16T14:22:31.436Z,44.09
2022-08-16T14:30:15.501Z,44.88
2022-08-16T14:37:52.637Z,46.03
2022-08-16T14:45:32.478Z,45.48
2022-08-16T14:53:09.675Z,44.85
2022-08-16T15:00:45.244Z,46.13
2022-08-16T15:08:20.346Z,45.03
2022-08-16T15:15:57.591Z,43.68
2022-08-16T15:23:36.383Z,44.07
2022-08-16T15:31:15.967Z,43.04
2022-08-16T15:39:02.650Z,42.60
2022-08-16T15:46:56.745Z,41.35
2022-08-16T15:54:33.584Z,39.97
2022-08-16T16:02:08.881Z,40.83
2022-08-16T16:09:44.613Z,39.89
2022-08-16T16:17:20.913Z,41.15
2022-08-16T16:24:54.746Z,40.64
2022-08-16T16:32:34.282Z,39.17
2022-08-16T16:40:11.101Z,41.36
2022-08-16T16:47:49.601Z,40.58
2022-08-16T16:55:28.830Z,41.77
2022-08-16T17:03:04.911Z,43.14
2022-08-16T17:10:45.870Z,43.84
2022-08-16T17:19:14.757Z,43.57
2022-08-16T17:26:18.673Z,43.99
2022-08-16T17:33:55.309Z,46.53
2022-08-16T17:41:29.340Z,49.41
2022-08-16T17:49:05.007Z,50.66
2022-08-16T17:56:38.818Z,54.05
2022-08-16T18:04:14.102Z,55.45
2022-08-16T18:12:44.772Z,55.79
2022-08-16T18:20:33.359Z,59.93
2022-08-16T18:28:07.108Z,58.70
2022-08-16T18:35:42.289Z,59.00
2022-08-16T18:43:18.337Z,61.11
2022-08-16T18:50:58.805Z,62.26
2022-08-16T18:58:39.273Z,67.19
2022-08-16T19:06:15.663Z,69.02
2022-08-16T19:13:50.432Z,70.89
2022-08-16T19:21:25.714Z,72.70
2022-08-16T19:29:03.337Z,75.63
2022-08-16T19:36:43.552Z,79.12
2022-08-16T19:44:19.294Z,81.70
2022-08-16T19:51:54.956Z,82.75
2022-08-16T19:59:40.159Z,84.25
2022-08-16T20:07:16.525Z,85.40
2022-08-16T20:14:51.230Z,87.72
2022-08-16T20:22:51.743Z,90.34
2022-08-16T20:30:22.392Z,91.93
2022-08-16T20:37:57.739Z,92.55
2022-08-16T20:45:31.710Z,95.12
2022-08-16T20:53:08.191Z,97.02
2022-08-16T21:00:42.117Z,99.06
2022-08-16T21:08:50.956Z,100.00
2022-08-16T21:16:12.624Z,100.00
2022-08-16T21:23:47.691Z,100.00
2022-08-16T21:31:21.520Z,100.00
2022-08-16T21:38:56.663Z,100.00
2022-08-16T21:46:30.603Z,100.00
2022-08-16T21:54:07.407Z,100.00
2022-08-16T22:01:43.514Z,100.00
2022-08-16T22:09:18.994Z,100.00
2022-08-16T22:16:53.294Z,100.00
2022-08-16T22:24:31.186Z,100.00
2022-08-16T22:32:07.052Z,100.00
2022-08-16T22:39:42.311Z,100.00
2022-08-16T22:47:16.304Z,100.00
2022-08-16T22:54:53.367Z,100.00
2022-08-16T23:02:27.304Z,100.00
2022-08-16T23:37:23.760Z,100.00
2022-08-16T23:44:59.391Z,100.00
2022-08-16T23:52:53.083Z,100.00
