createdAt,value
2018-09-16T00:00:29.217Z,99.99
2018-09-16T00:01:29.172Z,99.99
2018-09-16T00:02:30.327Z,99.99
2018-09-16T00:03:49.800Z,99.99
2018-09-16T00:04:50.021Z,99.99
2018-09-16T00:05:50.022Z,99.99
2018-09-16T00:06:49.975Z,99.99
2018-09-16T00:07:50.039Z,99.99
2018-09-16T00:08:50.386Z,99.99
2018-09-16T00:09:50.664Z,99.99
2018-09-16T00:11:11.638Z,99.99
2018-09-16T00:12:12.011Z,99.99
2018-09-16T00:13:12.261Z,99.99
2018-09-16T00:14:12.489Z,99.99
2018-09-16T00:15:11.603Z,99.99
2018-09-16T00:16:32.659Z,99.99
2018-09-16T00:17:32.912Z,99.99
2018-09-16T00:18:32.913Z,99.99
2018-09-16T00:19:33.057Z,99.99
2018-09-16T00:20:33.308Z,99.99
2018-09-16T00:21:33.525Z,99.99
2018-09-16T00:22:33.204Z,99.99
2018-09-16T00:23:33.334Z,99.99
2018-09-16T00:24:33.375Z,99.99
2018-09-16T00:25:33.665Z,99.99
2018-09-16T00:26:33.065Z,99.99
2018-09-16T00:27:33.192Z,99.99
2018-09-16T00:28:33.491Z,99.99
2018-09-16T00:29:54.517Z,99.99
2018-09-16T00:30:54.525Z,99.99
2018-09-16T00:32:17.906Z,99.99
2018-09-16T00:33:18.412Z,99.99
2018-09-16T00:34:18.742Z,99.99
2018-09-16T00:35:17.807Z,99.99
2018-09-16T00:36:18.039Z,99.99
2018-09-16T00:37:18.120Z,99.99
2018-09-16T00:38:18.275Z,99.99
2018-09-16T00:39:18.435Z,99.99
2018-09-16T00:40:39.419Z,99.99
2018-09-16T00:41:39.616Z,99.99
2018-09-16T00:42:39.732Z,99.99
2018-09-16T00:43:39.731Z,99.99
2018-09-16T00:44:39.800Z,99.99
2018-09-16T00:45:45.477Z,99.99
2018-09-16T00:46:40.433Z,99.99
2018-09-16T00:48:00.753Z,99.99
2018-09-16T00:49:00.868Z,99.99
2018-09-16T00:50:01.195Z,99.99
2018-09-16T00:51:01.220Z,99.99
2018-09-16T00:52:01.376Z,99.99
2018-09-16T00:53:01.695Z,99.99
2018-09-16T00:54:00.938Z,99.99
2018-09-16T00:55:00.910Z,99.99
2018-09-16T00:56:01.145Z,99.99
2018-09-16T00:57:01.377Z,99.99
2018-09-16T00:58:00.726Z,99.99
2018-09-16T00:59:00.742Z,99.99
2018-09-16T01:00:00.926Z,99.99
2018-09-16T01:01:01.087Z,99.99
2018-09-16T01:02:01.571Z,99.99
2018-09-16T01:03:00.805Z,99.99
2018-09-16T01:04:00.845Z,99.99
2018-09-16T01:05:01.055Z,99.99
2018-09-16T01:06:01.080Z,99.99
2018-09-16T01:07:01.145Z,99.99
2018-09-16T01:08:01.520Z,99.99
2018-09-16T01:09:00.639Z,99.99
2018-09-16T01:10:01.661Z,99.99
2018-09-16T01:11:00.809Z,99.99
2018-09-16T01:12:00.845Z,99.89
2018-09-16T01:13:00.985Z,99.99
2018-09-16T01:14:01.055Z,99.99
2018-09-16T01:15:01.159Z,99.99
2018-09-16T01:16:01.317Z,99.99
2018-09-16T01:17:01.426Z,99.98
2018-09-16T01:18:21.430Z,99.98
2018-09-16T01:19:21.734Z,99.60
2018-09-16T01:20:21.921Z,99.51
2018-09-16T01:21:22.364Z,99.51
2018-09-16T01:22:21.477Z,99.51
2018-09-16T01:23:21.827Z,99.32
2018-09-16T01:24:43.062Z,99.51
2018-09-16T01:25:43.399Z,99.22
2018-09-16T01:26:43.509Z,98.65
2018-09-16T01:27:43.688Z,98.84
2018-09-16T01:29:04.900Z,98.94
2018-09-16T01:30:26.177Z,99.13
2018-09-16T01:31:26.370Z,99.13
2018-09-16T01:32:26.455Z,99.32
2018-09-16T01:33:26.515Z,99.03
2018-09-16T01:34:26.722Z,98.94
2018-09-16T01:35:26.977Z,98.84
2018-09-16T01:36:25.981Z,98.55
2018-09-16T01:37:26.372Z,98.27
2018-09-16T01:38:26.534Z,98.08
2018-09-16T01:39:26.526Z,97.89
2018-09-16T01:40:26.819Z,97.60
2018-09-16T01:41:27.818Z,97.60
2018-09-16T01:42:26.588Z,97.51
2018-09-16T01:43:26.853Z,97.41
2018-09-16T01:44:26.179Z,97.22
2018-09-16T01:45:26.496Z,97.13
2018-09-16T01:46:26.798Z,96.94
2018-09-16T01:47:26.775Z,96.84
2018-09-16T01:48:26.679Z,96.84
2018-09-16T01:49:26.848Z,96.55
2018-09-16T01:50:47.813Z,95.79
2018-09-16T01:51:47.956Z,95.79
2018-09-16T01:52:49.044Z,96.36
2018-09-16T01:53:48.419Z,96.17
2018-09-16T01:54:48.515Z,96.46
2018-09-16T01:55:48.770Z,96.84
2018-09-16T01:57:09.065Z,97.13
2018-09-16T01:58:09.320Z,97.22
2018-09-16T01:59:51.415Z,96.75
2018-09-16T02:00:51.505Z,96.08
2018-09-16T02:01:51.709Z,95.70
2018-09-16T02:02:52.005Z,95.03
2018-09-16T02:03:52.210Z,94.84
2018-09-16T02:04:51.514Z,94.46
2018-09-16T02:05:51.739Z,93.89
2018-09-16T02:06:52.664Z,94.08
2018-09-16T02:08:12.960Z,94.08
2018-09-16T02:09:12.859Z,93.89
2018-09-16T02:10:33.960Z,93.60
2018-09-16T02:11:34.296Z,93.13
2018-09-16T02:12:34.446Z,93.13
2018-09-16T02:13:34.893Z,93.03
2018-09-16T02:14:34.130Z,92.65
2018-09-16T02:15:34.108Z,92.65
2018-09-16T02:16:55.441Z,92.65
2018-09-16T02:18:16.756Z,92.18
2018-09-16T02:19:16.935Z,92.46
2018-09-16T02:20:38.264Z,92.74
2018-09-16T02:21:38.448Z,92.74
2018-09-16T02:22:38.684Z,92.55
2018-09-16T02:23:39.104Z,92.18
2018-09-16T02:24:38.264Z,92.18
2018-09-16T02:25:38.443Z,91.99
2018-09-16T02:26:38.861Z,91.60
2018-09-16T02:27:39.084Z,90.94
2018-09-16T02:28:38.326Z,90.75
2018-09-16T02:29:59.374Z,90.56
2018-09-16T02:30:59.592Z,90.65
2018-09-16T02:32:00.039Z,90.65
2018-09-16T02:33:00.020Z,90.46
2018-09-16T02:33:59.968Z,90.36
2018-09-16T02:35:00.767Z,90.08
2018-09-16T02:35:59.992Z,89.41
2018-09-16T02:37:00.146Z,89.13
2018-09-16T02:37:59.308Z,88.65
2018-09-16T02:38:59.479Z,88.27
2018-09-16T02:40:20.385Z,88.27
2018-09-16T02:41:21.442Z,88.27
2018-09-16T02:42:20.514Z,88.08
2018-09-16T02:44:02.652Z,88.08
2018-09-16T02:45:02.616Z,87.89
2018-09-16T02:46:02.847Z,88.08
2018-09-16T02:47:03.355Z,88.27
2018-09-16T02:48:03.499Z,88.56
2018-09-16T02:49:02.670Z,88.65
2018-09-16T02:50:02.862Z,89.03
2018-09-16T02:51:03.063Z,89.22
2018-09-16T02:52:24.209Z,89.41
2018-09-16T02:53:24.408Z,89.61
2018-09-16T02:54:24.733Z,89.70
2018-09-16T02:55:24.966Z,89.70
2018-09-16T02:56:25.393Z,89.61
2018-09-16T02:57:24.724Z,89.79
2018-09-16T02:58:45.977Z,89.98
2018-09-16T02:59:46.175Z,90.17
2018-09-16T03:01:07.469Z,90.17
2018-09-16T03:02:07.832Z,89.89
2018-09-16T03:03:29.145Z,89.22
2018-09-16T03:04:29.370Z,89.22
2018-09-16T03:05:29.539Z,89.13
2018-09-16T03:06:29.950Z,89.13
2018-09-16T03:07:29.079Z,89.13
2018-09-16T03:08:29.159Z,88.84
2018-09-16T03:09:50.438Z,88.98
2018-09-16T03:10:50.706Z,88.84
2018-09-16T03:11:50.865Z,88.89
2018-09-16T03:12:51.638Z,88.98
2018-09-16T03:13:51.140Z,89.55
2018-09-16T03:14:51.193Z,89.75
2018-09-16T03:15:51.026Z,89.94
2018-09-16T03:16:51.243Z,90.31
2018-09-16T03:17:51.386Z,90.41
2018-09-16T03:18:50.372Z,90.79
2018-09-16T03:19:50.713Z,90.98
2018-09-16T03:21:11.846Z,91.46
2018-09-16T03:22:12.013Z,91.74
2018-09-16T03:23:33.041Z,92.03
2018-09-16T03:24:33.274Z,92.22
2018-09-16T03:25:33.305Z,92.60
2018-09-16T03:27:16.814Z,92.98
2018-09-16T03:28:06.827Z,93.37
2018-09-16T03:29:06.899Z,93.37
2018-09-16T03:30:06.946Z,93.55
2018-09-16T03:31:07.210Z,93.46
2018-09-16T03:32:07.440Z,93.37
2018-09-16T03:33:06.565Z,93.55
2018-09-16T03:34:06.646Z,93.46
2018-09-16T03:35:06.985Z,93.55
2018-09-16T03:36:07.197Z,93.27
2018-09-16T03:37:07.277Z,93.27
2018-09-16T03:38:06.387Z,93.37
2018-09-16T03:39:06.588Z,93.46
2018-09-16T03:40:27.819Z,93.46
2018-09-16T03:41:28.024Z,93.37
2018-09-16T03:42:28.343Z,93.17
2018-09-16T03:43:28.545Z,92.79
2018-09-16T03:44:28.686Z,92.41
2018-09-16T03:45:28.187Z,92.13
2018-09-16T03:46:28.449Z,91.94
2018-09-16T03:47:28.670Z,91.74
2018-09-16T03:48:48.736Z,91.36
2018-09-16T03:49:49.015Z,91.55
2018-09-16T03:50:49.358Z,91.65
2018-09-16T03:52:30.489Z,91.46
2018-09-16T03:53:30.661Z,91.36
2018-09-16T03:54:30.916Z,91.27
2018-09-16T03:55:31.165Z,90.98
2018-09-16T03:56:30.629Z,90.89
2018-09-16T03:57:52.147Z,90.60
2018-09-16T03:59:13.532Z,90.31
2018-09-16T04:00:13.517Z,90.03
2018-09-16T04:01:13.735Z,89.46
2018-09-16T04:02:14.032Z,88.98
2018-09-16T04:03:14.503Z,88.79
2018-09-16T04:04:13.799Z,88.70
2018-09-16T04:05:13.892Z,88.70
2018-09-16T04:06:14.203Z,88.79
2018-09-16T04:07:15.734Z,88.60
2018-09-16T04:08:13.645Z,88.51
2018-09-16T04:09:13.943Z,88.03
2018-09-16T04:10:14.052Z,87.93
2018-09-16T04:11:35.002Z,87.93
2018-09-16T04:12:35.175Z,87.74
2018-09-16T04:13:35.206Z,87.74
2018-09-16T04:14:35.471Z,87.84
2018-09-16T04:15:35.819Z,87.74
2018-09-16T04:16:35.074Z,87.74
2018-09-16T04:17:56.177Z,87.93
2018-09-16T04:19:17.716Z,87.84
2018-09-16T04:20:17.938Z,87.93
2018-09-16T04:21:18.101Z,87.84
2018-09-16T04:22:39.409Z,87.93
2018-09-16T04:24:00.860Z,88.12
2018-09-16T04:25:21.853Z,88.31
2018-09-16T04:26:22.069Z,88.51
2018-09-16T04:27:43.763Z,88.60
2018-09-16T04:28:43.951Z,88.79
2018-09-16T04:29:44.063Z,88.98
2018-09-16T04:30:44.357Z,89.07
2018-09-16T04:31:44.304Z,89.26
2018-09-16T04:32:44.588Z,89.26
2018-09-16T04:33:43.607Z,89.26
2018-09-16T04:34:43.801Z,89.36
2018-09-16T04:35:44.137Z,89.55
2018-09-16T04:36:44.299Z,89.75
2018-09-16T04:37:44.535Z,89.65
2018-09-16T04:38:43.879Z,89.75
2018-09-16T04:40:04.669Z,89.84
2018-09-16T04:41:05.104Z,90.08
2018-09-16T04:42:05.187Z,90.26
2018-09-16T04:43:05.597Z,89.98
2018-09-16T04:44:05.097Z,90.08
2018-09-16T04:45:05.454Z,90.45
2018-09-16T04:46:05.704Z,90.84
2018-09-16T04:47:04.887Z,91.03
2018-09-16T04:48:05.121Z,91.50
2018-09-16T04:49:05.315Z,91.50
2018-09-16T04:50:05.432Z,91.50
2018-09-16T04:51:46.564Z,91.60
2018-09-16T04:52:46.726Z,91.69
2018-09-16T04:54:08.065Z,91.79
2018-09-16T04:55:08.349Z,91.88
2018-09-16T04:56:08.621Z,92.27
2018-09-16T04:57:08.755Z,92.27
2018-09-16T04:58:09.002Z,92.27
2018-09-16T04:59:08.127Z,92.27
2018-09-16T05:00:08.477Z,92.27
2018-09-16T05:01:08.855Z,92.46
2018-09-16T05:02:28.935Z,92.36
2018-09-16T05:03:28.984Z,92.55
2018-09-16T05:04:29.218Z,92.65
2018-09-16T05:05:29.359Z,92.55
2018-09-16T05:06:29.478Z,92.46
2018-09-16T05:07:29.738Z,92.46
2018-09-16T05:08:49.777Z,92.46
2018-09-16T05:09:50.058Z,92.36
2018-09-16T05:10:50.266Z,92.36
2018-09-16T05:11:50.493Z,92.46
2018-09-16T05:12:50.781Z,92.46
2018-09-16T05:13:50.099Z,92.36
2018-09-16T05:14:50.514Z,92.46
2018-09-16T05:15:50.687Z,92.55
2018-09-16T05:16:49.968Z,92.46
2018-09-16T05:17:50.247Z,92.46
2018-09-16T05:18:50.411Z,92.55
2018-09-16T05:19:50.702Z,92.65
2018-09-16T05:21:10.751Z,92.74
2018-09-16T05:22:10.703Z,92.84
2018-09-16T05:23:10.692Z,92.84
2018-09-16T05:24:10.894Z,92.84
2018-09-16T05:25:32.195Z,92.74
2018-09-16T05:26:32.318Z,92.74
2018-09-16T05:27:32.588Z,92.74
2018-09-16T05:28:32.805Z,92.74
2018-09-16T05:29:54.001Z,92.93
2018-09-16T05:30:54.151Z,93.03
2018-09-16T05:31:54.526Z,93.22
2018-09-16T05:32:54.903Z,93.32
2018-09-16T05:33:54.131Z,93.60
2018-09-16T05:34:54.237Z,93.70
2018-09-16T05:35:54.725Z,93.88
2018-09-16T05:36:54.315Z,93.88
2018-09-16T05:37:54.440Z,93.98
2018-09-16T05:38:54.902Z,93.98
2018-09-16T05:39:54.063Z,94.37
2018-09-16T05:40:54.130Z,94.37
2018-09-16T05:41:54.637Z,94.46
2018-09-16T05:43:15.878Z,94.84
2018-09-16T05:44:15.894Z,94.84
2018-09-16T05:45:16.369Z,95.12
2018-09-16T05:46:37.628Z,95.41
2018-09-16T05:47:37.687Z,95.61
2018-09-16T05:48:37.932Z,96.17
2018-09-16T05:49:38.296Z,96.27
2018-09-16T05:50:37.540Z,96.36
2018-09-16T05:51:37.554Z,96.36
2018-09-16T05:52:37.999Z,96.46
2018-09-16T05:53:58.970Z,96.75
2018-09-16T05:54:59.235Z,96.84
2018-09-16T05:55:59.337Z,96.84
2018-09-16T05:56:59.413Z,96.84
2018-09-16T05:57:59.930Z,97.03
2018-09-16T05:58:59.101Z,97.03
2018-09-16T05:59:59.424Z,97.03
2018-09-16T06:00:59.728Z,97.03
2018-09-16T06:01:59.917Z,97.03
2018-09-16T06:02:59.268Z,97.13
2018-09-16T06:03:59.814Z,97.37
2018-09-16T06:05:00.140Z,97.46
2018-09-16T06:05:59.428Z,97.66
2018-09-16T06:06:59.626Z,97.85
2018-09-16T06:07:59.902Z,98.03
2018-09-16T06:08:59.198Z,98.13
2018-09-16T06:09:59.186Z,98.32
2018-09-16T06:10:59.416Z,98.51
2018-09-16T06:11:59.638Z,98.61
2018-09-16T06:13:00.015Z,99.08
2018-09-16T06:13:59.518Z,99.18
2018-09-16T06:14:59.880Z,99.27
2018-09-16T06:15:59.124Z,99.37
2018-09-16T06:16:59.268Z,99.66
2018-09-16T06:17:59.412Z,99.99
2018-09-16T06:18:59.743Z,99.99
2018-09-16T06:19:59.875Z,99.99
2018-09-16T06:20:59.238Z,99.99
2018-09-16T06:21:59.556Z,99.99
2018-09-16T06:22:59.605Z,99.99
2018-09-16T06:24:20.449Z,99.99
2018-09-16T06:25:20.776Z,99.99
2018-09-16T06:26:21.028Z,99.99
2018-09-16T06:27:21.308Z,99.99
2018-09-16T06:28:20.742Z,99.99
2018-09-16T06:29:41.990Z,99.99
2018-09-16T06:30:42.198Z,99.99
2018-09-16T06:31:42.536Z,99.99
2018-09-16T06:32:41.947Z,99.99
2018-09-16T06:33:42.424Z,99.99
2018-09-16T06:34:42.835Z,99.99
2018-09-16T06:35:42.240Z,99.99
2018-09-16T06:36:42.637Z,99.99
2018-09-16T06:37:41.959Z,99.99
2018-09-16T06:38:42.366Z,99.99
2018-09-16T06:39:42.676Z,99.99
2018-09-16T06:40:42.201Z,99.99
2018-09-16T06:41:42.660Z,99.99
2018-09-16T06:42:42.163Z,99.99
2018-09-16T06:43:42.363Z,99.99
2018-09-16T06:44:42.705Z,99.99
2018-09-16T06:45:42.357Z,99.99
2018-09-16T06:46:42.484Z,99.99
2018-09-16T06:47:42.709Z,99.99
2018-09-16T06:49:03.341Z,99.99
2018-09-16T06:50:03.723Z,99.99
2018-09-16T06:51:03.361Z,99.99
2018-09-16T06:52:03.837Z,99.99
2018-09-16T06:53:04.073Z,99.99
2018-09-16T06:54:24.632Z,99.99
2018-09-16T06:55:46.274Z,99.99
2018-09-16T06:56:47.902Z,99.99
2018-09-16T06:57:47.208Z,99.99
2018-09-16T06:58:46.789Z,99.99
2018-09-16T06:59:47.156Z,99.99
2018-09-16T07:00:46.946Z,99.83
2018-09-16T07:01:47.468Z,99.73
2018-09-16T07:02:47.033Z,98.24
2018-09-16T07:03:46.610Z,96.13
2018-09-16T07:04:47.169Z,95.07
2018-09-16T07:05:46.483Z,94.06
2018-09-16T07:06:47.198Z,92.61
2018-09-16T07:07:46.849Z,91.51
2018-09-16T07:08:47.202Z,89.97
2018-09-16T07:09:46.473Z,88.09
2018-09-16T07:10:46.784Z,86.69
2018-09-16T07:11:47.334Z,85.24
2018-09-16T07:12:46.803Z,84.70
2018-09-16T07:13:47.315Z,83.55
2018-09-16T07:14:47.917Z,83.36
2018-09-16T07:15:47.450Z,82.78
2018-09-16T07:16:47.133Z,81.77
2018-09-16T07:17:46.949Z,82.01
2018-09-16T07:19:08.086Z,81.43
2018-09-16T07:20:09.154Z,80.69
2018-09-16T07:21:10.159Z,79.58
2018-09-16T07:22:08.664Z,78.61
2018-09-16T07:23:08.189Z,77.59
2018-09-16T07:24:08.714Z,75.95
2018-09-16T07:25:07.868Z,74.89
2018-09-16T07:26:08.651Z,75.12
2018-09-16T07:27:08.282Z,72.58
2018-09-16T07:28:07.745Z,72.92
2018-09-16T07:29:08.365Z,74.18
2018-09-16T07:30:08.010Z,74.47
2018-09-16T07:31:08.390Z,73.63
2018-09-16T07:32:07.968Z,73.93
2018-09-16T07:33:08.942Z,72.92
2018-09-16T07:34:08.313Z,74.18
2018-09-16T07:35:29.662Z,73.11
2018-09-16T07:36:29.418Z,73.50
2018-09-16T07:37:30.190Z,73.15
2018-09-16T07:38:29.729Z,72.09
2018-09-16T07:39:51.165Z,71.55
2018-09-16T07:40:51.350Z,70.23
2018-09-16T07:41:51.751Z,70.62
2018-09-16T07:43:12.422Z,70.04
2018-09-16T07:44:55.226Z,69.17
2018-09-16T07:45:55.650Z,69.17
2018-09-16T07:46:56.142Z,69.07
2018-09-16T07:47:55.636Z,68.68
2018-09-16T07:49:17.316Z,68.88
2018-09-16T07:50:18.091Z,68.88
2018-09-16T07:51:17.421Z,69.36
2018-09-16T07:52:18.092Z,68.43
2018-09-16T07:53:17.642Z,68.43
2018-09-16T07:54:18.643Z,68.43
2018-09-16T07:55:40.361Z,68.78
2018-09-16T07:56:39.817Z,69.84
2018-09-16T07:57:39.428Z,69.56
2018-09-16T07:58:40.135Z,69.07
2018-09-16T07:59:39.482Z,68.40
2018-09-16T08:00:39.993Z,69.04
2018-09-16T08:01:39.740Z,70.36
2018-09-16T08:02:39.608Z,70.10
2018-09-16T08:03:41.112Z,70.00
2018-09-16T08:05:01.543Z,69.74
2018-09-16T08:06:02.213Z,67.56
2018-09-16T08:07:01.747Z,66.91
2018-09-16T08:08:03.135Z,67.40
2018-09-16T08:09:01.374Z,66.82
2018-09-16T08:10:01.917Z,66.82
2018-09-16T08:11:03.289Z,66.37
2018-09-16T08:12:01.781Z,65.72
2018-09-16T08:13:02.489Z,64.62
2018-09-16T08:14:01.847Z,63.17
2018-09-16T08:15:02.353Z,61.82
2018-09-16T08:16:01.833Z,63.27
2018-09-16T08:17:02.219Z,62.79
2018-09-16T08:18:01.996Z,62.69
2018-09-16T08:19:01.579Z,63.24
2018-09-16T08:20:02.112Z,63.53
2018-09-16T08:21:44.081Z,63.18
2018-09-16T08:22:45.263Z,64.21
2018-09-16T08:23:45.051Z,64.59
2018-09-16T08:24:44.436Z,65.14
2018-09-16T08:25:44.093Z,65.62
2018-09-16T08:26:44.875Z,65.30
2018-09-16T08:27:45.120Z,65.98
2018-09-16T08:28:45.037Z,66.53
2018-09-16T08:29:44.548Z,66.53
2018-09-16T08:30:45.091Z,67.20
2018-09-16T08:31:44.779Z,66.75
2018-09-16T08:32:44.472Z,66.46
2018-09-16T08:33:45.118Z,66.46
2018-09-16T08:34:44.843Z,66.27
2018-09-16T08:35:44.278Z,66.27
2018-09-16T08:36:44.981Z,66.75
2018-09-16T08:37:44.438Z,66.36
2018-09-16T08:38:44.809Z,66.94
2018-09-16T08:40:28.608Z,66.91
2018-09-16T08:41:28.731Z,67.40
2018-09-16T08:42:27.509Z,67.20
2018-09-16T08:43:27.789Z,66.88
2018-09-16T08:44:27.217Z,67.46
2018-09-16T08:45:27.882Z,67.81
2018-09-16T08:46:27.749Z,68.23
2018-09-16T08:47:48.529Z,67.71
2018-09-16T08:48:49.359Z,67.78
2018-09-16T08:49:48.942Z,68.35
2018-09-16T08:51:10.030Z,68.87
2018-09-16T08:52:10.762Z,67.75
2018-09-16T08:53:10.390Z,67.46
2018-09-16T08:54:30.965Z,67.30
2018-09-16T08:55:31.712Z,66.27
2018-09-16T08:56:31.960Z,65.69
2018-09-16T08:57:31.233Z,65.59
2018-09-16T08:58:31.582Z,65.59
2018-09-16T08:59:31.167Z,64.85
2018-09-16T09:00:31.567Z,64.01
2018-09-16T09:01:31.672Z,62.69
2018-09-16T09:02:31.722Z,62.59
2018-09-16T09:03:51.935Z,61.88
2018-09-16T09:04:53.042Z,61.04
2018-09-16T09:05:52.382Z,59.61
2018-09-16T09:07:35.468Z,58.23
2018-09-16T09:08:36.511Z,58.94
2018-09-16T09:09:59.003Z,58.19
2018-09-16T09:10:59.378Z,57.54
2018-09-16T09:12:00.320Z,56.60
2018-09-16T09:12:59.895Z,55.92
2018-09-16T09:13:59.416Z,55.85
2018-09-16T09:15:00.123Z,54.80
2018-09-16T09:15:59.494Z,54.93
2018-09-16T09:16:59.673Z,53.57
2018-09-16T09:17:59.092Z,54.05
2018-09-16T09:18:59.344Z,53.32
2018-09-16T09:19:59.687Z,54.56
2018-09-16T09:20:59.141Z,54.66
2018-09-16T09:21:59.557Z,54.97
2018-09-16T09:23:20.560Z,54.56
2018-09-16T09:24:20.906Z,55.17
2018-09-16T09:25:21.005Z,54.29
2018-09-16T09:26:20.310Z,54.29
2018-09-16T09:27:20.539Z,53.38
2018-09-16T09:28:19.984Z,53.40
2018-09-16T09:29:20.739Z,52.14
2018-09-16T09:30:20.313Z,52.43
2018-09-16T09:31:41.802Z,51.62
2018-09-16T09:32:42.019Z,52.59
2018-09-16T09:33:42.146Z,52.55
2018-09-16T09:34:42.799Z,52.50
2018-09-16T09:36:04.192Z,50.90
2018-09-16T09:37:04.413Z,49.05
2018-09-16T09:38:04.872Z,49.10
2018-09-16T09:39:03.966Z,49.90
2018-09-16T09:40:28.624Z,49.73
2018-09-16T09:41:28.673Z,49.54
2018-09-16T09:42:28.007Z,48.58
2018-09-16T09:43:27.361Z,47.90
2018-09-16T09:44:27.952Z,48.46
2018-09-16T09:45:27.351Z,48.46
2018-09-16T09:46:27.543Z,47.90
2018-09-16T09:47:27.877Z,47.78
2018-09-16T09:48:29.285Z,48.39
2018-09-16T09:49:48.859Z,47.92
2018-09-16T09:51:32.988Z,47.73
2018-09-16T09:52:32.470Z,47.92
2018-09-16T09:53:33.451Z,47.24
2018-09-16T09:54:32.800Z,46.85
2018-09-16T09:55:33.243Z,47.22
2018-09-16T09:56:32.326Z,47.34
2018-09-16T09:57:32.815Z,47.41
2018-09-16T09:58:33.094Z,47.78
2018-09-16T09:59:32.497Z,47.95
2018-09-16T10:00:32.675Z,49.00
2018-09-16T10:01:33.064Z,49.54
2018-09-16T10:02:32.260Z,50.38
2018-09-16T10:03:33.837Z,50.65
2018-09-16T10:04:33.175Z,51.89
2018-09-16T10:05:54.098Z,53.10
2018-09-16T10:06:54.557Z,53.49
2018-09-16T10:07:55.687Z,54.14
2018-09-16T10:08:54.172Z,54.80
2018-09-16T10:09:54.623Z,55.18
2018-09-16T10:11:39.512Z,54.68
2018-09-16T10:12:39.810Z,54.00
2018-09-16T10:13:40.099Z,54.20
2018-09-16T10:15:00.393Z,53.91
2018-09-16T10:16:00.689Z,53.13
2018-09-16T10:17:01.184Z,52.74
2018-09-16T10:18:00.589Z,52.96
2018-09-16T10:19:01.524Z,52.19
2018-09-16T10:20:00.995Z,52.35
2018-09-16T10:21:00.574Z,53.69
2018-09-16T10:22:00.848Z,53.59
2018-09-16T10:23:01.482Z,54.63
2018-09-16T10:24:01.114Z,54.21
2018-09-16T10:25:00.613Z,54.96
2018-09-16T10:26:00.668Z,55.16
2018-09-16T10:27:00.892Z,55.28
2018-09-16T10:28:01.279Z,54.72
2018-09-16T10:29:00.698Z,54.78
2018-09-16T10:30:01.155Z,53.93
2018-09-16T10:31:01.680Z,52.69
2018-09-16T10:32:01.619Z,52.43
2018-09-16T10:33:01.552Z,52.16
2018-09-16T10:34:02.093Z,50.60
2018-09-16T10:35:00.391Z,49.44
2018-09-16T10:36:00.843Z,49.41
2018-09-16T10:37:01.294Z,50.09
2018-09-16T10:38:00.692Z,50.21
2018-09-16T10:39:02.314Z,50.04
2018-09-16T10:40:00.764Z,49.17
2018-09-16T10:41:44.367Z,48.95
2018-09-16T10:42:44.755Z,49.61
2018-09-16T10:43:45.585Z,50.16
2018-09-16T10:44:45.405Z,50.43
2018-09-16T10:45:44.673Z,51.11
2018-09-16T10:46:46.079Z,50.26
2018-09-16T10:47:44.547Z,49.99
2018-09-16T10:48:44.967Z,48.95
2018-09-16T10:49:44.378Z,48.58
2018-09-16T10:50:44.857Z,48.27
2018-09-16T10:51:44.997Z,49.12
2018-09-16T10:52:44.345Z,49.12
2018-09-16T10:53:44.595Z,49.05
2018-09-16T10:54:44.945Z,48.88
2018-09-16T10:55:45.544Z,47.80
2018-09-16T10:56:45.530Z,48.39
2018-09-16T10:57:44.617Z,49.07
2018-09-16T10:58:45.148Z,49.00
2018-09-16T10:59:44.260Z,48.14
2018-09-16T11:00:44.712Z,47.39
2018-09-16T11:01:45.783Z,46.61
2018-09-16T11:02:44.491Z,46.63
2018-09-16T11:03:45.597Z,46.07
2018-09-16T11:05:06.232Z,45.70
2018-09-16T11:06:07.148Z,45.41
2018-09-16T11:07:06.353Z,44.31
2018-09-16T11:08:06.630Z,45.25
2018-09-16T11:09:07.023Z,46.10
2018-09-16T11:10:06.470Z,47.27
2018-09-16T11:11:06.985Z,47.27
2018-09-16T11:12:07.425Z,47.09
2018-09-16T11:13:28.208Z,46.04
2018-09-16T11:14:49.597Z,45.34
2018-09-16T11:15:49.966Z,45.42
2018-09-16T11:16:50.441Z,46.10
2018-09-16T11:18:11.405Z,46.30
2018-09-16T11:19:12.735Z,46.05
2018-09-16T11:20:12.363Z,47.03
2018-09-16T11:21:11.841Z,46.86
2018-09-16T11:22:12.321Z,46.49
2018-09-16T11:23:12.825Z,46.70
2018-09-16T11:24:12.184Z,45.65
2018-09-16T11:25:33.458Z,44.78
2018-09-16T11:26:34.799Z,45.17
2018-09-16T11:27:34.225Z,45.85
2018-09-16T11:28:33.511Z,45.75
2018-09-16T11:30:16.461Z,45.44
2018-09-16T11:31:16.860Z,45.64
2018-09-16T11:32:18.238Z,46.20
2018-09-16T11:33:38.375Z,46.59
2018-09-16T11:34:37.789Z,46.39
2018-09-16T11:36:00.702Z,45.44
2018-09-16T11:37:03.140Z,46.02
2018-09-16T11:38:00.761Z,45.65
2018-09-16T11:39:00.325Z,44.78
2018-09-16T11:40:00.568Z,45.07
2018-09-16T11:41:00.851Z,45.65
2018-09-16T11:42:00.598Z,45.48
2018-09-16T11:43:01.171Z,45.21
2018-09-16T11:44:00.602Z,44.74
2018-09-16T11:45:01.042Z,44.09
2018-09-16T11:46:21.695Z,44.26
2018-09-16T11:47:45.379Z,44.06
2018-09-16T11:48:43.820Z,44.06
2018-09-16T11:49:43.347Z,43.18
2018-09-16T11:50:43.759Z,43.55
2018-09-16T11:51:44.385Z,43.75
2018-09-16T11:52:44.030Z,44.31
2018-09-16T11:53:43.196Z,44.29
2018-09-16T11:54:43.811Z,44.66
2018-09-16T11:55:43.767Z,45.25
2018-09-16T11:56:44.303Z,45.15
2018-09-16T11:57:44.004Z,44.95
2018-09-16T11:58:43.454Z,45.36
2018-09-16T11:59:43.864Z,44.58
2018-09-16T12:01:04.752Z,44.31
2018-09-16T12:02:05.231Z,44.31
2018-09-16T12:03:05.316Z,44.41
2018-09-16T12:04:05.649Z,44.34
2018-09-16T12:05:05.068Z,44.04
2018-09-16T12:06:05.354Z,43.85
2018-09-16T12:07:05.066Z,43.87
2018-09-16T12:08:05.401Z,43.30
2018-09-16T12:09:04.687Z,42.58
2018-09-16T12:10:05.138Z,43.04
2018-09-16T12:11:06.672Z,43.73
2018-09-16T12:12:06.326Z,44.12
2018-09-16T12:13:05.777Z,43.43
2018-09-16T12:14:05.347Z,43.75
2018-09-16T12:15:25.749Z,43.16
2018-09-16T12:16:28.003Z,42.58
2018-09-16T12:17:26.591Z,43.08
2018-09-16T12:18:26.446Z,42.69
2018-09-16T12:19:26.816Z,42.79
2018-09-16T12:20:26.328Z,42.32
2018-09-16T12:21:47.812Z,42.42
2018-09-16T12:22:48.366Z,42.91
2018-09-16T12:23:47.669Z,42.83
2018-09-16T12:24:47.923Z,42.05
2018-09-16T12:25:48.356Z,41.76
2018-09-16T12:27:08.960Z,42.15
2018-09-16T12:28:30.922Z,41.96
2018-09-16T12:29:31.508Z,41.36
2018-09-16T12:30:30.997Z,41.58
2018-09-16T12:31:31.390Z,41.39
2018-09-16T12:32:31.627Z,41.11
2018-09-16T12:33:31.286Z,42.09
2018-09-16T12:34:31.785Z,41.03
2018-09-16T12:35:31.411Z,40.64
2018-09-16T12:36:30.704Z,40.43
2018-09-16T12:38:34.774Z,41.21
2018-09-16T12:39:35.106Z,41.31
2018-09-16T12:40:35.458Z,41.02
2018-09-16T12:41:35.438Z,41.58
2018-09-16T12:42:35.120Z,41.29
2018-09-16T12:43:36.337Z,41.66
2018-09-16T12:44:35.810Z,41.83
2018-09-16T12:45:35.253Z,42.30
2018-09-16T12:46:57.276Z,42.87
2018-09-16T12:48:20.138Z,43.26
2018-09-16T12:49:19.906Z,43.75
2018-09-16T12:50:19.406Z,43.95
2018-09-16T12:51:19.759Z,43.55
2018-09-16T12:52:19.091Z,43.95
2018-09-16T12:53:40.786Z,43.33
2018-09-16T12:54:41.445Z,43.99
2018-09-16T12:55:42.404Z,44.29
2018-09-16T12:56:42.311Z,44.70
2018-09-16T12:57:42.453Z,43.53
2018-09-16T12:58:41.659Z,44.41
2018-09-16T12:59:41.013Z,43.82
2018-09-16T13:00:41.595Z,44.12
2018-09-16T13:01:41.998Z,44.02
2018-09-16T13:02:41.427Z,44.29
2018-09-16T13:03:40.896Z,44.31
2018-09-16T13:04:41.364Z,44.80
2018-09-16T13:05:41.788Z,44.14
2018-09-16T13:06:41.850Z,44.63
2018-09-16T13:07:42.352Z,44.04
2018-09-16T13:08:41.942Z,43.63
2018-09-16T13:09:41.630Z,44.60
2018-09-16T13:10:41.177Z,43.22
2018-09-16T13:11:41.569Z,44.46
2018-09-16T13:12:41.195Z,45.34
2018-09-16T13:13:42.821Z,45.85
2018-09-16T13:14:41.249Z,44.85
2018-09-16T13:15:42.195Z,44.19
2018-09-16T13:16:41.608Z,43.68
2018-09-16T13:17:40.941Z,43.66
2018-09-16T13:18:41.469Z,44.03
2018-09-16T13:19:40.903Z,44.13
2018-09-16T13:20:41.061Z,45.20
2018-09-16T13:21:41.454Z,44.81
2018-09-16T13:22:41.053Z,45.29
2018-09-16T13:23:42.618Z,44.62
2018-09-16T13:25:03.009Z,44.81
2018-09-16T13:26:02.554Z,45.10
2018-09-16T13:27:03.856Z,45.20
2018-09-16T13:28:02.865Z,45.47
2018-09-16T13:29:24.201Z,45.76
2018-09-16T13:30:24.634Z,46.05
2018-09-16T13:31:24.251Z,45.57
2018-09-16T13:32:24.742Z,46.13
2018-09-16T13:33:24.021Z,46.11
2018-09-16T13:34:24.581Z,46.78
2018-09-16T13:35:25.183Z,46.50