createdAt,value
2023-04-18T00:05:49.274Z,81.19
2023-04-18T00:15:54.389Z,81.28
2023-04-18T00:25:56.686Z,81.49
2023-04-18T00:35:58.946Z,82.12
2023-04-18T00:46:01.855Z,82.23
2023-04-18T00:56:05.233Z,82.33
2023-04-18T01:06:07.584Z,82.14
2023-04-18T01:16:09.920Z,81.78
2023-04-18T01:26:12.303Z,81.98
2023-04-18T01:36:14.771Z,81.92
2023-04-18T01:46:17.110Z,81.93
2023-04-18T05:05:10.863Z,100.00
2023-04-18T05:15:15.425Z,96.84
2023-04-18T05:25:17.952Z,93.95
2023-04-18T05:35:20.285Z,91.60
2023-04-18T05:45:22.639Z,90.51
2023-04-18T05:55:25.979Z,89.59
2023-04-18T06:05:28.872Z,88.26
2023-04-18T06:15:31.554Z,87.72
2023-04-18T06:25:34.090Z,87.19
2023-04-18T06:35:36.560Z,85.94
2023-04-18T06:45:38.989Z,85.96
2023-04-18T06:55:41.355Z,88.07
2023-04-18T07:05:43.688Z,87.73
2023-04-18T07:15:45.988Z,86.47
2023-04-18T07:25:49.768Z,86.10
2023-04-18T07:35:53.338Z,85.05
2023-04-18T07:45:57.410Z,85.69
2023-04-18T07:55:59.733Z,84.91
2023-04-18T08:06:02.689Z,85.87
2023-04-18T08:16:05.229Z,85.09
2023-04-18T08:26:07.561Z,85.25
2023-04-18T08:36:10.233Z,85.34
2023-04-18T08:46:12.584Z,85.58
2023-04-18T08:56:16.532Z,85.22
2023-04-18T09:06:21.449Z,85.28
2023-04-18T09:16:23.859Z,84.73
2023-04-18T09:26:36.546Z,85.56
2023-04-18T09:36:38.954Z,85.36
2023-04-18T09:46:41.495Z,85.34
2023-04-18T09:56:45.870Z,83.75
2023-04-18T10:06:48.616Z,84.77
2023-04-18T10:16:51.449Z,84.33
2023-04-18T10:26:53.828Z,84.21
2023-04-18T10:37:06.002Z,84.42
2023-04-18T10:47:08.391Z,84.64
2023-04-18T10:57:11.592Z,84.89
2023-04-18T11:07:13.864Z,86.00
2023-04-18T11:17:25.172Z,89.45
2023-04-18T11:27:29.657Z,88.91
2023-04-18T11:37:32.812Z,86.31
2023-04-18T11:47:35.323Z,86.80
2023-04-18T11:57:37.719Z,84.25
2023-04-18T12:07:46.089Z,87.52
2023-04-18T12:17:48.924Z,85.93
2023-04-18T12:27:55.571Z,89.70
2023-04-18T12:38:00.456Z,90.99
2023-04-18T12:48:02.875Z,85.73
2023-04-18T12:58:05.468Z,87.76
2023-04-18T13:08:16.920Z,88.34
2023-04-18T13:18:20.185Z,87.37
2023-04-18T13:28:22.541Z,86.81
2023-04-18T13:38:24.873Z,87.85
2023-04-18T13:48:27.605Z,87.94
2023-04-18T13:58:30.042Z,88.23
2023-04-18T14:08:32.326Z,88.35
2023-04-18T14:18:34.700Z,88.47
2023-04-18T14:28:37.054Z,87.79
2023-04-18T14:38:39.425Z,87.38
2023-04-18T14:48:41.833Z,88.26
2023-04-18T14:58:44.143Z,88.42
2023-04-18T15:08:46.575Z,87.76
2023-04-18T15:18:48.829Z,87.61
2023-04-18T15:28:54.444Z,87.25
2023-04-18T15:38:56.943Z,86.56
2023-04-18T15:48:59.258Z,86.78
2023-04-18T15:59:02.743Z,85.72
2023-04-18T16:09:07.002Z,86.55
2023-04-18T16:19:09.308Z,85.41
2023-04-18T16:29:11.687Z,85.37
2023-04-18T16:39:16.011Z,84.70
2023-04-18T16:49:19.266Z,85.29
2023-04-18T16:59:21.523Z,85.59
2023-04-18T17:09:24.384Z,85.50
2023-04-18T17:19:26.794Z,85.79
2023-04-18T17:29:29.096Z,85.70
2023-04-18T17:39:32.080Z,85.48
2023-04-18T17:49:37.545Z,85.84
2023-04-18T17:59:39.932Z,85.73
2023-04-18T18:09:42.353Z,85.78
2023-04-18T18:19:44.668Z,85.98
2023-04-18T18:29:48.280Z,86.06
2023-04-18T18:39:50.660Z,86.35
2023-04-18T18:49:53.020Z,86.15
2023-04-18T18:59:55.945Z,86.40
2023-04-18T19:10:00.685Z,85.92
2023-04-18T19:20:03.696Z,86.92
2023-04-18T19:30:06.765Z,86.29
2023-04-18T19:40:10.097Z,86.21
2023-04-18T19:50:12.451Z,86.37
2023-04-18T20:00:15.657Z,86.76
2023-04-18T20:10:21.968Z,86.70
2023-04-18T20:20:24.333Z,86.42
2023-04-18T20:40:11.706Z,86.78
2023-04-18T20:50:16.320Z,86.19
2023-04-18T21:00:18.724Z,85.78
2023-04-18T21:10:21.031Z,85.83
2023-04-18T21:20:23.444Z,85.60
2023-04-18T21:30:25.853Z,86.01
2023-04-18T21:40:30.821Z,85.58
2023-04-18T21:50:33.161Z,85.76
2023-04-18T22:00:35.814Z,85.94
2023-04-18T22:10:39.032Z,85.71
2023-04-18T22:20:44.439Z,85.66
2023-04-18T22:30:46.726Z,85.44
2023-04-18T22:40:49.161Z,85.51
2023-04-18T22:50:51.500Z,85.14
2023-04-18T23:00:53.789Z,85.23
2023-04-18T23:10:56.081Z,84.40
2023-04-18T23:21:00.117Z,84.53
2023-04-18T23:31:02.439Z,84.88
2023-04-18T23:41:04.982Z,84.93
2023-04-18T23:51:07.279Z,84.91
