createdAt,value
2019-01-14T00:00:38.674Z,85.67
2019-01-14T00:03:08.355Z,85.57
2019-01-14T00:05:37.880Z,85.55
2019-01-14T00:08:07.834Z,85.35
2019-01-14T00:10:37.358Z,84.70
2019-01-14T00:13:06.958Z,84.32
2019-01-14T00:15:36.528Z,83.38
2019-01-14T00:18:06.225Z,83.46
2019-01-14T00:20:35.747Z,82.82
2019-01-14T00:23:05.480Z,82.74
2019-01-14T00:25:34.998Z,82.84
2019-01-14T00:28:04.516Z,83.48
2019-01-14T00:30:34.094Z,84.28
2019-01-14T00:33:03.611Z,85.01
2019-01-14T00:35:33.126Z,85.63
2019-01-14T00:38:02.667Z,85.90
2019-01-14T00:40:32.209Z,86.18
2019-01-14T00:43:02.229Z,86.08
2019-01-14T00:45:31.883Z,85.92
2019-01-14T00:48:01.523Z,85.98
2019-01-14T00:50:31.036Z,86.00
2019-01-14T00:53:00.791Z,85.87
2019-01-14T00:55:30.480Z,84.86
2019-01-14T00:58:00.017Z,84.48
2019-01-14T01:00:29.934Z,84.07
2019-01-14T01:02:59.488Z,83.67
2019-01-14T01:05:29.070Z,83.17
2019-01-14T01:07:58.611Z,82.72
2019-01-14T01:10:28.234Z,81.99
2019-01-14T01:12:57.782Z,81.85
2019-01-14T01:15:27.391Z,81.53
2019-01-14T01:17:56.911Z,81.35
2019-01-14T01:20:26.825Z,81.37
2019-01-14T01:22:56.402Z,81.57
2019-01-14T01:25:25.966Z,81.74
2019-01-14T01:27:55.479Z,81.57
2019-01-14T01:30:25.492Z,81.88
2019-01-14T01:32:55.026Z,82.15
2019-01-14T01:35:24.533Z,82.14
2019-01-14T01:37:54.076Z,82.24
2019-01-14T01:40:23.594Z,82.15
2019-01-14T01:42:53.260Z,82.33
2019-01-14T01:45:22.782Z,82.50
2019-01-14T01:47:52.308Z,82.54
2019-01-14T01:50:21.821Z,82.58
2019-01-14T01:52:51.786Z,82.51
2019-01-14T01:55:21.333Z,82.59
2019-01-14T01:57:51.183Z,82.83
2019-01-14T02:00:21.353Z,82.79
2019-01-14T02:02:51.322Z,83.08
2019-01-14T02:05:22.377Z,83.05
2019-01-14T02:07:51.964Z,82.79
2019-01-14T02:10:22.343Z,82.84
2019-01-14T02:12:51.811Z,82.73
2019-01-14T02:15:22.289Z,82.35
2019-01-14T02:17:51.948Z,82.18
2019-01-14T02:20:21.838Z,82.03
2019-01-14T02:22:51.765Z,82.13
2019-01-14T02:25:21.349Z,81.96
2019-01-14T02:27:50.877Z,81.56
2019-01-14T02:30:21.952Z,81.55
2019-01-14T02:32:51.695Z,81.46
2019-01-14T02:35:21.308Z,81.25
2019-01-14T02:37:50.833Z,81.12
2019-01-14T02:40:21.637Z,80.99
2019-01-14T02:42:51.266Z,80.61
2019-01-14T02:45:20.852Z,80.57
2019-01-14T02:47:50.455Z,80.52
2019-01-14T02:50:19.958Z,80.12
2019-01-14T02:52:49.559Z,80.15
2019-01-14T02:55:19.110Z,79.91
2019-01-14T02:57:48.737Z,79.59
2019-01-14T03:00:23.129Z,79.32
2019-01-14T03:02:52.741Z,79.56
2019-01-14T03:05:22.432Z,78.81
2019-01-14T03:07:52.408Z,78.71
2019-01-14T03:10:22.004Z,78.84
2019-01-14T03:12:51.566Z,79.04
2019-01-14T03:15:21.492Z,78.87
2019-01-14T03:17:51.100Z,78.85
2019-01-14T03:20:20.648Z,78.68
2019-01-14T03:22:50.521Z,78.51
2019-01-14T03:25:20.315Z,78.28
2019-01-14T03:27:49.875Z,77.86
2019-01-14T03:30:20.231Z,77.54
2019-01-14T03:32:49.860Z,77.48
2019-01-14T03:35:19.495Z,77.46
2019-01-14T03:37:49.143Z,77.03
2019-01-14T03:40:19.409Z,76.83
2019-01-14T03:42:49.004Z,76.81
2019-01-14T03:45:18.863Z,76.48
2019-01-14T03:47:48.391Z,76.40
2019-01-14T03:50:21.193Z,76.23
2019-01-14T03:52:51.432Z,76.27
2019-01-14T03:55:21.103Z,76.30
2019-01-14T03:57:52.874Z,76.10
2019-01-14T04:00:22.749Z,75.76
2019-01-14T04:02:52.346Z,75.86
2019-01-14T04:05:21.870Z,75.38
2019-01-14T04:07:51.833Z,75.03
2019-01-14T04:10:21.436Z,74.81
2019-01-14T04:12:50.956Z,74.82
2019-01-14T04:15:20.837Z,74.96
2019-01-14T04:17:50.431Z,74.65
2019-01-14T04:20:20.592Z,74.85
2019-01-14T04:22:50.710Z,75.14
2019-01-14T04:25:20.308Z,75.15
2019-01-14T04:27:49.840Z,74.84
2019-01-14T04:30:22.899Z,74.60
2019-01-14T04:32:52.691Z,74.37
2019-01-14T04:35:22.524Z,73.92
2019-01-14T04:37:52.152Z,73.28
2019-01-14T04:40:21.941Z,73.25
2019-01-14T04:42:51.539Z,72.68
2019-01-14T04:45:21.232Z,72.96
2019-01-14T04:47:50.771Z,72.62
2019-01-14T04:50:22.022Z,72.98
2019-01-14T04:52:51.644Z,72.72
2019-01-14T04:55:21.345Z,72.93
2019-01-14T04:57:50.934Z,72.91
2019-01-14T05:00:25.496Z,72.37
2019-01-14T05:02:55.092Z,72.55
2019-01-14T05:05:24.754Z,71.95
2019-01-14T05:07:54.274Z,71.70
2019-01-14T05:10:23.971Z,72.16
2019-01-14T05:12:53.498Z,72.21
2019-01-14T05:15:23.074Z,72.27
2019-01-14T05:17:52.602Z,71.99
2019-01-14T05:20:27.083Z,71.87
2019-01-14T05:22:56.981Z,71.83
2019-01-14T05:25:26.710Z,71.47
2019-01-14T05:27:56.234Z,71.30
2019-01-14T05:30:25.949Z,70.75
2019-01-14T05:32:55.499Z,70.81
2019-01-14T05:35:25.024Z,71.18
2019-01-14T05:37:54.707Z,71.13
2019-01-14T05:40:26.355Z,71.33
2019-01-14T05:42:56.010Z,71.38
2019-01-14T05:45:25.565Z,71.01
2019-01-14T05:47:55.219Z,71.03
2019-01-14T05:50:24.756Z,70.44
2019-01-14T05:52:54.430Z,70.48
2019-01-14T05:55:23.953Z,69.72
2019-01-14T05:57:53.547Z,69.95
2019-01-14T06:00:31.688Z,70.03
2019-01-14T06:03:01.214Z,70.15
2019-01-14T06:05:30.978Z,70.16
2019-01-14T06:08:00.964Z,70.17
2019-01-14T06:10:30.491Z,69.96
2019-01-14T06:13:00.095Z,70.05
2019-01-14T06:15:30.256Z,69.76
2019-01-14T06:17:59.779Z,69.84
2019-01-14T06:20:30.840Z,70.09
2019-01-14T06:23:00.425Z,70.31
2019-01-14T06:25:29.949Z,70.92
2019-01-14T06:27:59.468Z,71.29
2019-01-14T06:30:31.275Z,71.71
2019-01-14T06:33:00.861Z,71.87
2019-01-14T06:35:30.731Z,72.01
2019-01-14T06:38:00.347Z,72.10
2019-01-14T06:40:29.941Z,72.32
2019-01-14T06:42:59.555Z,72.55
2019-01-14T06:45:29.231Z,72.81
2019-01-14T06:47:58.767Z,73.19
2019-01-14T06:50:28.293Z,73.52
2019-01-14T06:52:59.809Z,73.67
2019-01-14T06:55:29.330Z,74.10
2019-01-14T06:57:59.111Z,74.93
2019-01-14T07:00:29.503Z,75.30
2019-01-14T07:02:59.026Z,75.86
2019-01-14T07:05:28.688Z,76.58
2019-01-14T07:07:59.775Z,77.59
2019-01-14T07:10:30.546Z,78.52
2019-01-14T07:13:00.306Z,79.51
2019-01-14T07:15:29.991Z,80.35
2019-01-14T07:17:59.524Z,81.11
2019-01-14T07:20:29.146Z,81.68
2019-01-14T07:22:58.667Z,82.08
2019-01-14T07:25:28.204Z,82.17
2019-01-14T07:27:57.716Z,81.88
2019-01-14T07:30:27.344Z,81.56
2019-01-14T07:32:56.883Z,81.06
2019-01-14T07:35:26.411Z,80.12
2019-01-14T07:37:55.963Z,78.79
2019-01-14T07:40:25.599Z,77.89
2019-01-14T07:42:55.088Z,76.13
2019-01-14T07:45:24.698Z,74.54
2019-01-14T07:47:54.220Z,72.62
2019-01-14T07:50:23.809Z,70.87
2019-01-14T07:52:53.660Z,70.00
2019-01-14T07:55:23.198Z,69.37
2019-01-14T07:57:52.730Z,69.23
2019-01-14T08:00:25.320Z,68.92
2019-01-14T08:02:55.128Z,69.03
2019-01-14T08:05:24.645Z,68.82
2019-01-14T08:07:54.358Z,69.00
2019-01-14T08:10:24.018Z,69.34
2019-01-14T08:12:53.535Z,69.52
2019-01-14T08:15:23.548Z,69.68
2019-01-14T08:17:53.373Z,69.62
2019-01-14T08:20:22.869Z,69.78
2019-01-14T08:22:52.576Z,69.90
2019-01-14T08:25:22.098Z,69.97
2019-01-14T08:27:51.648Z,69.20
2019-01-14T08:30:22.540Z,69.21
2019-01-14T08:32:52.330Z,69.17
2019-01-14T08:35:21.989Z,68.82
2019-01-14T08:37:51.534Z,68.38
2019-01-14T08:40:21.205Z,68.16
2019-01-14T08:42:50.726Z,68.13
2019-01-14T08:45:20.420Z,67.86
2019-01-14T08:47:49.940Z,67.40
2019-01-14T08:50:20.195Z,67.10
2019-01-14T08:52:49.746Z,66.38
2019-01-14T08:55:19.336Z,65.58
2019-01-14T08:57:54.500Z,65.57
2019-01-14T09:00:21.608Z,65.46
2019-01-14T09:02:51.130Z,64.83
2019-01-14T09:05:20.825Z,63.71
2019-01-14T09:07:50.386Z,62.75
2019-01-14T09:10:23.415Z,61.93
2019-01-14T09:12:53.176Z,62.06
2019-01-14T09:15:22.789Z,61.76
2019-01-14T09:17:52.315Z,61.17
2019-01-14T09:20:23.143Z,60.13
2019-01-14T09:22:52.848Z,59.18
2019-01-14T09:25:22.376Z,57.60
2019-01-14T09:27:51.962Z,56.07
2019-01-14T09:30:25.817Z,54.77
2019-01-14T09:32:55.566Z,53.85
2019-01-14T09:35:25.094Z,53.52
2019-01-14T09:37:54.717Z,52.89
2019-01-14T09:40:25.143Z,52.24
2019-01-14T09:42:54.665Z,51.86
2019-01-14T09:45:24.351Z,51.20
2019-01-14T09:47:53.951Z,50.69
2019-01-14T09:50:23.547Z,50.69
2019-01-14T09:52:53.515Z,50.41
2019-01-14T09:55:23.031Z,49.22
2019-01-14T09:57:52.623Z,49.19
2019-01-14T10:00:22.530Z,48.75
2019-01-14T10:02:55.592Z,48.35
2019-01-14T10:05:23.399Z,48.27
2019-01-14T10:07:53.075Z,48.22
2019-01-14T10:10:22.769Z,48.39
2019-01-14T10:12:52.296Z,48.26
2019-01-14T10:15:24.045Z,47.99
2019-01-14T10:17:55.278Z,47.29
2019-01-14T10:20:24.800Z,47.41
2019-01-14T10:22:54.462Z,47.75
2019-01-14T10:25:24.855Z,47.81
2019-01-14T10:27:54.547Z,47.78
2019-01-14T10:30:24.159Z,47.57
2019-01-14T10:32:53.749Z,48.10
2019-01-14T10:35:23.277Z,48.35
2019-01-14T10:37:53.005Z,48.50
2019-01-14T10:40:22.533Z,48.79
2019-01-14T10:42:52.058Z,49.36
2019-01-14T10:45:23.698Z,49.32
2019-01-14T10:47:53.286Z,49.94
2019-01-14T10:50:22.882Z,50.50
2019-01-14T10:52:52.819Z,50.59
2019-01-14T10:55:22.325Z,51.11
2019-01-14T10:57:52.193Z,51.71
2019-01-14T11:00:25.120Z,51.80
2019-01-14T11:02:55.080Z,52.45
2019-01-14T11:05:28.249Z,52.72
2019-01-14T11:07:58.025Z,52.86
2019-01-14T11:10:27.616Z,52.50
2019-01-14T11:12:57.482Z,52.91
2019-01-14T11:15:27.557Z,53.26
2019-01-14T11:17:57.095Z,53.66
2019-01-14T11:20:30.096Z,53.94
2019-01-14T11:23:00.706Z,54.35
2019-01-14T11:25:30.400Z,53.81
2019-01-14T11:28:00.090Z,53.54
2019-01-14T11:30:31.163Z,52.93
2019-01-14T11:33:00.686Z,52.60
2019-01-14T11:35:30.556Z,52.78
2019-01-14T11:38:00.384Z,53.38
2019-01-14T11:40:34.190Z,52.95
2019-01-14T11:43:03.785Z,52.88
2019-01-14T11:45:33.331Z,52.17
2019-01-14T11:48:03.299Z,52.26
2019-01-14T11:50:32.836Z,52.57
2019-01-14T11:53:02.853Z,52.24
2019-01-14T11:55:32.416Z,52.27
2019-01-14T11:58:01.942Z,52.52
2019-01-14T12:00:36.559Z,52.67
2019-01-14T12:03:03.012Z,52.81
2019-01-14T12:05:32.519Z,53.19
2019-01-14T12:08:02.133Z,53.13
2019-01-14T12:10:31.795Z,53.06
2019-01-14T12:13:01.268Z,53.56
2019-01-14T12:15:31.464Z,53.83
2019-01-14T12:18:01.016Z,53.73
2019-01-14T12:20:30.618Z,53.15
2019-01-14T12:23:00.419Z,52.87
2019-01-14T12:25:29.942Z,52.81
2019-01-14T12:27:59.469Z,52.76
2019-01-14T12:30:35.563Z,52.99
2019-01-14T12:33:05.692Z,52.44
2019-01-14T12:35:35.357Z,52.18
2019-01-14T12:38:05.431Z,52.00
2019-01-14T12:40:34.963Z,52.26
2019-01-14T12:43:04.726Z,52.14
2019-01-14T12:45:34.434Z,52.45
2019-01-14T12:48:04.269Z,52.87
2019-01-14T12:50:33.958Z,53.12
2019-01-14T12:53:03.689Z,53.08
2019-01-14T12:55:33.234Z,53.08
2019-01-14T12:58:02.756Z,52.69
2019-01-14T13:00:32.381Z,52.89
2019-01-14T13:03:01.978Z,53.13
2019-01-14T13:05:32.337Z,53.14
2019-01-14T13:08:02.045Z,53.30
2019-01-14T13:10:31.576Z,53.07
2019-01-14T13:13:01.111Z,53.29
2019-01-14T13:15:31.097Z,53.46
2019-01-14T13:18:05.247Z,52.73
2019-01-14T13:20:31.923Z,52.59
2019-01-14T13:23:01.651Z,52.24
2019-01-14T13:25:31.263Z,51.69
2019-01-14T13:28:00.791Z,51.88
2019-01-14T13:30:30.879Z,51.73
2019-01-14T13:33:00.913Z,51.79
2019-01-14T13:35:30.508Z,51.98
2019-01-14T13:38:00.196Z,52.09
2019-01-14T13:40:29.835Z,52.03
2019-01-14T13:42:59.339Z,52.19
2019-01-14T13:45:28.886Z,52.72
2019-01-14T13:47:58.414Z,53.16
2019-01-14T13:50:28.446Z,53.73
2019-01-14T13:52:57.997Z,55.03
2019-01-14T13:55:27.608Z,56.55
2019-01-14T13:57:59.962Z,57.88
2019-01-14T14:00:28.846Z,58.97
2019-01-14T14:02:58.368Z,59.63
2019-01-14T14:05:27.969Z,58.87
2019-01-14T14:07:57.514Z,58.16
2019-01-14T14:10:29.343Z,57.67
2019-01-14T14:12:59.086Z,57.33
2019-01-14T14:15:29.977Z,57.40
2019-01-14T14:18:00.040Z,57.63
2019-01-14T14:20:29.720Z,57.38
2019-01-14T14:22:59.252Z,57.34
2019-01-14T14:25:28.916Z,57.67
2019-01-14T14:27:58.440Z,58.10
2019-01-14T14:30:35.938Z,58.77
2019-01-14T14:33:05.631Z,59.51
2019-01-14T14:35:35.146Z,60.30
2019-01-14T14:38:05.433Z,61.03
2019-01-14T14:40:35.021Z,61.63
2019-01-14T14:43:06.501Z,62.09
2019-01-14T14:45:36.027Z,62.58
2019-01-14T14:48:05.994Z,63.08
2019-01-14T14:50:35.523Z,63.51
2019-01-14T14:53:05.507Z,63.89
2019-01-14T14:55:35.035Z,64.22
2019-01-14T14:58:04.799Z,64.39
2019-01-14T15:00:34.431Z,64.54
2019-01-14T15:03:04.323Z,64.50
2019-01-14T15:05:33.843Z,64.56
2019-01-14T15:08:03.386Z,64.39
2019-01-14T15:10:32.914Z,64.03
2019-01-14T15:13:02.439Z,63.46
2019-01-14T15:15:32.214Z,63.25
2019-01-14T15:18:01.734Z,63.02
2019-01-14T15:20:31.258Z,62.82
2019-01-14T15:23:01.032Z,62.89
2019-01-14T15:25:30.565Z,62.87
2019-01-14T15:28:00.085Z,63.08
2019-01-14T15:30:30.439Z,63.05
2019-01-14T15:33:00.042Z,63.19
2019-01-14T15:35:29.642Z,63.13
2019-01-14T15:37:59.326Z,62.89
2019-01-14T15:40:29.213Z,62.85
2019-01-14T15:42:58.734Z,62.72
2019-01-14T15:45:28.433Z,62.47
2019-01-14T15:47:58.024Z,62.58
2019-01-14T15:50:27.876Z,62.74
2019-01-14T15:52:57.442Z,62.84
2019-01-14T15:55:26.963Z,62.76
2019-01-14T15:57:56.483Z,62.51
2019-01-14T16:00:26.379Z,62.67
2019-01-14T16:02:56.149Z,62.84
2019-01-14T16:05:25.670Z,63.06
2019-01-14T16:07:55.215Z,63.43
2019-01-14T16:10:25.378Z,63.90
2019-01-14T16:12:54.968Z,64.33
2019-01-14T16:15:24.801Z,64.70
2019-01-14T16:17:54.328Z,64.98
2019-01-14T16:20:25.455Z,65.25
2019-01-14T16:22:55.081Z,65.56
2019-01-14T16:25:24.604Z,65.67
2019-01-14T16:27:54.128Z,66.03
2019-01-14T16:30:25.379Z,66.17
2019-01-14T16:32:55.047Z,66.31
2019-01-14T16:35:24.636Z,66.50
2019-01-14T16:37:54.348Z,66.59
2019-01-14T16:40:23.989Z,66.82
2019-01-14T16:42:53.509Z,66.98
2019-01-14T16:45:24.844Z,67.07
2019-01-14T16:47:54.367Z,67.10
2019-01-14T16:50:23.892Z,67.20
2019-01-14T16:52:53.504Z,67.40
2019-01-14T16:55:34.023Z,67.59
2019-01-14T16:58:03.578Z,67.63
2019-01-14T17:00:33.112Z,67.67
2019-01-14T17:03:02.669Z,67.86
2019-01-14T17:05:32.460Z,67.88
2019-01-14T17:08:01.992Z,67.92
2019-01-14T17:10:31.513Z,67.89
2019-01-14T17:13:01.149Z,67.87
2019-01-14T17:15:30.679Z,67.82
2019-01-14T17:18:00.201Z,67.76
2019-01-14T17:20:29.910Z,67.98
2019-01-14T17:22:59.432Z,68.31
2019-01-14T17:25:28.955Z,68.65
2019-01-14T17:27:58.624Z,68.85
2019-01-14T17:30:28.161Z,68.98
2019-01-14T17:32:57.688Z,69.18
2019-01-14T17:35:27.345Z,69.23
2019-01-14T17:37:56.883Z,69.41
2019-01-14T17:40:32.546Z,69.65
2019-01-14T17:42:57.720Z,69.93
2019-01-14T17:45:27.235Z,70.13
2019-01-14T17:47:56.763Z,70.32
2019-01-14T17:50:26.341Z,70.41
2019-01-14T17:52:55.930Z,70.51
2019-01-14T17:55:25.480Z,70.64
2019-01-14T17:57:55.048Z,70.89
2019-01-14T18:00:25.763Z,70.97
2019-01-14T18:02:55.292Z,70.99
2019-01-14T18:05:25.127Z,71.11
2019-01-14T18:07:54.628Z,71.26
2019-01-14T18:10:24.146Z,71.32
2019-01-14T18:12:54.041Z,71.39
2019-01-14T18:15:23.574Z,71.52
2019-01-14T18:17:53.105Z,71.48
2019-01-14T18:20:22.739Z,71.60
2019-01-14T18:22:52.269Z,71.79
2019-01-14T18:25:21.792Z,71.83
2019-01-14T18:27:51.412Z,71.85
2019-01-14T18:30:21.514Z,71.89
2019-01-14T18:32:51.112Z,72.05
2019-01-14T18:35:20.776Z,72.20
2019-01-14T18:37:50.364Z,72.32
2019-01-14T18:40:20.033Z,72.34
2019-01-14T18:42:49.716Z,72.30
2019-01-14T18:45:19.688Z,72.38
2019-01-14T18:47:49.329Z,72.56
2019-01-14T18:50:21.657Z,72.81
2019-01-14T18:52:51.490Z,73.07
2019-01-14T18:55:21.028Z,73.23
2019-01-14T18:57:50.653Z,73.43
2019-01-14T19:00:22.691Z,73.54
2019-01-14T19:02:52.402Z,73.67
2019-01-14T19:05:22.157Z,73.72
2019-01-14T19:07:51.755Z,73.80
2019-01-14T19:10:21.357Z,73.87
2019-01-14T19:12:50.986Z,73.90
2019-01-14T19:15:20.789Z,73.79
2019-01-14T19:17:50.462Z,73.76
2019-01-14T19:20:23.724Z,73.68
2019-01-14T19:22:53.254Z,73.65
2019-01-14T19:25:22.853Z,73.72
2019-01-14T19:27:52.420Z,73.80
2019-01-14T19:30:22.901Z,73.80
2019-01-14T19:32:52.494Z,73.85
2019-01-14T19:35:22.119Z,73.91
2019-01-14T19:37:51.643Z,73.99
2019-01-14T19:40:21.576Z,74.07
2019-01-14T19:42:51.200Z,74.24
2019-01-14T19:45:21.643Z,74.38
2019-01-14T19:47:51.411Z,74.46
2019-01-14T19:50:22.895Z,74.69
2019-01-14T19:52:52.723Z,75.00
2019-01-14T19:55:22.288Z,75.35
2019-01-14T19:57:52.115Z,75.60
2019-01-14T20:00:25.752Z,75.78
2019-01-14T20:02:55.486Z,75.83
2019-01-14T20:05:25.306Z,75.92
2019-01-14T20:07:55.527Z,75.99
2019-01-14T20:10:25.058Z,75.97
2019-01-14T20:12:54.966Z,76.06
2019-01-14T20:15:24.497Z,76.21
2019-01-14T20:17:54.036Z,76.23
2019-01-14T20:20:23.677Z,76.23
2019-01-14T20:22:53.199Z,76.20
2019-01-14T20:25:22.807Z,76.22
2019-01-14T20:27:52.508Z,76.21
2019-01-14T20:30:23.184Z,76.28
2019-01-14T20:32:52.795Z,76.35
2019-01-14T20:35:22.425Z,76.49
2019-01-14T20:37:51.955Z,76.81
2019-01-14T20:40:21.556Z,77.11
2019-01-14T20:42:51.203Z,77.48
2019-01-14T20:45:20.808Z,77.85
2019-01-14T20:47:50.344Z,78.13
2019-01-14T20:50:21.018Z,78.27
2019-01-14T20:52:50.553Z,78.42
2019-01-14T20:55:20.226Z,78.63
2019-01-14T20:57:49.791Z,78.77
2019-01-14T21:00:23.198Z,78.91
2019-01-14T21:02:53.069Z,79.04
2019-01-14T21:06:35.400Z,79.21
2019-01-14T21:09:07.054Z,79.32
2019-01-14T21:11:36.621Z,79.18
2019-01-14T21:14:06.296Z,79.14
2019-01-14T21:16:35.853Z,79.06
2019-01-14T21:19:05.454Z,78.97
2019-01-14T21:21:35.012Z,78.97
2019-01-14T21:24:04.669Z,78.98
2019-01-14T21:26:34.214Z,78.89
2019-01-14T21:29:03.751Z,78.87
2019-01-14T21:31:33.398Z,78.95
2019-01-14T21:34:02.907Z,79.02
2019-01-14T21:36:32.442Z,79.14
2019-01-14T21:39:01.999Z,79.41
2019-01-14T21:41:31.681Z,79.45
2019-01-14T21:44:01.267Z,79.26
2019-01-14T21:46:30.827Z,79.13
2019-01-14T21:49:00.402Z,79.13
2019-01-14T21:51:30.000Z,79.21
2019-01-14T21:54:00.415Z,79.24
2019-01-14T21:56:29.958Z,79.31
2019-01-14T21:58:59.543Z,79.40
2019-01-14T22:01:29.075Z,79.51
2019-01-14T22:03:58.808Z,79.57
2019-01-14T22:06:28.360Z,79.71
2019-01-14T22:08:57.899Z,79.91
2019-01-14T22:11:27.504Z,80.29
2019-01-14T22:13:57.099Z,80.64
2019-01-14T22:16:26.702Z,80.62
2019-01-14T22:18:56.276Z,80.49
2019-01-14T22:21:25.829Z,80.46
2019-01-14T22:23:55.449Z,80.50
2019-01-14T22:26:25.003Z,80.69
2019-01-14T22:28:54.559Z,81.03
2019-01-14T22:31:24.115Z,81.30
2019-01-14T22:33:53.829Z,81.53
2019-01-14T22:36:23.454Z,81.66
2019-01-14T22:38:53.044Z,81.76
2019-01-14T22:41:22.744Z,81.78
2019-01-14T22:43:52.257Z,81.74
2019-01-14T22:46:21.794Z,81.70
2019-01-14T22:48:51.538Z,81.81
2019-01-14T22:51:21.077Z,81.85
2019-01-14T22:53:50.697Z,81.93
2019-01-14T22:56:20.378Z,82.02
2019-01-14T22:58:49.934Z,82.26
2019-01-14T23:01:23.653Z,82.33
2019-01-14T23:03:53.348Z,82.46
2019-01-14T23:06:22.907Z,82.54
2019-01-14T23:08:52.450Z,82.58
2019-01-14T23:11:22.022Z,82.40
2019-01-14T23:13:51.616Z,82.21
2019-01-14T23:16:21.153Z,82.05
2019-01-14T23:18:50.925Z,81.94
2019-01-14T23:21:20.472Z,81.89
2019-01-14T23:23:50.012Z,81.85
2019-01-14T23:26:19.581Z,81.65
2019-01-14T23:28:49.145Z,81.41
2019-01-14T23:31:18.657Z,81.22
2019-01-14T23:33:48.227Z,81.12
2019-01-14T23:36:17.756Z,81.04
2019-01-14T23:38:47.292Z,81.00
2019-01-14T23:41:17.306Z,81.22
2019-01-14T23:43:47.077Z,81.41
2019-01-14T23:46:16.638Z,81.47
2019-01-14T23:48:46.530Z,81.30
2019-01-14T23:51:16.097Z,81.16
2019-01-14T23:53:45.651Z,81.08
2019-01-14T23:56:15.486Z,80.88
2019-01-14T23:58:45.016Z,80.83
