createdAt,value
2018-09-26T00:01:03.619Z,46.39
2018-09-26T00:03:36.041Z,46.17
2018-09-26T00:06:05.467Z,46.30
2018-09-26T00:08:34.600Z,46.45
2018-09-26T00:11:04.975Z,46.00
2018-09-26T00:13:36.378Z,46.17
2018-09-26T00:16:05.819Z,46.66
2018-09-26T00:18:35.036Z,46.68
2018-09-26T00:21:05.064Z,47.05
2018-09-26T00:23:34.189Z,47.07
2018-09-26T00:29:04.758Z,47.34
2018-09-26T00:31:48.032Z,47.67
2018-09-26T00:34:17.343Z,47.43
2018-09-26T00:36:46.512Z,47.15
2018-09-26T00:39:16.624Z,47.72
2018-09-26T00:41:45.711Z,47.21
2018-09-26T00:44:14.840Z,46.97
2018-09-26T00:47:11.525Z,47.16
2018-09-26T00:49:41.174Z,47.32
2018-09-26T00:52:13.573Z,47.48
2018-09-26T00:54:42.610Z,47.33
2018-09-26T00:57:12.096Z,47.47
2018-09-26T00:59:43.207Z,47.47
2018-09-26T01:02:12.154Z,47.17
2018-09-26T01:04:43.078Z,46.95
2018-09-26T01:07:11.985Z,47.70
2018-09-26T01:09:40.933Z,46.86
2018-09-26T01:12:09.996Z,47.78
2018-09-26T01:14:39.029Z,47.55
2018-09-26T01:17:08.037Z,47.54
2018-09-26T01:19:37.585Z,47.46
2018-09-26T01:22:09.826Z,47.38
2018-09-26T01:24:38.966Z,46.98
2018-09-26T01:27:07.979Z,47.11
2018-09-26T01:29:37.140Z,47.87
2018-09-26T01:32:09.239Z,47.72
2018-09-26T01:34:39.053Z,47.69
2018-09-26T01:37:08.978Z,47.38
2018-09-26T01:39:38.295Z,47.29
2018-09-26T01:42:07.327Z,48.14
2018-09-26T01:44:36.158Z,48.61
2018-09-26T01:47:05.565Z,48.24
2018-09-26T01:49:40.532Z,48.26
2018-09-26T01:52:09.643Z,48.56
2018-09-26T01:54:39.162Z,48.04
2018-09-26T01:57:09.266Z,48.11
2018-09-26T01:59:38.337Z,49.08
2018-09-26T02:02:07.400Z,49.52
2018-09-26T02:04:36.417Z,49.26
2018-09-26T02:07:09.574Z,48.88
2018-09-26T02:09:46.622Z,48.74
2018-09-26T02:12:16.629Z,48.90
2018-09-26T02:14:51.075Z,49.32
2018-09-26T02:17:20.173Z,50.21
2018-09-26T02:19:49.121Z,49.42
2018-09-26T02:22:18.337Z,49.73
2018-09-26T02:24:47.494Z,49.62
2018-09-26T02:27:16.559Z,49.99
2018-09-26T02:29:45.546Z,50.66
2018-09-26T02:32:20.266Z,51.08
2018-09-26T02:34:49.395Z,50.70
2018-09-26T02:37:18.342Z,50.67
2018-09-26T02:39:54.392Z,51.32
2018-09-26T02:42:23.258Z,51.45
2018-09-26T02:44:52.304Z,51.46
2018-09-26T02:47:21.306Z,51.71
2018-09-26T02:49:56.303Z,52.01
2018-09-26T02:52:28.903Z,52.21
2018-09-26T02:54:58.911Z,51.97
2018-09-26T02:57:27.873Z,52.22
2018-09-26T03:00:12.777Z,51.84
2018-09-26T03:08:25.562Z,52.87
2018-09-26T03:10:55.947Z,52.41
2018-09-26T03:13:42.811Z,52.32
2018-09-26T03:22:00.715Z,53.46
2018-09-26T03:24:37.044Z,53.05
2018-09-26T03:27:13.662Z,54.21
2018-09-26T03:29:43.154Z,55.79
2018-09-26T03:32:12.084Z,56.31
2018-09-26T03:34:49.900Z,56.85
2018-09-26T03:40:22.607Z,58.32
2018-09-26T03:42:59.315Z,58.28
2018-09-26T03:45:28.424Z,59.30
2018-09-26T03:47:57.573Z,59.63
2018-09-26T03:50:26.441Z,59.86
2018-09-26T03:52:55.568Z,60.52
2018-09-26T03:55:24.675Z,59.97
2018-09-26T03:57:53.560Z,60.51
2018-09-26T04:00:22.622Z,60.82
2018-09-26T04:02:51.572Z,60.94
2018-09-26T04:05:20.564Z,61.05
2018-09-26T04:07:49.917Z,61.32
2018-09-26T04:10:23.851Z,61.46
2018-09-26T04:12:53.366Z,61.63
2018-09-26T04:15:22.285Z,61.64
2018-09-26T04:17:53.279Z,61.80
2018-09-26T04:20:22.295Z,61.42
2018-09-26T04:22:51.416Z,61.32
2018-09-26T04:25:21.243Z,60.99
2018-09-26T04:27:50.163Z,61.27
2018-09-26T04:30:18.990Z,62.47
2018-09-26T04:32:48.045Z,61.92
2018-09-26T04:35:16.965Z,61.45
2018-09-26T04:37:45.828Z,61.84
2018-09-26T04:40:15.224Z,62.00
2018-09-26T04:42:44.259Z,61.79
2018-09-26T04:45:13.216Z,61.46
2018-09-26T04:47:42.443Z,61.42
2018-09-26T04:50:12.363Z,61.45
2018-09-26T04:52:44.216Z,61.50
2018-09-26T04:55:13.172Z,61.07
2018-09-26T04:57:42.181Z,61.35
2018-09-26T05:00:11.296Z,60.66
2018-09-26T05:02:41.912Z,60.18
2018-09-26T05:05:10.792Z,60.01
2018-09-26T05:07:39.714Z,58.85
2018-09-26T05:10:09.200Z,58.44
2018-09-26T05:12:38.206Z,58.46
2018-09-26T05:15:07.695Z,57.96
2018-09-26T05:17:36.516Z,57.27
2018-09-26T05:20:05.765Z,57.19
2018-09-26T05:22:35.274Z,56.08
2018-09-26T05:25:04.441Z,56.02
2018-09-26T05:27:33.601Z,55.99
2018-09-26T05:30:02.950Z,55.32
2018-09-26T05:32:31.804Z,54.31
2018-09-26T05:35:00.710Z,54.03
2018-09-26T05:37:30.032Z,53.81
2018-09-26T05:40:06.091Z,53.03
2018-09-26T05:42:35.183Z,52.15
2018-09-26T05:45:04.207Z,51.17
2018-09-26T05:47:33.311Z,50.77
2018-09-26T05:50:03.536Z,50.39
2018-09-26T05:52:32.736Z,49.74
2018-09-26T05:55:01.782Z,49.62
2018-09-26T05:57:30.776Z,50.41
2018-09-26T05:59:59.711Z,50.05
2018-09-26T06:02:28.986Z,49.26
2018-09-26T06:04:58.450Z,48.95
2018-09-26T06:07:27.330Z,49.44
2018-09-26T06:09:56.378Z,49.89
2018-09-26T06:12:25.722Z,50.31
2018-09-26T06:14:54.564Z,50.16
2018-09-26T06:17:23.565Z,49.98
2018-09-26T06:19:52.634Z,48.98
2018-09-26T06:22:21.718Z,48.10
2018-09-26T06:24:50.620Z,48.18
2018-09-26T06:27:20.699Z,48.25
2018-09-26T06:29:49.542Z,46.84
2018-09-26T06:32:18.435Z,47.47
2018-09-26T06:34:47.418Z,47.41
2018-09-26T06:37:16.419Z,47.27
2018-09-26T06:39:45.187Z,46.78
2018-09-26T06:42:14.369Z,46.04
2018-09-26T06:44:43.309Z,46.48
2018-09-26T06:47:12.172Z,45.07
2018-09-26T06:49:41.257Z,45.89
2018-09-26T06:52:10.303Z,44.38
2018-09-26T06:54:39.276Z,45.35
2018-09-26T06:57:08.347Z,45.38
2018-09-26T06:59:37.231Z,45.01
2018-09-26T07:02:06.102Z,44.88
2018-09-26T07:04:35.873Z,45.66
2018-09-26T07:07:04.841Z,43.95
2018-09-26T07:09:33.861Z,44.02
2018-09-26T07:12:03.257Z,44.06
2018-09-26T07:14:32.221Z,45.30
2018-09-26T07:17:00.975Z,45.20
2018-09-26T07:19:30.037Z,43.60
2018-09-26T07:21:59.502Z,41.76
2018-09-26T07:24:28.509Z,42.62
2018-09-26T07:26:57.658Z,42.91
2018-09-26T07:29:26.652Z,43.65
2018-09-26T07:31:55.667Z,41.56
2018-09-26T07:34:29.826Z,42.13
2018-09-26T07:36:58.805Z,41.97
2018-09-26T07:39:27.642Z,41.50
2018-09-26T07:41:56.540Z,41.73
2018-09-26T07:44:25.472Z,42.03
2018-09-26T07:46:54.526Z,40.56
2018-09-26T07:49:23.685Z,39.64
2018-09-26T07:51:52.805Z,40.21
2018-09-26T07:54:21.906Z,41.08
2018-09-26T07:56:51.310Z,41.07
2018-09-26T07:59:20.206Z,41.36
2018-09-26T08:01:49.213Z,40.20
2018-09-26T08:04:18.393Z,40.63
2018-09-26T08:06:47.160Z,40.19
2018-09-26T08:09:16.287Z,39.65
2018-09-26T08:11:45.478Z,39.47
2018-09-26T08:14:14.386Z,39.31
2018-09-26T08:16:43.485Z,39.61
2018-09-26T08:19:12.561Z,39.31
2018-09-26T08:21:41.555Z,37.65
2018-09-26T08:24:10.615Z,37.92
2018-09-26T08:26:39.900Z,38.29
2018-09-26T08:29:08.855Z,39.06
2018-09-26T08:31:37.851Z,38.57
2018-09-26T08:34:07.353Z,38.76
2018-09-26T08:36:36.248Z,39.78
2018-09-26T08:39:14.386Z,38.01
2018-09-26T08:41:43.299Z,38.62
2018-09-26T08:44:12.317Z,36.68
2018-09-26T08:46:45.364Z,36.58
2018-09-26T08:49:16.397Z,37.48
2018-09-26T08:51:45.784Z,36.05
2018-09-26T08:54:14.719Z,35.50
2018-09-26T08:56:43.668Z,35.40
2018-09-26T08:59:12.876Z,34.67
2018-09-26T09:01:46.409Z,34.64
2018-09-26T09:04:16.275Z,34.68
2018-09-26T09:06:45.767Z,36.60
2018-09-26T09:09:14.752Z,35.21
2018-09-26T09:11:43.736Z,35.10
2018-09-26T09:14:12.807Z,34.51
2018-09-26T09:16:41.853Z,33.97
2018-09-26T09:19:11.524Z,34.60
2018-09-26T09:21:40.410Z,34.44
2018-09-26T09:26:51.811Z,33.26
2018-09-26T09:29:20.996Z,32.52
2018-09-26T09:34:42.958Z,32.95
2018-09-26T09:37:11.996Z,31.65
2018-09-26T09:39:40.950Z,31.67
2018-09-26T09:42:10.251Z,31.03
2018-09-26T09:44:39.233Z,31.71
2018-09-26T09:47:08.270Z,31.93
2018-09-26T09:49:37.594Z,31.78
2018-09-26T09:52:06.697Z,31.61
2018-09-26T09:54:35.641Z,31.87
2018-09-26T09:57:04.724Z,31.75
2018-09-26T09:59:33.711Z,31.51
2018-09-26T10:02:02.584Z,31.50
2018-09-26T10:04:31.707Z,31.55
2018-09-26T10:07:00.432Z,31.64
2018-09-26T10:09:29.398Z,32.78
2018-09-26T10:11:58.577Z,33.42
2018-09-26T10:14:27.727Z,32.77
2018-09-26T10:16:56.656Z,31.77
2018-09-26T10:19:26.899Z,31.58
2018-09-26T10:21:55.642Z,32.42
2018-09-26T10:24:24.481Z,32.01
2018-09-26T10:26:53.500Z,32.66
2018-09-26T10:29:22.370Z,31.34
2018-09-26T10:31:51.261Z,31.69
2018-09-26T10:34:20.341Z,31.09
2018-09-26T10:36:49.037Z,30.58
2018-09-26T10:39:17.869Z,31.62
2018-09-26T10:41:46.717Z,32.45
2018-09-26T10:44:15.517Z,32.49
2018-09-26T10:46:44.326Z,32.00
2018-09-26T10:49:14.563Z,31.12
2018-09-26T10:51:43.356Z,31.41
2018-09-26T10:54:12.219Z,31.59
2018-09-26T10:56:41.456Z,30.64
2018-09-26T10:59:10.323Z,29.65
2018-09-26T11:01:39.150Z,29.90
2018-09-26T11:04:08.712Z,28.90
2018-09-26T11:06:37.552Z,28.55
2018-09-26T11:09:08.409Z,28.52
2018-09-26T11:11:37.313Z,29.04
2018-09-26T11:14:06.223Z,28.67
2018-09-26T11:16:35.005Z,28.22
2018-09-26T11:19:03.873Z,28.76
2018-09-26T11:21:32.752Z,28.60
2018-09-26T11:24:01.689Z,28.81
2018-09-26T11:26:30.589Z,30.16
2018-09-26T11:28:59.419Z,30.21
2018-09-26T11:31:28.624Z,29.75
2018-09-26T11:33:57.512Z,30.30
2018-09-26T11:36:26.257Z,29.02
2018-09-26T11:38:55.555Z,29.63
2018-09-26T11:41:24.767Z,30.21
2018-09-26T11:43:53.619Z,29.49
2018-09-26T11:46:22.852Z,30.74
2018-09-26T11:48:51.668Z,30.79
2018-09-26T11:51:20.498Z,29.95
2018-09-26T11:53:49.537Z,30.02
2018-09-26T11:56:18.443Z,28.97
2018-09-26T11:58:47.219Z,28.86
2018-09-26T12:01:18.224Z,28.36
2018-09-26T12:03:47.087Z,28.15
2018-09-26T12:06:16.125Z,28.48
2018-09-26T12:08:45.021Z,28.32
2018-09-26T12:11:14.997Z,29.34
2018-09-26T12:13:43.858Z,29.47
2018-09-26T12:16:12.861Z,29.39
2018-09-26T12:18:42.072Z,28.52
2018-09-26T12:21:14.022Z,28.37
2018-09-26T12:23:42.960Z,28.51
2018-09-26T12:26:11.916Z,28.62
2018-09-26T12:28:40.788Z,29.15
2018-09-26T12:31:10.039Z,29.86
2018-09-26T12:33:38.927Z,28.69
2018-09-26T12:36:07.827Z,28.20
2018-09-26T12:38:36.782Z,27.97
2018-09-26T12:41:05.654Z,28.71
2018-09-26T12:43:34.384Z,27.70
2018-09-26T12:46:03.990Z,28.30
2018-09-26T12:48:32.992Z,29.79
2018-09-26T12:51:01.666Z,31.00
2018-09-26T12:53:30.658Z,30.59
2018-09-26T12:55:59.483Z,29.71
2018-09-26T12:58:28.352Z,30.18
2018-09-26T13:00:57.630Z,29.70
2018-09-26T13:03:26.519Z,29.61
2018-09-26T13:05:55.282Z,29.45
2018-09-26T13:08:24.128Z,29.47
2018-09-26T13:10:53.054Z,28.26
2018-09-26T13:13:22.188Z,29.00
2018-09-26T13:15:51.114Z,28.77
2018-09-26T13:18:19.986Z,28.09
2018-09-26T13:20:49.031Z,29.04
2018-09-26T13:23:18.246Z,29.37
2018-09-26T13:25:47.383Z,28.79
2018-09-26T13:28:24.286Z,29.34
2018-09-26T13:30:53.083Z,29.75
2018-09-26T13:33:22.101Z,28.79
2018-09-26T13:35:50.943Z,29.62
2018-09-26T13:38:19.794Z,29.55
2018-09-26T13:40:49.155Z,29.97
2018-09-26T13:43:17.997Z,29.05
2018-09-26T13:45:47.029Z,30.06
2018-09-26T13:48:16.096Z,29.47
2018-09-26T13:50:49.378Z,30.07
2018-09-26T13:53:18.292Z,30.66
2018-09-26T13:55:47.429Z,29.67
2018-09-26T13:58:21.093Z,30.27
2018-09-26T14:00:51.804Z,29.79
2018-09-26T14:03:20.890Z,30.46
2018-09-26T14:05:50.272Z,29.24
2018-09-26T14:08:20.054Z,29.23
2018-09-26T14:10:49.883Z,29.87
2018-09-26T14:13:19.403Z,29.99
2018-09-26T14:15:49.356Z,29.82
2018-09-26T14:18:18.726Z,29.83
2018-09-26T14:20:48.125Z,29.47
2018-09-26T14:23:17.988Z,30.43
2018-09-26T14:25:47.273Z,30.63
2018-09-26T14:28:16.524Z,30.38
2018-09-26T14:30:45.845Z,30.22
2018-09-26T14:33:15.234Z,30.71
2018-09-26T14:35:44.349Z,31.30
2018-09-26T14:38:13.926Z,29.74
2018-09-26T14:40:43.196Z,30.03
2018-09-26T14:43:12.453Z,30.45
2018-09-26T14:45:41.866Z,29.61
2018-09-26T14:48:12.169Z,30.29
2018-09-26T14:50:41.350Z,30.08
2018-09-26T14:53:11.345Z,31.21
2018-09-26T14:55:40.544Z,31.15
2018-09-26T14:58:09.819Z,31.44
2018-09-26T15:00:38.983Z,31.79
2018-09-26T15:03:08.336Z,32.18
2018-09-26T15:05:41.593Z,32.87
2018-09-26T15:08:11.244Z,32.15
2018-09-26T15:10:41.549Z,32.56
2018-09-26T15:13:13.908Z,33.03
2018-09-26T15:15:43.125Z,33.30
2018-09-26T15:18:12.452Z,33.09
2018-09-26T15:20:41.834Z,33.70
2018-09-26T15:23:11.200Z,33.23
2018-09-26T15:25:40.635Z,34.24
2018-09-26T15:28:10.061Z,34.73
2018-09-26T15:30:39.378Z,34.28
2018-09-26T15:33:08.930Z,34.05
2018-09-26T15:35:38.400Z,34.94
2018-09-26T15:38:07.778Z,34.92
2018-09-26T15:40:37.294Z,35.25
2018-09-26T15:43:06.685Z,35.24
2018-09-26T15:45:36.010Z,35.54
2018-09-26T15:48:05.332Z,35.32
2018-09-26T15:50:34.672Z,35.63
2018-09-26T15:53:03.910Z,35.17
2018-09-26T15:55:33.524Z,35.90
2018-09-26T15:58:03.345Z,36.08
2018-09-26T16:00:32.515Z,35.86
2018-09-26T16:03:02.095Z,36.60
2018-09-26T16:05:32.315Z,36.08
2018-09-26T16:08:01.719Z,37.27
2018-09-26T16:10:31.930Z,36.77
2018-09-26T16:13:01.431Z,37.40
2018-09-26T16:15:32.093Z,37.01
2018-09-26T16:18:02.580Z,36.96
2018-09-26T16:20:32.278Z,37.48
2018-09-26T16:23:02.141Z,36.81
2018-09-26T16:25:31.500Z,37.11
2018-09-26T16:28:02.459Z,36.94
2018-09-26T16:30:32.529Z,36.85
2018-09-26T16:33:02.172Z,37.27
2018-09-26T16:35:32.493Z,36.49
2018-09-26T16:38:02.572Z,37.03
2018-09-26T16:40:32.854Z,36.51
2018-09-26T16:43:03.041Z,36.91
2018-09-26T16:45:33.919Z,37.23
2018-09-26T16:48:05.206Z,37.37
2018-09-26T16:50:34.966Z,37.40
2018-09-26T16:53:05.261Z,37.69
2018-09-26T16:55:35.064Z,37.93
2018-09-26T16:58:04.774Z,38.08
2018-09-26T17:00:51.650Z,37.96
2018-09-26T17:03:21.375Z,38.18
2018-09-26T17:05:52.760Z,38.70
2018-09-26T17:08:23.394Z,39.31
2018-09-26T17:10:54.801Z,38.62
2018-09-26T17:13:26.778Z,38.35
2018-09-26T17:15:56.290Z,38.39
2018-09-26T17:18:26.866Z,38.94
2018-09-26T17:20:57.726Z,38.93
2018-09-26T17:23:27.173Z,39.00
2018-09-26T17:26:00.463Z,38.71
2018-09-26T17:28:31.530Z,38.89
2018-09-26T17:31:01.242Z,39.10
2018-09-26T17:33:31.152Z,39.45
2018-09-26T17:36:01.449Z,38.76
2018-09-26T17:38:31.054Z,39.66
2018-09-26T17:41:01.030Z,39.66
2018-09-26T17:43:31.772Z,39.76
2018-09-26T17:46:02.313Z,40.29
2018-09-26T17:48:33.771Z,39.82
2018-09-26T17:51:04.426Z,39.95
2018-09-26T17:53:33.992Z,40.01
2018-09-26T17:56:04.370Z,40.17
2018-09-26T17:58:34.950Z,39.67
2018-09-26T18:01:04.398Z,40.41
2018-09-26T18:03:34.938Z,40.97
2018-09-26T18:06:04.415Z,40.64
2018-09-26T18:08:33.722Z,41.15
2018-09-26T18:11:03.981Z,41.48
2018-09-26T18:13:41.140Z,40.42
2018-09-26T18:16:10.481Z,40.91
2018-09-26T18:18:43.014Z,41.55
2018-09-26T18:21:13.110Z,41.61
2018-09-26T18:23:42.991Z,42.85
2018-09-26T18:26:13.711Z,43.53
2018-09-26T18:28:43.351Z,43.83
2018-09-26T18:31:12.940Z,44.60
2018-09-26T18:33:42.470Z,45.04
2018-09-26T18:36:12.456Z,44.69
2018-09-26T18:38:42.151Z,45.20
2018-09-26T18:41:12.927Z,44.83
2018-09-26T18:43:42.739Z,45.38
2018-09-26T18:46:12.653Z,46.36
2018-09-26T18:48:42.206Z,46.93
2018-09-26T18:51:12.989Z,47.09
2018-09-26T18:53:42.385Z,46.83
2018-09-26T18:56:11.760Z,47.26
2018-09-26T18:58:42.155Z,46.64
2018-09-26T19:01:11.532Z,47.29
2018-09-26T19:03:40.868Z,46.91
2018-09-26T19:06:10.600Z,47.26
2018-09-26T19:08:40.426Z,46.89
2018-09-26T19:11:10.345Z,47.26
2018-09-26T19:13:39.778Z,47.63
2018-09-26T19:16:11.957Z,47.97
2018-09-26T19:18:42.680Z,48.52
2018-09-26T19:21:15.983Z,49.23
2018-09-26T19:23:45.715Z,48.65
2018-09-26T19:26:15.745Z,49.11
2018-09-26T19:28:45.895Z,48.67
2018-09-26T19:31:15.936Z,49.72
2018-09-26T19:33:47.241Z,49.51
2018-09-26T19:36:17.114Z,49.56
2018-09-26T19:38:48.523Z,49.90
2018-09-26T19:41:18.484Z,49.61
2018-09-26T19:43:50.392Z,49.97
2018-09-26T19:46:19.936Z,50.50
2018-09-26T19:48:50.729Z,50.69
2018-09-26T19:51:20.744Z,51.23
2018-09-26T19:53:52.261Z,51.49
2018-09-26T19:56:26.602Z,51.34
2018-09-26T19:58:57.360Z,51.61
2018-09-26T20:01:28.056Z,52.80
2018-09-26T20:04:16.140Z,52.56
2018-09-26T20:10:27.680Z,52.36
2018-09-26T20:12:58.446Z,53.09
2018-09-26T20:15:28.213Z,53.25
2018-09-26T20:17:58.512Z,53.24
2018-09-26T20:20:28.138Z,54.04
2018-09-26T20:22:57.653Z,53.96
2018-09-26T20:25:27.043Z,53.75
2018-09-26T20:27:58.787Z,54.40
2018-09-26T20:30:30.988Z,54.49
2018-09-26T20:33:00.867Z,54.19
2018-09-26T20:35:33.693Z,53.87
2018-09-26T20:38:03.847Z,52.98
2018-09-26T20:40:34.627Z,53.32
2018-09-26T20:43:05.122Z,53.81
2018-09-26T20:45:35.590Z,54.65
2018-09-26T20:48:06.598Z,54.50
2018-09-26T20:50:36.544Z,55.24
2018-09-26T20:53:06.129Z,54.31
2018-09-26T20:55:38.251Z,55.21
2018-09-26T20:58:09.723Z,54.30
2018-09-26T21:00:39.545Z,54.95
2018-09-26T21:03:09.472Z,55.08
2018-09-26T21:05:41.659Z,55.79
2018-09-26T21:08:12.138Z,56.04
2018-09-26T21:10:43.763Z,56.17
2018-09-26T21:13:14.179Z,56.70
2018-09-26T21:15:45.246Z,56.18
2018-09-26T21:18:15.190Z,57.97
2018-09-26T21:20:45.112Z,58.02
2018-09-26T21:23:16.475Z,56.73
2018-09-26T21:25:47.604Z,56.21
2018-09-26T21:28:18.316Z,57.07
2018-09-26T21:30:49.529Z,57.53
2018-09-26T21:33:19.093Z,58.25
2018-09-26T21:35:48.849Z,58.48
2018-09-26T21:38:18.369Z,58.45
2018-09-26T21:40:47.816Z,58.63
2018-09-26T21:43:17.352Z,58.98
2018-09-26T21:45:47.449Z,58.18
2018-09-26T21:48:17.016Z,59.05
2018-09-26T21:50:46.633Z,58.93
2018-09-26T21:53:16.922Z,58.57
2018-09-26T21:55:46.841Z,59.28
2018-09-26T21:58:17.486Z,59.29
2018-09-26T22:00:51.835Z,58.75
2018-09-26T22:03:22.473Z,59.53
2018-09-26T22:05:51.728Z,59.68
2018-09-26T22:08:21.400Z,59.54
2018-09-26T22:10:51.600Z,59.58
2018-09-26T22:13:21.046Z,59.29
2018-09-26T22:15:50.573Z,59.76
2018-09-26T22:18:20.103Z,59.70
2018-09-26T22:20:49.377Z,59.66
2018-09-26T22:23:19.867Z,59.38
2018-09-26T22:25:49.447Z,59.46
2018-09-26T22:28:19.678Z,59.77
2018-09-26T22:30:49.138Z,59.59
2018-09-26T22:33:18.736Z,60.47
2018-09-26T22:35:48.078Z,60.46
2018-09-26T22:38:17.259Z,60.46
2018-09-26T22:40:46.965Z,60.83
2018-09-26T22:43:16.185Z,60.69
2018-09-26T22:45:45.417Z,61.51
2018-09-26T22:48:15.260Z,61.59
2018-09-26T22:50:44.542Z,62.23
2018-09-26T22:53:13.815Z,63.21
2018-09-26T22:55:43.106Z,64.29
2018-09-26T22:58:12.375Z,63.78
2018-09-26T23:00:41.773Z,63.63
2018-09-26T23:03:11.023Z,63.93
2018-09-26T23:05:40.165Z,63.85
2018-09-26T23:08:09.255Z,64.25
2018-09-26T23:10:38.901Z,64.44
2018-09-26T23:13:08.076Z,64.49
2018-09-26T23:15:37.177Z,64.79
2018-09-26T23:18:06.483Z,64.25
2018-09-26T23:20:35.502Z,65.26
2018-09-26T23:23:04.669Z,64.57
2018-09-26T23:25:34.157Z,63.46
2018-09-26T23:28:03.193Z,64.48
2018-09-26T23:30:32.393Z,64.67
2018-09-26T23:33:01.736Z,63.79
2018-09-26T23:35:30.918Z,64.21
2018-09-26T23:37:59.997Z,64.15
2018-09-26T23:40:29.517Z,64.36
2018-09-26T23:43:02.107Z,63.70
2018-09-26T23:45:31.252Z,63.83
2018-09-26T23:48:00.253Z,64.11
2018-09-26T23:50:30.310Z,65.04
2018-09-26T23:52:59.570Z,65.26
2018-09-26T23:55:28.650Z,65.61
2018-09-26T23:57:57.847Z,64.76
