createdAt,value
2022-12-06T07:08:59.446Z,17.00
2022-12-06T07:09:59.792Z,15.00
2022-12-06T07:10:59.408Z,14.00
2022-12-06T07:11:59.395Z,17.00
2022-12-06T07:12:59.376Z,24.00
2022-12-06T07:13:59.396Z,31.00
2022-12-06T07:14:59.375Z,41.00
2022-12-06T07:15:59.437Z,41.00
2022-12-06T07:16:59.404Z,35.00
2022-12-06T07:17:59.334Z,34.00
2022-12-06T07:18:59.336Z,47.00
2022-12-06T07:19:59.631Z,65.00
2022-12-06T07:20:59.307Z,64.00
2022-12-06T07:21:59.318Z,57.00
2022-12-06T07:22:59.278Z,60.00
2022-12-06T07:23:59.278Z,70.00
2022-12-06T07:24:59.263Z,99.00
2022-12-06T07:25:59.261Z,96.00
2022-12-06T07:26:59.241Z,101.00
2022-12-06T07:27:59.240Z,93.00
2022-12-06T07:29:01.823Z,116.00
2022-12-06T07:29:59.592Z,117.00
2022-12-06T07:30:59.331Z,99.00
2022-12-06T07:31:59.183Z,117.00
2022-12-06T07:32:59.203Z,151.00
2022-12-06T07:33:59.391Z,142.00
2022-12-06T07:34:59.163Z,146.00
2022-12-06T07:36:14.714Z,169.00
2022-12-06T07:37:00.131Z,193.00
2022-12-06T07:37:59.131Z,205.00
2022-12-06T07:38:59.113Z,214.00
2022-12-06T07:39:59.377Z,206.00
2022-12-06T07:41:06.279Z,187.00
2022-12-06T07:42:00.151Z,181.00
2022-12-06T07:42:59.073Z,195.00
2022-12-06T07:43:59.068Z,208.00
2022-12-06T07:45:01.925Z,234.00
2022-12-06T07:45:59.090Z,255.00
2022-12-06T07:46:59.417Z,297.00
2022-12-06T07:47:59.025Z,286.00
2022-12-06T07:48:59.004Z,261.00
2022-12-06T07:49:59.245Z,238.00
2022-12-06T07:50:58.992Z,219.00
2022-12-06T07:51:58.983Z,218.00
2022-12-06T07:52:58.959Z,239.00
2022-12-06T07:53:58.964Z,281.00
2022-12-06T07:54:58.952Z,273.00
2022-12-06T07:55:58.931Z,274.00
2022-12-06T07:56:58.921Z,287.00
2022-12-06T07:57:58.911Z,284.00
2022-12-06T07:58:58.950Z,327.00
2022-12-06T07:59:59.146Z,358.00
2022-12-06T08:00:58.890Z,359.00
2022-12-06T08:01:58.950Z,346.00
2022-12-06T08:02:58.870Z,371.00
2022-12-06T08:03:58.889Z,352.00
2022-12-06T08:04:58.906Z,321.00
2022-12-06T08:05:58.836Z,296.00
2022-12-06T08:06:58.838Z,308.00
2022-12-06T08:07:58.931Z,370.00
2022-12-06T08:08:58.788Z,382.00
2022-12-06T08:09:59.184Z,331.00
2022-12-06T08:10:58.855Z,296.00
2022-12-06T08:11:58.798Z,275.00
2022-12-06T08:12:58.766Z,279.00
2022-12-06T08:13:58.753Z,329.00
2022-12-06T08:14:59.979Z,413.00
2022-12-06T08:15:58.803Z,431.00
2022-12-06T08:16:58.705Z,408.00
2022-12-06T08:17:58.705Z,349.00
2022-12-06T08:18:58.685Z,357.00
2022-12-06T08:19:59.093Z,358.00
2022-12-06T08:20:58.680Z,334.00
2022-12-06T08:21:58.657Z,356.00
2022-12-06T08:22:58.677Z,419.00
2022-12-06T08:23:58.636Z,377.00
2022-12-06T08:24:58.623Z,374.00
2022-12-06T08:25:58.650Z,304.00
2022-12-06T08:26:58.609Z,311.00
2022-12-06T08:27:58.595Z,278.00
2022-12-06T08:28:58.604Z,331.00
2022-12-06T08:29:59.169Z,429.00
2022-12-06T08:31:03.030Z,602.00
2022-12-06T08:31:58.561Z,841.00
2022-12-06T08:32:58.575Z,1006.00
2022-12-06T08:33:58.537Z,1181.00
2022-12-06T08:34:58.516Z,1162.00
2022-12-06T08:35:58.591Z,1169.00
2022-12-06T08:37:03.126Z,1182.00
2022-12-06T08:37:59.496Z,1245.00
2022-12-06T08:38:58.519Z,1241.00
2022-12-06T08:39:58.891Z,1461.00
2022-12-06T08:40:58.464Z,1575.00
2022-12-06T08:41:58.584Z,1356.00
2022-12-06T08:42:58.474Z,1352.00
2022-12-06T08:43:58.462Z,1188.00
2022-12-06T08:44:58.412Z,1056.00
2022-12-06T08:45:58.471Z,1067.00
2022-12-06T08:46:58.391Z,1240.00
2022-12-06T08:47:58.371Z,984.00
2022-12-06T08:48:58.368Z,874.00
2022-12-06T08:49:58.733Z,918.00
2022-12-06T08:50:58.363Z,1027.00
2022-12-06T08:51:58.411Z,925.00
2022-12-06T08:52:58.331Z,969.00
2022-12-06T08:53:58.311Z,1021.00
2022-12-06T08:54:58.350Z,1051.00
2022-12-06T08:56:02.602Z,1043.00
2022-12-06T08:56:58.303Z,1080.00
2022-12-06T08:57:58.290Z,1224.00
2022-12-06T08:58:58.401Z,1322.00
2022-12-06T08:59:58.596Z,1354.00
2022-12-06T09:00:58.282Z,1403.00
2022-12-06T09:01:58.430Z,1416.00
2022-12-06T09:02:58.223Z,1373.00
2022-12-06T09:03:58.386Z,1364.00
2022-12-06T09:04:58.276Z,1237.00
2022-12-06T09:05:58.192Z,1089.00
2022-12-06T09:06:58.236Z,994.00
2022-12-06T09:07:58.235Z,1172.00
2022-12-06T09:08:58.188Z,1481.00
2022-12-06T09:09:58.449Z,1344.00
2022-12-06T09:10:58.173Z,1170.00
2022-12-06T09:11:58.139Z,1325.00
2022-12-06T09:12:58.109Z,1862.00
2022-12-06T09:13:58.104Z,1986.00
2022-12-06T09:14:58.107Z,1943.00
2022-12-06T09:15:58.149Z,2067.00
2022-12-06T09:16:58.067Z,2142.00
2022-12-06T09:17:58.072Z,2086.00
2022-12-06T09:18:58.059Z,2052.00
2022-12-06T09:20:03.795Z,1967.00
2022-12-06T09:20:59.018Z,1993.00
2022-12-06T09:21:58.016Z,1978.00
2022-12-06T09:22:58.005Z,2063.00
2022-12-06T09:23:57.987Z,2344.00
2022-12-06T09:24:57.986Z,2298.00
2022-12-06T09:25:57.965Z,2322.00
2022-12-06T09:26:57.967Z,2254.00
2022-12-06T09:27:57.986Z,1995.00
2022-12-06T09:28:57.945Z,2116.00
2022-12-06T09:29:58.216Z,2056.00
2022-12-06T09:30:58.004Z,2068.00
2022-12-06T09:31:57.903Z,2195.00
2022-12-06T09:32:57.922Z,2137.00
2022-12-06T09:33:57.895Z,2306.00
2022-12-06T09:34:57.878Z,2073.00
2022-12-06T09:35:57.906Z,1802.00
2022-12-06T09:36:57.845Z,1778.00
2022-12-06T09:37:57.844Z,1998.00
2022-12-06T09:38:57.828Z,2108.00
2022-12-06T09:39:58.174Z,1791.00
2022-12-06T09:40:57.813Z,1634.00
2022-12-06T09:41:57.796Z,1659.00
2022-12-06T09:42:57.803Z,1804.00
2022-12-06T09:43:57.839Z,1806.00
2022-12-06T09:44:57.794Z,1845.00
2022-12-06T09:45:57.789Z,1526.00
2022-12-06T09:46:57.818Z,1776.00
2022-12-06T09:47:57.890Z,2312.00
2022-12-06T09:48:57.780Z,2017.00
2022-12-06T09:49:57.939Z,1556.00
2022-12-06T09:50:57.692Z,1409.00
2022-12-06T09:51:57.700Z,1592.00
2022-12-06T09:52:57.808Z,1452.00
2022-12-06T09:53:57.699Z,1233.00
2022-12-06T09:55:00.466Z,1284.00
2022-12-06T09:55:57.642Z,1295.00
2022-12-06T09:56:57.632Z,1346.00
2022-12-06T09:57:57.676Z,1494.00
2022-12-06T09:58:57.602Z,1529.00
2022-12-06T09:59:57.720Z,1600.00
2022-12-06T10:00:57.601Z,1517.00
2022-12-06T10:01:57.659Z,1615.00
2022-12-06T10:02:57.627Z,1864.00
2022-12-06T10:03:57.555Z,2030.00
2022-12-06T10:04:57.561Z,2074.00
2022-12-06T10:05:57.540Z,1968.00
2022-12-06T10:06:57.529Z,2338.00
2022-12-06T10:07:57.655Z,2584.00
2022-12-06T10:08:57.599Z,2384.00
2022-12-06T10:09:57.686Z,2339.00
2022-12-06T10:10:57.480Z,2294.00
2022-12-06T10:11:57.480Z,2350.00
2022-12-06T10:12:57.557Z,2497.00
2022-12-06T10:13:57.450Z,2926.00
2022-12-06T10:14:57.432Z,3098.00
2022-12-06T10:15:57.634Z,2715.00
2022-12-06T10:16:57.410Z,2356.00
2022-12-06T10:17:57.407Z,2045.00
2022-12-06T10:18:57.398Z,1892.00
2022-12-06T10:19:57.540Z,2291.00
2022-12-06T10:20:57.382Z,2777.00
2022-12-06T10:21:57.358Z,2725.00
2022-12-06T10:22:57.438Z,2157.00
2022-12-06T10:24:01.606Z,1767.00
2022-12-06T10:24:57.364Z,1710.00
2022-12-06T10:25:57.331Z,1646.00
2022-12-06T10:26:57.307Z,1665.00
2022-12-06T10:27:57.774Z,1792.00
2022-12-06T10:28:57.278Z,1940.00
2022-12-06T10:29:57.333Z,2577.00
2022-12-06T10:30:57.364Z,2675.00
2022-12-06T10:31:57.305Z,2618.00
2022-12-06T10:32:57.256Z,2740.00
2022-12-06T10:33:57.256Z,2341.00
2022-12-06T10:34:57.263Z,2240.00
2022-12-06T10:35:57.207Z,3223.00
2022-12-06T10:36:57.200Z,4021.00
2022-12-06T10:37:57.186Z,3898.00
2022-12-06T10:38:57.205Z,4054.00
2022-12-06T10:39:57.207Z,3922.00
2022-12-06T10:40:57.161Z,4298.00
2022-12-06T10:41:57.522Z,4139.00
2022-12-06T10:42:57.137Z,4333.00
2022-12-06T10:43:57.203Z,4649.00
2022-12-06T10:44:57.122Z,4939.00
2022-12-06T10:45:57.099Z,5247.00
2022-12-06T10:46:57.223Z,5370.00
2022-12-06T10:47:57.110Z,5355.00
2022-12-06T10:48:57.080Z,5387.00
2022-12-06T10:49:57.056Z,5030.00
2022-12-06T10:50:57.177Z,4943.00
2022-12-06T10:51:57.028Z,4835.00
2022-12-06T10:53:01.636Z,5038.00
2022-12-06T10:53:58.036Z,5242.00
2022-12-06T10:54:57.014Z,5296.00
2022-12-06T10:55:57.005Z,5266.00
2022-12-06T10:56:57.112Z,5408.00
2022-12-06T10:57:56.967Z,5480.00
2022-12-06T10:58:56.982Z,5385.00
2022-12-06T11:00:00.335Z,5289.00
2022-12-06T11:00:58.141Z,5235.00
2022-12-06T11:01:57.010Z,5237.00
2022-12-06T11:02:56.963Z,5248.00
2022-12-06T11:03:56.925Z,5334.00
2022-12-06T11:04:56.895Z,5188.00
2022-12-06T11:05:56.881Z,5027.00
2022-12-06T11:06:56.876Z,4988.00
2022-12-06T11:07:56.902Z,4517.00
2022-12-06T11:08:56.885Z,4120.00
2022-12-06T11:09:56.845Z,4166.00
2022-12-06T11:10:57.095Z,3895.00
2022-12-06T11:11:56.818Z,4229.00
2022-12-06T11:12:56.806Z,4707.00
2022-12-06T11:13:56.812Z,4267.00
2022-12-06T11:14:56.843Z,3917.00
2022-12-06T11:15:56.868Z,4306.00
2022-12-06T11:16:56.802Z,4735.00
2022-12-06T11:18:02.174Z,5347.00
2022-12-06T11:18:57.761Z,5419.00
2022-12-06T11:19:56.754Z,5423.00
2022-12-06T11:20:56.724Z,5437.00
2022-12-06T11:21:56.717Z,5738.00
2022-12-06T11:22:56.712Z,5243.00
2022-12-06T11:23:56.715Z,5225.00
2022-12-06T11:24:56.682Z,5809.00
2022-12-06T11:25:56.669Z,5041.00
2022-12-06T11:26:56.700Z,3620.00
2022-12-06T11:27:56.827Z,3778.00
2022-12-06T11:28:56.679Z,4291.00
2022-12-06T11:29:56.638Z,4113.00
2022-12-06T11:30:56.684Z,3849.00
2022-12-06T11:31:56.743Z,3905.00
2022-12-06T11:32:56.645Z,3804.00
2022-12-06T11:33:56.657Z,3806.00
2022-12-06T11:34:56.587Z,3304.00
2022-12-06T11:35:56.568Z,3229.00
2022-12-06T11:37:00.070Z,4262.00
2022-12-06T11:37:56.568Z,3596.00
2022-12-06T11:38:56.550Z,2873.00
2022-12-06T11:39:56.528Z,2615.00
2022-12-06T11:40:56.520Z,2521.00
2022-12-06T11:41:56.565Z,2605.00
2022-12-06T11:42:56.510Z,2773.00
2022-12-06T11:43:56.489Z,2945.00
2022-12-06T11:44:56.485Z,3075.00
2022-12-06T11:45:56.455Z,3002.00
2022-12-06T11:46:56.537Z,2642.00
2022-12-06T11:47:56.463Z,2362.00
2022-12-06T11:48:56.477Z,2300.00
2022-12-06T11:49:56.409Z,2345.00
2022-12-06T11:50:56.410Z,2404.00
2022-12-06T11:51:56.401Z,2617.00
2022-12-06T11:52:56.373Z,3182.00
2022-12-06T11:53:56.382Z,3600.00
2022-12-06T11:54:56.370Z,3568.00
2022-12-06T11:55:56.343Z,3547.00
2022-12-06T11:56:56.351Z,3501.00
2022-12-06T11:57:56.321Z,3045.00
2022-12-06T11:58:56.308Z,2565.00
2022-12-06T11:59:56.317Z,2565.00
2022-12-06T12:00:56.300Z,3031.00
2022-12-06T12:01:56.319Z,3185.00
2022-12-06T12:02:56.340Z,3151.00
2022-12-06T12:03:56.260Z,3317.00
2022-12-06T12:04:56.268Z,3048.00
2022-12-06T12:05:56.245Z,4344.00
2022-12-06T12:06:56.230Z,4037.00
2022-12-06T12:07:56.295Z,3571.00
2022-12-06T12:08:56.198Z,4912.00
2022-12-06T12:09:56.201Z,5370.00
2022-12-06T12:10:56.188Z,5577.00
2022-12-06T12:11:56.173Z,4455.00
2022-12-06T12:12:56.168Z,3890.00
2022-12-06T12:13:56.147Z,3462.00
2022-12-06T12:14:56.139Z,4488.00
2022-12-06T12:15:56.137Z,6384.00
2022-12-06T12:16:56.214Z,5330.00
2022-12-06T12:17:56.108Z,3477.00
2022-12-06T12:18:56.143Z,2446.00
2022-12-06T12:19:56.096Z,1855.00
2022-12-06T12:20:56.092Z,2026.00
2022-12-06T12:21:56.067Z,2191.00
2022-12-06T12:22:56.057Z,2282.00
2022-12-06T12:23:56.040Z,2285.00
2022-12-06T12:25:17.969Z,2670.00
2022-12-06T12:25:57.025Z,3124.00
2022-12-06T12:26:56.144Z,3140.00
2022-12-06T12:27:55.995Z,2999.00
2022-12-06T12:28:56.006Z,2842.00
2022-12-06T12:29:55.986Z,2715.00
2022-12-06T12:30:55.966Z,2646.00
2022-12-06T12:31:56.048Z,2666.00
2022-12-06T12:32:55.967Z,2758.00
2022-12-06T12:33:55.943Z,2932.00
2022-12-06T12:34:55.945Z,3046.00
2022-12-06T12:35:55.910Z,2934.00
2022-12-06T12:36:55.904Z,2741.00
2022-12-06T12:37:55.882Z,2698.00
2022-12-06T12:38:55.909Z,3498.00
2022-12-06T12:39:55.875Z,3193.00
2022-12-06T12:40:55.875Z,2788.00
2022-12-06T12:41:55.892Z,2452.00
2022-12-06T12:42:55.834Z,2152.00
2022-12-06T12:44:13.736Z,2033.00
2022-12-06T12:44:56.864Z,1951.00
2022-12-06T12:46:01.096Z,1919.00
2022-12-06T12:46:56.787Z,1910.00
2022-12-06T12:47:55.961Z,1919.00
2022-12-06T12:48:55.785Z,1940.00
2022-12-06T12:49:55.806Z,1978.00
2022-12-06T12:50:55.757Z,2047.00
2022-12-06T12:51:55.762Z,2175.00
2022-12-06T12:52:55.756Z,2348.00
2022-12-06T12:53:55.735Z,3393.00
2022-12-06T12:54:55.703Z,3422.00
2022-12-06T12:55:55.698Z,4151.00
2022-12-06T12:56:55.761Z,3035.00
2022-12-06T12:57:55.704Z,4356.00
2022-12-06T12:58:55.664Z,4502.00
2022-12-06T12:59:55.644Z,4544.00
2022-12-06T13:00:55.694Z,4798.00
2022-12-06T13:01:55.745Z,5309.00
2022-12-06T13:02:55.673Z,4334.00
2022-12-06T13:03:55.603Z,4537.00
2022-12-06T13:05:11.103Z,4379.00
2022-12-06T13:05:56.599Z,4350.00
2022-12-06T13:06:55.608Z,4494.00
2022-12-06T13:07:55.715Z,4038.00
2022-12-06T13:08:55.552Z,3747.00
2022-12-06T13:09:55.536Z,3550.00
2022-12-06T13:10:58.850Z,3460.00
2022-12-06T13:11:55.545Z,3597.00
2022-12-06T13:12:55.514Z,3820.00
2022-12-06T13:13:55.496Z,3943.00
2022-12-06T13:14:55.475Z,3615.00
2022-12-06T13:15:55.498Z,3154.00
2022-12-06T13:16:55.508Z,2764.00
2022-12-06T13:17:59.614Z,2509.00
2022-12-06T13:18:55.437Z,2335.00
2022-12-06T13:19:55.424Z,2212.00
2022-12-06T13:20:55.446Z,2165.00
2022-12-06T13:21:55.417Z,2182.00
2022-12-06T13:22:55.404Z,2207.00
2022-12-06T13:23:55.406Z,2195.00
2022-12-06T13:24:55.390Z,2176.00
2022-12-06T13:25:55.471Z,2202.00
2022-12-06T13:26:55.362Z,2209.00
2022-12-06T13:27:55.363Z,2243.00
2022-12-06T13:28:55.351Z,2258.00
2022-12-06T13:29:55.472Z,2285.00
2022-12-06T13:30:55.716Z,2472.00
2022-12-06T13:31:55.303Z,2602.00
2022-12-06T13:32:55.300Z,3082.00
2022-12-06T13:33:55.284Z,2944.00
2022-12-06T13:34:55.265Z,3061.00
2022-12-06T13:35:55.283Z,3444.00
2022-12-06T13:36:55.250Z,3001.00
2022-12-06T13:37:55.234Z,2766.00
2022-12-06T13:38:55.335Z,2600.00
2022-12-06T13:39:55.235Z,2496.00
2022-12-06T13:40:55.236Z,2460.00
2022-12-06T13:41:55.204Z,2486.00
2022-12-06T13:42:55.249Z,2555.00
2022-12-06T13:43:55.183Z,2636.00
2022-12-06T13:44:55.181Z,2643.00
2022-12-06T13:45:55.241Z,2607.00
2022-12-06T13:46:55.143Z,2607.00
2022-12-06T13:47:55.139Z,2645.00
2022-12-06T13:48:55.164Z,2689.00
2022-12-06T13:49:55.118Z,2809.00
2022-12-06T13:50:55.114Z,2727.00
2022-12-06T13:51:55.227Z,2770.00
2022-12-06T13:52:55.087Z,2877.00
2022-12-06T13:53:55.079Z,2667.00
2022-12-06T13:54:55.061Z,2484.00
2022-12-06T13:55:59.352Z,2337.00
2022-12-06T13:56:55.036Z,2205.00
2022-12-06T13:57:55.035Z,2164.00
2022-12-06T13:58:55.020Z,2273.00
2022-12-06T13:59:55.018Z,2359.00
2022-12-06T14:00:55.116Z,2447.00
2022-12-06T14:01:55.097Z,2528.00
2022-12-06T14:02:55.074Z,2383.00
2022-12-06T14:03:55.004Z,2306.00
2022-12-06T14:04:54.963Z,2303.00
2022-12-06T14:06:35.054Z,1584.00
2022-12-06T14:07:35.063Z,1689.00
2022-12-06T14:08:35.039Z,1499.00
2022-12-06T14:09:35.012Z,1316.00
2022-12-06T14:10:35.000Z,1072.00
2022-12-06T14:11:39.757Z,1099.00
2022-12-06T14:12:36.024Z,1243.00
2022-12-06T14:13:34.964Z,1416.00
2022-12-06T14:14:34.982Z,1516.00
2022-12-06T14:15:34.956Z,1520.00
2022-12-06T14:16:34.981Z,1549.00
2022-12-06T14:18:00.653Z,1606.00
2022-12-06T14:18:36.004Z,1657.00
2022-12-06T14:19:34.899Z,1696.00
2022-12-06T14:20:34.875Z,1695.00
2022-12-06T14:21:34.900Z,1693.00
2022-12-06T14:22:34.899Z,1727.00
2022-12-06T14:23:40.039Z,1669.00
2022-12-06T14:24:35.834Z,1553.00
2022-12-06T14:25:34.834Z,1471.00
2022-12-06T14:26:34.832Z,1380.00
2022-12-06T14:27:34.862Z,1380.00
2022-12-06T14:28:34.794Z,1303.00
2022-12-06T14:29:34.804Z,1197.00
2022-12-06T14:30:34.861Z,1219.00
2022-12-06T14:31:34.994Z,1246.00
2022-12-06T14:32:34.760Z,1185.00
2022-12-06T14:33:34.750Z,1089.00
2022-12-06T14:34:34.728Z,1069.00
2022-12-06T14:35:34.714Z,1003.00
2022-12-06T14:36:34.731Z,954.00
2022-12-06T14:37:34.720Z,927.00
2022-12-06T14:38:34.681Z,885.00
2022-12-06T14:39:34.682Z,821.00
2022-12-06T14:40:46.506Z,713.00
2022-12-06T14:41:35.671Z,634.00
2022-12-06T14:42:34.642Z,614.00
2022-12-06T14:43:34.630Z,619.00
2022-12-06T14:44:34.629Z,631.00
2022-12-06T14:45:34.643Z,649.00
2022-12-06T14:46:34.680Z,717.00
2022-12-06T14:47:34.593Z,773.00
2022-12-06T14:48:34.581Z,823.00
2022-12-06T14:49:34.594Z,808.00
2022-12-06T14:50:34.559Z,797.00
2022-12-06T14:51:34.547Z,793.00
2022-12-06T14:52:34.549Z,806.00
2022-12-06T14:53:34.538Z,792.00
2022-12-06T14:54:34.521Z,748.00
2022-12-06T14:55:34.506Z,705.00
2022-12-06T14:56:34.501Z,684.00
2022-12-06T14:57:34.486Z,667.00
2022-12-06T14:58:34.467Z,641.00
2022-12-06T15:00:13.931Z,606.00
2022-12-06T15:00:35.840Z,560.00
2022-12-06T15:01:34.470Z,522.00
2022-12-06T15:02:34.459Z,496.00
2022-12-06T15:03:34.524Z,468.00
2022-12-06T15:04:34.439Z,441.00
2022-12-06T15:05:34.439Z,421.00
2022-12-06T15:06:34.529Z,406.00
2022-12-06T15:07:34.436Z,391.00
2022-12-06T15:08:34.369Z,376.00
2022-12-06T15:09:34.368Z,357.00
2022-12-06T15:10:34.342Z,341.00
2022-12-06T15:11:34.326Z,330.00
2022-12-06T15:12:34.342Z,313.00
2022-12-06T15:13:34.346Z,302.00
2022-12-06T15:14:34.328Z,295.00
2022-12-06T15:15:34.335Z,284.00
2022-12-06T15:16:34.343Z,270.00
2022-12-06T15:17:34.404Z,256.00
2022-12-06T15:18:34.270Z,244.00
2022-12-06T15:19:34.262Z,236.00
2022-12-06T15:20:34.246Z,220.00
2022-12-06T15:21:34.224Z,202.00
2022-12-06T15:22:34.266Z,182.00
2022-12-06T15:23:34.195Z,166.00
2022-12-06T15:24:34.203Z,160.00
2022-12-06T15:25:34.198Z,153.00
2022-12-06T15:26:34.205Z,142.00
2022-12-06T15:27:34.165Z,130.00
2022-12-06T15:28:34.150Z,109.00
2022-12-06T15:29:34.140Z,103.00
2022-12-06T15:30:34.198Z,94.00
2022-12-06T15:31:34.160Z,84.00
2022-12-06T15:32:34.139Z,73.00
2022-12-06T15:33:34.089Z,66.00
2022-12-06T15:34:34.116Z,62.00
2022-12-06T15:35:34.339Z,56.00
2022-12-06T15:36:34.059Z,52.00
2022-12-06T15:37:39.091Z,47.00
2022-12-06T15:38:35.063Z,42.00
2022-12-06T15:39:34.066Z,35.00
2022-12-06T15:40:34.004Z,27.00
2022-12-06T15:41:34.017Z,25.00
2022-12-06T15:42:34.073Z,20.00
2022-12-06T15:43:34.042Z,20.00
2022-12-06T15:44:34.003Z,17.00
2022-12-06T15:45:34.097Z,16.00
2022-12-06T15:46:34.005Z,8.00
2022-12-06T15:47:33.983Z,10.00
2022-12-06T15:48:33.926Z,9.00
2022-12-06T15:49:33.909Z,6.00
2022-12-06T15:50:33.902Z,3.00
2022-12-06T15:51:33.928Z,6.00
2022-12-06T15:52:33.897Z,4.00
2022-12-06T15:53:33.902Z,3.00
2022-12-06T15:54:33.859Z,3.00
2022-12-06T15:55:33.852Z,3.00
2022-12-06T15:56:33.832Z,2.00
2022-12-06T15:57:33.879Z,1.00
2022-12-06T15:58:33.856Z,2.00
2022-12-06T15:59:33.812Z,1.00
2022-12-06T16:00:33.794Z,1.00
2022-12-06T16:01:33.828Z,1.00
2022-12-06T16:02:33.911Z,0.00
2022-12-06T16:03:34.009Z,0.00
2022-12-06T16:04:33.814Z,0.00
2022-12-06T16:05:33.874Z,0.00
2022-12-06T16:06:33.830Z,0.00
2022-12-06T16:07:33.827Z,0.00
2022-12-06T16:08:33.774Z,0.00
2022-12-06T16:09:33.751Z,0.00
2022-12-06T16:11:03.482Z,0.00
2022-12-06T16:11:34.731Z,0.00
2022-12-06T16:12:33.742Z,0.00
2022-12-06T16:13:33.704Z,0.00
2022-12-06T16:14:33.995Z,0.00
2022-12-06T16:15:33.697Z,0.00
2022-12-06T16:16:35.309Z,0.00
2022-12-06T16:17:33.729Z,0.00
2022-12-06T16:18:33.681Z,0.00
2022-12-06T16:19:33.675Z,0.00
2022-12-06T16:20:33.701Z,0.00
2022-12-06T16:21:33.759Z,0.00
2022-12-06T16:22:33.638Z,0.00
2022-12-06T16:23:56.618Z,0.00
2022-12-06T16:24:34.598Z,0.00
2022-12-06T16:25:33.640Z,0.00
2022-12-06T16:26:33.590Z,0.00
2022-12-06T16:27:33.661Z,0.00
2022-12-06T16:28:33.597Z,0.00
2022-12-06T16:29:33.538Z,0.00
2022-12-06T16:30:33.536Z,0.00
2022-12-06T16:31:38.010Z,0.00
2022-12-06T16:32:34.567Z,0.00
2022-12-06T16:33:33.492Z,0.00
2022-12-06T16:34:34.427Z,0.00
2022-12-06T16:35:33.525Z,0.00
2022-12-06T16:36:33.501Z,0.00
2022-12-06T16:37:33.449Z,0.00
2022-12-06T16:38:33.517Z,0.00
2022-12-06T16:39:33.487Z,0.00
2022-12-06T16:40:33.416Z,0.00
2022-12-06T16:41:33.505Z,0.00
2022-12-06T16:42:33.416Z,0.00
2022-12-06T16:43:33.416Z,0.00
2022-12-06T16:44:33.422Z,0.00
2022-12-06T16:45:33.368Z,0.00
2022-12-06T16:46:33.438Z,0.00
2022-12-06T16:48:12.576Z,0.00
2022-12-06T16:49:43.986Z,0.00
2022-12-06T16:50:13.530Z,0.00
2022-12-06T16:51:12.528Z,0.00
2022-12-06T16:52:12.498Z,0.00
2022-12-06T16:53:12.488Z,0.00
2022-12-06T16:54:12.458Z,0.00
2022-12-06T16:55:12.469Z,0.00
2022-12-06T16:56:12.481Z,0.00
2022-12-06T16:57:12.464Z,0.00
2022-12-06T16:58:12.439Z,0.00
2022-12-06T16:59:12.419Z,0.00
2022-12-06T17:00:12.405Z,0.00
2022-12-06T17:01:12.473Z,0.00
2022-12-06T17:02:13.319Z,0.00
2022-12-06T17:03:12.375Z,0.00
2022-12-06T17:04:12.576Z,0.00
2022-12-06T17:05:12.359Z,0.00
2022-12-06T17:06:12.401Z,0.00
2022-12-06T17:07:12.324Z,0.00
2022-12-06T17:08:15.264Z,0.00
2022-12-06T17:09:13.324Z,0.00
2022-12-06T17:10:12.319Z,0.00
2022-12-06T17:11:12.318Z,0.00
2022-12-06T17:12:12.274Z,0.00
2022-12-06T17:13:12.264Z,0.00
2022-12-06T17:14:12.253Z,0.00
2022-12-06T17:15:12.293Z,0.00
2022-12-06T17:16:13.051Z,0.00
2022-12-06T17:17:12.246Z,0.00
2022-12-06T17:18:12.278Z,0.00
2022-12-06T17:19:12.196Z,0.00
2022-12-06T17:20:12.244Z,0.00
2022-12-06T17:21:16.973Z,0.00
2022-12-06T17:22:13.190Z,0.00
2022-12-06T17:23:12.289Z,0.00
2022-12-06T17:24:12.207Z,0.00
2022-12-06T17:25:12.139Z,0.00
2022-12-06T17:26:12.133Z,0.00
2022-12-06T17:27:12.112Z,0.00
2022-12-06T17:28:12.123Z,0.00
2022-12-06T17:29:12.177Z,0.00
2022-12-06T17:30:12.134Z,0.00
2022-12-06T17:31:12.139Z,0.00
2022-12-06T17:32:12.071Z,0.00
2022-12-06T17:33:12.051Z,0.00
2022-12-06T17:34:12.067Z,0.00
2022-12-06T17:35:12.041Z,0.00
2022-12-06T17:36:12.050Z,0.00
2022-12-06T17:37:12.021Z,0.00
2022-12-06T17:38:12.047Z,0.00
2022-12-06T17:39:12.976Z,0.00
2022-12-06T17:40:12.122Z,0.00
2022-12-06T17:41:11.978Z,0.00
2022-12-06T17:42:11.990Z,0.00
2022-12-06T17:43:12.011Z,0.00
2022-12-06T17:44:12.001Z,0.00
2022-12-06T17:45:11.928Z,0.00
2022-12-06T17:46:11.952Z,0.00
2022-12-06T17:47:11.913Z,0.00
2022-12-06T17:48:12.003Z,0.00
2022-12-06T17:49:11.926Z,0.00
2022-12-06T17:50:11.921Z,0.00
2022-12-06T17:51:11.873Z,0.00
2022-12-06T17:52:11.940Z,0.00
2022-12-06T17:53:11.928Z,0.00
2022-12-06T17:54:11.905Z,0.00
2022-12-06T17:55:11.838Z,0.00
2022-12-06T17:56:11.847Z,0.00
2022-12-06T17:57:11.849Z,0.00
2022-12-06T17:58:11.788Z,0.00
2022-12-06T17:59:11.800Z,0.00
2022-12-06T18:00:11.774Z,0.00
2022-12-06T18:01:11.874Z,0.00
2022-12-06T18:02:16.090Z,0.00
2022-12-06T18:03:12.850Z,0.00
2022-12-06T18:04:11.759Z,0.00
2022-12-06T18:05:11.768Z,0.00
2022-12-06T18:06:11.707Z,0.00
2022-12-06T18:07:11.688Z,0.00
2022-12-06T18:08:11.761Z,0.00
2022-12-06T18:09:11.707Z,0.00
2022-12-06T18:10:11.675Z,0.00
2022-12-06T18:11:11.694Z,0.00
2022-12-06T18:12:11.673Z,0.00
2022-12-06T18:13:11.662Z,0.00
2022-12-06T18:14:11.618Z,0.00
2022-12-06T18:15:11.616Z,0.00
2022-12-06T18:16:11.731Z,0.00
2022-12-06T18:17:11.577Z,0.00
2022-12-06T18:18:11.577Z,0.00
2022-12-06T18:19:11.574Z,0.00
2022-12-06T18:20:11.566Z,0.00
2022-12-06T18:21:11.614Z,0.00
2022-12-06T18:22:11.532Z,0.00
2022-12-06T18:23:11.535Z,0.00
2022-12-06T18:24:32.115Z,0.00
2022-12-06T18:25:12.536Z,0.00
2022-12-06T18:26:11.565Z,0.00
2022-12-06T18:27:11.525Z,0.00
2022-12-06T18:28:11.615Z,0.00
2022-12-06T18:29:11.524Z,0.00
2022-12-06T18:30:11.484Z,0.00
2022-12-06T18:31:11.456Z,0.00
2022-12-06T18:32:11.509Z,0.00
2022-12-06T18:33:14.930Z,0.00
2022-12-06T18:34:12.580Z,0.00
2022-12-06T18:35:11.424Z,0.00
2022-12-06T18:36:11.415Z,0.00
2022-12-06T18:37:11.472Z,0.00
2022-12-06T18:38:11.383Z,0.00
2022-12-06T18:39:14.791Z,0.00
2022-12-06T18:40:11.385Z,0.00
2022-12-06T18:41:11.341Z,0.00
2022-12-06T18:42:11.352Z,0.00
2022-12-06T18:43:11.374Z,0.00
2022-12-06T18:44:11.596Z,0.00
2022-12-06T18:45:11.303Z,0.00
2022-12-06T18:46:11.362Z,0.00
2022-12-06T18:47:11.284Z,0.00
2022-12-06T18:48:11.276Z,0.00
2022-12-06T18:49:11.294Z,0.00
2022-12-06T18:50:11.298Z,0.00
2022-12-06T18:51:11.262Z,0.00
2022-12-06T18:52:11.278Z,0.00
2022-12-06T18:53:11.241Z,0.00
2022-12-06T18:54:11.254Z,0.00
2022-12-06T18:55:11.213Z,0.00
2022-12-06T18:56:11.181Z,0.00
2022-12-06T18:57:11.192Z,0.00
2022-12-06T18:58:11.171Z,0.00
2022-12-06T18:59:11.211Z,0.00
2022-12-06T19:00:11.191Z,0.00
2022-12-06T19:01:11.212Z,0.00
2022-12-06T19:02:11.182Z,0.00
2022-12-06T19:03:11.226Z,0.00
2022-12-06T19:04:11.128Z,0.00
2022-12-06T19:05:11.432Z,0.00
2022-12-06T19:06:11.104Z,0.00
2022-12-06T19:07:11.090Z,0.00
2022-12-06T19:08:11.079Z,0.00
2022-12-06T19:09:11.090Z,0.00
2022-12-06T19:10:11.060Z,0.00
2022-12-06T19:11:11.023Z,0.00
2022-12-06T19:12:11.030Z,0.00
2022-12-06T19:13:11.089Z,0.00
2022-12-06T19:14:10.979Z,0.00
2022-12-06T19:15:10.978Z,0.00
2022-12-06T19:16:11.001Z,0.00
2022-12-06T19:17:11.049Z,0.00
2022-12-06T19:18:10.951Z,0.00
2022-12-06T19:19:15.788Z,0.00
2022-12-06T19:20:11.953Z,0.00
2022-12-06T19:21:10.887Z,0.00
2022-12-06T19:22:10.928Z,0.00
2022-12-06T19:23:10.877Z,0.00
2022-12-06T19:24:11.090Z,0.00
2022-12-06T19:25:10.888Z,0.00
2022-12-06T19:26:10.877Z,0.00
2022-12-06T19:27:10.848Z,0.00
2022-12-06T19:28:11.585Z,0.00
2022-12-06T19:29:10.846Z,0.00
2022-12-06T19:30:10.807Z,0.00
2022-12-06T19:31:10.847Z,0.00
2022-12-06T19:32:10.831Z,0.00
2022-12-06T19:33:10.802Z,0.00
2022-12-06T19:34:10.758Z,0.00
2022-12-06T19:35:10.751Z,0.00
2022-12-06T19:36:10.747Z,0.00
2022-12-06T19:37:10.733Z,0.00
2022-12-06T19:38:10.727Z,0.00
2022-12-06T19:39:10.718Z,0.00
2022-12-06T19:40:10.727Z,0.00
2022-12-06T19:41:10.688Z,0.00
2022-12-06T19:42:10.673Z,0.00
2022-12-06T19:43:10.667Z,0.00