createdAt,value
2023-01-26T00:01:26.010Z,100072.00
2023-01-26T00:03:54.067Z,100062.47
2023-01-26T00:06:23.183Z,100055.31
2023-01-26T00:09:15.980Z,100056.28
2023-01-26T00:11:42.926Z,100056.72
2023-01-26T00:14:09.870Z,100047.38
2023-01-26T00:16:39.946Z,100048.03
2023-01-26T00:19:06.760Z,100054.75
2023-01-26T00:21:33.940Z,100048.00
2023-01-26T00:24:01.236Z,100040.03
2023-01-26T00:26:31.426Z,100040.66
2023-01-26T00:29:01.149Z,100047.00
2023-01-26T00:31:28.498Z,100044.22
2023-01-26T00:33:56.981Z,100043.22
2023-01-26T00:36:24.339Z,100042.41
2023-01-26T00:38:51.347Z,100040.44
2023-01-26T00:41:18.203Z,100034.66
2023-01-26T00:43:49.325Z,100038.81
2023-01-26T00:46:16.953Z,100038.81
2023-01-26T00:48:44.497Z,100032.47
2023-01-26T00:54:04.547Z,100011.94
2023-01-26T00:56:32.496Z,100012.31
2023-01-26T00:58:59.350Z,100008.00
2023-01-26T01:01:29.538Z,100015.75
2023-01-26T01:03:56.348Z,100013.16
2023-01-26T01:06:49.944Z,100011.78
2023-01-26T01:09:18.318Z,100008.41
2023-01-26T01:11:45.128Z,100006.81
2023-01-26T01:14:36.985Z,100001.06
2023-01-26T01:17:05.408Z,99996.69
2023-01-26T01:19:32.564Z,100001.25
2023-01-26T01:22:00.694Z,99998.66
2023-01-26T01:24:27.489Z,99997.28
2023-01-26T01:26:58.100Z,99987.91
2023-01-26T01:29:24.858Z,99987.13
2023-01-26T01:31:52.561Z,99987.91
2023-01-26T01:37:13.085Z,99979.22
2023-01-26T01:39:39.874Z,99979.56
2023-01-26T01:42:08.185Z,99979.56
2023-01-26T01:50:23.519Z,99979.78
2023-01-26T01:52:51.435Z,99966.84
2023-01-26T01:55:19.334Z,99962.41
2023-01-26T01:57:57.002Z,99970.53
2023-01-26T02:00:24.317Z,99963.00
2023-01-26T02:03:04.494Z,99957.03
2023-01-26T02:05:35.955Z,99949.47
2023-01-26T02:08:05.534Z,99940.13
2023-01-26T02:10:33.035Z,99948.69
2023-01-26T02:13:01.688Z,99934.38
2023-01-26T02:15:28.982Z,99931.59
2023-01-26T02:18:00.725Z,99928.41
2023-01-26T02:21:00.204Z,99932.00
2023-01-26T02:23:49.478Z,99932.38
2023-01-26T02:26:23.025Z,99931.41
2023-01-26T02:28:52.471Z,99923.03
2023-01-26T02:31:20.501Z,99919.22
2023-01-26T02:33:49.116Z,99914.47
2023-01-26T02:36:24.550Z,99913.84
2023-01-26T02:39:12.780Z,99918.41
2023-01-26T02:41:42.628Z,99911.25
2023-01-26T02:44:11.441Z,99911.44
2023-01-26T02:46:38.545Z,99901.28
2023-01-26T02:49:05.972Z,99911.19
2023-01-26T02:51:32.890Z,99909.03
2023-01-26T02:54:03.096Z,99900.47
2023-01-26T02:56:30.150Z,99890.56
2023-01-26T02:58:57.018Z,99889.53
2023-01-26T03:01:24.707Z,99886.16
2023-01-26T03:03:55.485Z,99892.91
2023-01-26T03:06:26.508Z,99886.94
2023-01-26T03:08:53.431Z,99894.53
2023-01-26T03:11:22.611Z,99891.47
2023-01-26T03:13:50.067Z,99886.59
2023-01-26T03:16:17.619Z,99888.63
2023-01-26T03:18:45.486Z,99883.28
2023-01-26T03:21:16.391Z,99882.25
2023-01-26T03:23:43.823Z,99886.44
2023-01-26T03:26:13.196Z,99879.66
2023-01-26T03:28:40.301Z,99882.72
2023-01-26T03:31:07.612Z,99875.94
2023-01-26T03:34:00.369Z,99874.50
2023-01-26T03:36:32.694Z,99871.53
2023-01-26T03:39:02.824Z,99872.13
2023-01-26T03:41:29.863Z,99877.09
2023-01-26T03:44:00.703Z,99865.16
2023-01-26T03:46:29.166Z,99872.91
2023-01-26T03:48:56.181Z,99867.75
2023-01-26T03:51:24.049Z,99864.00
2023-01-26T03:53:51.137Z,99858.41
2023-01-26T03:56:17.942Z,99863.16
2023-01-26T04:01:44.282Z,99855.41
2023-01-26T04:04:11.549Z,99857.41
2023-01-26T04:06:42.870Z,99854.03
2023-01-26T04:09:11.826Z,99847.28
2023-01-26T04:11:39.502Z,99846.50
2023-01-26T04:14:06.633Z,99841.50
2023-01-26T04:17:00.175Z,99839.72
2023-01-26T04:19:27.175Z,99843.91
2023-01-26T04:21:53.940Z,99839.09
2023-01-26T04:24:21.792Z,99837.34
2023-01-26T04:26:53.006Z,99837.91
2023-01-26T04:29:24.385Z,99830.16
2023-01-26T04:32:16.100Z,99836.16
2023-01-26T04:34:43.621Z,99826.94
2023-01-26T04:37:19.663Z,99830.16
2023-01-26T04:39:48.386Z,99821.97
2023-01-26T04:42:15.332Z,99825.34
2023-01-26T04:44:43.747Z,99821.78
2023-01-26T04:47:10.577Z,99821.59
2023-01-26T04:49:38.236Z,99827.78
2023-01-26T04:52:07.067Z,99833.56
2023-01-26T04:54:35.185Z,99818.25
2023-01-26T04:57:04.137Z,99816.25
2023-01-26T04:59:31.619Z,99818.59
2023-01-26T05:02:00.873Z,99818.59
2023-01-26T05:04:28.303Z,99813.00
2023-01-26T05:06:55.313Z,99807.81
2023-01-26T05:09:25.052Z,99809.47
2023-01-26T05:12:18.899Z,99807.03
2023-01-26T05:15:12.801Z,99798.69
2023-01-26T05:17:51.668Z,99795.13
2023-01-26T05:20:40.337Z,99801.28
2023-01-26T05:23:18.248Z,99803.31
2023-01-26T05:26:04.391Z,99799.34
2023-01-26T05:28:43.058Z,99803.50
2023-01-26T05:31:10.574Z,99804.75
2023-01-26T05:33:37.371Z,99802.16
2023-01-26T05:36:07.101Z,99800.34
2023-01-26T05:38:35.344Z,99800.00
2023-01-26T05:41:02.120Z,99797.97
2023-01-26T05:43:35.623Z,99798.19
2023-01-26T05:46:12.178Z,99802.94
2023-01-26T05:48:43.104Z,99806.50
2023-01-26T05:51:11.674Z,99809.09
2023-01-26T05:53:41.234Z,99808.13
2023-01-26T05:56:39.476Z,99808.13
2023-01-26T06:02:01.205Z,99808.69
2023-01-26T06:04:28.830Z,99806.88
2023-01-26T06:07:00.323Z,99804.88
2023-01-26T06:09:49.743Z,99811.63
2023-01-26T06:12:43.209Z,99815.44
2023-01-26T06:15:19.468Z,99808.47
2023-01-26T06:17:50.030Z,99805.09
2023-01-26T06:20:18.996Z,99806.69
2023-01-26T06:23:00.095Z,99803.06
2023-01-26T06:25:33.300Z,99796.47
2023-01-26T06:28:02.284Z,99802.00
2023-01-26T06:30:33.591Z,99799.22
2023-01-26T06:33:06.049Z,99805.97
2023-01-26T06:35:36.206Z,99801.44
2023-01-26T06:38:06.263Z,99809.19
2023-01-26T06:40:33.284Z,99808.41
2023-01-26T06:43:01.131Z,99800.19
2023-01-26T06:45:29.582Z,99804.59
2023-01-26T06:47:56.749Z,99804.81
2023-01-26T06:50:33.199Z,99806.63
2023-01-26T06:53:04.115Z,99805.81
2023-01-26T06:55:47.952Z,99805.81
2023-01-26T06:58:41.035Z,99806.81
2023-01-26T07:01:48.349Z,99813.38
2023-01-26T07:04:16.335Z,99810.41
2023-01-26T07:06:45.683Z,99809.19
2023-01-26T07:09:13.360Z,99809.41
2023-01-26T07:11:40.574Z,99806.81
2023-01-26T07:14:07.507Z,99804.81
2023-01-26T07:16:36.559Z,99797.84
2023-01-26T07:19:03.564Z,99807.41
2023-01-26T07:21:30.737Z,99802.00
2023-01-26T07:23:57.667Z,99808.78
2023-01-26T07:29:16.078Z,99805.19
2023-01-26T07:31:42.950Z,99805.97
2023-01-26T07:34:11.652Z,99795.63
2023-01-26T07:36:43.148Z,99798.19
2023-01-26T07:39:13.510Z,99788.63
2023-01-26T07:41:40.546Z,99798.56
2023-01-26T07:44:27.244Z,99796.63
2023-01-26T07:46:54.679Z,99788.50
2023-01-26T07:49:21.672Z,99787.50
2023-01-26T07:54:39.880Z,99786.63
2023-01-26T07:57:06.629Z,99785.84
2023-01-26T07:59:33.518Z,99782.25
2023-01-26T08:02:01.745Z,99787.97
2023-01-26T08:04:29.771Z,99778.28
2023-01-26T08:06:56.537Z,99783.25
2023-01-26T08:09:25.067Z,99794.16
2023-01-26T08:11:51.983Z,99782.81
2023-01-26T08:14:20.142Z,99793.16
2023-01-26T08:17:12.122Z,99794.59
2023-01-26T08:19:39.857Z,99795.75
2023-01-26T08:22:06.748Z,99789.00
2023-01-26T08:24:34.644Z,99793.75
2023-01-26T08:27:02.144Z,99790.56
2023-01-26T08:29:28.937Z,99798.69
2023-01-26T08:31:57.606Z,99792.72
2023-01-26T08:34:28.128Z,99794.34
2023-01-26T08:36:55.865Z,99789.59
2023-01-26T08:39:22.747Z,99788.56
2023-01-26T08:41:49.937Z,99791.75
2023-01-26T08:44:17.634Z,99792.53
2023-01-26T08:46:44.497Z,99781.16
2023-01-26T08:49:14.799Z,99776.56
2023-01-26T08:51:41.571Z,99780.38
2023-01-26T08:54:08.628Z,99777.78
2023-01-26T08:56:35.809Z,99782.97
2023-01-26T08:59:03.843Z,99774.41
2023-01-26T09:01:33.177Z,99769.00
2023-01-26T09:04:03.275Z,99778.50
2023-01-26T09:06:30.976Z,99785.13
2023-01-26T09:08:57.691Z,99782.09
2023-01-26T09:11:32.300Z,99775.34
2023-01-26T09:13:59.625Z,99777.91
2023-01-26T09:16:26.430Z,99787.47
2023-01-26T09:18:55.173Z,99781.53
2023-01-26T09:21:22.155Z,99785.56
2023-01-26T09:23:50.160Z,99785.31
2023-01-26T09:26:17.158Z,99786.94
2023-01-26T09:28:49.288Z,99783.75
2023-01-26T09:31:16.292Z,99786.47
2023-01-26T09:33:45.541Z,99783.88
2023-01-26T09:36:12.685Z,99781.09
2023-01-26T09:38:39.947Z,99783.44
2023-01-26T09:41:15.106Z,99782.66
2023-01-26T09:43:48.389Z,99778.88
2023-01-26T09:46:40.182Z,99778.63
2023-01-26T09:49:18.370Z,99774.81
2023-01-26T09:52:00.362Z,99763.09
2023-01-26T09:54:58.517Z,99761.22
2023-01-26T09:57:33.755Z,99757.28
2023-01-26T10:00:09.627Z,99766.63
2023-01-26T10:02:58.250Z,99770.00
2023-01-26T10:05:49.058Z,99759.66
2023-01-26T10:08:37.254Z,99763.47
2023-01-26T10:11:17.179Z,99758.63
2023-01-26T10:13:52.615Z,99760.78
2023-01-26T10:16:19.643Z,99752.47
2023-01-26T10:18:58.695Z,99755.63
2023-01-26T10:21:53.884Z,99750.00
2023-01-26T10:24:27.195Z,99742.47
2023-01-26T10:27:19.017Z,99745.63
2023-01-26T10:29:47.187Z,99750.72
2023-01-26T10:32:17.222Z,99748.28
2023-01-26T10:34:51.156Z,99742.28
2023-01-26T10:37:26.647Z,99734.38
2023-01-26T10:42:56.708Z,99728.53
2023-01-26T10:45:32.562Z,99723.59
2023-01-26T10:48:16.749Z,99726.09
2023-01-26T10:50:44.172Z,99716.72
2023-01-26T10:53:24.707Z,99713.94
2023-01-26T10:56:18.072Z,99718.53
2023-01-26T10:59:12.127Z,99704.38
2023-01-26T11:02:00.404Z,99705.16
2023-01-26T11:04:28.867Z,99703.94
2023-01-26T11:06:55.779Z,99700.13
2023-01-26T11:09:29.154Z,99694.13
2023-01-26T11:12:25.225Z,99692.91
2023-01-26T11:15:02.292Z,99694.94
2023-01-26T11:18:01.154Z,99690.31
2023-01-26T11:20:49.348Z,99683.31
2023-01-26T11:23:22.431Z,99676.69
2023-01-26T11:26:21.280Z,99680.88
2023-01-26T11:29:11.513Z,99672.31
2023-01-26T11:31:59.814Z,99672.31
2023-01-26T11:34:39.192Z,99668.72
2023-01-26T11:37:33.195Z,99665.78
2023-01-26T11:40:19.269Z,99661.97
2023-01-26T11:42:59.183Z,99650.25
2023-01-26T11:45:29.994Z,99654.97
2023-01-26T11:48:30.170Z,99649.56
2023-01-26T11:51:15.615Z,99642.56
2023-01-26T11:54:04.281Z,99639.00
2023-01-26T11:57:06.191Z,99635.94
2023-01-26T12:00:03.843Z,99641.69
2023-01-26T12:02:40.849Z,99635.16
2023-01-26T12:05:19.215Z,99633.56
2023-01-26T12:08:11.447Z,99634.69
2023-01-26T12:10:50.188Z,99633.47
2023-01-26T12:13:31.192Z,99621.53
2023-01-26T12:19:24.358Z,99623.31
2023-01-26T12:21:58.283Z,99613.97
2023-01-26T12:25:08.385Z,99614.31
2023-01-26T12:27:36.521Z,99615.09
2023-01-26T12:30:25.630Z,99605.53
2023-01-26T12:32:53.728Z,99604.75
2023-01-26T12:35:33.152Z,99604.28
2023-01-26T12:38:18.136Z,99599.91
2023-01-26T12:41:04.034Z,99595.50
2023-01-26T12:44:20.818Z,99594.28
2023-01-26T12:46:54.959Z,99591.47
2023-01-26T12:49:24.399Z,99587.53
2023-01-26T12:51:57.233Z,99589.66
2023-01-26T12:55:04.759Z,99595.84
2023-01-26T12:57:57.239Z,99597.66
2023-01-26T13:00:30.997Z,99593.03
2023-01-26T13:03:23.939Z,99592.81
2023-01-26T13:06:18.906Z,99586.06
2023-01-26T13:09:10.901Z,99587.75
2023-01-26T13:11:45.758Z,99583.69
2023-01-26T13:14:33.243Z,99579.63
2023-01-26T13:17:15.863Z,99587.41
2023-01-26T13:19:45.344Z,99587.97
2023-01-26T13:22:24.280Z,99581.97
2023-01-26T13:25:12.874Z,99581.97
2023-01-26T13:27:39.764Z,99587.97
2023-01-26T13:30:42.293Z,99588.88
2023-01-26T13:33:12.609Z,99588.75
2023-01-26T13:35:40.456Z,99585.38
2023-01-26T13:38:07.386Z,99585.16
2023-01-26T13:40:42.517Z,99587.28
2023-01-26T13:43:43.178Z,99587.97
2023-01-26T13:46:21.332Z,99591.69
2023-01-26T13:48:53.390Z,99593.25
2023-01-26T13:54:17.493Z,99590.88
2023-01-26T13:57:05.413Z,99590.63
2023-01-26T13:59:34.147Z,99586.00
2023-01-26T14:02:34.824Z,99580.81
2023-01-26T14:05:03.096Z,99587.25
2023-01-26T14:07:44.457Z,99592.44
2023-01-26T14:10:28.295Z,99592.44
2023-01-26T14:12:56.934Z,99589.06
2023-01-26T14:15:32.181Z,99594.00
2023-01-26T14:18:01.952Z,99592.44
2023-01-26T14:23:59.230Z,99602.81
2023-01-26T14:26:34.109Z,99595.25
2023-01-26T14:29:05.208Z,99583.97
2023-01-26T14:31:32.759Z,99589.16
2023-01-26T14:33:59.845Z,99592.56
2023-01-26T14:36:31.127Z,99598.84
2023-01-26T14:38:57.909Z,99601.66
2023-01-26T14:41:28.092Z,99603.25
2023-01-26T14:43:59.774Z,99609.75
2023-01-26T14:47:25.501Z,99610.78
2023-01-26T14:50:21.398Z,99608.97
2023-01-26T14:52:50.192Z,99593.88
2023-01-26T14:55:27.875Z,99595.47
2023-01-26T15:00:51.244Z,99581.69
2023-01-26T15:03:44.292Z,99591.28
2023-01-26T15:06:16.227Z,99595.59
2023-01-26T15:08:54.379Z,99599.75
2023-01-26T15:11:39.266Z,99601.31
2023-01-26T15:14:29.287Z,99592.88
2023-01-26T15:19:53.685Z,99596.59
2023-01-26T15:22:23.037Z,99605.50
2023-01-26T15:25:40.229Z,99602.09
2023-01-26T15:28:21.563Z,99600.88
2023-01-26T15:30:52.291Z,99609.09
2023-01-26T15:33:37.621Z,99605.41
2023-01-26T15:36:05.244Z,99609.47
2023-01-26T15:38:32.003Z,99611.03
2023-01-26T15:41:00.267Z,99605.06
2023-01-26T15:43:28.881Z,99614.19
2023-01-26T15:45:57.682Z,99621.72
2023-01-26T15:48:25.168Z,99627.94
2023-01-26T15:50:51.916Z,99623.78
2023-01-26T15:53:21.787Z,99621.50
2023-01-26T15:55:52.213Z,99619.03
2023-01-26T15:58:19.875Z,99619.03
2023-01-26T16:00:46.935Z,99622.31
2023-01-26T16:03:17.061Z,99623.31
2023-01-26T16:05:45.101Z,99620.06
2023-01-26T16:08:15.215Z,99616.91
2023-01-26T16:10:42.561Z,99615.91
2023-01-26T16:13:14.168Z,99618.84
2023-01-26T16:18:42.861Z,99616.56
2023-01-26T16:21:21.295Z,99616.69
2023-01-26T16:23:50.275Z,99618.72
2023-01-26T16:26:20.845Z,99618.94
2023-01-26T16:28:52.224Z,99610.38
2023-01-26T16:31:25.936Z,99610.25
2023-01-26T16:36:45.345Z,99616.22
2023-01-26T16:39:12.251Z,99612.19
2023-01-26T16:41:40.200Z,99615.00
2023-01-26T16:44:12.854Z,99616.13
2023-01-26T16:46:41.738Z,99620.06
2023-01-26T16:49:13.552Z,99617.72
2023-01-26T16:51:42.239Z,99617.47
2023-01-26T16:54:10.967Z,99617.25
2023-01-26T16:56:42.355Z,99616.47
2023-01-26T16:59:34.774Z,99612.28
2023-01-26T17:02:02.492Z,99609.03
2023-01-26T17:04:29.696Z,99611.84
2023-01-26T17:07:01.536Z,99605.88
2023-01-26T17:09:29.967Z,99610.50
2023-01-26T17:11:57.110Z,99605.31
2023-01-26T17:17:15.907Z,99607.56
2023-01-26T17:19:43.072Z,99613.78
2023-01-26T17:22:10.862Z,99616.34
2023-01-26T17:24:38.406Z,99617.03
2023-01-26T17:27:05.933Z,99618.94
2023-01-26T17:29:35.420Z,99612.66
2023-01-26T17:32:04.351Z,99615.78
2023-01-26T17:34:33.020Z,99619.41
2023-01-26T17:37:00.162Z,99625.25
2023-01-26T17:39:27.751Z,99624.47
2023-01-26T17:41:54.824Z,99621.66
2023-01-26T17:44:22.354Z,99618.47
2023-01-26T17:46:52.189Z,99619.41
2023-01-26T17:49:19.056Z,99624.13
2023-01-26T17:51:46.750Z,99620.53
2023-01-26T17:54:13.831Z,99619.94
2023-01-26T17:56:40.672Z,99617.34
2023-01-26T17:59:08.372Z,99615.56
2023-01-26T18:01:35.921Z,99614.75
2023-01-26T18:04:04.729Z,99619.06
2023-01-26T18:06:32.890Z,99614.44
2023-01-26T18:08:59.723Z,99621.31
2023-01-26T18:11:27.300Z,99619.94
2023-01-26T18:13:54.848Z,99618.25
2023-01-26T18:16:25.453Z,99615.53
2023-01-26T18:18:59.346Z,99619.25
2023-01-26T18:21:29.603Z,99617.13
2023-01-26T18:24:01.419Z,99619.84
2023-01-26T18:26:32.814Z,99618.47
2023-01-26T18:29:04.102Z,99618.47
2023-01-26T18:31:34.575Z,99614.88
2023-01-26T18:34:03.555Z,99610.91
2023-01-26T18:36:31.433Z,99616.34
2023-01-26T18:39:01.862Z,99618.13
2023-01-26T18:41:33.346Z,99615.31
2023-01-26T18:44:01.442Z,99616.00
2023-01-26T18:46:29.692Z,99619.16
2023-01-26T18:48:59.689Z,99616.22
2023-01-26T18:51:29.460Z,99622.19
2023-01-26T18:53:57.996Z,99618.81
2023-01-26T18:56:25.683Z,99621.50
2023-01-26T18:58:55.201Z,99615.53
2023-01-26T19:01:25.733Z,99618.34
2023-01-26T19:03:53.621Z,99620.59
2023-01-26T19:06:23.759Z,99621.84
2023-01-26T19:08:57.716Z,99613.06
2023-01-26T19:11:27.904Z,99611.69
2023-01-26T19:13:57.308Z,99610.34
2023-01-26T19:16:26.046Z,99617.19
2023-01-26T19:18:55.180Z,99607.63
2023-01-26T19:21:23.984Z,99619.78
2023-01-26T19:23:53.871Z,99612.81
2023-01-26T19:26:27.474Z,99617.44
2023-01-26T19:28:55.762Z,99614.28
2023-01-26T19:31:25.411Z,99613.94
2023-01-26T19:33:58.331Z,99613.38
2023-01-26T19:39:24.095Z,99616.19
2023-01-26T19:41:51.800Z,99612.25
2023-01-26T19:44:19.708Z,99609.88
2023-01-26T19:46:51.365Z,99607.63
2023-01-26T19:49:19.792Z,99605.03
2023-01-26T19:51:51.366Z,99600.88
2023-01-26T19:54:20.785Z,99603.47
2023-01-26T19:56:50.049Z,99611.09
2023-01-26T19:59:19.035Z,99605.47
2023-01-26T20:01:46.240Z,99602.00
2023-01-26T20:04:15.967Z,99608.59
2023-01-26T20:06:49.697Z,99613.13
2023-01-26T20:09:17.306Z,99606.16
2023-01-26T20:11:44.823Z,99608.97
2023-01-26T20:14:12.696Z,99611.19
2023-01-26T20:16:40.879Z,99618.16
2023-01-26T20:19:15.651Z,99620.75
2023-01-26T20:21:45.140Z,99620.41
2023-01-26T20:24:16.696Z,99624.81
2023-01-26T20:26:45.593Z,99624.38
2023-01-26T20:29:16.722Z,99625.38
2023-01-26T20:31:45.654Z,99624.38
2023-01-26T20:34:14.192Z,99619.19
2023-01-26T20:36:42.104Z,99624.38
2023-01-26T20:39:14.204Z,99619.78
2023-01-26T20:41:42.674Z,99624.50
2023-01-26T20:44:35.846Z,99617.28
2023-01-26T20:47:06.208Z,99617.28
2023-01-26T20:49:37.184Z,99621.44
2023-01-26T20:52:06.566Z,99614.84
2023-01-26T20:54:35.240Z,99607.06
2023-01-26T20:57:02.958Z,99606.50
2023-01-26T20:59:31.162Z,99601.09
2023-01-26T21:02:00.311Z,99610.31
2023-01-26T21:04:27.741Z,99597.94
2023-01-26T21:06:55.051Z,99597.59
2023-01-26T21:09:22.445Z,99605.13
2023-01-26T21:11:51.242Z,99600.75
2023-01-26T21:14:19.820Z,99599.97
2023-01-26T21:16:46.700Z,99596.03
2023-01-26T21:19:14.250Z,99596.25
2023-01-26T21:21:43.175Z,99597.47
2023-01-26T21:24:14.580Z,99599.19
2023-01-26T21:26:41.702Z,99602.34
2023-01-26T21:29:14.280Z,99599.63
2023-01-26T21:31:41.386Z,99604.94
2023-01-26T21:34:09.707Z,99608.06
2023-01-26T21:36:38.067Z,99605.91
2023-01-26T21:39:04.997Z,99600.31
2023-01-26T21:41:35.944Z,99609.31
2023-01-26T21:44:04.149Z,99609.44
2023-01-26T21:46:32.818Z,99602.91
2023-01-26T21:49:01.667Z,99599.41
2023-01-26T21:51:30.376Z,99608.50
2023-01-26T21:53:57.379Z,99598.38
2023-01-26T21:59:17.461Z,99600.97
2023-01-26T22:01:47.063Z,99602.34
2023-01-26T22:04:20.500Z,99603.91
2023-01-26T22:06:48.091Z,99600.75
2023-01-26T22:12:11.434Z,99598.84
2023-01-26T22:14:39.769Z,99602.09
2023-01-26T22:17:07.813Z,99600.81
2023-01-26T22:19:36.449Z,99601.41
2023-01-26T22:22:04.869Z,99591.41
2023-01-26T22:24:31.633Z,99592.53
2023-01-26T22:27:01.488Z,99597.91
2023-01-26T22:29:28.272Z,99596.13
2023-01-26T22:31:55.414Z,99594.09
2023-01-26T22:34:22.936Z,99586.31
2023-01-26T22:36:49.832Z,99580.13
2023-01-26T22:39:18.429Z,99579.94
2023-01-26T22:41:45.803Z,99581.72
2023-01-26T22:44:12.721Z,99576.56
2023-01-26T22:46:41.381Z,99571.94
2023-01-26T22:49:10.037Z,99573.88
2023-01-26T22:51:40.412Z,99575.44
2023-01-26T22:54:07.233Z,99564.16
2023-01-26T22:56:35.453Z,99566.19
2023-01-26T22:59:02.398Z,99560.25
2023-01-26T23:01:55.419Z,99569.91
2023-01-26T23:04:22.452Z,99560.25
2023-01-26T23:06:49.374Z,99555.06
2023-01-26T23:09:16.329Z,99561.22
2023-01-26T23:12:08.629Z,99555.63
2023-01-26T23:14:36.428Z,99554.84
2023-01-26T23:17:03.500Z,99555.63
2023-01-26T23:19:31.062Z,99538.72
2023-01-26T23:21:58.080Z,99540.53
2023-01-26T23:24:25.231Z,99542.13
2023-01-26T23:26:52.962Z,99530.97
2023-01-26T23:29:23.530Z,99531.63
2023-01-26T23:31:51.610Z,99535.34
2023-01-26T23:34:19.204Z,99532.22
2023-01-26T23:36:46.131Z,99529.84
2023-01-26T23:39:13.439Z,99526.03
2023-01-26T23:41:40.377Z,99527.47
2023-01-26T23:49:49.482Z,99530.50
2023-01-26T23:52:16.273Z,99526.25
2023-01-26T23:54:43.973Z,99515.56
2023-01-26T23:57:12.956Z,99522.06
2023-01-26T23:59:39.843Z,99520.94
