createdAt,value
2019-01-11T00:00:26.265Z,887.96
2019-01-11T00:01:26.243Z,887.97
2019-01-11T00:02:26.220Z,887.96
2019-01-11T00:03:26.204Z,887.93
2019-01-11T00:04:26.177Z,887.92
2019-01-11T00:05:26.160Z,887.93
2019-01-11T00:06:26.143Z,887.93
2019-01-11T00:07:26.118Z,887.91
2019-01-11T00:08:26.098Z,887.92
2019-01-11T00:09:26.072Z,887.87
2019-01-11T00:10:26.056Z,887.89
2019-01-11T00:11:26.034Z,887.88
2019-01-11T00:12:26.020Z,887.86
2019-01-11T00:13:25.998Z,887.85
2019-01-11T00:14:25.973Z,887.86
2019-01-11T00:15:25.949Z,887.85
2019-01-11T00:16:25.931Z,887.85
2019-01-11T00:17:25.913Z,887.86
2019-01-11T00:18:25.887Z,887.88
2019-01-11T00:19:25.867Z,887.86
2019-01-11T00:20:25.851Z,887.85
2019-01-11T00:21:25.829Z,887.84
2019-01-11T00:22:25.807Z,887.84
2019-01-11T00:23:25.782Z,887.84
2019-01-11T00:24:25.764Z,887.82
2019-01-11T00:25:25.738Z,887.83
2019-01-11T00:26:25.725Z,887.88
2019-01-11T00:27:25.700Z,887.87
2019-01-11T00:28:25.684Z,887.87
2019-01-11T00:29:25.661Z,887.86
2019-01-11T00:30:25.634Z,887.84
2019-01-11T00:31:25.619Z,887.83
2019-01-11T00:32:25.603Z,887.83
2019-01-11T00:33:25.575Z,887.78
2019-01-11T00:34:25.559Z,887.75
2019-01-11T00:35:25.532Z,887.75
2019-01-11T00:36:25.518Z,887.75
2019-01-11T00:37:25.495Z,887.79
2019-01-11T00:38:25.480Z,887.80
2019-01-11T00:39:25.451Z,887.81
2019-01-11T00:40:25.431Z,887.77
2019-01-11T00:41:25.411Z,887.78
2019-01-11T00:42:25.391Z,887.77
2019-01-11T00:43:25.375Z,887.79
2019-01-11T00:44:25.356Z,887.78
2019-01-11T00:45:25.325Z,887.79
2019-01-11T00:46:25.309Z,887.78
2019-01-11T00:47:25.286Z,887.80
2019-01-11T00:48:25.270Z,887.79
2019-01-11T00:49:25.256Z,887.82
2019-01-11T00:50:25.223Z,887.78
2019-01-11T00:51:25.204Z,887.80
2019-01-11T00:52:25.178Z,887.84
2019-01-11T00:53:25.160Z,887.83
2019-01-11T00:54:25.140Z,887.80
2019-01-11T00:55:25.119Z,887.81
2019-01-11T00:56:25.099Z,887.85
2019-01-11T00:57:25.077Z,887.84
2019-01-11T00:58:25.059Z,887.86
2019-01-11T00:59:25.039Z,887.89
2019-01-11T01:00:25.011Z,887.89
2019-01-11T01:01:24.995Z,887.87
2019-01-11T01:02:24.981Z,887.92
2019-01-11T01:03:24.954Z,887.85
2019-01-11T01:04:24.937Z,887.87
2019-01-11T01:05:24.912Z,887.85
2019-01-11T01:06:24.892Z,887.87
2019-01-11T01:07:24.871Z,887.85
2019-01-11T01:08:30.421Z,887.88
2019-01-11T01:09:24.832Z,887.83
2019-01-11T01:10:24.812Z,887.86
2019-01-11T01:11:24.788Z,887.87
2019-01-11T01:12:24.769Z,887.87
2019-01-11T01:13:24.746Z,887.85
2019-01-11T01:14:24.729Z,887.85
2019-01-11T01:15:24.706Z,887.85
2019-01-11T01:16:24.683Z,887.86
2019-01-11T01:17:24.663Z,887.85
2019-01-11T01:18:24.643Z,887.84
2019-01-11T01:19:24.627Z,887.88
2019-01-11T01:20:24.603Z,887.89
2019-01-11T01:21:24.577Z,887.86
2019-01-11T01:22:24.563Z,887.91
2019-01-11T01:23:24.543Z,887.89
2019-01-11T01:24:24.517Z,887.92
2019-01-11T01:25:24.502Z,887.97
2019-01-11T01:26:24.489Z,888.00
2019-01-11T01:27:24.460Z,887.98
2019-01-11T01:28:24.439Z,887.93
2019-01-11T01:29:24.416Z,887.97
2019-01-11T01:30:24.404Z,887.99
2019-01-11T01:31:24.378Z,888.01
2019-01-11T01:32:24.358Z,887.99
2019-01-11T01:33:24.328Z,888.02
2019-01-11T01:34:24.314Z,888.01
2019-01-11T01:35:24.295Z,888.00
2019-01-11T01:36:24.275Z,888.02
2019-01-11T01:37:24.255Z,888.04
2019-01-11T01:38:24.238Z,888.05
2019-01-11T01:39:24.210Z,888.02
2019-01-11T01:40:24.192Z,888.04
2019-01-11T01:41:24.177Z,888.04
2019-01-11T01:42:24.149Z,888.06
2019-01-11T01:43:24.128Z,888.05
2019-01-11T01:44:24.108Z,888.08
2019-01-11T01:45:24.087Z,888.08
2019-01-11T01:46:24.064Z,888.08
2019-01-11T01:47:24.048Z,888.06
2019-01-11T01:48:24.024Z,888.07
2019-01-11T01:49:26.705Z,888.06
2019-01-11T01:50:23.986Z,888.05
2019-01-11T01:51:23.961Z,888.07
2019-01-11T01:52:23.945Z,888.06
2019-01-11T01:53:23.925Z,888.06
2019-01-11T01:54:23.905Z,888.09
2019-01-11T01:55:23.877Z,888.04
2019-01-11T01:56:23.861Z,888.09
2019-01-11T01:57:23.850Z,888.06
2019-01-11T01:58:23.816Z,888.08
2019-01-11T01:59:23.801Z,888.07
2019-01-11T02:00:23.776Z,888.05
2019-01-11T02:01:23.762Z,888.02
2019-01-11T02:02:23.737Z,888.03
2019-01-11T02:03:23.716Z,888.04
2019-01-11T02:04:23.693Z,888.03
2019-01-11T02:05:23.672Z,888.02
2019-01-11T02:06:23.653Z,888.03
2019-01-11T02:07:23.641Z,888.04
2019-01-11T02:08:23.617Z,888.04
2019-01-11T02:09:23.592Z,888.05
2019-01-11T02:10:23.574Z,888.03
2019-01-11T02:11:23.552Z,888.03
2019-01-11T02:12:23.530Z,888.04
2019-01-11T02:13:23.510Z,888.04
2019-01-11T02:14:23.490Z,888.03
2019-01-11T02:15:23.465Z,888.06
2019-01-11T02:16:23.448Z,888.06
2019-01-11T02:17:23.425Z,888.08
2019-01-11T02:18:23.403Z,888.01
2019-01-11T02:19:23.381Z,888.04
2019-01-11T02:20:23.371Z,888.05
2019-01-11T02:21:23.337Z,888.06
2019-01-11T02:22:23.329Z,888.07
2019-01-11T02:23:23.298Z,888.04
2019-01-11T02:24:23.279Z,888.05
2019-01-11T02:25:23.255Z,888.06
2019-01-11T02:26:23.238Z,888.08
2019-01-11T02:27:23.214Z,888.03
2019-01-11T02:28:23.196Z,888.03
2019-01-11T02:29:23.168Z,888.03
2019-01-11T02:30:23.155Z,888.01
2019-01-11T02:31:23.131Z,888.02
2019-01-11T02:32:23.115Z,888.04
2019-01-11T02:33:25.043Z,888.03
2019-01-11T02:34:23.067Z,888.04
2019-01-11T02:35:23.058Z,888.03
2019-01-11T02:36:23.026Z,888.01
2019-01-11T02:37:23.007Z,888.03
2019-01-11T02:38:22.994Z,887.99
2019-01-11T02:39:22.962Z,888.02
2019-01-11T02:40:22.957Z,888.01
2019-01-11T02:41:22.917Z,888.07
2019-01-11T02:42:22.898Z,888.08
2019-01-11T02:43:22.875Z,888.08
2019-01-11T02:44:22.855Z,888.08
2019-01-11T02:45:22.833Z,888.02
2019-01-11T02:46:22.817Z,888.09
2019-01-11T02:47:22.787Z,888.09
2019-01-11T02:48:22.773Z,888.08
2019-01-11T02:49:22.755Z,888.07
2019-01-11T02:50:22.808Z,888.06
2019-01-11T02:51:22.706Z,888.06
2019-01-11T02:52:22.686Z,888.10
2019-01-11T02:53:22.664Z,888.11
2019-01-11T02:54:22.639Z,888.06
2019-01-11T02:55:22.623Z,888.05
2019-01-11T02:56:22.608Z,888.05
2019-01-11T02:57:22.587Z,888.06
2019-01-11T02:58:22.567Z,888.04
2019-01-11T02:59:22.538Z,888.01
2019-01-11T03:00:22.517Z,888.03
2019-01-11T03:01:22.494Z,888.05
2019-01-11T03:02:22.481Z,888.10
2019-01-11T03:03:22.456Z,888.10
2019-01-11T03:04:22.432Z,888.09
2019-01-11T03:05:22.497Z,888.16
2019-01-11T03:06:22.385Z,888.17
2019-01-11T03:07:22.365Z,888.10
2019-01-11T03:08:22.351Z,888.11
2019-01-11T03:09:22.330Z,888.12
2019-01-11T03:10:22.306Z,888.08
2019-01-11T03:11:22.286Z,888.14
2019-01-11T03:12:22.263Z,888.14
2019-01-11T03:13:22.256Z,888.11
2019-01-11T03:14:22.218Z,888.13
2019-01-11T03:15:22.202Z,888.10
2019-01-11T03:16:22.179Z,888.14
2019-01-11T03:17:22.158Z,888.13
2019-01-11T03:18:22.138Z,888.12
2019-01-11T03:19:22.112Z,888.14
2019-01-11T03:20:22.092Z,888.13
2019-01-11T03:21:22.084Z,888.16
2019-01-11T03:22:22.056Z,888.13
2019-01-11T03:23:22.032Z,888.12
2019-01-11T03:24:22.010Z,888.10
2019-01-11T03:25:21.988Z,888.10
2019-01-11T03:26:21.967Z,888.11
2019-01-11T03:27:21.946Z,888.10
2019-01-11T03:28:21.927Z,888.14
2019-01-11T03:29:21.906Z,888.10
2019-01-11T03:30:21.889Z,888.12
2019-01-11T03:31:21.868Z,888.17
2019-01-11T03:32:21.840Z,888.13
2019-01-11T03:33:21.819Z,888.10
2019-01-11T03:34:21.796Z,888.10
2019-01-11T03:35:21.772Z,888.08
2019-01-11T03:36:21.756Z,888.10
2019-01-11T03:37:21.733Z,888.12
2019-01-11T03:38:21.713Z,888.09
2019-01-11T03:39:21.695Z,888.11
2019-01-11T03:40:21.672Z,888.15
2019-01-11T03:41:21.649Z,888.11
2019-01-11T03:42:21.625Z,888.15
2019-01-11T03:43:21.607Z,888.10
2019-01-11T03:44:21.586Z,888.15
2019-01-11T03:45:21.566Z,888.17
2019-01-11T03:46:21.540Z,888.18
2019-01-11T03:47:21.523Z,888.15
2019-01-11T03:48:21.500Z,888.19
2019-01-11T03:49:21.480Z,888.19
2019-01-11T03:50:21.457Z,888.19
2019-01-11T03:51:21.436Z,888.16
2019-01-11T03:52:21.418Z,888.17
2019-01-11T03:53:21.392Z,888.15
2019-01-11T03:54:21.369Z,888.18
2019-01-11T03:55:21.349Z,888.17
2019-01-11T03:56:21.328Z,888.17
2019-01-11T03:57:21.305Z,888.16
2019-01-11T03:58:21.289Z,888.16
2019-01-11T03:59:21.272Z,888.15
2019-01-11T04:00:21.251Z,888.16
2019-01-11T04:01:21.220Z,888.16
2019-01-11T04:02:21.204Z,888.12
2019-01-11T04:03:21.188Z,888.14
2019-01-11T04:04:21.161Z,888.10
2019-01-11T04:05:21.139Z,888.16
2019-01-11T04:06:21.119Z,888.18
2019-01-11T04:07:21.098Z,888.15
2019-01-11T04:08:21.069Z,888.17
2019-01-11T04:09:21.052Z,888.21
2019-01-11T04:10:21.032Z,888.19
2019-01-11T04:11:21.014Z,888.23
2019-01-11T04:12:20.993Z,888.23
2019-01-11T04:13:20.967Z,888.23
2019-01-11T04:14:20.945Z,888.22
2019-01-11T04:15:20.951Z,888.23
2019-01-11T04:16:20.905Z,888.22
2019-01-11T04:17:20.889Z,888.21
2019-01-11T04:18:20.869Z,888.18
2019-01-11T04:19:20.837Z,888.19
2019-01-11T04:20:20.819Z,888.22
2019-01-11T04:21:20.797Z,888.27
2019-01-11T04:22:20.775Z,888.28
2019-01-11T04:23:20.756Z,888.26
2019-01-11T04:24:20.752Z,888.25
2019-01-11T04:25:20.725Z,888.26
2019-01-11T04:26:20.695Z,888.28
2019-01-11T04:27:20.685Z,888.31
2019-01-11T04:28:20.657Z,888.32
2019-01-11T04:29:20.630Z,888.33
2019-01-11T04:30:20.620Z,888.31
2019-01-11T04:31:20.585Z,888.28
2019-01-11T04:32:20.566Z,888.30
2019-01-11T04:33:20.539Z,888.29
2019-01-11T04:34:20.524Z,888.28
2019-01-11T04:35:20.502Z,888.32
2019-01-11T04:36:20.481Z,888.34
2019-01-11T04:37:20.463Z,888.35
2019-01-11T04:38:20.445Z,888.39
2019-01-11T04:39:20.423Z,888.41
2019-01-11T04:40:20.404Z,888.38
2019-01-11T04:41:20.382Z,888.38
2019-01-11T04:42:20.357Z,888.40
2019-01-11T04:43:20.336Z,888.37
2019-01-11T04:44:20.310Z,888.38
2019-01-11T04:45:20.291Z,888.41
2019-01-11T04:46:20.273Z,888.38
2019-01-11T04:47:20.249Z,888.39
2019-01-11T04:48:20.233Z,888.40
2019-01-11T04:49:20.203Z,888.43
2019-01-11T04:50:20.190Z,888.41
2019-01-11T04:51:20.170Z,888.44
2019-01-11T04:52:20.138Z,888.45
2019-01-11T04:53:20.126Z,888.45
2019-01-11T04:54:20.098Z,888.45
2019-01-11T04:55:20.105Z,888.53
2019-01-11T04:56:20.058Z,888.50
2019-01-11T04:57:20.035Z,888.49
2019-01-11T04:58:20.040Z,888.50
2019-01-11T04:59:19.994Z,888.46
2019-01-11T05:00:19.983Z,888.50
2019-01-11T05:01:19.955Z,888.54
2019-01-11T05:02:19.925Z,888.51
2019-01-11T05:03:19.910Z,888.54
2019-01-11T05:04:19.886Z,888.53
2019-01-11T05:05:19.866Z,888.55
2019-01-11T05:06:19.844Z,888.57
2019-01-11T05:07:19.822Z,888.56
2019-01-11T05:08:19.804Z,888.58
2019-01-11T05:09:19.782Z,888.58
2019-01-11T05:10:19.760Z,888.60
2019-01-11T05:11:19.737Z,888.59
2019-01-11T05:12:19.750Z,888.65
2019-01-11T05:13:19.691Z,888.64
2019-01-11T05:14:19.673Z,888.64
2019-01-11T05:15:19.651Z,888.66
2019-01-11T05:16:19.635Z,888.67
2019-01-11T05:17:19.607Z,888.67
2019-01-11T05:18:19.581Z,888.67
2019-01-11T05:19:19.571Z,888.66
2019-01-11T05:20:19.542Z,888.65
2019-01-11T05:21:19.516Z,888.69
2019-01-11T05:22:19.496Z,888.64
2019-01-11T05:23:19.477Z,888.68
2019-01-11T05:24:19.457Z,888.66
2019-01-11T05:25:19.436Z,888.73
2019-01-11T05:26:19.411Z,888.72
2019-01-11T05:27:19.393Z,888.74
2019-01-11T05:28:19.370Z,888.67
2019-01-11T05:29:19.351Z,888.74
2019-01-11T05:30:19.326Z,888.72
2019-01-11T05:31:19.311Z,888.75
2019-01-11T05:32:19.284Z,888.78
2019-01-11T05:33:19.260Z,888.76
2019-01-11T05:34:19.244Z,888.77
2019-01-11T05:35:19.217Z,888.77
2019-01-11T05:36:19.197Z,888.76
2019-01-11T05:37:19.175Z,888.78
2019-01-11T05:38:19.163Z,888.82
2019-01-11T05:39:19.135Z,888.83
2019-01-11T05:40:19.111Z,888.79
2019-01-11T05:41:19.093Z,888.83
2019-01-11T05:42:19.066Z,888.82
2019-01-11T05:43:19.052Z,888.81
2019-01-11T05:44:19.028Z,888.82
2019-01-11T05:45:19.008Z,888.84
2019-01-11T05:46:18.983Z,888.86
2019-01-11T05:47:18.965Z,888.86
2019-01-11T05:48:18.941Z,888.85
2019-01-11T05:49:18.915Z,888.88
2019-01-11T05:50:23.800Z,888.86
2019-01-11T05:51:18.876Z,888.88
2019-01-11T05:52:18.859Z,888.85
2019-01-11T05:53:18.831Z,888.89
2019-01-11T05:54:18.813Z,888.90
2019-01-11T05:55:18.786Z,888.93
2019-01-11T05:56:18.766Z,888.88
2019-01-11T05:57:18.750Z,888.91
2019-01-11T05:58:18.723Z,888.91
2019-01-11T05:59:18.701Z,888.93
2019-01-11T06:00:18.681Z,888.93
2019-01-11T06:01:18.658Z,888.94
2019-01-11T06:02:18.637Z,888.88
2019-01-11T06:03:18.618Z,888.88
2019-01-11T06:04:18.589Z,888.89
2019-01-11T06:05:18.571Z,888.86
2019-01-11T06:06:18.553Z,888.91
2019-01-11T06:07:18.527Z,888.89
2019-01-11T06:08:18.502Z,888.87
2019-01-11T06:09:18.482Z,888.87
2019-01-11T06:10:18.462Z,888.91
2019-01-11T06:11:18.437Z,888.91
2019-01-11T06:12:18.414Z,888.92
2019-01-11T06:13:18.415Z,888.92
2019-01-11T06:14:18.369Z,888.92
2019-01-11T06:15:18.350Z,888.91
2019-01-11T06:16:18.328Z,888.92
2019-01-11T06:17:18.306Z,888.95
2019-01-11T06:18:18.283Z,888.96
2019-01-11T06:19:18.264Z,889.00
2019-01-11T06:20:18.238Z,889.03
2019-01-11T06:21:18.220Z,888.99
2019-01-11T06:22:18.194Z,889.03
2019-01-11T06:23:18.172Z,889.03
2019-01-11T06:24:18.153Z,889.06
2019-01-11T06:25:18.132Z,889.00
2019-01-11T06:26:18.107Z,889.03
2019-01-11T06:27:18.088Z,889.05
2019-01-11T06:28:18.066Z,889.08
2019-01-11T06:29:18.040Z,889.06
2019-01-11T06:30:18.021Z,889.08
2019-01-11T06:31:18.000Z,889.10
2019-01-11T06:32:17.977Z,889.11
2019-01-11T06:33:17.955Z,889.12
2019-01-11T06:34:17.934Z,889.14
2019-01-11T06:35:17.912Z,889.11
2019-01-11T06:36:17.888Z,889.14
2019-01-11T06:37:17.867Z,889.11
2019-01-11T06:38:17.845Z,889.17
2019-01-11T06:39:17.825Z,889.15
2019-01-11T06:40:17.800Z,889.16
2019-01-11T06:41:17.815Z,889.18
2019-01-11T06:42:17.758Z,889.17
2019-01-11T06:43:17.740Z,889.19
2019-01-11T06:44:17.714Z,889.19
2019-01-11T06:45:17.700Z,889.22
2019-01-11T06:46:17.676Z,889.22
2019-01-11T06:47:18.508Z,889.23
2019-01-11T06:48:17.628Z,889.25
2019-01-11T06:49:17.605Z,889.21
2019-01-11T06:50:17.577Z,889.26
2019-01-11T06:51:17.562Z,889.25
2019-01-11T06:52:17.537Z,889.27
2019-01-11T06:53:17.517Z,889.27
2019-01-11T06:54:17.497Z,889.31
2019-01-11T06:55:17.473Z,889.30
2019-01-11T06:56:17.452Z,889.34
2019-01-11T06:57:17.425Z,889.33
2019-01-11T06:58:17.408Z,889.32
2019-01-11T06:59:17.386Z,889.36
2019-01-11T07:00:17.363Z,889.36
2019-01-11T07:01:17.342Z,889.36
2019-01-11T07:02:17.317Z,889.37
2019-01-11T07:03:17.298Z,889.38
2019-01-11T07:04:17.288Z,889.41
2019-01-11T07:05:17.249Z,889.44
2019-01-11T07:06:17.230Z,889.42
2019-01-11T07:07:17.210Z,889.46
2019-01-11T07:08:17.190Z,889.42
2019-01-11T07:09:17.166Z,889.42
2019-01-11T07:10:17.144Z,889.47
2019-01-11T07:11:17.126Z,889.47
2019-01-11T07:12:17.106Z,889.47
2019-01-11T07:13:17.085Z,889.48
2019-01-11T07:14:17.053Z,889.49
2019-01-11T07:15:17.036Z,889.50
2019-01-11T07:16:17.011Z,889.49
2019-01-11T07:17:16.997Z,889.53
2019-01-11T07:18:16.971Z,889.52
2019-01-11T07:19:16.953Z,889.51
2019-01-11T07:20:16.932Z,889.56
2019-01-11T07:21:16.900Z,889.51
2019-01-11T07:22:16.882Z,889.52
2019-01-11T07:23:16.864Z,889.54
2019-01-11T07:24:16.847Z,889.52
2019-01-11T07:25:16.821Z,889.54
2019-01-11T07:26:16.795Z,889.57
2019-01-11T07:27:16.778Z,889.56
2019-01-11T07:28:16.750Z,889.63
2019-01-11T07:29:16.729Z,889.60
2019-01-11T07:30:16.710Z,889.61
2019-01-11T07:31:16.686Z,889.59
2019-01-11T07:32:16.662Z,889.57
2019-01-11T07:33:16.640Z,889.61
2019-01-11T07:34:16.624Z,889.64
2019-01-11T07:35:16.598Z,889.64
2019-01-11T07:36:16.573Z,889.64
2019-01-11T07:37:16.557Z,889.63
2019-01-11T07:38:16.537Z,889.66
2019-01-11T07:39:16.505Z,889.66
2019-01-11T07:40:16.492Z,889.68
2019-01-11T07:41:16.467Z,889.71
2019-01-11T07:42:16.447Z,889.72
2019-01-11T07:43:16.427Z,889.72
2019-01-11T07:44:16.415Z,889.74
2019-01-11T07:45:16.382Z,889.75
2019-01-11T07:46:16.364Z,889.75
2019-01-11T07:47:16.342Z,889.80
2019-01-11T07:48:16.318Z,889.81
2019-01-11T07:49:16.301Z,889.81
2019-01-11T07:50:16.279Z,889.86
2019-01-11T07:51:16.249Z,889.86
2019-01-11T07:52:16.241Z,889.85
2019-01-11T07:53:16.209Z,889.84
2019-01-11T07:54:16.185Z,889.86
2019-01-11T07:55:16.172Z,889.85
2019-01-11T07:56:16.150Z,889.86
2019-01-11T07:57:16.131Z,889.85
2019-01-11T07:58:16.112Z,889.87
2019-01-11T07:59:16.084Z,889.88
2019-01-11T08:00:16.061Z,889.88
2019-01-11T08:01:16.040Z,889.86
2019-01-11T08:02:16.018Z,889.87
2019-01-11T08:03:15.994Z,889.89
2019-01-11T08:04:15.976Z,889.89
2019-01-11T08:05:15.953Z,889.90
2019-01-11T08:06:15.926Z,889.91
2019-01-11T08:07:15.915Z,889.88
2019-01-11T08:08:15.896Z,889.90
2019-01-11T08:09:15.863Z,889.90
2019-01-11T08:10:15.838Z,889.92
2019-01-11T08:11:15.821Z,889.89
2019-01-11T08:12:15.797Z,889.93
2019-01-11T08:13:15.777Z,889.90
2019-01-11T08:14:15.753Z,889.92
2019-01-11T08:15:15.740Z,889.92
2019-01-11T08:16:15.714Z,889.94
2019-01-11T08:17:15.687Z,889.99
2019-01-11T08:18:15.690Z,889.95
2019-01-11T08:19:15.652Z,889.97
2019-01-11T08:20:15.631Z,890.00
2019-01-11T08:21:15.609Z,890.02
2019-01-11T08:22:15.587Z,890.01
2019-01-11T08:23:15.561Z,890.05
2019-01-11T08:24:15.542Z,890.05
2019-01-11T08:25:15.527Z,890.02
2019-01-11T08:26:15.499Z,890.09
2019-01-11T08:27:15.473Z,890.07
2019-01-11T08:28:15.449Z,890.11
2019-01-11T08:29:15.437Z,890.07
2019-01-11T08:30:16.686Z,890.11
2019-01-11T08:31:15.392Z,890.12
2019-01-11T08:32:15.370Z,890.15
2019-01-11T08:33:18.666Z,890.08
2019-01-11T08:34:15.322Z,890.12
2019-01-11T08:35:15.335Z,890.11
2019-01-11T08:36:15.283Z,890.18
2019-01-11T08:37:15.264Z,890.14
2019-01-11T08:38:15.239Z,890.14
2019-01-11T08:39:15.219Z,890.15
2019-01-11T08:40:15.200Z,890.15
2019-01-11T08:41:15.181Z,890.17
2019-01-11T08:42:15.155Z,890.21
2019-01-11T08:43:15.127Z,890.17
2019-01-11T08:44:15.107Z,890.19
2019-01-11T08:45:15.089Z,890.23
2019-01-11T08:46:15.073Z,890.23
2019-01-11T08:47:15.044Z,890.26
2019-01-11T08:48:15.025Z,890.25
2019-01-11T08:49:14.999Z,890.31
2019-01-11T08:50:14.974Z,890.25
2019-01-11T08:51:14.954Z,890.28
2019-01-11T08:52:14.940Z,890.29
2019-01-11T08:53:14.910Z,890.28
2019-01-11T08:54:14.892Z,890.31
2019-01-11T08:55:14.865Z,890.31
2019-01-11T08:56:14.845Z,890.31
2019-01-11T08:57:14.825Z,890.35
2019-01-11T08:58:14.804Z,890.34
2019-01-11T08:59:14.776Z,890.39
2019-01-11T09:00:14.763Z,890.38
2019-01-11T09:01:14.743Z,890.39
2019-01-11T09:02:14.715Z,890.39
2019-01-11T09:03:14.700Z,890.41
2019-01-11T09:04:14.674Z,890.42
2019-01-11T09:05:14.656Z,890.42
2019-01-11T09:06:14.630Z,890.42
2019-01-11T09:07:14.610Z,890.40
2019-01-11T09:08:14.587Z,890.42
2019-01-11T09:09:14.565Z,890.45
2019-01-11T09:10:14.542Z,890.42
2019-01-11T09:11:14.520Z,890.44
2019-01-11T09:12:14.506Z,890.45
2019-01-11T09:13:14.478Z,890.44
2019-01-11T09:14:14.458Z,890.46
2019-01-11T09:15:14.434Z,890.49
2019-01-11T09:16:20.499Z,890.46
2019-01-11T09:17:14.398Z,890.44
2019-01-11T09:18:14.372Z,890.45
2019-01-11T09:19:14.354Z,890.41
2019-01-11T09:20:14.331Z,890.45
2019-01-11T09:21:14.312Z,890.45
2019-01-11T09:22:14.293Z,890.46
2019-01-11T09:23:14.267Z,890.46
2019-01-11T09:24:14.242Z,890.48
2019-01-11T09:25:14.221Z,890.44
2019-01-11T09:26:14.204Z,890.50
2019-01-11T09:27:14.188Z,890.44
2019-01-11T09:28:14.164Z,890.42
2019-01-11T09:29:14.138Z,890.44
2019-01-11T09:30:14.122Z,890.47
2019-01-11T09:31:14.096Z,890.43
2019-01-11T09:32:14.077Z,890.45
2019-01-11T09:33:20.106Z,890.48
2019-01-11T09:34:14.034Z,890.44
2019-01-11T09:35:14.009Z,890.51
2019-01-11T09:36:13.996Z,890.48
2019-01-11T09:37:13.967Z,890.48
2019-01-11T09:38:14.003Z,890.47
2019-01-11T09:39:13.930Z,890.48
2019-01-11T09:40:13.906Z,890.51
2019-01-11T09:41:13.888Z,890.49
2019-01-11T09:42:13.866Z,890.49
2019-01-11T09:43:13.849Z,890.46
2019-01-11T09:44:13.827Z,890.44
2019-01-11T09:45:13.801Z,890.46
2019-01-11T09:46:13.781Z,890.46
2019-01-11T09:47:13.763Z,890.45
2019-01-11T09:48:13.738Z,890.48
2019-01-11T09:49:13.718Z,890.46
2019-01-11T09:50:13.698Z,890.43
2019-01-11T09:51:15.821Z,890.45
2019-01-11T09:52:13.656Z,890.50
2019-01-11T09:53:13.637Z,890.48
2019-01-11T09:54:13.617Z,890.47
2019-01-11T09:55:13.596Z,890.45
2019-01-11T09:56:13.574Z,890.49
2019-01-11T09:57:13.554Z,890.46
2019-01-11T09:58:13.535Z,890.46
2019-01-11T09:59:13.514Z,890.43
2019-01-11T10:00:13.489Z,890.45
2019-01-11T10:01:13.476Z,890.44
2019-01-11T10:02:13.453Z,890.43
2019-01-11T10:03:13.434Z,890.40
2019-01-11T10:04:13.407Z,890.38
2019-01-11T10:05:13.388Z,890.38
2019-01-11T10:06:13.373Z,890.38
2019-01-11T10:07:13.346Z,890.35
2019-01-11T10:08:13.332Z,890.37
2019-01-11T10:09:13.310Z,890.37
2019-01-11T10:10:13.288Z,890.38
2019-01-11T10:11:13.633Z,890.40
2019-01-11T10:12:13.244Z,890.40
2019-01-11T10:13:13.224Z,890.34
2019-01-11T10:14:13.204Z,890.37
2019-01-11T10:15:13.185Z,890.39
2019-01-11T10:16:13.165Z,890.37
2019-01-11T10:17:13.154Z,890.39
2019-01-11T10:18:13.124Z,890.37
2019-01-11T10:19:13.103Z,890.40
2019-01-11T10:20:13.090Z,890.38
2019-01-11T10:21:13.060Z,890.40
2019-01-11T10:22:13.046Z,890.35
2019-01-11T10:23:13.022Z,890.42
2019-01-11T10:24:13.004Z,890.39
2019-01-11T10:25:12.980Z,890.39
2019-01-11T10:26:12.961Z,890.36
2019-01-11T10:27:12.939Z,890.37
2019-01-11T10:28:12.926Z,890.39
2019-01-11T10:29:12.898Z,890.44
2019-01-11T10:30:12.880Z,890.41
2019-01-11T10:31:12.861Z,890.34
2019-01-11T10:32:12.829Z,890.34
2019-01-11T10:33:12.820Z,890.37
2019-01-11T10:34:12.797Z,890.36
2019-01-11T10:35:12.778Z,890.36
2019-01-11T10:36:12.760Z,890.39
2019-01-11T10:37:12.736Z,890.35
2019-01-11T10:38:12.717Z,890.38
2019-01-11T10:39:12.700Z,890.40
2019-01-11T10:40:12.678Z,890.40
2019-01-11T10:41:12.658Z,890.39
2019-01-11T10:42:12.640Z,890.35
2019-01-11T10:43:12.614Z,890.39
2019-01-11T10:44:12.595Z,890.39
2019-01-11T10:45:12.573Z,890.38
2019-01-11T10:46:12.559Z,890.39
2019-01-11T10:47:12.538Z,890.36
2019-01-11T10:48:12.518Z,890.34
2019-01-11T10:49:12.497Z,890.37
2019-01-11T10:50:12.652Z,890.36
2019-01-11T10:51:12.453Z,890.33
2019-01-11T10:52:12.436Z,890.34
2019-01-11T10:53:12.414Z,890.33
2019-01-11T10:54:12.399Z,890.32
2019-01-11T10:55:12.373Z,890.31
2019-01-11T10:56:12.359Z,890.28
2019-01-11T10:57:12.338Z,890.28
2019-01-11T10:58:12.316Z,890.30
2019-01-11T10:59:12.305Z,890.28
2019-01-11T11:00:12.279Z,890.26
2019-01-11T11:01:12.259Z,890.26
2019-01-11T11:02:12.235Z,890.26
2019-01-11T11:03:12.216Z,890.27
2019-01-11T11:04:12.194Z,890.31
2019-01-11T11:05:12.175Z,890.35
2019-01-11T11:06:12.157Z,890.43
2019-01-11T11:07:12.152Z,890.43
2019-01-11T11:08:12.118Z,890.40
2019-01-11T11:09:12.100Z,890.37
2019-01-11T11:10:12.084Z,890.39
2019-01-11T11:11:12.063Z,890.36
2019-01-11T11:12:12.040Z,890.38
2019-01-11T11:13:12.023Z,890.42
2019-01-11T11:14:12.005Z,890.37
2019-01-11T11:15:11.984Z,890.35
2019-01-11T11:16:11.964Z,890.35
2019-01-11T11:17:11.946Z,890.41
2019-01-11T11:18:11.926Z,890.36
2019-01-11T11:19:11.909Z,890.33
2019-01-11T11:20:11.891Z,890.37
2019-01-11T11:21:11.873Z,890.33
2019-01-11T11:22:11.855Z,890.34
2019-01-11T11:23:11.833Z,890.36
2019-01-11T11:24:11.819Z,890.29
2019-01-11T11:25:11.801Z,890.31
2019-01-11T11:26:11.779Z,890.31
2019-01-11T11:27:11.760Z,890.34
2019-01-11T11:28:11.742Z,890.31
2019-01-11T11:29:11.728Z,890.35
2019-01-11T11:30:11.708Z,890.34
2019-01-11T11:31:11.697Z,890.36
2019-01-11T11:32:11.675Z,890.34
2019-01-11T11:33:11.661Z,890.34
2019-01-11T11:34:11.644Z,890.34
2019-01-11T11:35:11.631Z,890.33
2019-01-11T11:36:11.607Z,890.29
2019-01-11T11:37:11.590Z,890.29
2019-01-11T11:38:11.578Z,890.34
2019-01-11T11:39:11.553Z,890.27
2019-01-11T11:40:11.539Z,890.25
2019-01-11T11:41:11.517Z,890.30
2019-01-11T11:42:11.518Z,890.33
2019-01-11T11:43:11.488Z,890.34
2019-01-11T11:44:11.480Z,890.32
2019-01-11T11:45:11.456Z,890.26
2019-01-11T11:46:11.436Z,890.30
2019-01-11T11:47:11.423Z,890.31
2019-01-11T11:48:11.413Z,890.26
2019-01-11T11:49:11.389Z,890.17
2019-01-11T11:50:11.369Z,890.12
2019-01-11T11:51:11.358Z,890.13
2019-01-11T11:52:11.342Z,890.08
2019-01-11T11:53:11.332Z,890.11
2019-01-11T11:54:11.309Z,890.08
2019-01-11T11:55:11.297Z,890.13
2019-01-11T11:56:11.276Z,890.11
2019-01-11T11:57:11.256Z,890.11
2019-01-11T11:58:11.240Z,890.06
2019-01-11T11:59:11.225Z,890.13
2019-01-11T12:00:11.208Z,890.13
2019-01-11T12:01:11.188Z,890.08
2019-01-11T12:02:11.169Z,890.08
2019-01-11T12:03:11.151Z,890.07
2019-01-11T12:04:11.139Z,890.10
2019-01-11T12:05:11.117Z,890.12
2019-01-11T12:06:11.131Z,890.04
2019-01-11T12:07:11.084Z,890.11
2019-01-11T12:08:11.084Z,890.11
2019-01-11T12:09:11.050Z,890.00
2019-01-11T12:10:11.031Z,890.00
2019-01-11T12:11:11.020Z,890.02
2019-01-11T12:12:11.000Z,890.01
2019-01-11T12:13:10.976Z,890.04
2019-01-11T12:14:10.964Z,890.02
2019-01-11T12:15:10.943Z,890.03
2019-01-11T12:16:10.927Z,889.94
2019-01-11T12:17:10.917Z,889.96
2019-01-11T12:18:10.889Z,889.96
2019-01-11T12:19:10.875Z,889.93
2019-01-11T12:20:10.855Z,889.98
2019-01-11T12:21:10.839Z,889.94
2019-01-11T12:22:10.817Z,889.92
2019-01-11T12:23:10.798Z,889.92
2019-01-11T12:24:10.780Z,889.89
2019-01-11T12:25:10.764Z,889.86
2019-01-11T12:26:10.748Z,889.86
2019-01-11T12:27:10.729Z,889.85
2019-01-11T12:28:10.718Z,889.89