createdAt,value
2022-09-15T00:04:23.213Z,1.30
2022-09-15T00:09:24.705Z,0.80
2022-09-15T00:14:26.008Z,1.23
2022-09-15T00:19:30.384Z,1.20
2022-09-15T00:24:31.700Z,1.20
2022-09-15T00:29:33.052Z,1.00
2022-09-15T00:34:34.591Z,1.40
2022-09-15T00:39:36.256Z,1.00
2022-09-15T00:44:46.985Z,1.00
2022-09-15T00:49:50.361Z,0.90
2022-09-15T00:54:54.999Z,0.90
2022-09-15T00:59:57.611Z,1.15
2022-09-15T01:05:00.065Z,0.90
2022-09-15T01:10:04.499Z,0.97
2022-09-15T01:15:06.045Z,1.10
2022-09-15T01:20:13.424Z,1.20
2022-09-15T01:25:27.201Z,1.10
2022-09-15T01:30:30.031Z,1.27
2022-09-15T01:35:37.141Z,1.60
2022-09-15T01:40:54.343Z,1.33
2022-09-15T01:45:56.402Z,1.67
2022-09-15T01:51:01.620Z,1.25
2022-09-15T01:56:05.753Z,1.40
2022-09-15T02:01:33.569Z,1.33
2022-09-15T02:06:39.744Z,1.53
2022-09-15T02:11:47.977Z,1.52
2022-09-15T02:16:52.453Z,1.60
2022-09-15T02:22:14.523Z,1.33
2022-09-15T02:27:17.728Z,1.50
2022-09-15T02:32:23.224Z,1.48
2022-09-15T02:37:25.254Z,1.40
2022-09-15T02:42:27.686Z,1.42
2022-09-15T02:47:29.003Z,1.30
2022-09-15T02:52:30.354Z,1.30
2022-09-15T02:57:31.607Z,1.33
2022-09-15T03:02:34.071Z,1.00
2022-09-15T03:07:36.766Z,1.23
2022-09-15T03:12:39.255Z,1.20
2022-09-15T03:17:43.988Z,1.25
2022-09-15T03:22:47.413Z,1.60
2022-09-15T03:27:49.023Z,0.90
2022-09-15T03:32:50.322Z,1.05
2022-09-15T03:37:51.593Z,1.35
2022-09-15T03:42:52.832Z,1.27
2022-09-15T03:47:54.222Z,1.77
2022-09-15T03:52:58.731Z,1.17
2022-09-15T03:58:00.866Z,1.17
2022-09-15T04:03:02.238Z,1.20
2022-09-15T04:08:03.522Z,1.30
2022-09-15T04:13:04.760Z,1.10
2022-09-15T04:18:06.558Z,1.40
2022-09-15T04:23:07.820Z,1.33
2022-09-15T04:28:09.083Z,1.35
2022-09-15T04:33:10.324Z,2.27
2022-09-15T04:38:11.758Z,1.30
2022-09-15T04:43:13.051Z,1.42
2022-09-15T04:48:14.334Z,1.20
2022-09-15T04:53:15.731Z,1.23
2022-09-15T04:58:17.088Z,1.65
2022-09-15T05:03:18.453Z,1.30
2022-09-15T05:08:19.840Z,1.50
2022-09-15T05:13:21.191Z,1.30
2022-09-15T05:18:24.383Z,1.20
2022-09-15T05:23:26.246Z,1.40
2022-09-15T05:28:27.824Z,1.50
2022-09-15T05:33:29.130Z,1.63
2022-09-15T05:38:31.261Z,1.48
2022-09-15T05:43:34.081Z,1.20
2022-09-15T05:48:38.713Z,1.50
2022-09-15T05:53:40.329Z,1.40
2022-09-15T05:58:43.013Z,1.77
2022-09-15T06:03:44.602Z,1.33
2022-09-15T06:08:50.045Z,1.10
2022-09-15T06:13:54.367Z,1.23
2022-09-15T06:18:55.697Z,1.60
2022-09-15T06:23:58.783Z,1.20
2022-09-15T06:29:01.368Z,1.20
2022-09-15T06:34:03.981Z,1.20
2022-09-15T06:39:05.286Z,1.50
2022-09-15T06:44:06.567Z,1.45
2022-09-15T06:49:07.848Z,1.20
2022-09-15T06:54:09.155Z,1.30
2022-09-15T06:59:15.281Z,0.90
2022-09-15T07:04:16.711Z,1.67
2022-09-15T07:09:19.104Z,1.40
2022-09-15T07:14:20.402Z,1.30
2022-09-15T07:19:21.739Z,1.10
2022-09-15T07:24:23.066Z,1.53
2022-09-15T07:29:24.518Z,1.08
2022-09-15T07:34:25.821Z,0.80
2022-09-15T07:39:27.095Z,1.20
2022-09-15T07:44:28.521Z,1.75
2022-09-15T07:49:29.781Z,2.20
2022-09-15T07:54:31.234Z,2.93
2022-09-15T07:59:32.848Z,2.20
2022-09-15T08:04:34.099Z,2.00
2022-09-15T08:09:36.859Z,2.50
2022-09-15T08:14:38.221Z,2.40
2022-09-15T08:19:39.522Z,2.10
2022-09-15T08:24:40.809Z,2.20
2022-09-15T08:29:42.597Z,2.20
2022-09-15T08:34:46.054Z,2.38
2022-09-15T08:39:47.551Z,1.98
2022-09-15T08:44:55.677Z,2.30
2022-09-15T08:50:16.608Z,2.57
2022-09-15T08:55:21.183Z,1.80
2022-09-15T09:00:22.511Z,2.15
2022-09-15T09:05:29.801Z,2.10
2022-09-15T09:10:37.774Z,2.92
2022-09-15T09:15:50.441Z,3.00
2022-09-15T09:20:58.074Z,2.70
2022-09-15T09:26:01.893Z,2.80
2022-09-15T09:31:07.082Z,2.60
2022-09-15T09:36:08.707Z,3.03
2022-09-15T09:41:13.390Z,2.40
2022-09-15T09:46:16.207Z,2.90
2022-09-15T09:51:33.157Z,2.40
2022-09-15T09:56:34.483Z,2.50
2022-09-15T10:01:35.857Z,2.13
2022-09-15T10:06:37.194Z,2.38
2022-09-15T10:11:49.420Z,2.50
2022-09-15T10:16:56.463Z,2.80
2022-09-15T10:21:58.117Z,2.80
2022-09-15T10:27:06.000Z,2.85
2022-09-15T10:32:19.004Z,2.85
2022-09-15T10:37:35.975Z,2.40
2022-09-15T10:42:47.307Z,2.33
2022-09-15T10:48:07.213Z,2.45
2022-09-15T10:53:14.701Z,2.50
2022-09-15T10:58:16.119Z,2.80
2022-09-15T11:03:41.043Z,2.22
2022-09-15T11:09:01.133Z,2.40
2022-09-15T11:14:08.495Z,2.50
2022-09-15T11:19:09.939Z,2.25
2022-09-15T11:24:29.993Z,2.33
2022-09-15T11:29:36.676Z,2.60
2022-09-15T11:34:51.563Z,2.33
2022-09-15T11:39:56.496Z,2.33
2022-09-15T11:44:58.308Z,2.60
2022-09-15T11:49:59.562Z,2.80
2022-09-15T11:55:04.863Z,2.80
2022-09-15T12:00:12.194Z,3.07
2022-09-15T12:05:16.277Z,2.77
2022-09-15T12:10:19.952Z,2.80
2022-09-15T12:15:27.535Z,3.33
2022-09-15T12:20:41.794Z,3.50
2022-09-15T12:25:50.195Z,4.00
2022-09-15T12:31:10.741Z,5.53
2022-09-15T12:36:30.485Z,5.63
2022-09-15T12:41:32.868Z,5.18
2022-09-15T12:46:34.264Z,5.32
2022-09-15T12:51:35.636Z,4.90
2022-09-15T12:56:37.649Z,5.17
2022-09-15T13:01:39.685Z,4.88
2022-09-15T13:07:00.987Z,4.78
2022-09-15T13:12:13.266Z,4.80
2022-09-15T13:17:18.214Z,4.72
2022-09-15T13:22:30.097Z,4.20
2022-09-15T13:27:36.551Z,4.10
2022-09-15T13:32:49.438Z,3.90
2022-09-15T13:38:16.950Z,3.70
2022-09-15T13:43:37.353Z,4.30
2022-09-15T13:48:41.381Z,3.80
2022-09-15T13:53:51.984Z,5.75
2022-09-15T13:59:00.072Z,3.63
2022-09-15T14:04:27.243Z,7.87
2022-09-15T14:09:34.634Z,4.03
2022-09-15T14:14:40.856Z,2.83
2022-09-15T14:19:42.148Z,4.37
2022-09-15T14:24:43.744Z,3.55
2022-09-15T14:29:45.104Z,3.65
2022-09-15T14:39:50.342Z,2.70
2022-09-15T14:50:17.662Z,2.97
2022-09-15T14:55:28.154Z,2.20
2022-09-15T15:00:32.425Z,3.15
2022-09-15T15:05:36.005Z,2.83
2022-09-15T15:10:37.753Z,2.57
2022-09-15T15:15:39.369Z,2.40
2022-09-15T15:20:48.315Z,2.50
2022-09-15T15:25:50.007Z,2.40
2022-09-15T15:30:51.257Z,3.30
2022-09-15T15:36:08.891Z,3.42
2022-09-15T15:41:18.040Z,2.80
2022-09-15T15:46:39.290Z,3.20
2022-09-15T15:51:41.128Z,3.80
2022-09-15T15:56:42.740Z,2.80
2022-09-15T16:01:44.121Z,3.20
2022-09-15T16:06:45.982Z,2.72
2022-09-15T16:11:47.797Z,2.90
2022-09-15T16:16:49.214Z,2.70
2022-09-15T16:21:50.644Z,3.40
2022-09-15T16:26:53.873Z,2.30
2022-09-15T16:31:58.800Z,3.75
2022-09-15T16:37:00.147Z,2.53
2022-09-15T16:42:01.695Z,2.80
2022-09-15T16:47:05.515Z,3.08
2022-09-15T16:52:09.101Z,3.27
2022-09-15T16:57:10.402Z,3.20
2022-09-15T17:02:13.498Z,2.65
2022-09-15T17:07:14.951Z,3.03
2022-09-15T17:12:18.034Z,3.20
2022-09-15T17:17:23.347Z,2.20
2022-09-15T17:22:24.712Z,3.33
2022-09-15T17:27:25.969Z,2.43
2022-09-15T17:32:30.609Z,2.90
2022-09-15T17:37:34.129Z,2.38
2022-09-15T17:42:35.411Z,2.70
2022-09-15T17:47:37.092Z,2.55
2022-09-15T17:52:38.565Z,2.60
2022-09-15T17:57:39.914Z,3.03
2022-09-15T18:02:42.867Z,2.93
2022-09-15T18:07:44.207Z,2.60
2022-09-15T18:12:48.376Z,2.72
2022-09-15T18:17:52.343Z,3.57
2022-09-15T18:22:54.326Z,3.47
2022-09-15T18:27:55.874Z,3.20
2022-09-15T18:33:00.008Z,2.80
2022-09-15T18:38:01.534Z,2.67
2022-09-15T18:43:02.968Z,3.42
2022-09-15T18:48:07.026Z,2.80
2022-09-15T18:53:10.426Z,3.33
2022-09-15T18:58:12.564Z,2.45
2022-09-15T19:03:14.417Z,2.40
2022-09-15T19:08:16.019Z,2.50
2022-09-15T19:13:17.277Z,2.70
2022-09-15T19:18:18.875Z,2.70
2022-09-15T19:23:20.334Z,3.00
2022-09-15T19:28:21.616Z,2.80
2022-09-15T19:33:22.930Z,2.33
2022-09-15T19:38:24.483Z,3.17
2022-09-15T19:43:25.911Z,2.95
2022-09-15T19:48:27.784Z,3.33
2022-09-15T19:53:29.193Z,2.97
2022-09-15T19:58:30.750Z,2.97
2022-09-15T20:03:32.048Z,2.97
2022-09-15T20:08:33.397Z,3.20
2022-09-15T20:13:39.255Z,3.00
2022-09-15T20:18:42.836Z,2.70
2022-09-15T20:23:45.447Z,3.00
2022-09-15T20:28:47.536Z,3.60
2022-09-15T20:33:51.358Z,3.10
2022-09-15T20:38:53.540Z,2.97
2022-09-15T20:43:55.143Z,3.30
2022-09-15T20:48:56.435Z,3.67
2022-09-15T20:53:59.322Z,3.53
2022-09-15T20:59:00.823Z,3.13
2022-09-15T21:04:02.598Z,3.28
2022-09-15T21:09:04.500Z,3.50
2022-09-15T21:14:05.781Z,3.60
2022-09-15T21:19:12.200Z,3.55
2022-09-15T21:24:13.980Z,3.75
2022-09-15T21:29:15.271Z,3.60
2022-09-15T21:34:16.987Z,3.15
2022-09-15T21:39:18.262Z,3.13
2022-09-15T21:44:19.517Z,2.90
2022-09-15T21:49:20.763Z,2.95
2022-09-15T21:54:22.091Z,3.43
2022-09-15T21:59:23.343Z,3.43
2022-09-15T22:04:24.642Z,3.35
2022-09-15T22:09:26.246Z,2.93
2022-09-15T22:14:27.585Z,3.17
2022-09-15T22:19:29.338Z,3.38
2022-09-15T22:24:30.628Z,3.22
2022-09-15T22:29:32.079Z,3.70
2022-09-15T22:34:33.383Z,3.67
2022-09-15T22:39:57.507Z,3.30
2022-09-15T22:44:55.918Z,3.00
2022-09-15T22:49:57.186Z,3.17
2022-09-15T22:55:01.833Z,3.00
2022-09-15T23:00:03.268Z,3.27
2022-09-15T23:05:05.102Z,3.10
2022-09-15T23:10:06.463Z,3.28
2022-09-15T23:15:08.098Z,3.20
2022-09-15T23:20:09.564Z,3.67
2022-09-15T23:25:10.922Z,3.10
2022-09-15T23:30:12.524Z,3.57
2022-09-15T23:35:13.835Z,3.40
2022-09-15T23:40:15.152Z,3.25
2022-09-15T23:45:16.495Z,3.27
2022-09-15T23:50:17.782Z,2.85
2022-09-15T23:55:19.070Z,3.33
