createdAt,value
2018-07-12T00:02:14.276Z,80.43
2018-07-12T00:04:42.014Z,81.52
2018-07-12T00:07:09.746Z,82.65
2018-07-12T00:09:37.485Z,82.81
2018-07-12T00:12:05.205Z,81.72
2018-07-12T00:14:33.880Z,81.33
2018-07-12T00:17:01.854Z,81.19
2018-07-12T00:19:29.581Z,81.84
2018-07-12T00:21:57.309Z,81.60
2018-07-12T00:24:25.033Z,80.74
2018-07-12T00:26:53.394Z,82.21
2018-07-12T00:29:21.113Z,80.26
2018-07-12T00:31:48.858Z,79.83
2018-07-12T00:34:16.578Z,80.64
2018-07-12T00:36:44.317Z,83.18
2018-07-12T00:39:12.034Z,81.64
2018-07-12T00:41:39.749Z,82.34
2018-07-12T00:44:07.481Z,82.71
2018-07-12T00:46:35.231Z,82.90
2018-07-12T00:49:03.212Z,79.59
2018-07-12T00:51:30.942Z,80.67
2018-07-12T00:53:58.681Z,81.69
2018-07-12T00:56:26.397Z,82.40
2018-07-12T00:58:54.122Z,81.40
2018-07-12T01:01:21.847Z,81.53
2018-07-12T01:03:49.597Z,83.48
2018-07-12T01:06:17.316Z,83.82
2018-07-12T01:08:45.042Z,83.65
2018-07-12T01:11:12.768Z,83.75
2018-07-12T01:13:40.513Z,84.52
2018-07-12T01:16:08.257Z,84.53
2018-07-12T01:18:36.014Z,84.02
2018-07-12T01:21:03.738Z,84.52
2018-07-12T01:23:31.465Z,84.80
2018-07-12T01:25:59.201Z,84.03
2018-07-12T01:28:26.925Z,83.99
2018-07-12T01:30:54.685Z,82.69
2018-07-12T01:33:22.409Z,83.25
2018-07-12T01:35:50.173Z,82.93
2018-07-12T01:38:17.897Z,84.35
2018-07-12T01:40:45.618Z,81.31
2018-07-12T01:43:13.398Z,82.64
2018-07-12T01:45:41.137Z,83.32
2018-07-12T01:48:08.867Z,83.94
2018-07-12T01:50:36.664Z,82.47
2018-07-12T01:53:04.397Z,81.95
2018-07-12T01:55:32.189Z,82.11
2018-07-12T01:57:59.925Z,82.40
2018-07-12T02:00:27.806Z,83.69
2018-07-12T02:02:55.516Z,84.20
2018-07-12T02:05:23.341Z,83.77
2018-07-12T02:07:51.057Z,84.29
2018-07-12T02:10:18.804Z,82.70
2018-07-12T02:12:46.529Z,82.94
2018-07-12T02:15:14.257Z,80.42
2018-07-12T02:17:42.027Z,79.49
2018-07-12T02:20:09.749Z,79.91
2018-07-12T02:22:37.481Z,81.67
2018-07-12T02:25:05.213Z,82.95
2018-07-12T02:27:32.968Z,81.96
2018-07-12T02:30:00.670Z,81.33
2018-07-12T02:32:28.841Z,80.33
2018-07-12T02:34:56.843Z,79.99
2018-07-12T02:37:24.674Z,79.56
2018-07-12T02:39:52.395Z,79.39
2018-07-12T02:42:20.245Z,79.08
2018-07-12T02:44:47.961Z,79.71
2018-07-12T02:47:15.697Z,78.57
2018-07-12T02:49:43.446Z,78.72
2018-07-12T02:52:11.192Z,79.22
2018-07-12T02:54:38.910Z,78.91
2018-07-12T02:57:06.671Z,78.26
2018-07-12T02:59:34.411Z,78.31
2018-07-12T03:02:02.446Z,79.73
2018-07-12T03:04:30.356Z,79.61
2018-07-12T03:06:58.113Z,79.21
2018-07-12T03:09:25.849Z,78.95
2018-07-12T03:11:53.573Z,78.77
2018-07-12T03:14:21.305Z,78.95
2018-07-12T03:16:49.038Z,78.95
2018-07-12T03:19:16.781Z,77.95
2018-07-12T03:21:44.510Z,80.46
2018-07-12T03:24:12.242Z,80.31
2018-07-12T03:26:39.985Z,79.60
2018-07-12T03:29:07.705Z,80.00
2018-07-12T03:31:35.446Z,79.31
2018-07-12T03:34:03.165Z,79.51
2018-07-12T03:36:30.896Z,79.56
2018-07-12T03:38:58.617Z,78.21
2018-07-12T03:41:26.358Z,78.70
2018-07-12T03:43:54.101Z,78.62
2018-07-12T03:46:22.751Z,79.81
2018-07-12T03:48:50.570Z,79.05
2018-07-12T03:51:18.282Z,79.30
2018-07-12T03:53:46.021Z,79.50
2018-07-12T03:56:13.737Z,78.98
2018-07-12T03:58:41.555Z,78.54
2018-07-12T04:01:09.273Z,78.77
2018-07-12T04:03:37.042Z,79.62
2018-07-12T04:06:04.740Z,78.59
2018-07-12T04:08:32.471Z,79.02
2018-07-12T04:11:00.293Z,78.82
2018-07-12T04:13:27.934Z,80.00
2018-07-12T04:15:55.657Z,79.05
2018-07-12T04:18:23.387Z,78.79
2018-07-12T04:20:51.138Z,79.49
2018-07-12T04:23:18.845Z,79.43
2018-07-12T04:26:07.138Z,79.50
2018-07-12T04:28:34.855Z,79.34
2018-07-12T04:31:02.580Z,78.05
2018-07-12T04:33:30.316Z,78.07
2018-07-12T04:35:58.037Z,78.04
2018-07-12T04:38:25.761Z,79.02
2018-07-12T04:40:53.579Z,79.31
2018-07-12T04:43:21.393Z,78.39
2018-07-12T04:45:49.126Z,78.48
2018-07-12T04:48:16.860Z,78.64
2018-07-12T04:50:44.585Z,77.59
2018-07-12T04:53:12.326Z,79.32
2018-07-12T04:55:40.053Z,77.39
2018-07-12T04:58:07.836Z,78.53
2018-07-12T05:00:35.497Z,78.46
2018-07-12T05:03:03.219Z,77.61
2018-07-12T05:05:30.958Z,78.10
2018-07-12T05:07:58.685Z,78.36
2018-07-12T05:10:36.632Z,77.74
2018-07-12T05:13:04.349Z,77.41
2018-07-12T05:15:32.089Z,79.24
2018-07-12T05:17:59.809Z,77.98
2018-07-12T05:20:27.541Z,75.18
2018-07-12T05:22:55.306Z,74.84
2018-07-12T05:25:23.076Z,80.08
2018-07-12T05:27:50.795Z,79.30
2018-07-12T05:30:18.529Z,78.38
2018-07-12T05:32:46.261Z,80.48
2018-07-12T05:35:13.988Z,80.84
2018-07-12T05:37:42.845Z,78.16
2018-07-12T05:40:11.704Z,78.97
2018-07-12T05:42:40.537Z,79.57
2018-07-12T05:45:09.409Z,79.56
2018-07-12T05:47:42.670Z,80.03
2018-07-12T05:50:11.963Z,81.32
2018-07-12T05:52:41.074Z,82.05
2018-07-12T05:55:10.189Z,82.49
2018-07-12T05:57:39.354Z,81.34
2018-07-12T06:00:08.510Z,80.95
2018-07-12T06:02:38.069Z,79.53
2018-07-12T06:05:07.225Z,81.00
2018-07-12T06:07:36.330Z,80.90
2018-07-12T06:10:05.921Z,79.35
2018-07-12T06:12:35.026Z,79.63
2018-07-12T06:15:04.321Z,81.72
2018-07-12T06:17:33.465Z,79.40
2018-07-12T06:20:03.742Z,80.38
2018-07-12T06:22:32.866Z,79.01
2018-07-12T06:25:02.046Z,80.20
2018-07-12T06:27:31.154Z,80.67
2018-07-12T06:30:00.315Z,79.98
2018-07-12T06:32:29.433Z,80.00
2018-07-12T06:34:58.577Z,77.73
2018-07-12T06:37:27.721Z,80.22
2018-07-12T06:39:56.838Z,78.73
2018-07-12T06:42:27.081Z,78.84
2018-07-12T06:44:56.125Z,77.68
2018-07-12T06:47:25.284Z,76.85
2018-07-12T06:49:54.630Z,77.00
2018-07-12T06:52:23.746Z,75.94
2018-07-12T06:54:52.870Z,77.07
2018-07-12T06:57:24.018Z,76.70
2018-07-12T06:59:53.131Z,78.37
2018-07-12T07:02:24.310Z,77.77
2018-07-12T07:04:53.429Z,76.85
2018-07-12T07:07:22.561Z,77.72
2018-07-12T07:09:51.669Z,76.64
2018-07-12T07:12:20.797Z,78.30
2018-07-12T07:14:50.325Z,78.50
2018-07-12T07:17:19.398Z,77.16
2018-07-12T07:19:48.503Z,78.30
2018-07-12T07:22:18.650Z,78.33
2018-07-12T07:24:47.811Z,77.25
2018-07-12T07:27:16.937Z,77.98
2018-07-12T07:29:46.073Z,76.21
2018-07-12T07:32:15.197Z,75.62
2018-07-12T07:34:44.433Z,75.25
2018-07-12T07:37:13.542Z,74.30
2018-07-12T07:39:42.688Z,77.07
2018-07-12T07:42:11.784Z,76.48
2018-07-12T07:44:40.961Z,74.09
2018-07-12T07:47:10.150Z,72.72
2018-07-12T07:49:39.861Z,74.13
2018-07-12T07:52:08.993Z,73.67
2018-07-12T07:54:38.093Z,74.37
2018-07-12T07:57:07.222Z,73.86
2018-07-12T07:59:36.324Z,74.08
2018-07-12T08:02:05.449Z,73.79
2018-07-12T08:04:34.585Z,73.33
2018-07-12T08:07:03.766Z,72.06
2018-07-12T08:09:33.319Z,73.46
2018-07-12T08:12:02.563Z,73.55
2018-07-12T08:14:31.692Z,73.83
2018-07-12T08:17:00.820Z,74.66
2018-07-12T08:19:29.961Z,74.06
2018-07-12T08:22:06.500Z,73.95
2018-07-12T08:24:36.233Z,71.70
2018-07-12T08:27:05.841Z,71.89
2018-07-12T08:29:35.162Z,72.61
2018-07-12T08:32:05.089Z,72.91
2018-07-12T08:34:34.305Z,72.87
2018-07-12T08:37:03.500Z,74.40
2018-07-12T08:39:32.577Z,72.81
2018-07-12T08:42:01.711Z,71.17
2018-07-12T08:44:30.848Z,69.63
2018-07-12T08:46:59.960Z,70.55
2018-07-12T08:49:29.159Z,70.55
2018-07-12T08:51:58.312Z,68.28
2018-07-12T08:54:27.425Z,67.27
2018-07-12T08:56:56.564Z,68.51
2018-07-12T08:59:25.748Z,68.35
2018-07-12T09:01:54.864Z,69.38
2018-07-12T09:04:23.969Z,69.09
2018-07-12T09:06:53.075Z,69.65
2018-07-12T09:09:22.177Z,69.78
2018-07-12T09:11:51.410Z,68.48
2018-07-12T09:14:20.497Z,68.52
2018-07-12T09:16:49.614Z,66.21
2018-07-12T09:19:18.762Z,66.39
2018-07-12T09:21:47.931Z,67.86
2018-07-12T09:24:17.045Z,67.66
2018-07-12T09:26:46.380Z,68.77
2018-07-12T09:29:15.531Z,68.03
2018-07-12T09:31:44.610Z,65.31
2018-07-12T09:34:13.733Z,65.40
2018-07-12T09:36:42.873Z,65.27
2018-07-12T09:39:11.977Z,64.84
2018-07-12T09:41:41.082Z,64.91
2018-07-12T09:44:10.206Z,66.13
2018-07-12T09:46:39.354Z,65.11
2018-07-12T09:49:08.663Z,64.09
2018-07-12T09:51:37.642Z,64.82
2018-07-12T09:54:06.800Z,63.39
2018-07-12T09:56:47.209Z,66.45
2018-07-12T09:59:16.285Z,66.40
2018-07-12T10:01:50.764Z,66.24
2018-07-12T10:04:19.900Z,63.55
2018-07-12T10:06:50.921Z,62.26
2018-07-12T10:09:25.318Z,62.36
2018-07-12T10:11:59.497Z,61.29
2018-07-12T10:14:33.933Z,61.98
2018-07-12T10:17:08.462Z,61.75
2018-07-12T10:19:37.578Z,62.13
2018-07-12T10:22:06.849Z,63.13
2018-07-12T10:24:35.953Z,63.09
2018-07-12T10:27:05.190Z,61.68
2018-07-12T10:29:34.342Z,61.54
2018-07-12T10:32:03.665Z,60.37
2018-07-12T10:34:32.761Z,59.37
2018-07-12T10:37:01.906Z,59.74
2018-07-12T10:39:31.013Z,59.14
2018-07-12T10:42:00.155Z,56.86
2018-07-12T10:44:29.295Z,56.81
2018-07-12T10:46:58.411Z,58.30
2018-07-12T10:49:27.522Z,59.57
2018-07-12T10:51:56.665Z,59.16
2018-07-12T10:54:25.769Z,59.19
2018-07-12T10:56:54.892Z,59.93
2018-07-12T10:59:24.066Z,59.40
2018-07-12T11:01:53.178Z,60.27
2018-07-12T11:04:23.225Z,60.65
2018-07-12T11:06:53.090Z,58.80
2018-07-12T11:09:22.290Z,58.13
2018-07-12T11:11:51.981Z,58.01
2018-07-12T11:14:21.125Z,58.10
2018-07-12T11:16:50.266Z,56.17
2018-07-12T11:19:19.393Z,55.82
2018-07-12T11:21:48.546Z,55.66
2018-07-12T11:24:17.670Z,54.84
2018-07-12T11:26:46.826Z,55.88
2018-07-12T11:29:15.986Z,55.27
2018-07-12T11:31:45.121Z,55.07
2018-07-12T11:34:14.265Z,55.79
2018-07-12T11:36:43.417Z,57.11
2018-07-12T11:39:12.533Z,57.56
2018-07-12T11:41:41.690Z,57.56
2018-07-12T11:44:10.782Z,57.96
2018-07-12T11:46:39.941Z,56.37
2018-07-12T11:49:09.055Z,56.31
2018-07-12T11:51:38.153Z,55.64
2018-07-12T11:54:07.259Z,55.50
2018-07-12T11:56:36.389Z,54.27
2018-07-12T11:59:05.663Z,55.02
2018-07-12T12:01:34.815Z,53.52
2018-07-12T12:04:03.927Z,55.41
2018-07-12T12:06:33.030Z,54.88
2018-07-12T12:09:02.161Z,54.94
2018-07-12T12:11:31.281Z,53.95
2018-07-12T12:14:00.413Z,55.22
2018-07-12T12:16:29.554Z,54.49
2018-07-12T12:18:58.665Z,56.59
2018-07-12T12:21:27.773Z,54.88
2018-07-12T12:23:56.901Z,53.94
2018-07-12T12:26:26.048Z,54.79
2018-07-12T12:28:55.182Z,55.73
2018-07-12T12:31:24.299Z,53.25
2018-07-12T12:33:53.418Z,53.17
2018-07-12T12:36:22.549Z,54.27
2018-07-12T12:38:52.144Z,53.89
2018-07-12T12:41:21.317Z,54.93
2018-07-12T12:43:50.429Z,52.04
2018-07-12T12:46:19.586Z,51.58
2018-07-12T12:48:48.689Z,51.55
2018-07-12T12:51:25.165Z,50.55
2018-07-12T12:53:54.261Z,51.57
2018-07-12T12:56:23.390Z,52.73
2018-07-12T12:58:52.505Z,50.83
2018-07-12T13:01:21.649Z,51.30
2018-07-12T13:03:50.737Z,49.35
2018-07-12T13:06:19.929Z,47.38
2018-07-12T13:08:49.057Z,48.45
2018-07-12T13:11:18.191Z,50.55
2018-07-12T13:13:47.693Z,48.87
2018-07-12T13:16:16.934Z,49.88
2018-07-12T13:18:46.079Z,48.69
2018-07-12T13:21:15.206Z,48.07
2018-07-12T13:23:44.325Z,50.38
2018-07-12T13:26:14.666Z,48.33
2018-07-12T13:28:43.773Z,46.23
2018-07-12T13:31:12.960Z,47.34
2018-07-12T13:33:42.109Z,46.83
2018-07-12T13:36:11.246Z,46.76
2018-07-12T13:38:40.337Z,48.10
2018-07-12T13:41:09.465Z,48.16
2018-07-12T13:43:38.604Z,47.49
2018-07-12T13:46:07.869Z,47.50
2018-07-12T13:48:37.137Z,48.69
2018-07-12T13:51:06.366Z,46.87
2018-07-12T13:53:35.805Z,48.93
2018-07-12T13:56:04.961Z,48.00
2018-07-12T13:58:34.098Z,50.25
2018-07-12T14:01:03.255Z,47.90
2018-07-12T14:03:32.370Z,48.24
2018-07-12T14:06:01.506Z,47.61
2018-07-12T14:08:30.613Z,48.53
2018-07-12T14:10:59.747Z,47.52
2018-07-12T14:13:28.893Z,46.77
2018-07-12T14:15:58.070Z,46.61
2018-07-12T14:18:27.201Z,45.47
2018-07-12T14:20:56.325Z,43.76
2018-07-12T14:23:25.457Z,46.27
2018-07-12T14:25:54.629Z,43.87
2018-07-12T14:28:23.782Z,46.01
2018-07-12T14:30:52.909Z,44.00
2018-07-12T14:33:22.025Z,44.21
2018-07-12T14:35:51.146Z,45.64
2018-07-12T14:38:20.254Z,44.20
2018-07-12T14:40:50.457Z,44.50
2018-07-12T14:43:19.568Z,44.86
2018-07-12T14:45:48.713Z,45.80
2018-07-12T14:48:17.822Z,45.15
2018-07-12T14:50:49.089Z,45.20
2018-07-12T14:53:18.177Z,44.52
2018-07-12T14:55:47.380Z,43.29
2018-07-12T14:58:16.632Z,45.45
2018-07-12T15:00:45.833Z,46.00
2018-07-12T15:03:14.921Z,45.72
2018-07-12T15:05:51.405Z,44.12
2018-07-12T15:08:20.535Z,43.54
2018-07-12T15:10:49.688Z,44.25
2018-07-12T15:13:18.811Z,41.92
2018-07-12T15:15:47.910Z,42.10
2018-07-12T15:18:17.026Z,43.00
2018-07-12T15:20:46.137Z,43.96
2018-07-12T15:23:15.278Z,44.75
2018-07-12T15:25:44.446Z,44.17
2018-07-12T15:28:13.573Z,43.93
2018-07-12T15:30:42.678Z,44.96
2018-07-12T15:33:11.808Z,45.35
2018-07-12T15:35:40.945Z,45.30
2018-07-12T15:38:10.037Z,45.51
2018-07-12T15:40:39.170Z,45.74
2018-07-12T15:43:08.402Z,47.28
2018-07-12T15:45:37.519Z,48.48
2018-07-12T15:48:06.641Z,48.60
2018-07-12T15:50:35.774Z,47.87
2018-07-12T15:53:06.017Z,48.39
2018-07-12T15:55:35.119Z,48.99
2018-07-12T15:58:04.257Z,48.05
2018-07-12T16:00:33.401Z,46.35
2018-07-12T16:03:02.537Z,48.09
2018-07-12T16:05:32.098Z,47.16
2018-07-12T16:08:01.221Z,47.60
2018-07-12T16:10:30.338Z,47.84
2018-07-12T16:12:59.465Z,47.53
2018-07-12T16:15:28.637Z,48.15
2018-07-12T16:17:57.789Z,47.36
2018-07-12T16:20:26.925Z,46.66
2018-07-12T16:22:56.047Z,46.66
2018-07-12T16:25:25.194Z,47.70
2018-07-12T16:27:54.325Z,47.43
2018-07-12T16:30:23.466Z,46.56
2018-07-12T16:32:52.616Z,46.38
2018-07-12T16:35:26.391Z,45.72
2018-07-12T16:37:55.833Z,46.08
2018-07-12T16:40:24.963Z,46.56
2018-07-12T16:42:54.120Z,46.76
2018-07-12T16:45:23.223Z,47.69
2018-07-12T16:47:52.363Z,48.09
2018-07-12T16:50:21.494Z,45.63
2018-07-12T16:52:50.625Z,46.06
2018-07-12T16:55:19.726Z,45.90
2018-07-12T16:57:48.841Z,46.69
2018-07-12T17:00:19.957Z,45.63
2018-07-12T17:02:49.921Z,46.05
2018-07-12T17:05:19.063Z,46.10
2018-07-12T17:07:48.325Z,45.87
2018-07-12T17:10:17.365Z,46.02
2018-07-12T17:12:46.546Z,45.64
2018-07-12T17:15:15.646Z,45.87
2018-07-12T17:17:44.794Z,46.44
2018-07-12T17:20:13.962Z,45.84
2018-07-12T17:22:43.063Z,47.46
2018-07-12T17:25:12.169Z,47.20
2018-07-12T17:27:41.325Z,46.10
2018-07-12T17:30:10.482Z,47.07
2018-07-12T17:32:39.708Z,46.90
2018-07-12T17:35:08.875Z,47.21
2018-07-12T17:37:37.989Z,47.12
2018-07-12T17:40:07.098Z,46.52
2018-07-12T17:42:36.217Z,47.04
2018-07-12T17:45:05.328Z,47.59
2018-07-12T17:47:34.491Z,47.56
2018-07-12T17:50:03.589Z,46.90
2018-07-12T17:52:33.089Z,46.07
2018-07-12T17:55:02.213Z,47.37
2018-07-12T17:57:31.325Z,47.85
2018-07-12T18:00:00.441Z,47.33
2018-07-12T18:02:29.602Z,48.71
2018-07-12T18:04:58.724Z,48.63
2018-07-12T18:07:27.829Z,47.59
2018-07-12T18:09:56.954Z,48.10
2018-07-12T18:12:26.064Z,47.86
2018-07-12T18:14:55.178Z,48.53
2018-07-12T18:17:24.277Z,49.63
2018-07-12T18:19:53.389Z,51.31
2018-07-12T18:22:22.542Z,51.13
2018-07-12T18:24:51.657Z,51.00
2018-07-12T18:27:20.768Z,51.60
2018-07-12T18:29:50.935Z,51.38
2018-07-12T18:32:20.049Z,51.91
2018-07-12T18:34:49.185Z,51.34
2018-07-12T18:37:18.321Z,51.78
2018-07-12T18:39:47.433Z,53.78
2018-07-12T18:42:16.557Z,52.00
2018-07-12T18:44:45.727Z,52.79
2018-07-12T18:47:14.861Z,53.30
2018-07-12T18:49:44.035Z,54.20
2018-07-12T18:52:13.165Z,53.64
2018-07-12T18:54:42.305Z,54.72
2018-07-12T18:57:11.588Z,54.75
2018-07-12T18:59:40.762Z,54.12
2018-07-12T19:02:09.925Z,54.87
2018-07-12T19:04:39.145Z,56.91
2018-07-12T19:07:08.266Z,56.64
2018-07-12T19:09:37.406Z,57.58
2018-07-12T19:12:06.544Z,59.28
2018-07-12T19:14:35.654Z,58.65
2018-07-12T19:17:04.806Z,59.00
2018-07-12T19:19:33.920Z,60.08
2018-07-12T19:22:03.197Z,59.08
2018-07-12T19:24:32.329Z,59.12
2018-07-12T19:27:01.438Z,59.71
2018-07-12T19:29:30.579Z,60.67
2018-07-12T19:32:00.012Z,60.62
2018-07-12T19:34:29.174Z,61.92
2018-07-12T19:36:58.302Z,61.33
2018-07-12T19:39:27.473Z,60.49
2018-07-12T19:41:56.630Z,60.42
2018-07-12T19:44:25.733Z,61.01
2018-07-12T19:46:54.934Z,62.00
2018-07-12T19:49:24.133Z,61.00
2018-07-12T19:51:54.385Z,61.73
2018-07-12T19:54:25.165Z,62.60
2018-07-12T19:56:55.041Z,62.31
2018-07-12T19:59:24.149Z,62.52
2018-07-12T20:01:53.249Z,62.23
2018-07-12T20:04:22.408Z,62.53
2018-07-12T20:06:51.680Z,63.32
2018-07-12T20:09:20.857Z,63.40
2018-07-12T20:11:52.077Z,63.16
2018-07-12T20:14:21.197Z,62.67
2018-07-12T20:16:50.316Z,63.81
2018-07-12T20:19:19.582Z,63.85
2018-07-12T20:21:48.706Z,65.44
2018-07-12T20:24:17.833Z,63.34
2018-07-12T20:26:47.018Z,64.62
2018-07-12T20:29:16.538Z,64.45
2018-07-12T20:31:46.782Z,65.40
2018-07-12T20:34:16.010Z,64.14
2018-07-12T20:36:45.129Z,64.96
2018-07-12T20:39:14.237Z,66.01
2018-07-12T20:41:48.729Z,65.44
2018-07-12T20:44:17.847Z,64.25
2018-07-12T20:46:50.673Z,66.23
2018-07-12T20:49:19.813Z,66.74
2018-07-12T20:51:50.005Z,67.22
2018-07-12T20:54:19.290Z,69.38
2018-07-12T20:56:48.418Z,68.10
2018-07-12T20:59:17.568Z,66.71
2018-07-12T21:01:46.701Z,66.67
2018-07-12T21:04:15.856Z,65.67
2018-07-12T21:06:44.985Z,66.89
2018-07-12T21:09:14.089Z,66.15
2018-07-12T21:11:43.286Z,65.31
2018-07-12T21:14:12.446Z,66.27
2018-07-12T21:16:41.569Z,66.71
2018-07-12T21:19:10.717Z,65.92
2018-07-12T21:21:39.862Z,66.97
2018-07-12T21:24:08.982Z,66.81
2018-07-12T21:26:38.319Z,65.86
2018-07-12T21:29:07.450Z,66.00
2018-07-12T21:31:36.576Z,66.62
2018-07-12T21:34:05.716Z,65.46
2018-07-12T21:36:34.861Z,65.65
2018-07-12T21:39:05.001Z,65.65
2018-07-12T21:41:34.210Z,65.29
2018-07-12T21:44:03.361Z,66.40
2018-07-12T21:46:33.576Z,65.64
2018-07-12T21:49:03.003Z,65.79
2018-07-12T21:51:32.185Z,66.00
2018-07-12T21:54:01.290Z,66.58
2018-07-12T21:56:30.443Z,67.00
2018-07-12T21:58:59.565Z,67.04
2018-07-12T22:01:28.702Z,66.30
2018-07-12T22:03:57.847Z,67.62
2018-07-12T22:06:38.201Z,66.70
2018-07-12T22:09:08.081Z,66.69
2018-07-12T22:11:37.234Z,66.88
2018-07-12T22:14:06.348Z,66.57
2018-07-12T22:16:35.510Z,68.27
2018-07-12T22:19:04.757Z,68.18
2018-07-12T22:21:33.932Z,68.88
2018-07-12T22:24:03.126Z,68.36
2018-07-12T22:26:32.272Z,68.25
2018-07-12T22:29:01.367Z,68.11
2018-07-12T22:31:30.544Z,67.96
2018-07-12T22:33:59.706Z,68.07
2018-07-12T22:36:29.293Z,68.61
2018-07-12T22:38:58.401Z,68.70
2018-07-12T22:41:27.533Z,68.06
2018-07-12T22:43:56.648Z,67.34
2018-07-12T22:46:25.769Z,68.89
2018-07-12T22:48:55.021Z,68.37
2018-07-12T22:51:24.206Z,69.23
2018-07-12T22:53:53.325Z,69.07
2018-07-12T22:56:22.656Z,69.14
2018-07-12T22:58:51.918Z,68.46
2018-07-12T23:01:21.034Z,69.55
2018-07-12T23:03:50.158Z,68.75
2018-07-12T23:06:19.336Z,69.82
2018-07-12T23:08:48.435Z,69.80
2018-07-12T23:11:17.680Z,70.12
2018-07-12T23:13:46.793Z,70.36
2018-07-12T23:16:15.959Z,71.03
2018-07-12T23:18:45.068Z,69.25
2018-07-12T23:21:14.205Z,69.24
2018-07-12T23:23:43.329Z,69.87
2018-07-12T23:26:13.227Z,70.57
2018-07-12T23:28:42.333Z,71.09
2018-07-12T23:31:11.461Z,71.10
2018-07-12T23:33:40.685Z,70.81
2018-07-12T23:36:09.803Z,70.26
2018-07-12T23:38:38.897Z,69.88
2018-07-12T23:41:08.017Z,70.34
2018-07-12T23:43:37.164Z,70.35
2018-07-12T23:46:06.401Z,70.10
2018-07-12T23:48:35.694Z,70.18
2018-07-12T23:51:04.969Z,72.83
2018-07-12T23:53:34.098Z,71.17
2018-07-12T23:56:03.330Z,70.16
2018-07-12T23:58:33.505Z,71.60
