createdAt,value
2018-05-25T00:00:40.206Z,22.70
2018-05-25T00:03:07.698Z,22.67
2018-05-25T00:05:35.234Z,23.97
2018-05-25T00:08:02.721Z,24.17
2018-05-25T00:10:30.210Z,23.77
2018-05-25T00:12:57.737Z,23.60
2018-05-25T00:15:25.238Z,24.60
2018-05-25T00:17:52.902Z,24.47
2018-05-25T00:20:20.401Z,25.50
2018-05-25T00:22:47.894Z,24.50
2018-05-25T00:25:16.196Z,24.10
2018-05-25T00:27:43.691Z,25.53
2018-05-25T00:30:11.177Z,25.20
2018-05-25T00:32:39.852Z,25.70
2018-05-25T00:35:07.341Z,23.97
2018-05-25T00:37:34.840Z,24.77
2018-05-25T00:40:02.371Z,27.20
2018-05-25T00:42:29.857Z,26.13
2018-05-25T00:44:58.258Z,26.23
2018-05-25T00:47:25.745Z,28.23
2018-05-25T00:49:53.274Z,28.17
2018-05-25T00:52:20.784Z,29.40
2018-05-25T00:57:57.739Z,28.70
2018-05-25T01:00:25.257Z,28.67
2018-05-25T01:02:52.746Z,26.67
2018-05-25T01:05:20.234Z,27.90
2018-05-25T01:07:48.544Z,27.20
2018-05-25T01:10:16.028Z,28.83
2018-05-25T01:12:43.558Z,27.90
2018-05-25T01:15:11.043Z,29.60
2018-05-25T01:17:39.297Z,29.43
2018-05-25T01:20:06.817Z,27.40
2018-05-25T01:22:34.323Z,28.83
2018-05-25T01:25:02.015Z,27.93
2018-05-25T01:27:29.511Z,29.07
2018-05-25T01:29:57.766Z,27.40
2018-05-25T01:32:25.297Z,29.00
2018-05-25T01:34:52.794Z,27.87
2018-05-25T01:37:20.290Z,29.17
2018-05-25T01:39:47.823Z,28.63
2018-05-25T01:42:15.326Z,28.10
2018-05-25T01:44:42.850Z,29.30
2018-05-25T01:47:10.348Z,26.83
2018-05-25T01:49:37.866Z,28.83
2018-05-25T01:52:06.167Z,29.90
2018-05-25T01:54:33.655Z,30.20
2018-05-25T01:57:01.179Z,28.57
2018-05-25T01:59:28.677Z,30.33
2018-05-25T02:01:56.170Z,28.60
2018-05-25T02:04:23.698Z,30.13
2018-05-25T02:06:51.190Z,28.13
2018-05-25T02:09:18.695Z,30.00
2018-05-25T02:11:46.230Z,30.60
2018-05-25T02:14:13.786Z,30.53
2018-05-25T02:16:42.237Z,30.83
2018-05-25T02:19:09.742Z,30.53
2018-05-25T02:21:37.244Z,29.83
2018-05-25T02:24:04.774Z,29.67
2018-05-25T02:26:32.280Z,31.00
2018-05-25T02:28:59.811Z,30.73
2018-05-25T02:31:27.310Z,30.33
2018-05-25T02:33:55.571Z,30.43
2018-05-25T02:36:23.109Z,31.43
2018-05-25T02:38:50.613Z,30.37
2018-05-25T02:41:18.121Z,29.53
2018-05-25T02:43:45.665Z,31.20
2018-05-25T02:46:13.168Z,32.23
2018-05-25T02:48:40.708Z,29.93
2018-05-25T02:51:08.205Z,29.83
2018-05-25T02:53:35.707Z,30.63
2018-05-25T02:56:03.234Z,28.93
2018-05-25T02:58:31.510Z,29.50
2018-05-25T03:00:59.047Z,28.60
2018-05-25T03:03:26.544Z,28.90
2018-05-25T03:05:54.070Z,29.90
2018-05-25T03:08:21.571Z,29.67
2018-05-25T03:10:49.064Z,28.70
2018-05-25T03:13:17.359Z,32.20
2018-05-25T03:15:45.623Z,33.13
2018-05-25T03:18:13.160Z,32.37
2018-05-25T03:20:41.418Z,35.73
2018-05-25T03:23:08.928Z,32.50
2018-05-25T03:25:36.471Z,33.97
2018-05-25T03:28:03.971Z,37.47
2018-05-25T03:30:31.471Z,33.80
2018-05-25T03:32:59.011Z,36.07
2018-05-25T03:35:26.510Z,41.20
2018-05-25T03:37:54.044Z,40.10
2018-05-25T03:40:21.545Z,39.83
2018-05-25T03:42:49.228Z,40.43
2018-05-25T03:45:16.719Z,38.90
2018-05-25T03:47:44.983Z,40.17
2018-05-25T03:50:12.520Z,39.37
2018-05-25T03:52:40.025Z,45.47
2018-05-25T03:55:07.567Z,39.70
2018-05-25T03:57:35.072Z,43.30
2018-05-25T04:00:25.255Z,44.10
2018-05-25T04:02:52.751Z,41.07
2018-05-25T04:05:20.284Z,41.77
2018-05-25T04:07:47.778Z,42.17
2018-05-25T04:10:15.280Z,44.57
2018-05-25T04:12:42.803Z,47.63
2018-05-25T04:15:10.304Z,45.13
2018-05-25T04:17:37.838Z,43.83
2018-05-25T04:20:05.334Z,45.43
2018-05-25T04:22:32.831Z,41.00
2018-05-25T04:25:01.272Z,43.00
2018-05-25T04:27:28.768Z,40.77
2018-05-25T04:29:56.264Z,39.03
2018-05-25T04:32:24.564Z,36.20
2018-05-25T04:34:52.071Z,35.67
2018-05-25T04:37:19.594Z,35.20
2018-05-25T04:39:47.092Z,36.17
2018-05-25T04:42:14.593Z,38.70
2018-05-25T04:44:42.135Z,35.77
2018-05-25T04:47:09.643Z,35.67
2018-05-25T04:49:37.180Z,36.90
2018-05-25T04:52:04.682Z,36.30
2018-05-25T04:54:32.175Z,39.60
2018-05-25T04:56:59.713Z,35.20
2018-05-25T04:59:27.216Z,41.03
2018-05-25T05:01:55.477Z,34.90
2018-05-25T05:04:23.007Z,35.20
2018-05-25T05:06:50.501Z,32.57
2018-05-25T05:09:18.022Z,37.60
2018-05-25T05:11:46.315Z,34.27
2018-05-25T05:14:14.578Z,38.77
2018-05-25T05:16:42.071Z,39.50
2018-05-25T05:19:10.369Z,44.73
2018-05-25T05:21:38.631Z,40.03
2018-05-25T05:24:06.159Z,44.00
2018-05-25T05:26:33.653Z,46.47
2018-05-25T05:29:01.159Z,43.93
2018-05-25T05:31:29.451Z,39.70
2018-05-25T05:33:57.719Z,45.87
2018-05-25T05:36:25.251Z,47.97
2018-05-25T05:38:52.743Z,46.70
2018-05-25T05:41:20.239Z,47.03
2018-05-25T05:43:47.754Z,44.57
2018-05-25T05:46:15.250Z,45.73
2018-05-25T05:48:42.772Z,43.47
2018-05-25T05:51:11.040Z,47.60
2018-05-25T05:53:38.531Z,44.97
2018-05-25T05:56:06.071Z,43.47
2018-05-25T05:58:33.571Z,47.00
2018-05-25T06:01:01.835Z,46.73
2018-05-25T06:03:30.458Z,44.80
2018-05-25T06:05:58.837Z,42.10
2018-05-25T06:08:27.165Z,43.97
2018-05-25T06:10:54.666Z,45.30
2018-05-25T06:13:22.164Z,46.80
2018-05-25T06:15:49.708Z,44.90
2018-05-25T06:18:17.223Z,56.63
2018-05-25T06:20:44.724Z,44.23
2018-05-25T06:23:12.255Z,42.17
2018-05-25T06:25:40.558Z,44.40
2018-05-25T06:28:08.086Z,42.63
2018-05-25T06:30:35.638Z,36.43
2018-05-25T06:33:03.165Z,43.53
2018-05-25T06:35:30.714Z,42.33
2018-05-25T06:37:58.200Z,42.57
2018-05-25T06:40:25.845Z,37.83
2018-05-25T06:42:53.369Z,43.63
2018-05-25T06:45:20.871Z,46.13
2018-05-25T06:47:48.403Z,46.50
2018-05-25T06:50:15.949Z,46.67
2018-05-25T06:52:44.319Z,39.43
2018-05-25T06:55:12.832Z,45.50
2018-05-25T06:57:41.086Z,42.00
2018-05-25T07:00:08.601Z,43.73
2018-05-25T07:02:36.881Z,45.07
2018-05-25T07:05:05.282Z,50.17
2018-05-25T07:07:33.633Z,42.20
2018-05-25T07:10:01.134Z,41.70
2018-05-25T07:12:29.486Z,47.27
2018-05-25T07:14:57.588Z,39.70
2018-05-25T07:17:25.114Z,38.20
2018-05-25T07:19:52.642Z,36.97
2018-05-25T07:22:20.171Z,40.70
2018-05-25T07:24:47.791Z,41.20
2018-05-25T07:27:16.046Z,38.03
2018-05-25T07:29:43.727Z,34.27
2018-05-25T07:32:11.228Z,34.70
2018-05-25T07:34:39.538Z,33.20
2018-05-25T07:37:07.208Z,38.63
2018-05-25T07:39:34.775Z,35.50
2018-05-25T07:42:03.143Z,40.23
2018-05-25T07:44:30.673Z,45.73
2018-05-25T07:46:58.324Z,41.07
2018-05-25T07:49:26.610Z,38.57
2018-05-25T07:51:54.103Z,38.60
2018-05-25T07:54:21.829Z,38.00
2018-05-25T07:56:49.311Z,41.60
2018-05-25T07:59:17.577Z,39.93
2018-05-25T08:01:45.103Z,39.70
2018-05-25T08:04:12.599Z,39.07
2018-05-25T08:06:40.110Z,34.50
2018-05-25T08:09:08.554Z,35.10
2018-05-25T08:11:36.046Z,42.90
2018-05-25T08:14:03.544Z,37.53
2018-05-25T08:16:31.091Z,36.30
2018-05-25T08:18:58.600Z,37.50
2018-05-25T08:21:26.095Z,39.63
2018-05-25T08:23:53.628Z,38.77
2018-05-25T08:26:21.128Z,32.17
2018-05-25T08:28:48.684Z,34.73
2018-05-25T08:31:16.188Z,33.47
2018-05-25T08:33:43.858Z,33.70
2018-05-25T08:36:11.361Z,33.63
2018-05-25T08:38:38.865Z,36.27
2018-05-25T08:41:06.403Z,32.03
2018-05-25T08:43:33.911Z,32.80
2018-05-25T08:46:01.417Z,30.50
2018-05-25T08:48:28.949Z,33.23
2018-05-25T08:50:56.437Z,39.37
2018-05-25T08:53:23.972Z,40.33
2018-05-25T08:55:52.235Z,33.00
2018-05-25T08:58:19.763Z,31.73
2018-05-25T09:00:47.255Z,33.07
2018-05-25T09:03:14.767Z,31.13
2018-05-25T09:05:43.056Z,31.60
2018-05-25T09:08:11.313Z,29.37
2018-05-25T09:10:38.841Z,34.03
2018-05-25T09:13:06.340Z,31.00
2018-05-25T09:15:33.836Z,31.43
2018-05-25T09:18:01.507Z,30.43
2018-05-25T09:20:29.006Z,31.57
2018-05-25T09:22:57.276Z,31.10
2018-05-25T09:25:24.812Z,32.77
2018-05-25T09:27:52.315Z,31.10
2018-05-25T09:30:19.825Z,29.67
2018-05-25T09:32:47.355Z,32.77
2018-05-25T09:35:14.863Z,31.70
2018-05-25T09:37:42.400Z,32.70
2018-05-25T09:40:09.898Z,31.10
2018-05-25T09:42:37.416Z,32.17
2018-05-25T09:45:04.951Z,34.43
2018-05-25T09:47:32.460Z,32.57
2018-05-25T09:49:59.958Z,30.93
2018-05-25T09:52:27.489Z,29.77
2018-05-25T09:54:55.913Z,28.53
2018-05-25T09:57:23.454Z,31.07
2018-05-25T09:59:50.971Z,30.40
2018-05-25T10:02:18.470Z,30.30
2018-05-25T10:04:45.995Z,31.40
2018-05-25T10:07:13.491Z,33.03
2018-05-25T10:09:41.940Z,31.23
2018-05-25T10:12:09.442Z,29.40
2018-05-25T10:14:37.703Z,31.87
2018-05-25T10:17:05.230Z,31.83
2018-05-25T10:19:32.730Z,30.80
2018-05-25T10:22:00.232Z,31.40
2018-05-25T10:24:27.766Z,27.97
2018-05-25T10:26:55.267Z,31.23
2018-05-25T10:29:22.826Z,30.00
2018-05-25T10:31:50.322Z,31.70
2018-05-25T10:34:17.823Z,34.53
2018-05-25T10:36:45.351Z,30.00
2018-05-25T10:39:12.853Z,32.50
2018-05-25T10:41:41.191Z,30.47
2018-05-25T10:44:08.824Z,28.93
2018-05-25T10:46:36.318Z,27.13
2018-05-25T10:49:03.944Z,28.57
2018-05-25T10:51:32.311Z,30.00
2018-05-25T10:53:59.859Z,27.93
2018-05-25T10:56:28.363Z,25.53
2018-05-25T10:58:55.882Z,26.10
2018-05-25T11:01:24.317Z,25.43
2018-05-25T11:03:51.893Z,26.67
2018-05-25T11:06:20.268Z,24.80
2018-05-25T11:08:48.587Z,23.97
2018-05-25T11:11:16.122Z,26.60
2018-05-25T11:13:43.635Z,25.30
2018-05-25T11:16:11.204Z,24.00
2018-05-25T11:18:38.703Z,38.50
2018-05-25T11:21:07.092Z,30.33
2018-05-25T11:23:35.422Z,26.47
2018-05-25T11:26:03.213Z,24.53
2018-05-25T11:28:31.567Z,26.23
2018-05-25T11:30:59.082Z,24.67
2018-05-25T11:33:26.675Z,23.10
2018-05-25T11:35:54.171Z,23.90
2018-05-25T11:38:22.443Z,23.77
2018-05-25T11:40:50.883Z,22.60
2018-05-25T11:43:18.379Z,23.17
2018-05-25T11:45:46.077Z,22.77
2018-05-25T11:48:13.567Z,22.17
2018-05-25T11:50:41.887Z,20.43
2018-05-25T11:53:09.420Z,20.23
2018-05-25T11:55:36.929Z,24.30
2018-05-25T11:58:04.611Z,20.23
2018-05-25T12:00:32.244Z,20.87
2018-05-25T12:03:00.566Z,20.93
2018-05-25T12:05:28.256Z,18.47
2018-05-25T12:07:55.760Z,17.93
2018-05-25T12:10:23.317Z,16.80
2018-05-25T12:12:50.836Z,18.03
2018-05-25T12:15:18.371Z,18.17
2018-05-25T12:17:46.099Z,17.87
2018-05-25T12:20:13.607Z,17.13
2018-05-25T12:22:44.511Z,17.93
2018-05-25T12:25:12.045Z,18.27
2018-05-25T12:27:39.543Z,16.73
2018-05-25T12:30:08.297Z,15.83
2018-05-25T12:32:35.869Z,16.50
2018-05-25T12:35:03.464Z,15.80
2018-05-25T12:37:31.793Z,15.47
2018-05-25T12:39:59.317Z,13.30
2018-05-25T12:42:26.920Z,13.80
2018-05-25T12:45:06.408Z,13.13
2018-05-25T12:47:37.635Z,13.60
2018-05-25T12:50:13.694Z,14.20
2018-05-25T12:52:41.239Z,11.40
2018-05-25T12:55:09.683Z,11.07
2018-05-25T12:57:37.184Z,11.83
2018-05-25T13:00:04.723Z,11.30
2018-05-25T13:02:32.216Z,10.27
2018-05-25T13:05:01.244Z,10.70
2018-05-25T13:07:28.787Z,11.83
2018-05-25T13:09:59.566Z,11.80
2018-05-25T13:12:27.772Z,12.40
2018-05-25T13:14:56.307Z,10.63
2018-05-25T13:17:23.831Z,11.30
2018-05-25T13:19:52.114Z,11.80
2018-05-25T13:22:19.626Z,11.73
2018-05-25T13:24:47.361Z,10.93
2018-05-25T13:27:14.864Z,12.20
2018-05-25T13:29:42.447Z,12.47
2018-05-25T13:32:10.056Z,11.70
2018-05-25T13:34:37.572Z,11.50
2018-05-25T13:37:05.337Z,11.57
2018-05-25T13:39:33.030Z,10.90
2018-05-25T13:42:00.554Z,10.57
2018-05-25T13:44:28.111Z,10.00
2018-05-25T13:46:55.620Z,11.33
2018-05-25T13:49:24.079Z,11.03
2018-05-25T13:51:51.572Z,10.93
2018-05-25T13:54:19.076Z,10.77
2018-05-25T13:56:46.614Z,10.00
2018-05-25T13:59:14.124Z,10.57
2018-05-25T14:01:41.625Z,10.17
2018-05-25T14:04:09.288Z,9.20
2018-05-25T14:06:37.047Z,10.67
2018-05-25T14:09:07.364Z,10.30
2018-05-25T14:11:35.627Z,10.30
2018-05-25T14:14:03.115Z,9.63
2018-05-25T14:16:32.319Z,8.60
2018-05-25T14:19:00.579Z,8.80
2018-05-25T14:21:28.132Z,7.30
2018-05-25T14:23:55.635Z,7.90
2018-05-25T14:26:23.136Z,8.40
2018-05-25T14:28:50.663Z,8.03
2018-05-25T14:31:18.225Z,7.53
2018-05-25T14:33:45.753Z,7.80
2018-05-25T14:36:13.255Z,7.37
2018-05-25T14:38:40.935Z,8.10
2018-05-25T14:41:08.459Z,9.07
2018-05-25T14:43:36.720Z,7.93
2018-05-25T14:46:04.251Z,7.53
2018-05-25T14:48:31.823Z,8.10
2018-05-25T14:50:59.336Z,6.60
2018-05-25T14:53:26.857Z,7.30
2018-05-25T14:55:54.360Z,7.93
2018-05-25T14:58:22.036Z,8.37
2018-05-25T15:00:49.550Z,8.67
2018-05-25T15:03:17.808Z,7.43
2018-05-25T15:05:45.354Z,7.83
2018-05-25T15:08:12.831Z,7.20
2018-05-25T15:10:40.363Z,12.43
2018-05-25T15:13:07.861Z,10.77
2018-05-25T15:15:35.387Z,10.37
2018-05-25T15:18:03.659Z,11.07
2018-05-25T15:20:31.150Z,11.40
2018-05-25T15:22:58.673Z,11.80
2018-05-25T15:25:26.177Z,11.10
2018-05-25T15:27:54.470Z,9.70
2018-05-25T15:30:22.749Z,13.13
2018-05-25T15:32:50.244Z,10.00
2018-05-25T15:35:17.787Z,11.10
2018-05-25T15:37:45.287Z,11.50
2018-05-25T15:40:12.906Z,10.20
2018-05-25T15:42:40.406Z,12.43
2018-05-25T15:45:07.896Z,12.10
2018-05-25T15:47:36.191Z,10.47
2018-05-25T15:50:03.691Z,9.50
2018-05-25T15:52:31.191Z,10.07
2018-05-25T15:54:58.718Z,11.10
2018-05-25T15:57:26.212Z,10.27
2018-05-25T15:59:53.735Z,10.23
2018-05-25T16:02:22.081Z,10.40
2018-05-25T16:04:50.277Z,10.87
2018-05-25T16:07:17.820Z,10.07
2018-05-25T16:09:45.320Z,10.70
2018-05-25T16:12:12.910Z,10.20
2018-05-25T16:14:40.395Z,10.50
2018-05-25T16:17:08.647Z,9.40
2018-05-25T16:19:36.187Z,9.57
2018-05-25T16:22:03.679Z,10.50
2018-05-25T16:24:31.196Z,10.57
2018-05-25T16:26:59.496Z,9.40
2018-05-25T16:29:27.000Z,9.57
2018-05-25T16:31:54.488Z,9.87
2018-05-25T16:34:22.031Z,10.07
2018-05-25T16:36:49.531Z,10.17
2018-05-25T16:39:17.060Z,10.07
2018-05-25T16:41:44.555Z,10.33
2018-05-25T16:44:12.070Z,9.50
2018-05-25T16:46:40.330Z,10.10
2018-05-25T16:49:07.873Z,12.60
2018-05-25T16:51:35.364Z,8.43
2018-05-25T16:54:02.860Z,9.97
2018-05-25T16:56:30.392Z,8.53
2018-05-25T16:58:57.940Z,9.23
2018-05-25T17:01:26.217Z,9.30
2018-05-25T17:03:53.702Z,9.60
2018-05-25T17:06:22.134Z,10.00
2018-05-25T17:08:49.628Z,10.67
2018-05-25T17:11:17.895Z,14.23
2018-05-25T17:13:45.421Z,15.30
2018-05-25T17:16:12.911Z,11.83
2018-05-25T17:18:40.582Z,11.43
2018-05-25T17:21:08.120Z,13.10
2018-05-25T17:23:35.587Z,12.00
2018-05-25T17:26:03.879Z,11.30
2018-05-25T17:28:32.149Z,10.57
2018-05-25T17:31:00.450Z,11.00
2018-05-25T17:33:27.957Z,9.97
2018-05-25T17:35:55.478Z,8.60
2018-05-25T17:38:23.745Z,9.50
2018-05-25T17:40:51.243Z,8.47
2018-05-25T17:43:19.544Z,10.00
2018-05-25T17:45:47.047Z,9.37
2018-05-25T17:48:14.531Z,7.80
2018-05-25T17:50:42.212Z,8.33
2018-05-25T17:53:09.710Z,9.03
2018-05-25T17:55:37.987Z,9.20
2018-05-25T17:58:05.516Z,8.20
2018-05-25T18:00:33.013Z,8.83
2018-05-25T18:03:00.493Z,8.27
2018-05-25T18:05:28.023Z,9.90
2018-05-25T18:07:55.526Z,9.07
2018-05-25T18:10:23.084Z,8.07
2018-05-25T18:12:50.566Z,8.97
2018-05-25T18:15:18.070Z,9.57
2018-05-25T18:17:46.379Z,10.00
2018-05-25T18:20:13.871Z,9.20
2018-05-25T18:22:41.411Z,11.33
2018-05-25T18:25:08.907Z,9.60
2018-05-25T18:27:36.405Z,8.60
2018-05-25T18:30:03.928Z,9.30
2018-05-25T18:32:31.471Z,10.90
2018-05-25T18:34:58.968Z,10.10
2018-05-25T18:37:26.458Z,10.30
2018-05-25T18:39:54.139Z,9.97
2018-05-25T18:42:22.395Z,9.60
2018-05-25T18:44:50.648Z,9.40
2018-05-25T18:47:18.322Z,8.50
2018-05-25T18:49:45.810Z,9.13
2018-05-25T18:52:13.312Z,9.07
2018-05-25T18:54:40.839Z,9.90
2018-05-25T18:57:08.332Z,8.80
2018-05-25T18:59:36.593Z,8.50
2018-05-25T19:02:04.119Z,9.30
2018-05-25T19:04:31.652Z,9.53
2018-05-25T19:06:59.157Z,10.20
2018-05-25T19:09:26.649Z,10.10
2018-05-25T19:11:54.135Z,9.60
2018-05-25T19:14:21.676Z,9.87
2018-05-25T19:16:49.154Z,10.33
2018-05-25T19:19:16.827Z,9.57
2018-05-25T19:21:44.315Z,9.33
2018-05-25T19:24:11.810Z,9.40
2018-05-25T19:26:39.336Z,9.60
2018-05-25T19:29:06.823Z,11.50
2018-05-25T19:31:34.359Z,9.23
2018-05-25T19:34:01.855Z,8.80
2018-05-25T19:36:29.342Z,9.77
2018-05-25T19:38:57.013Z,8.60
2018-05-25T19:41:24.536Z,10.20
2018-05-25T19:43:52.026Z,8.70
2018-05-25T19:46:19.542Z,8.83
2018-05-25T19:48:47.036Z,8.03
2018-05-25T19:51:15.333Z,6.90
2018-05-25T19:53:43.596Z,7.10
2018-05-25T19:56:11.123Z,7.73
2018-05-25T19:58:38.610Z,7.70
2018-05-25T20:01:06.086Z,9.50
2018-05-25T20:03:33.606Z,7.20
2018-05-25T20:06:01.859Z,7.50
2018-05-25T20:08:29.350Z,7.40
2018-05-25T20:10:57.797Z,7.03
2018-05-25T20:13:25.292Z,7.73
2018-05-25T20:15:52.790Z,7.13
2018-05-25T20:18:21.083Z,6.90
2018-05-25T20:20:49.352Z,6.37
2018-05-25T20:23:16.897Z,7.53
2018-05-25T20:25:44.366Z,9.17
2018-05-25T20:28:11.872Z,31.10
2018-05-25T20:30:40.165Z,9.67
2018-05-25T20:33:08.420Z,8.03
2018-05-25T20:35:35.911Z,7.07
2018-05-25T20:38:04.342Z,7.10
2018-05-25T20:40:31.826Z,7.80
2018-05-25T20:42:59.333Z,8.23
2018-05-25T20:45:26.868Z,7.00
2018-05-25T20:47:54.362Z,7.43
2018-05-25T20:50:22.027Z,8.80
2018-05-25T20:52:49.516Z,7.13
2018-05-25T20:55:17.012Z,7.60
2018-05-25T20:57:45.299Z,9.07
2018-05-25T21:00:13.559Z,8.33
2018-05-25T21:02:41.087Z,9.40
2018-05-25T21:05:08.583Z,9.40
2018-05-25T21:07:36.081Z,8.37
2018-05-25T21:10:03.607Z,9.10
2018-05-25T21:12:31.101Z,9.27
2018-05-25T21:14:58.604Z,9.80
2018-05-25T21:17:26.900Z,8.27
2018-05-25T21:19:54.389Z,9.53
2018-05-25T21:22:21.919Z,34.67
2018-05-25T21:24:50.391Z,26.47
2018-05-25T21:27:19.907Z,9.63
2018-05-25T21:29:47.463Z,8.13
2018-05-25T21:32:14.985Z,8.17
2018-05-25T21:34:43.272Z,8.83
2018-05-25T21:37:10.802Z,9.40
2018-05-25T21:39:38.376Z,10.43
2018-05-25T21:42:05.886Z,10.67
2018-05-25T21:44:33.381Z,10.67
2018-05-25T21:47:00.880Z,9.87
2018-05-25T21:49:28.398Z,9.40
2018-05-25T21:51:56.659Z,13.23
2018-05-25T21:54:24.298Z,9.47
2018-05-25T21:56:51.787Z,8.83
2018-05-25T21:59:19.275Z,10.13
2018-05-25T22:01:46.801Z,8.57
2018-05-25T22:04:14.292Z,9.47
2018-05-25T22:06:41.788Z,10.07
2018-05-25T22:09:09.312Z,9.57
2018-05-25T22:11:36.808Z,10.23
2018-05-25T22:14:04.323Z,9.40
2018-05-25T22:16:31.842Z,10.50
2018-05-25T22:18:59.311Z,10.87
2018-05-25T22:21:26.847Z,12.67
2018-05-25T22:23:55.115Z,11.47
2018-05-25T22:26:22.643Z,11.70
2018-05-25T22:28:50.134Z,12.00
2018-05-25T22:31:17.784Z,11.00
2018-05-25T22:33:45.275Z,11.23
2018-05-25T22:36:12.771Z,10.93
2018-05-25T22:38:40.295Z,11.73
2018-05-25T22:41:07.792Z,11.47
2018-05-25T22:43:46.964Z,13.97
2018-05-25T22:46:26.947Z,11.53
2018-05-25T22:49:06.439Z,12.53
2018-05-25T22:51:45.803Z,12.40
2018-05-25T22:54:40.331Z,12.27
2018-05-25T22:57:07.827Z,13.10
2018-05-25T22:59:35.324Z,13.23
2018-05-25T23:02:02.854Z,12.17
2018-05-25T23:04:31.111Z,11.73
2018-05-25T23:06:58.606Z,11.10
2018-05-25T23:09:26.911Z,12.37
2018-05-25T23:11:55.171Z,11.37
2018-05-25T23:14:22.659Z,10.90
2018-05-25T23:16:50.956Z,10.73
2018-05-25T23:19:19.221Z,10.60
2018-05-25T23:21:46.742Z,9.90
2018-05-25T23:24:14.230Z,9.70
2018-05-25T23:26:41.714Z,9.60
2018-05-25T23:29:09.244Z,10.77
2018-05-25T23:31:36.732Z,8.93
2018-05-25T23:34:04.402Z,9.90
2018-05-25T23:36:31.898Z,10.83
2018-05-25T23:38:59.392Z,10.60
2018-05-25T23:41:27.685Z,9.57
2018-05-25T23:43:55.943Z,9.13
2018-05-25T23:46:23.443Z,10.43
2018-05-25T23:48:51.740Z,9.83
2018-05-25T23:51:19.994Z,9.43
2018-05-25T23:53:47.607Z,9.53
2018-05-25T23:56:15.864Z,9.07
2018-05-25T23:58:43.347Z,9.10
