createdAt,value
2023-02-15T00:00:04.122Z,98.06
2023-02-15T00:01:04.757Z,97.4
2023-02-15T00:02:05.360Z,97.78
2023-02-15T00:03:05.797Z,97.87
2023-02-15T00:04:06.479Z,98.25
2023-02-15T00:05:06.688Z,98.06
2023-02-15T00:06:07.286Z,97.78
2023-02-15T00:07:07.567Z,97.49
2023-02-15T00:08:08.814Z,97.49
2023-02-15T00:09:09.025Z,97.3
2023-02-15T00:10:09.287Z,97.59
2023-02-15T00:11:09.795Z,97.49
2023-02-15T00:12:10.146Z,97.4
2023-02-15T00:13:11.230Z,97.87
2023-02-15T00:14:11.563Z,98.35
2023-02-15T00:15:12.793Z,97.97
2023-02-15T00:16:12.830Z,98.16
2023-02-15T00:17:13.927Z,97.78
2023-02-15T00:18:14.122Z,98.16
2023-02-15T00:19:15.046Z,98.16
2023-02-15T00:20:15.272Z,98.16
2023-02-15T00:21:16.221Z,98.54
2023-02-15T00:22:16.782Z,99.01
2023-02-15T00:23:17.062Z,99.2
2023-02-15T00:24:17.701Z,98.72
2023-02-15T00:25:18.197Z,98.54
2023-02-15T00:26:19.109Z,97.97
2023-02-15T00:27:19.308Z,98.63
2023-02-15T00:28:19.809Z,98.06
2023-02-15T00:29:20.767Z,98.63
2023-02-15T00:30:21.311Z,98.25
2023-02-15T00:31:21.876Z,98.72
2023-02-15T00:32:21.720Z,98.44
2023-02-15T00:33:23.078Z,98.16
2023-02-15T00:34:23.017Z,98.44
2023-02-15T00:35:23.997Z,99.2
2023-02-15T00:36:24.704Z,98.82
2023-02-15T00:37:24.941Z,98.16
2023-02-15T00:38:25.993Z,98.25
2023-02-15T00:39:26.936Z,98.06
2023-02-15T00:40:27.857Z,98.06
2023-02-15T00:41:27.806Z,98.16
2023-02-15T00:42:28.292Z,97.78
2023-02-15T00:43:29.424Z,97.78
2023-02-15T00:44:29.910Z,97.97
2023-02-15T00:45:30.125Z,97.4
2023-02-15T00:46:31.078Z,97.4
2023-02-15T00:47:30.992Z,97.3
2023-02-15T00:48:31.943Z,97.3
2023-02-15T00:49:32.434Z,97.02
2023-02-15T00:50:33.372Z,96.92
2023-02-15T00:51:33.754Z,96.73
2023-02-15T00:52:34.325Z,96.83
2023-02-15T00:53:34.416Z,96.55
2023-02-15T00:54:34.620Z,96.64
2023-02-15T00:55:35.526Z,96.73
2023-02-15T00:56:36.156Z,96.73
2023-02-15T00:57:36.506Z,95.88
2023-02-15T00:58:37.716Z,96.64
2023-02-15T00:59:37.928Z,96.55
2023-02-15T01:00:37.844Z,96.73
2023-02-15T01:01:39.245Z,96.73
2023-02-15T01:02:39.770Z,96.83
2023-02-15T01:03:40.371Z,96.73
2023-02-15T01:04:40.749Z,96.83
2023-02-15T01:05:41.062Z,96.55
2023-02-15T01:06:41.589Z,96.45
2023-02-15T01:07:42.152Z,96.17
2023-02-15T01:08:42.671Z,96.55
2023-02-15T01:09:43.623Z,95.69
2023-02-15T01:10:44.116Z,95.98
2023-02-15T01:11:44.750Z,96.45
2023-02-15T01:12:45.661Z,96.73
2023-02-15T01:13:46.983Z,96.83
2023-02-15T01:14:46.917Z,97.4
2023-02-15T01:15:49.310Z,98.06
2023-02-15T01:16:48.992Z,97.78
2023-02-15T01:17:49.007Z,98.35
2023-02-15T01:18:50.367Z,97.87
2023-02-15T01:19:50.279Z,97.82
2023-02-15T01:20:51.204Z,98.58
2023-02-15T01:21:51.441Z,98.91
2023-02-15T01:22:51.989Z,98.96
2023-02-15T01:23:52.990Z,98.96
2023-02-15T01:24:53.198Z,98.68
2023-02-15T01:25:53.407Z,98.68
2023-02-15T01:26:54.071Z,98.68
2023-02-15T01:27:54.264Z,99.15
2023-02-15T01:28:54.632Z,98.68
2023-02-15T01:29:54.930Z,99.43
2023-02-15T01:30:55.809Z,99.99
2023-02-15T01:31:56.557Z,99.99
2023-02-15T01:32:56.544Z,99.99
2023-02-15T01:33:57.363Z,99.99
2023-02-15T01:34:57.649Z,99.99
2023-02-15T01:35:57.852Z,99.99
2023-02-15T01:36:57.983Z,99.99
2023-02-15T01:37:58.555Z,99.99
2023-02-15T01:38:59.488Z,99.99
2023-02-15T01:40:00.126Z,99.99
2023-02-15T01:41:00.647Z,99.99
2023-02-15T01:42:01.267Z,99.99
2023-02-15T01:43:01.899Z,99.99
2023-02-15T01:44:03.180Z,99.99
2023-02-15T01:45:03.393Z,99.99
2023-02-15T01:46:04.098Z,99.99
2023-02-15T01:47:04.163Z,99.99
2023-02-15T01:48:04.087Z,99.99
2023-02-15T01:49:05.304Z,99.99
2023-02-15T01:50:05.577Z,99.99
2023-02-15T01:51:07.204Z,99.99
2023-02-15T01:52:07.584Z,99.99
2023-02-15T01:53:07.830Z,99.99
2023-02-15T01:54:09.157Z,99.99
2023-02-15T01:55:11.777Z,99.99
2023-02-15T01:56:09.773Z,99.99
2023-02-15T01:57:10.261Z,99.99
2023-02-15T01:58:10.936Z,99.99
2023-02-15T01:59:11.526Z,99.99
2023-02-15T02:00:11.464Z,99.99
2023-02-15T02:01:12.562Z,99.99
2023-02-15T02:02:12.388Z,99.99
2023-02-15T02:03:13.102Z,99.99
2023-02-15T02:04:13.841Z,99.99
2023-02-15T02:05:14.443Z,99.99
2023-02-15T02:06:14.973Z,99.99
2023-02-15T02:07:15.556Z,99.99
2023-02-15T02:08:16.149Z,99.99
2023-02-15T02:09:16.371Z,99.99
2023-02-15T02:10:17.726Z,99.99
2023-02-15T02:11:18.657Z,99.99
2023-02-15T02:12:19.036Z,99.99
2023-02-15T02:13:19.553Z,99.99
2023-02-15T02:14:20.035Z,99.99
2023-02-15T02:15:20.075Z,99.99
2023-02-15T02:16:21.395Z,99.99
2023-02-15T02:17:21.823Z,99.99
2023-02-15T02:18:22.444Z,99.99
2023-02-15T02:19:23.099Z,99.99
2023-02-15T02:20:23.998Z,99.99
2023-02-15T02:21:25.233Z,99.99
2023-02-15T02:22:25.177Z,99.99
2023-02-15T02:23:25.747Z,99.99
2023-02-15T02:24:26.041Z,99.99
2023-02-15T02:25:26.970Z,99.99
2023-02-15T02:26:27.174Z,99.99
2023-02-15T02:27:27.808Z,99.99
2023-02-15T02:28:28.293Z,99.99
2023-02-15T02:29:28.488Z,99.99
2023-02-15T02:30:29.241Z,99.99
2023-02-15T02:31:30.417Z,99.99
2023-02-15T02:32:30.389Z,99.99
2023-02-15T02:33:30.738Z,99.99
2023-02-15T02:34:31.766Z,99.99
2023-02-15T02:35:31.980Z,99.99
2023-02-15T02:36:32.939Z,99.99
2023-02-15T02:37:33.450Z,99.99
2023-02-15T02:38:34.153Z,99.99
2023-02-15T02:39:34.052Z,99.99
2023-02-15T02:40:34.680Z,99.99
2023-02-15T02:41:34.905Z,99.99
2023-02-15T02:42:36.105Z,99.99
2023-02-15T02:43:36.736Z,99.99
2023-02-15T02:44:37.031Z,99.99
2023-02-15T02:45:37.538Z,99.99
2023-02-15T02:46:38.171Z,99.99
2023-02-15T02:47:38.243Z,99.99
2023-02-15T02:48:38.759Z,99.99
2023-02-15T02:49:39.247Z,99.99
2023-02-15T02:50:39.528Z,99.99
2023-02-15T02:51:39.753Z,99.99
2023-02-15T02:52:40.398Z,99.99
2023-02-15T02:53:41.059Z,99.99
2023-02-15T02:54:41.415Z,99.99
2023-02-15T02:55:41.307Z,99.99
2023-02-15T02:56:42.530Z,99.99
2023-02-15T02:57:42.733Z,99.99
2023-02-15T02:58:43.237Z,99.99
2023-02-15T02:59:43.882Z,99.99
2023-02-15T03:00:44.535Z,99.99
2023-02-15T03:01:45.649Z,99.99
2023-02-15T03:02:45.749Z,99.99
2023-02-15T03:03:45.882Z,99.99
2023-02-15T03:04:47.190Z,99.99
2023-02-15T03:05:48.139Z,99.99
2023-02-15T03:06:48.700Z,99.99
2023-02-15T03:07:48.931Z,99.99
2023-02-15T03:08:49.196Z,99.99
2023-02-15T03:09:49.870Z,99.99
2023-02-15T03:10:50.496Z,99.99
2023-02-15T03:11:50.717Z,99.99
2023-02-15T03:12:51.339Z,99.99
2023-02-15T03:13:52.538Z,99.99
2023-02-15T03:14:53.587Z,99.99
2023-02-15T03:15:53.860Z,99.99
2023-02-15T03:16:53.943Z,99.99
2023-02-15T03:17:54.420Z,99.99
2023-02-15T03:18:54.350Z,99.99
2023-02-15T03:19:55.262Z,99.99
2023-02-15T03:20:55.920Z,99.99
2023-02-15T03:21:56.581Z,99.99
2023-02-15T03:22:56.808Z,99.99
2023-02-15T03:23:57.352Z,99.99
2023-02-15T03:24:57.379Z,99.99
2023-02-15T03:25:58.752Z,99.99
2023-02-15T03:26:58.623Z,99.99
2023-02-15T03:27:59.569Z,99.99
2023-02-15T03:29:00.520Z,99.99
2023-02-15T03:30:01.581Z,99.99
2023-02-15T03:31:01.451Z,99.99
2023-02-15T03:32:01.894Z,99.99
2023-02-15T03:33:02.404Z,99.99
2023-02-15T03:34:03.050Z,99.99
2023-02-15T03:35:04.103Z,99.99
2023-02-15T03:36:05.084Z,99.99
2023-02-15T03:37:08.117Z,99.99
2023-02-15T03:38:05.854Z,99.99
2023-02-15T03:39:06.158Z,99.99
2023-02-15T03:40:07.351Z,99.99
2023-02-15T03:41:08.285Z,99.99
2023-02-15T03:42:09.189Z,99.99
2023-02-15T03:43:10.147Z,99.99
2023-02-15T03:44:10.636Z,99.99
2023-02-15T03:45:11.336Z,99.99
2023-02-15T03:46:12.623Z,99.99
2023-02-15T03:47:12.712Z,99.99
2023-02-15T03:48:13.651Z,99.99
2023-02-15T03:49:13.581Z,99.99
2023-02-15T03:50:13.923Z,99.99
2023-02-15T03:51:14.888Z,99.99
2023-02-15T03:52:16.120Z,99.99
2023-02-15T03:53:16.767Z,99.99
2023-02-15T03:54:17.333Z,99.99
2023-02-15T03:55:17.832Z,99.99
2023-02-15T03:56:19.034Z,99.99
2023-02-15T03:57:19.657Z,99.99
2023-02-15T03:58:20.322Z,99.99
2023-02-15T03:59:20.228Z,99.99
2023-02-15T04:00:21.138Z,99.99
2023-02-15T04:01:22.613Z,99.99
2023-02-15T04:02:22.705Z,99.99
2023-02-15T04:03:23.911Z,99.99
2023-02-15T04:04:25.609Z,99.99
2023-02-15T04:05:23.950Z,99.99
2023-02-15T04:06:24.560Z,99.99
2023-02-15T04:07:25.087Z,99.99
2023-02-15T04:08:25.754Z,99.99
2023-02-15T04:09:26.033Z,99.99
2023-02-15T04:10:26.518Z,99.99
2023-02-15T04:11:26.713Z,99.99
2023-02-15T04:12:26.917Z,99.99
2023-02-15T04:13:27.150Z,99.99
2023-02-15T04:14:27.830Z,99.99
2023-02-15T04:15:28.600Z,99.99
2023-02-15T04:16:31.177Z,99.99
2023-02-15T04:17:30.008Z,99.99
2023-02-15T04:18:30.211Z,99.99
2023-02-15T04:19:30.692Z,99.99
2023-02-15T04:20:30.589Z,99.99
2023-02-15T04:21:31.790Z,99.99
2023-02-15T04:22:32.052Z,99.99
2023-02-15T04:23:32.025Z,99.99
2023-02-15T04:24:32.292Z,99.99
2023-02-15T04:25:33.341Z,99.99
2023-02-15T04:26:33.874Z,99.99
2023-02-15T04:27:33.786Z,99.99
2023-02-15T04:28:35.013Z,99.99
2023-02-15T04:29:35.657Z,99.99
2023-02-15T04:30:36.019Z,99.99
2023-02-15T04:31:37.274Z,99.99
2023-02-15T04:32:37.484Z,99.99
2023-02-15T04:33:37.978Z,99.99
2023-02-15T04:34:38.475Z,99.99
2023-02-15T04:35:38.799Z,99.99
2023-02-15T04:36:39.288Z,99.99
2023-02-15T04:37:40.234Z,99.99
2023-02-15T04:38:40.889Z,99.99
2023-02-15T04:39:41.434Z,99.99
2023-02-15T04:40:41.668Z,99.99
2023-02-15T04:41:42.583Z,99.99
2023-02-15T04:42:43.068Z,99.99
2023-02-15T04:43:43.414Z,99.99
2023-02-15T04:44:44.650Z,99.99
2023-02-15T04:45:44.756Z,99.99
2023-02-15T04:46:45.958Z,99.99
2023-02-15T04:47:46.630Z,99.99
2023-02-15T04:48:46.539Z,99.99
2023-02-15T04:49:47.748Z,99.99
2023-02-15T04:50:47.956Z,99.99
2023-02-15T04:51:48.452Z,99.99
2023-02-15T04:52:49.390Z,99.99
2023-02-15T04:53:49.641Z,99.99
2023-02-15T04:54:50.183Z,99.99
2023-02-15T04:55:51.209Z,99.99
2023-02-15T04:56:52.018Z,99.99
2023-02-15T04:57:52.232Z,99.99
2023-02-15T04:58:52.135Z,99.99
2023-02-15T04:59:53.077Z,99.99
2023-02-15T05:00:53.683Z,99.99
2023-02-15T05:01:54.573Z,99.99
2023-02-15T05:02:55.497Z,99.99
2023-02-15T05:03:55.410Z,99.99
2023-02-15T05:04:56.436Z,99.99
2023-02-15T05:05:56.890Z,99.99
2023-02-15T05:06:57.284Z,99.99
2023-02-15T05:07:58.309Z,99.99
2023-02-15T05:08:59.400Z,99.99
2023-02-15T05:09:59.956Z,99.99
2023-02-15T05:11:00.164Z,99.99
2023-02-15T05:12:00.661Z,99.99
2023-02-15T05:13:01.160Z,99.99
2023-02-15T05:14:02.099Z,99.99
2023-02-15T05:15:02.311Z,99.99
2023-02-15T05:16:02.594Z,99.99
2023-02-15T05:17:02.970Z,99.99
2023-02-15T05:18:03.904Z,99.99
2023-02-15T05:19:04.152Z,99.99
2023-02-15T05:20:05.064Z,99.29
2023-02-15T05:21:05.994Z,99.52
2023-02-15T05:22:06.634Z,98.72
2023-02-15T05:23:07.585Z,99.1
2023-02-15T05:24:08.105Z,99.29
2023-02-15T05:25:08.360Z,99.76
2023-02-15T05:26:09.563Z,99.48
2023-02-15T05:27:09.502Z,99.85
2023-02-15T05:28:10.838Z,99.29
2023-02-15T05:29:10.774Z,99.48
2023-02-15T05:30:11.393Z,99.66
2023-02-15T05:31:11.883Z,99.66
2023-02-15T05:32:12.397Z,99.29
2023-02-15T05:33:13.116Z,99.48
2023-02-15T05:34:14.033Z,99.48
2023-02-15T05:35:14.015Z,99.66
2023-02-15T05:36:15.406Z,99.99
2023-02-15T05:37:15.631Z,99.99
2023-02-15T05:38:16.607Z,99.85
2023-02-15T05:39:16.872Z,99.99
2023-02-15T05:40:17.445Z,99.95
2023-02-15T05:41:17.367Z,99.99
2023-02-15T05:42:18.310Z,99.99
2023-02-15T05:43:18.940Z,99.76
2023-02-15T05:44:19.155Z,99.57
2023-02-15T05:45:19.687Z,99.29
2023-02-15T05:46:20.562Z,99.76
2023-02-15T05:47:20.611Z,99.76
2023-02-15T05:48:20.829Z,99.29
2023-02-15T05:49:21.028Z,99.95
2023-02-15T05:50:21.660Z,99.99
2023-02-15T05:51:22.597Z,99.99
2023-02-15T05:52:23.255Z,99.95
2023-02-15T05:53:24.197Z,99.99
2023-02-15T05:54:25.183Z,99.99
2023-02-15T05:55:25.735Z,99.99
2023-02-15T05:56:26.790Z,99.99
2023-02-15T05:57:27.007Z,99.99
2023-02-15T05:58:27.497Z,99.99
2023-02-15T05:59:27.733Z,99.99
2023-02-15T06:00:27.939Z,99.99
2023-02-15T06:01:28.866Z,99.99
2023-02-15T06:02:28.937Z,99.99
2023-02-15T06:03:29.441Z,99.99
2023-02-15T06:04:29.507Z,99.99
2023-02-15T06:05:30.120Z,99.95
2023-02-15T06:06:30.561Z,99.99
2023-02-15T06:07:31.123Z,99.99
2023-02-15T06:08:31.622Z,99.29
2023-02-15T06:09:32.291Z,98.91
2023-02-15T06:10:32.833Z,98.25
2023-02-15T06:11:33.045Z,98.34
2023-02-15T06:12:33.252Z,97.77
2023-02-15T06:13:36.543Z,98.06
2023-02-15T06:14:35.186Z,98.15
2023-02-15T06:15:35.545Z,97.58
2023-02-15T06:16:35.790Z,97.77
2023-02-15T06:17:36.276Z,97.96
2023-02-15T06:18:36.488Z,97.3
2023-02-15T06:19:36.683Z,97.3
2023-02-15T06:20:37.901Z,97.49
2023-02-15T06:21:38.106Z,97.11
2023-02-15T06:22:38.306Z,97.3
2023-02-15T06:23:38.629Z,96.73
2023-02-15T06:24:38.877Z,96.83
2023-02-15T06:25:42.039Z,97.2
2023-02-15T06:26:39.769Z,97.11
2023-02-15T06:27:40.685Z,97.2
2023-02-15T06:28:41.931Z,97.2
2023-02-15T06:29:42.894Z,97.49
2023-02-15T06:30:43.883Z,97.2
2023-02-15T06:31:44.538Z,97.02
2023-02-15T06:32:44.770Z,97.02
2023-02-15T06:33:45.271Z,97.11
2023-02-15T06:34:47.499Z,97.3
2023-02-15T06:35:46.701Z,97.3
2023-02-15T06:36:48.032Z,97.49
2023-02-15T06:37:48.364Z,97.3
2023-02-15T06:38:49.296Z,97.58
2023-02-15T06:39:49.643Z,97.2
2023-02-15T06:40:49.606Z,97.11
2023-02-15T06:41:50.095Z,97.3
2023-02-15T06:42:50.309Z,96.35
2023-02-15T06:43:50.959Z,96.07
2023-02-15T06:44:52.161Z,96.45
2023-02-15T06:45:52.213Z,96.26
2023-02-15T06:46:53.691Z,96.26
2023-02-15T06:47:54.049Z,96.07
2023-02-15T06:48:54.535Z,95.97
2023-02-15T06:49:54.737Z,95.64
2023-02-15T06:50:55.706Z,94.79
2023-02-15T06:51:56.623Z,94.13
2023-02-15T06:52:56.573Z,93.84
2023-02-15T06:53:57.079Z,92.33
2023-02-15T06:54:57.327Z,91.33
2023-02-15T06:55:57.880Z,90.58
2023-02-15T06:56:58.257Z,89.25
2023-02-15T06:57:59.208Z,88.11
2023-02-15T06:58:59.511Z,87.64
2023-02-15T06:59:59.729Z,86.83
2023-02-15T07:01:00.384Z,86.45
2023-02-15T07:02:01.184Z,85.6
2023-02-15T07:03:01.202Z,86.07
2023-02-15T07:04:02.150Z,84.94
2023-02-15T07:05:02.515Z,85.13
2023-02-15T07:06:03.527Z,85.22
2023-02-15T07:07:04.124Z,84.84
2023-02-15T07:08:04.842Z,84.94
2023-02-15T07:09:05.788Z,85.17
2023-02-15T07:10:06.026Z,85.03
2023-02-15T07:11:06.284Z,85.13
2023-02-15T07:12:06.981Z,85.22
2023-02-15T07:13:08.197Z,84.94
2023-02-15T07:14:08.698Z,84.55
2023-02-15T07:15:09.349Z,84.36
2023-02-15T07:16:10.010Z,84.36
2023-02-15T07:17:32.738Z,83.98
2023-02-15T07:18:10.882Z,84.36
2023-02-15T07:19:11.571Z,83.8
2023-02-15T07:20:12.773Z,83.89
2023-02-15T07:21:13.422Z,83.61
2023-02-15T07:22:14.336Z,83.51
2023-02-15T07:23:15.266Z,83.42
2023-02-15T07:24:15.536Z,83.89
2023-02-15T07:25:15.481Z,83.8
2023-02-15T07:26:16.083Z,83.13
2023-02-15T07:27:19.108Z,83.89
2023-02-15T07:28:17.341Z,83.8
2023-02-15T07:29:17.590Z,84.08
2023-02-15T07:30:18.002Z,84.08
2023-02-15T07:31:18.952Z,83.7
2023-02-15T07:32:19.585Z,82.98
2023-02-15T07:33:19.908Z,81.85
2023-02-15T07:34:20.451Z,81.27
2023-02-15T07:35:20.652Z,81.09
2023-02-15T07:36:20.875Z,79.33
2023-02-15T07:37:22.214Z,78.28
2023-02-15T07:38:22.709Z,77.28
2023-02-15T07:39:22.937Z,75.42
2023-02-15T07:40:23.478Z,73.8
2023-02-15T07:41:24.094Z,72.41
2023-02-15T07:42:24.322Z,71.46
2023-02-15T07:43:25.252Z,71.08
2023-02-15T07:44:26.236Z,69.85
2023-02-15T07:45:26.460Z,69.94
2023-02-15T07:46:27.505Z,69.37
2023-02-15T07:47:27.951Z,69.27
2023-02-15T07:48:30.475Z,67.69
2023-02-15T07:49:29.679Z,66.87
2023-02-15T07:50:30.246Z,65.35
2023-02-15T07:51:31.228Z,64.05
2023-02-15T07:52:31.901Z,62.56
2023-02-15T07:53:32.833Z,60.88
2023-02-15T07:54:33.622Z,60.14
2023-02-15T07:55:34.196Z,59.38
2023-02-15T07:56:36.348Z,59.67
2023-02-15T07:57:35.776Z,59.48
2023-02-15T07:58:36.304Z,59.67
2023-02-15T07:59:37.298Z,60.33
2023-02-15T08:00:37.530Z,60.72
2023-02-15T08:01:38.192Z,60.43
2023-02-15T08:02:39.250Z,60.33
2023-02-15T08:03:39.765Z,59.19
2023-02-15T08:04:40.308Z,58.65
2023-02-15T08:05:40.835Z,57.89
2023-02-15T08:06:41.367Z,58.26
2023-02-15T08:07:41.831Z,57.6
2023-02-15T08:08:42.771Z,57.89
2023-02-15T08:09:43.748Z,57.06
2023-02-15T08:10:44.444Z,56.67
2023-02-15T08:11:44.753Z,56.38
2023-02-15T08:12:45.988Z,55.82
2023-02-15T08:13:46.221Z,55.05
2023-02-15T08:14:46.840Z,55.05
2023-02-15T08:15:47.074Z,55.15
2023-02-15T08:16:47.736Z,54.57
2023-02-15T08:17:48.192Z,54.22
2023-02-15T08:18:48.406Z,53.45
2023-02-15T08:19:48.347Z,52.72
2023-02-15T08:20:49.573Z,51.57
2023-02-15T08:21:49.796Z,51.12
2023-02-15T08:22:50.754Z,50.64
2023-02-15T08:23:51.327Z,50.57
2023-02-15T08:24:52.384Z,50.57
2023-02-15T08:25:52.642Z,50.76
2023-02-15T08:26:53.438Z,50.86
2023-02-15T08:27:53.925Z,50.09
2023-02-15T08:28:54.642Z,49.52
2023-02-15T08:29:55.751Z,49.43
2023-02-15T08:30:55.992Z,49.52
2023-02-15T08:31:57.204Z,50.26
2023-02-15T08:32:58.228Z,51.76
2023-02-15T08:33:58.896Z,52.24
2023-02-15T08:34:59.849Z,52.43
2023-02-15T08:36:00.821Z,52.72
2023-02-15T08:37:01.781Z,52.22
2023-02-15T08:38:02.137Z,52.22
2023-02-15T08:39:02.682Z,52.67
2023-02-15T08:40:03.232Z,53.62
2023-02-15T08:41:03.479Z,54.36
2023-02-15T08:42:04.232Z,55.21
2023-02-15T08:43:05.189Z,55.95
2023-02-15T08:44:05.404Z,55.95
2023-02-15T08:45:06.378Z,55.5
2023-02-15T08:46:07.221Z,55.6
2023-02-15T08:47:07.963Z,55.02
2023-02-15T08:48:08.002Z,54.67
2023-02-15T08:49:08.236Z,54.38
2023-02-15T08:50:08.761Z,53.72
2023-02-15T08:51:09.451Z,53.24
2023-02-15T08:52:09.787Z,52.59
2023-02-15T08:53:10.163Z,53.84
2023-02-15T08:54:10.477Z,53.74
2023-02-15T08:55:11.015Z,51.76
2023-02-15T08:56:11.553Z,50.45
2023-02-15T08:57:11.942Z,49.49
2023-02-15T08:58:12.857Z,48.93
2023-02-15T08:59:13.812Z,49.02
2023-02-15T09:00:14.364Z,49.4
2023-02-15T09:01:15.521Z,50.64
2023-02-15T09:02:16.364Z,51.03
2023-02-15T09:03:16.603Z,51.31
2023-02-15T09:04:17.135Z,50.43
2023-02-15T09:05:17.835Z,49.78
2023-02-15T09:06:18.051Z,49.02
2023-02-15T09:07:19.291Z,49.62
2023-02-15T09:08:19.911Z,49.3
2023-02-15T09:09:20.177Z,49.88
2023-02-15T09:10:20.438Z,50.43
2023-02-15T09:11:21.532Z,50.43
2023-02-15T09:12:22.145Z,51.29
2023-02-15T09:13:22.649Z,51.93
2023-02-15T09:14:22.930Z,52.67
2023-02-15T09:15:23.155Z,53.91
2023-02-15T09:16:23.625Z,54.64
2023-02-15T09:17:23.966Z,56.14
2023-02-15T09:18:24.319Z,56.52
2023-02-15T09:19:25.558Z,56.52
2023-02-15T09:20:26.056Z,57.16
2023-02-15T09:21:26.583Z,57.07
2023-02-15T09:22:26.863Z,57.38
2023-02-15T09:23:32.545Z,56.17
2023-02-15T09:24:27.584Z,55.88
2023-02-15T09:25:28.138Z,54.67
2023-02-15T09:26:28.386Z,54.5
2023-02-15T09:27:29.012Z,53.74
2023-02-15T09:28:29.506Z,53.55
2023-02-15T09:29:30.475Z,54.6
2023-02-15T09:30:31.283Z,53.39
2023-02-15T09:31:32.351Z,52.26
2023-02-15T09:32:32.900Z,50.86
2023-02-15T09:33:33.412Z,50.5
2023-02-15T09:34:35.075Z,50.24
2023-02-15T09:35:35.128Z,49.5
2023-02-15T09:36:35.089Z,48.47
2023-02-15T09:37:36.085Z,48.66
2023-02-15T09:38:36.319Z,47.53
2023-02-15T09:39:36.841Z,46.41
2023-02-15T09:40:37.359Z,46.7
2023-02-15T09:41:37.922Z,46.41
2023-02-15T09:42:38.646Z,45.47
2023-02-15T09:43:39.322Z,45.18
2023-02-15T09:44:39.277Z,44.9
2023-02-15T09:45:39.582Z,45.09
2023-02-15T09:46:39.647Z,45.83
2023-02-15T09:47:40.175Z,47.06
2023-02-15T09:48:40.689Z,47.51
2023-02-15T09:49:40.970Z,48.18
2023-02-15T09:50:42.334Z,49.21
2023-02-15T09:51:41.347Z,49.6
2023-02-15T09:52:42.060Z,49.33
2023-02-15T09:53:42.731Z,49.33
2023-02-15T09:54:43.064Z,48.28
2023-02-15T09:55:44.050Z,48.18
2023-02-15T09:56:44.585Z,48.11
2023-02-15T09:57:44.948Z,48.69
2023-02-15T09:58:45.606Z,48.33
2023-02-15T09:59:45.586Z,47.37
2023-02-15T10:00:46.561Z,46.72
2023-02-15T10:01:46.730Z,46.26
2023-02-15T10:02:47.113Z,45.32
2023-02-15T10:03:47.544Z,45.04
2023-02-15T10:04:48.215Z,44.75
2023-02-15T10:05:48.048Z,44.48
2023-02-15T10:06:48.755Z,44.17
2023-02-15T10:07:48.973Z,44.1
2023-02-15T10:08:50.023Z,43.12
2023-02-15T10:09:50.573Z,42.83
2023-02-15T10:10:50.869Z,43.6
2023-02-15T10:11:50.905Z,43.98
2023-02-15T10:12:51.460Z,43.98
2023-02-15T10:13:52.711Z,44.82
2023-02-15T10:14:53.651Z,45.11
2023-02-15T10:15:53.587Z,44.8
2023-02-15T10:16:54.360Z,44.9
2023-02-15T10:17:55.540Z,45
2023-02-15T10:18:55.752Z,44.87
2023-02-15T10:19:56.281Z,45.64
2023-02-15T10:20:56.515Z,45.26
2023-02-15T10:21:57.257Z,45.16
2023-02-15T10:22:57.537Z,43.73
2023-02-15T10:23:58.525Z,43.94
2023-02-15T10:24:58.774Z,43.84
2023-02-15T10:25:59.995Z,42.71
2023-02-15T10:27:00.105Z,42.73
2023-02-15T10:28:00.663Z,41.6
2023-02-15T10:29:00.904Z,41.82
2023-02-15T10:30:02.450Z,41.62
2023-02-15T10:31:03.181Z,42.32
2023-02-15T10:32:03.611Z,41.45
2023-02-15T10:33:04.127Z,40.89
2023-02-15T10:34:04.349Z,40.31
2023-02-15T10:35:04.592Z,42.05
2023-02-15T10:36:04.843Z,40.8
2023-02-15T10:37:05.978Z,39.47
2023-02-15T10:38:06.486Z,39.09
2023-02-15T10:39:07.370Z,39.56
2023-02-15T10:40:08.026Z,39.11
2023-02-15T10:41:09.203Z,38.43
2023-02-15T10:42:08.500Z,38.33
2023-02-15T10:43:08.835Z,37.85
2023-02-15T10:44:10.179Z,38.24
2023-02-15T10:45:10.842Z,39.97
2023-02-15T10:46:12.110Z,39.68
2023-02-15T10:47:13.004Z,40.74
2023-02-15T10:48:13.296Z,38.81
2023-02-15T10:49:13.460Z,37.39
2023-02-15T10:50:14.697Z,36.23
2023-02-15T10:51:15.406Z,36.04
2023-02-15T10:52:15.636Z,37.39
2023-02-15T10:53:16.617Z,37.96
2023-02-15T10:54:17.605Z,38.08
2023-02-15T10:55:17.843Z,38.56
2023-02-15T10:56:18.822Z,37.98
2023-02-15T10:57:19.372Z,36.85
2023-02-15T10:58:20.095Z,37.71
2023-02-15T10:59:20.761Z,37.21
2023-02-15T11:00:21.739Z,37.21
2023-02-15T11:01:22.014Z,37.21
2023-02-15T11:02:22.672Z,38.37
2023-02-15T11:03:23.205Z,39.53
2023-02-15T11:04:24.168Z,38.95
2023-02-15T11:05:25.345Z,38.93
2023-02-15T11:06:25.255Z,38.45
2023-02-15T11:07:25.786Z,38.81
2023-02-15T11:08:26.932Z,39.01
2023-02-15T11:09:27.724Z,40.45
2023-02-15T11:10:28.270Z,41.8
2023-02-15T11:11:28.686Z,40.84
2023-02-15T11:12:29.229Z,39.51
2023-02-15T11:13:29.935Z,39.22
2023-02-15T11:14:30.323Z,39.12
2023-02-15T11:15:31.371Z,39.22
2023-02-15T11:16:32.085Z,38.76
2023-02-15T11:17:32.748Z,38.16
2023-02-15T11:18:33.749Z,40.37
2023-02-15T11:19:34.421Z,39.99
2023-02-15T11:20:35.394Z,39.97
2023-02-15T11:21:36.066Z,40.74
2023-02-15T11:22:36.399Z,41.32
2023-02-15T11:23:36.916Z,41.11
2023-02-15T11:24:37.574Z,41.78
2023-02-15T11:25:38.540Z,41.88
2023-02-15T11:26:39.577Z,40.43
2023-02-15T11:27:40.803Z,39.26
2023-02-15T11:28:41.348Z,39.26
2023-02-15T11:29:41.669Z,40.8
2023-02-15T11:30:42.344Z,41.74
2023-02-15T11:31:43.076Z,42.6
2023-02-15T11:32:44.068Z,42.41
2023-02-15T11:33:44.597Z,41.74
2023-02-15T11:34:44.534Z,42.22
2023-02-15T11:35:45.046Z,41.06
2023-02-15T11:36:44.997Z,41.55
2023-02-15T11:37:46.285Z,41.55
2023-02-15T11:38:46.821Z,41.16
2023-02-15T11:39:47.604Z,40.58
2023-02-15T11:40:47.858Z,41.45
2023-02-15T11:41:49.133Z,42.6
2023-02-15T11:42:49.548Z,41.64
2023-02-15T11:43:50.199Z,42.32
2023-02-15T11:44:50.522Z,42.41
2023-02-15T11:45:51.524Z,43.08
2023-02-15T11:46:52.525Z,42.99
2023-02-15T11:47:52.818Z,42.89
2023-02-15T11:48:53.054Z,42.89
2023-02-15T11:49:53.820Z,42.99
2023-02-15T11:50:54.336Z,42.68
2023-02-15T11:51:55.091Z,44.02
2023-02-15T11:52:55.324Z,44.7
2023-02-15T11:53:55.286Z,44.99
2023-02-15T11:54:55.795Z,44.31
2023-02-15T11:55:56.045Z,43.18
2023-02-15T11:56:57.038Z,43.85
2023-02-15T11:57:57.779Z,41.83
2023-02-15T11:58:58.411Z,40.22
2023-02-15T11:59:59.192Z,41.74
2023-02-15T12:01:00.790Z,42.6
2023-02-15T12:02:02.061Z,43.16
2023-02-15T12:03:01.754Z,42.77
2023-02-15T12:04:01.913Z,42.8
2023-02-15T12:05:02.526Z,43.37
2023-02-15T12:06:03.494Z,42.6
2023-02-15T12:07:07.681Z,42.32
2023-02-15T12:08:05.141Z,40.68
2023-02-15T12:09:06.097Z,40.78
2023-02-15T12:10:06.724Z,41.74
2023-02-15T12:11:07.007Z,40.88
2023-02-15T12:12:08.011Z,39.33
2023-02-15T12:13:09.000Z,38.18
2023-02-15T12:14:09.609Z,39.31
2023-02-15T12:15:09.889Z,39.12
2023-02-15T12:16:11.526Z,38.35
2023-02-15T12:17:11.009Z,39.99
2023-02-15T12:18:11.516Z,41.33
2023-02-15T12:19:11.452Z,39.7
2023-02-15T12:20:11.665Z,40.28
2023-02-15T12:21:11.912Z,41.35
2023-02-15T12:22:15.127Z,41.35
2023-02-15T12:23:13.092Z,40.58
2023-02-15T12:24:13.034Z,40.78
2023-02-15T12:25:14.304Z,41.35
2023-02-15T12:26:14.513Z,41.74
2023-02-15T12:27:15.545Z,39.43
2023-02-15T12:28:15.844Z,37.02
2023-02-15T12:29:16.576Z,36.15
2023-02-15T12:30:16.902Z,36.62
2023-02-15T12:31:17.982Z,37.3
2023-02-15T12:32:18.595Z,37.57
2023-02-15T12:33:18.654Z,38.74
2023-02-15T12:34:19.616Z,39.49
2023-02-15T12:35:20.556Z,39.12
2023-02-15T12:36:20.788Z,39.29
2023-02-15T12:37:21.738Z,39.97
2023-02-15T12:38:22.261Z,40.45
2023-02-15T12:39:23.206Z,42.37
2023-02-15T12:40:23.030Z,41.79
2023-02-15T12:41:23.460Z,40.18
2023-02-15T12:42:24.436Z,39.89
2023-02-15T12:43:24.707Z,40.85
2023-02-15T12:44:25.375Z,40.76
2023-02-15T12:45:25.889Z,40.37
2023-02-15T12:46:26.257Z,41.62
2023-02-15T12:47:29.467Z,41.33
2023-02-15T12:48:26.725Z,40.85
2023-02-15T12:49:27.070Z,40.37
2023-02-15T12:50:34.498Z,40.76
2023-02-15T12:51:28.130Z,39.61
2023-02-15T12:52:28.380Z,38.26
2023-02-15T12:53:28.591Z,38.26
2023-02-15T12:54:29.133Z,38.54
2023-02-15T12:55:29.546Z,38.76
2023-02-15T12:56:30.569Z,40.68
2023-02-15T12:57:31.158Z,41.74
2023-02-15T12:58:31.555Z,39.72
2023-02-15T12:59:32.199Z,39.14
2023-02-15T13:00:33.158Z,38.37
2023-02-15T13:01:33.637Z,38.09