createdAt,value
2018-11-02T00:02:24.858Z,91.30
2018-11-02T00:11:59.072Z,91.50
2018-11-02T00:14:34.037Z,91.70
2018-11-02T00:17:09.265Z,91.90
2018-11-02T00:19:46.346Z,92.40
2018-11-02T00:22:22.014Z,92.10
2018-11-02T00:24:57.014Z,92.10
2018-11-02T00:27:31.993Z,92.10
2018-11-02T00:30:07.192Z,92.10
2018-11-02T00:32:42.253Z,92.20
2018-11-02T00:35:17.956Z,92.20
2018-11-02T00:37:53.019Z,92.30
2018-11-02T00:40:29.357Z,92.30
2018-11-02T00:43:04.529Z,92.30
2018-11-02T00:45:39.612Z,92.40
2018-11-02T00:48:14.736Z,92.50
2018-11-02T00:50:50.053Z,92.50
2018-11-02T00:53:25.186Z,92.60
2018-11-02T00:56:00.209Z,92.60
2018-11-02T00:58:35.303Z,92.60
2018-11-02T01:01:11.102Z,92.60
2018-11-02T01:03:46.741Z,92.60
2018-11-02T01:06:21.880Z,92.70
2018-11-02T01:08:58.329Z,92.60
2018-11-02T01:11:33.333Z,92.70
2018-11-02T01:14:08.391Z,92.80
2018-11-02T01:16:43.351Z,92.80
2018-11-02T01:19:18.738Z,92.90
2018-11-02T01:21:54.860Z,93.10
2018-11-02T01:24:30.549Z,93.00
2018-11-02T01:27:06.248Z,93.10
2018-11-02T01:29:41.193Z,93.20
2018-11-02T01:32:16.212Z,93.30
2018-11-02T01:34:51.760Z,93.40
2018-11-02T01:37:26.872Z,93.50
2018-11-02T01:40:01.997Z,93.50
2018-11-02T01:42:36.985Z,93.60
2018-11-02T01:45:11.974Z,93.60
2018-11-02T01:47:51.268Z,93.80
2018-11-02T01:50:26.331Z,93.90
2018-11-02T01:53:01.535Z,93.80
2018-11-02T01:55:36.759Z,93.80
2018-11-02T01:58:11.621Z,93.80
2018-11-02T02:00:48.181Z,93.80
2018-11-02T02:03:23.215Z,93.70
2018-11-02T02:05:58.385Z,93.70
2018-11-02T02:08:33.537Z,93.80
2018-11-02T02:11:08.709Z,93.80
2018-11-02T02:13:43.777Z,94.00
2018-11-02T02:16:18.901Z,94.00
2018-11-02T02:18:54.043Z,94.10
2018-11-02T02:21:29.133Z,94.10
2018-11-02T02:24:04.072Z,94.10
2018-11-02T02:26:40.087Z,94.20
2018-11-02T02:29:15.161Z,94.20
2018-11-02T02:31:50.175Z,94.20
2018-11-02T02:34:25.060Z,94.40
2018-11-02T02:37:00.111Z,94.40
2018-11-02T02:39:36.559Z,94.50
2018-11-02T02:42:12.309Z,94.80
2018-11-02T02:44:47.907Z,95.00
2018-11-02T02:47:23.012Z,95.00
2018-11-02T02:49:58.850Z,95.20
2018-11-02T02:52:33.822Z,95.30
2018-11-02T02:55:09.200Z,95.60
2018-11-02T02:57:45.439Z,95.60
2018-11-02T03:00:20.209Z,95.60
2018-11-02T03:02:55.256Z,95.70
2018-11-02T03:05:30.391Z,95.60
2018-11-02T03:08:05.346Z,95.60
2018-11-02T03:10:40.382Z,95.60
2018-11-02T03:13:15.405Z,95.50
2018-11-02T03:15:50.417Z,95.40
2018-11-02T03:18:25.466Z,95.40
2018-11-02T03:21:00.583Z,95.30
2018-11-02T03:23:35.655Z,95.20
2018-11-02T03:26:11.616Z,95.30
2018-11-02T03:28:51.327Z,95.30
2018-11-02T03:31:26.279Z,95.30
2018-11-02T03:34:01.325Z,95.30
2018-11-02T03:36:36.829Z,95.50
2018-11-02T03:39:12.818Z,95.40
2018-11-02T03:41:47.935Z,95.30
2018-11-02T03:44:22.879Z,95.30
2018-11-02T03:46:57.905Z,95.50
2018-11-02T03:49:33.830Z,95.60
2018-11-02T03:52:09.500Z,95.50
2018-11-02T03:54:49.487Z,95.50
2018-11-02T03:57:24.596Z,95.50
2018-11-02T03:59:59.432Z,95.50
2018-11-02T04:02:34.296Z,95.50
2018-11-02T04:05:10.461Z,95.50
2018-11-02T04:07:46.842Z,95.60
2018-11-02T04:10:22.694Z,95.70
2018-11-02T04:12:57.601Z,95.70
2018-11-02T04:15:33.333Z,95.60
2018-11-02T04:18:08.844Z,96.00
2018-11-02T04:20:44.754Z,95.80
2018-11-02T04:23:19.642Z,95.80
2018-11-02T04:25:54.500Z,96.00
2018-11-02T04:28:29.442Z,96.10
2018-11-02T04:31:04.846Z,96.20
2018-11-02T04:33:40.356Z,96.30
2018-11-02T04:36:15.314Z,96.40
2018-11-02T04:38:50.358Z,96.40
2018-11-02T04:41:25.322Z,96.50
2018-11-02T04:44:00.399Z,96.70
2018-11-02T04:46:36.258Z,96.80
2018-11-02T04:49:11.390Z,96.90
2018-11-02T04:51:47.765Z,97.30
2018-11-02T04:54:22.623Z,97.00
2018-11-02T04:57:04.482Z,97.00
2018-11-02T04:59:39.470Z,96.40
2018-11-02T05:02:14.450Z,94.90
2018-11-02T05:04:49.331Z,93.20
2018-11-02T05:07:24.602Z,92.90
2018-11-02T05:10:00.355Z,92.50
2018-11-02T05:12:35.069Z,92.50
2018-11-02T05:15:10.037Z,92.30
2018-11-02T05:17:45.090Z,92.30
2018-11-02T05:20:20.940Z,92.30
2018-11-02T05:22:56.115Z,92.30
2018-11-02T05:25:31.078Z,92.60
2018-11-02T05:28:06.339Z,93.00
2018-11-02T05:30:41.461Z,93.20
2018-11-02T05:33:17.519Z,93.60
2018-11-02T05:35:52.542Z,93.80
2018-11-02T05:38:27.537Z,94.10
2018-11-02T05:41:02.670Z,94.10
2018-11-02T05:43:37.505Z,94.10
2018-11-02T05:46:12.604Z,94.30
2018-11-02T05:48:51.646Z,94.60
2018-11-02T05:51:26.700Z,94.80
2018-11-02T05:54:01.622Z,95.10
2018-11-02T05:56:36.506Z,95.20
2018-11-02T05:59:11.710Z,95.40
2018-11-02T06:01:47.937Z,95.60
2018-11-02T06:04:23.173Z,95.70
2018-11-02T06:06:58.224Z,95.90
2018-11-02T06:09:33.345Z,96.10
2018-11-02T06:12:08.474Z,96.60
2018-11-02T06:14:43.465Z,97.00
2018-11-02T06:17:18.761Z,97.40
2018-11-02T06:19:54.049Z,97.70
2018-11-02T06:22:29.097Z,98.10
2018-11-02T06:25:04.587Z,98.40
2018-11-02T06:27:39.660Z,98.70
2018-11-02T06:30:14.972Z,98.60
2018-11-02T06:32:49.927Z,98.80
2018-11-02T06:35:24.899Z,98.80
2018-11-02T06:38:00.029Z,98.70
2018-11-02T06:40:35.204Z,98.40
2018-11-02T06:43:10.593Z,98.30
2018-11-02T06:45:46.717Z,98.20
2018-11-02T06:48:21.641Z,98.00
2018-11-02T06:50:56.803Z,97.60
2018-11-02T06:53:31.784Z,97.30
2018-11-02T06:56:06.953Z,97.10
2018-11-02T06:58:42.824Z,96.90
2018-11-02T07:01:17.756Z,96.90
2018-11-02T07:03:53.189Z,96.70
2018-11-02T07:06:28.130Z,96.60
2018-11-02T07:09:03.205Z,96.30
2018-11-02T07:11:38.459Z,96.00
2018-11-02T07:14:13.631Z,95.80
2018-11-02T07:16:49.127Z,95.70
2018-11-02T07:19:23.991Z,95.60
2018-11-02T07:22:00.394Z,95.40
2018-11-02T07:24:35.492Z,95.30
2018-11-02T07:27:10.485Z,95.30
2018-11-02T07:29:46.830Z,95.40
2018-11-02T07:32:21.780Z,95.30
2018-11-02T07:34:58.704Z,95.30
2018-11-02T07:37:33.745Z,95.20
2018-11-02T07:40:10.665Z,95.10
2018-11-02T07:42:50.092Z,95.00
2018-11-02T07:45:26.021Z,95.10
2018-11-02T07:48:01.697Z,95.40
2018-11-02T07:50:36.517Z,95.50
2018-11-02T07:53:11.682Z,95.60
2018-11-02T07:55:50.894Z,95.70
2018-11-02T07:58:25.993Z,95.80
2018-11-02T08:01:01.689Z,96.20
2018-11-02T08:03:36.675Z,96.20
2018-11-02T08:06:12.602Z,96.10
2018-11-02T08:08:52.119Z,96.10
2018-11-02T08:11:28.501Z,96.00
2018-11-02T08:14:03.567Z,95.90
2018-11-02T08:16:39.193Z,95.80
2018-11-02T08:19:14.617Z,95.60
2018-11-02T08:21:49.541Z,95.50
2018-11-02T08:24:26.632Z,95.30
2018-11-02T08:27:03.110Z,95.10
2018-11-02T08:29:37.788Z,95.00
2018-11-02T08:32:12.803Z,94.80
2018-11-02T08:34:47.913Z,94.60
2018-11-02T08:37:22.950Z,94.50
2018-11-02T08:39:58.587Z,94.50
2018-11-02T08:42:33.589Z,94.80
2018-11-02T08:45:09.200Z,94.40
2018-11-02T08:47:44.171Z,94.30
2018-11-02T08:50:19.835Z,94.30
2018-11-02T08:52:54.792Z,94.20
2018-11-02T08:55:29.982Z,94.00
2018-11-02T08:58:05.164Z,94.10
2018-11-02T09:00:39.858Z,94.10
2018-11-02T09:03:14.858Z,94.00
2018-11-02T09:05:49.970Z,94.00
2018-11-02T09:08:24.744Z,93.90
2018-11-02T09:10:59.773Z,93.70
2018-11-02T09:13:34.739Z,93.50
2018-11-02T09:16:09.794Z,93.00
2018-11-02T09:18:44.735Z,92.90
2018-11-02T09:21:19.752Z,92.70
2018-11-02T09:23:55.156Z,92.40
2018-11-02T09:26:30.115Z,91.90
2018-11-02T09:29:05.780Z,91.80
2018-11-02T09:31:40.613Z,91.80
2018-11-02T09:34:15.835Z,91.70
2018-11-02T09:36:50.684Z,91.70
2018-11-02T09:39:25.781Z,91.70
2018-11-02T09:42:00.842Z,91.50
2018-11-02T09:44:35.810Z,91.20
2018-11-02T09:47:10.883Z,90.90
2018-11-02T09:49:46.523Z,90.80
2018-11-02T09:52:21.619Z,90.70
2018-11-02T09:54:56.530Z,90.70
2018-11-02T09:57:31.774Z,90.70
2018-11-02T10:00:08.305Z,90.70
2018-11-02T10:02:43.286Z,90.60
2018-11-02T10:05:18.474Z,90.50
2018-11-02T10:07:53.729Z,90.40
2018-11-02T10:10:28.817Z,90.20
2018-11-02T10:13:04.658Z,90.20
2018-11-02T10:15:39.607Z,90.00
2018-11-02T10:18:14.756Z,89.60
2018-11-02T10:20:49.584Z,89.30
2018-11-02T10:23:24.686Z,88.90
2018-11-02T10:25:59.966Z,88.50
2018-11-02T10:28:35.175Z,88.40
2018-11-02T10:31:10.317Z,87.90
2018-11-02T10:33:45.705Z,87.30
2018-11-02T10:36:21.248Z,87.60
2018-11-02T10:38:56.844Z,87.50
2018-11-02T10:41:35.650Z,87.40
2018-11-02T10:44:11.630Z,87.40
2018-11-02T10:46:48.245Z,87.40
2018-11-02T10:49:24.341Z,87.60
2018-11-02T10:51:59.941Z,87.60
2018-11-02T10:54:40.592Z,87.60
2018-11-02T10:57:17.328Z,87.30
2018-11-02T10:59:53.946Z,87.60
2018-11-02T11:02:34.453Z,87.50
2018-11-02T11:05:09.881Z,87.30
2018-11-02T11:07:50.559Z,87.00
2018-11-02T11:10:25.677Z,86.40
2018-11-02T11:13:00.852Z,86.50
2018-11-02T11:15:35.778Z,86.20
2018-11-02T11:18:10.880Z,86.00
2018-11-02T11:20:46.673Z,85.90
2018-11-02T11:23:21.746Z,85.70
2018-11-02T11:25:56.922Z,85.70
2018-11-02T11:28:33.029Z,85.70
2018-11-02T11:31:08.310Z,85.70
2018-11-02T11:33:43.349Z,86.10
2018-11-02T11:36:18.252Z,85.50
2018-11-02T11:38:53.658Z,85.50
2018-11-02T11:41:28.799Z,85.40
2018-11-02T11:44:05.239Z,85.50
2018-11-02T11:46:40.466Z,85.60
2018-11-02T11:49:17.474Z,85.60
2018-11-02T11:51:52.395Z,85.80
2018-11-02T11:54:27.582Z,85.70
2018-11-02T11:57:02.582Z,85.20
2018-11-02T11:59:37.631Z,85.40
2018-11-02T12:02:13.391Z,85.50
2018-11-02T12:04:48.650Z,85.40
2018-11-02T12:07:24.514Z,85.40
2018-11-02T12:09:59.797Z,85.20
2018-11-02T12:12:35.540Z,85.10
2018-11-02T12:15:12.866Z,85.20
2018-11-02T12:17:52.601Z,85.00
2018-11-02T12:20:30.074Z,84.80
2018-11-02T12:23:06.176Z,84.80
2018-11-02T12:25:42.209Z,85.20
2018-11-02T12:28:18.023Z,85.30
2018-11-02T12:30:53.777Z,85.30
2018-11-02T12:33:30.822Z,85.30
2018-11-02T12:36:07.273Z,85.60
2018-11-02T12:38:43.709Z,85.60
2018-11-02T12:41:18.953Z,85.50
2018-11-02T12:43:54.735Z,85.50
2018-11-02T12:46:29.881Z,85.90
2018-11-02T12:49:05.863Z,86.50
2018-11-02T12:51:42.086Z,87.20
2018-11-02T12:54:17.313Z,87.50
2018-11-02T12:56:52.547Z,87.60
2018-11-02T12:59:27.837Z,87.50
2018-11-02T13:02:03.391Z,88.80
2018-11-02T13:04:39.793Z,89.20
2018-11-02T13:07:15.022Z,89.70
2018-11-02T13:09:55.521Z,90.00
2018-11-02T13:12:30.475Z,90.10
2018-11-02T13:15:06.752Z,90.20
2018-11-02T13:17:43.011Z,90.40
2018-11-02T13:20:18.500Z,90.50
2018-11-02T13:22:53.462Z,90.60
2018-11-02T13:25:29.155Z,90.60
2018-11-02T13:28:05.110Z,90.60
2018-11-02T13:30:40.442Z,90.60
2018-11-02T13:33:15.298Z,90.70
2018-11-02T13:35:51.533Z,90.80
2018-11-02T13:38:27.344Z,90.90
2018-11-02T13:41:02.444Z,91.10
2018-11-02T13:43:37.676Z,91.20
2018-11-02T13:46:13.246Z,91.20
2018-11-02T13:48:49.211Z,91.10
2018-11-02T13:51:26.060Z,91.30
2018-11-02T13:54:01.288Z,91.40
2018-11-02T13:56:37.106Z,91.70
2018-11-02T13:59:12.654Z,91.80
2018-11-02T14:01:51.983Z,92.10
2018-11-02T14:04:27.056Z,92.10
2018-11-02T14:07:02.145Z,92.20
2018-11-02T14:09:37.624Z,92.20
2018-11-02T14:12:12.538Z,92.30
2018-11-02T14:14:52.060Z,92.40
2018-11-02T14:17:27.066Z,92.50
2018-11-02T14:20:02.349Z,92.80
2018-11-02T14:22:37.513Z,93.10
2018-11-02T14:25:13.605Z,93.40
2018-11-02T14:27:48.509Z,93.40
2018-11-02T14:30:23.572Z,93.40
2018-11-02T14:32:58.578Z,93.40
2018-11-02T14:35:33.735Z,93.40
2018-11-02T14:38:08.955Z,93.50
2018-11-02T14:40:44.412Z,93.50
2018-11-02T14:43:19.333Z,93.60
2018-11-02T14:45:54.438Z,93.80
2018-11-02T14:48:29.682Z,93.80
2018-11-02T14:51:05.017Z,93.70
2018-11-02T14:53:40.175Z,94.00
2018-11-02T14:56:15.111Z,93.90
2018-11-02T14:58:52.065Z,93.90
2018-11-02T15:01:27.585Z,93.80
2018-11-02T15:04:02.571Z,93.90
2018-11-02T15:06:39.820Z,93.90
2018-11-02T15:09:15.440Z,94.00
2018-11-02T15:11:50.525Z,94.10
2018-11-02T15:14:26.361Z,94.30
2018-11-02T15:17:01.288Z,94.60
2018-11-02T15:19:36.548Z,94.80
2018-11-02T15:22:11.721Z,95.10
2018-11-02T15:24:47.318Z,95.30
2018-11-02T15:27:23.154Z,95.60
2018-11-02T15:29:58.769Z,95.90
2018-11-02T15:32:34.107Z,96.00
2018-11-02T15:35:09.813Z,96.10
2018-11-02T15:37:49.022Z,96.30
2018-11-02T15:40:24.346Z,96.50
2018-11-02T15:42:59.259Z,96.70
2018-11-02T15:45:34.601Z,96.90
2018-11-02T15:48:09.680Z,97.00
2018-11-02T15:50:44.726Z,97.00
2018-11-02T15:53:19.803Z,97.10
2018-11-02T15:55:55.011Z,97.30
2018-11-02T15:58:30.092Z,97.50
2018-11-02T16:01:05.375Z,97.50
2018-11-02T16:03:40.455Z,97.50
2018-11-02T16:06:15.589Z,97.70
2018-11-02T16:08:50.700Z,97.90
2018-11-02T16:11:25.728Z,98.00
2018-11-02T16:14:00.904Z,98.10
2018-11-02T16:16:35.803Z,98.30
2018-11-02T16:19:12.011Z,98.30
2018-11-02T16:21:47.673Z,98.50
2018-11-02T16:24:23.205Z,98.60
2018-11-02T16:26:58.441Z,98.60
2018-11-02T16:29:34.419Z,98.80
2018-11-02T16:32:09.480Z,98.80
2018-11-02T16:34:44.754Z,98.70
2018-11-02T16:37:19.805Z,98.80
2018-11-02T16:39:55.013Z,98.90
2018-11-02T16:42:30.981Z,98.90
2018-11-02T16:45:08.457Z,99.00
2018-11-02T16:47:44.824Z,99.10
2018-11-02T16:50:19.912Z,99.10
2018-11-02T16:52:54.996Z,99.10
2018-11-02T16:55:30.036Z,99.20
2018-11-02T16:58:05.239Z,99.10
2018-11-02T17:00:40.446Z,99.30
2018-11-02T17:03:16.357Z,99.30
2018-11-02T17:05:51.395Z,99.30
2018-11-02T17:08:26.469Z,99.40
2018-11-02T17:11:01.373Z,99.40
2018-11-02T17:13:36.388Z,99.50
2018-11-02T17:16:11.237Z,99.50
2018-11-02T17:18:47.081Z,99.60
2018-11-02T17:21:22.112Z,99.50
2018-11-02T17:23:57.011Z,99.40
2018-11-02T17:26:31.994Z,99.50
2018-11-02T17:29:07.240Z,99.40
2018-11-02T17:31:42.161Z,99.40
2018-11-02T17:34:17.238Z,99.40
2018-11-02T17:36:52.286Z,99.40
2018-11-02T17:39:27.290Z,99.40
2018-11-02T17:42:03.164Z,99.40
2018-11-02T17:44:38.248Z,99.40
2018-11-02T17:47:13.453Z,99.40
2018-11-02T17:49:48.573Z,99.30
2018-11-02T17:52:23.958Z,99.30
2018-11-02T17:54:59.077Z,99.30
2018-11-02T17:57:34.184Z,99.30
2018-11-02T18:00:10.800Z,99.30
2018-11-02T18:02:46.218Z,99.60
2018-11-02T18:05:21.084Z,99.30
2018-11-02T18:07:56.421Z,99.40
2018-11-02T18:10:31.276Z,99.50
2018-11-02T18:13:06.677Z,99.50
2018-11-02T18:15:42.130Z,99.50
2018-11-02T18:18:17.107Z,99.50
2018-11-02T18:20:52.303Z,99.60
2018-11-02T18:23:28.105Z,99.60
2018-11-02T18:26:03.007Z,99.70
2018-11-02T18:28:37.833Z,99.70
2018-11-02T18:31:12.816Z,99.70
2018-11-02T18:33:52.728Z,99.80
2018-11-02T18:36:27.787Z,99.80
2018-11-02T18:39:02.951Z,99.80
2018-11-02T18:41:37.940Z,99.80
2018-11-02T18:44:13.235Z,99.80
2018-11-02T18:46:48.287Z,99.80
2018-11-02T18:49:23.470Z,99.70
2018-11-02T18:51:58.576Z,99.90
2018-11-02T18:54:33.735Z,99.90
2018-11-02T18:57:08.994Z,99.90
2018-11-02T18:59:43.993Z,99.90
2018-11-02T19:02:19.122Z,99.90
2018-11-02T19:04:54.177Z,99.90
2018-11-02T19:07:29.267Z,99.90
2018-11-02T19:10:04.460Z,99.90
2018-11-02T19:12:39.702Z,99.90
2018-11-02T19:15:16.653Z,99.90
2018-11-02T19:17:52.888Z,99.90
2018-11-02T19:20:28.239Z,99.90
2018-11-02T19:23:03.017Z,99.90
2018-11-02T19:25:38.766Z,99.90
2018-11-02T19:28:13.701Z,99.90
2018-11-02T19:30:48.988Z,99.90
2018-11-02T19:33:25.332Z,99.90
2018-11-02T19:36:00.332Z,99.90
2018-11-02T19:38:35.604Z,99.90
2018-11-02T19:41:10.885Z,99.90
2018-11-02T19:43:45.868Z,99.90
2018-11-02T19:46:20.994Z,99.90
2018-11-02T19:48:56.029Z,99.90
2018-11-02T19:51:31.266Z,99.90
2018-11-02T19:54:06.447Z,99.90
2018-11-02T19:56:41.601Z,99.90
2018-11-02T19:59:17.537Z,99.90
2018-11-02T20:01:52.599Z,99.90
2018-11-02T20:04:31.683Z,99.90
2018-11-02T20:07:06.820Z,99.90
2018-11-02T20:09:42.185Z,99.90
2018-11-02T20:12:18.062Z,99.90
2018-11-02T20:14:54.789Z,99.90
2018-11-02T20:17:30.102Z,99.90
2018-11-02T20:20:05.933Z,99.90
2018-11-02T20:22:41.179Z,99.90
2018-11-02T20:25:17.488Z,99.90
2018-11-02T20:27:52.363Z,99.90
2018-11-02T20:30:27.161Z,99.90
2018-11-02T20:33:02.955Z,99.90
2018-11-02T20:35:40.126Z,99.90
2018-11-02T20:38:15.873Z,99.90
2018-11-02T20:40:51.032Z,99.90
2018-11-02T20:43:25.950Z,99.90
2018-11-02T20:46:00.876Z,99.90
2018-11-02T20:48:35.990Z,99.90
2018-11-02T20:51:10.846Z,99.90
2018-11-02T20:53:46.985Z,99.90
2018-11-02T20:56:22.904Z,99.90
2018-11-02T20:58:59.069Z,99.90
2018-11-02T21:01:34.729Z,99.90
2018-11-02T21:04:09.845Z,99.90
2018-11-02T21:06:45.438Z,99.90
2018-11-02T21:09:20.884Z,99.90
2018-11-02T21:11:56.205Z,99.90
2018-11-02T21:14:31.295Z,99.90
2018-11-02T21:17:06.685Z,99.90
2018-11-02T21:19:41.604Z,99.90
2018-11-02T21:22:16.671Z,99.90
2018-11-02T21:24:52.390Z,99.90
2018-11-02T21:27:28.605Z,99.90
2018-11-02T21:30:04.788Z,99.90
2018-11-02T21:32:41.230Z,99.90
2018-11-02T21:35:17.504Z,99.90
2018-11-02T21:37:53.234Z,99.90
2018-11-02T21:40:29.528Z,99.90
2018-11-02T21:43:05.048Z,99.90
2018-11-02T21:45:40.267Z,99.90
2018-11-02T21:48:15.122Z,99.90
2018-11-02T21:50:50.310Z,99.90
2018-11-02T21:53:25.352Z,99.90
2018-11-02T21:56:00.781Z,99.90
2018-11-02T21:58:35.779Z,99.90
2018-11-02T22:01:10.668Z,99.90
2018-11-02T22:03:46.262Z,99.90
2018-11-02T22:06:22.113Z,99.90
2018-11-02T22:08:57.595Z,99.90
2018-11-02T22:11:33.441Z,99.90
2018-11-02T22:14:09.055Z,99.90
2018-11-02T22:16:44.111Z,99.90
2018-11-02T22:19:19.382Z,99.90
2018-11-02T22:21:55.234Z,99.90
2018-11-02T22:24:30.276Z,99.90
2018-11-02T22:27:05.430Z,99.90
2018-11-02T22:29:41.141Z,99.90
2018-11-02T22:32:16.249Z,99.90
2018-11-02T22:34:51.564Z,99.90
2018-11-02T22:37:27.422Z,99.90
2018-11-02T22:40:02.464Z,99.90
2018-11-02T22:42:37.338Z,99.90
2018-11-02T22:45:14.317Z,99.90
2018-11-02T22:47:55.679Z,99.90
2018-11-02T22:50:31.053Z,99.90
2018-11-02T22:53:07.644Z,99.90
2018-11-02T22:55:42.828Z,99.90
2018-11-02T22:58:18.556Z,99.90
2018-11-02T23:01:00.642Z,99.90
2018-11-02T23:03:35.793Z,99.90
2018-11-02T23:06:10.807Z,99.90
2018-11-02T23:08:53.254Z,99.90
2018-11-02T23:11:28.253Z,99.90
2018-11-02T23:14:03.164Z,99.90
2018-11-02T23:16:38.091Z,99.90
2018-11-02T23:19:13.155Z,99.90
2018-11-02T23:21:48.485Z,99.90
2018-11-02T23:24:23.394Z,99.90
2018-11-02T23:26:58.504Z,99.90
2018-11-02T23:29:33.605Z,99.90
2018-11-02T23:32:08.725Z,99.90
2018-11-02T23:34:44.358Z,99.90
2018-11-02T23:37:24.012Z,99.90
2018-11-02T23:39:59.029Z,99.90
2018-11-02T23:42:34.028Z,99.90
2018-11-02T23:45:10.207Z,99.90
2018-11-02T23:47:50.416Z,99.90
2018-11-02T23:50:25.397Z,99.90
2018-11-02T23:53:00.700Z,99.90
2018-11-02T23:55:35.677Z,99.90
2018-11-02T23:58:10.631Z,99.90
