createdAt,value
2019-02-16T00:09:22.109Z,8.20
2019-02-16T00:14:33.702Z,7.60
2019-02-16T00:19:38.884Z,7.87
2019-02-16T00:25:01.503Z,6.97
2019-02-16T00:35:57.081Z,8.27
2019-02-16T00:41:02.313Z,9.40
2019-02-16T00:52:02.579Z,7.83
2019-02-16T01:02:30.656Z,8.50
2019-02-16T01:07:35.840Z,7.60
2019-02-16T01:12:52.466Z,7.20
2019-02-16T01:17:58.082Z,8.30
2019-02-16T01:28:20.389Z,9.53
2019-02-16T01:33:51.232Z,9.23
2019-02-16T01:38:56.421Z,10.00
2019-02-16T01:44:39.784Z,9.37
2019-02-16T01:49:56.505Z,9.40
2019-02-16T02:00:19.265Z,8.13
2019-02-16T02:27:35.114Z,7.50
2019-02-16T02:38:15.895Z,9.20
2019-02-16T02:43:21.115Z,8.17
2019-02-16T02:48:26.356Z,8.80
2019-02-16T03:04:18.260Z,7.93
2019-02-16T03:09:23.439Z,8.23
2019-02-16T03:19:45.683Z,6.90
2019-02-16T03:25:09.897Z,8.43
2019-02-16T03:30:51.453Z,7.13
2019-02-16T03:36:34.742Z,6.50
2019-02-16T03:41:39.985Z,6.60
2019-02-16T03:46:50.796Z,7.07
2019-02-16T03:51:55.987Z,6.10
2019-02-16T03:57:01.178Z,7.73
2019-02-16T04:02:06.379Z,6.60
2019-02-16T04:07:11.654Z,7.90
2019-02-16T04:12:16.842Z,7.13
2019-02-16T04:17:41.010Z,7.37
2019-02-16T04:28:03.110Z,6.27
2019-02-16T04:33:20.167Z,6.33
2019-02-16T04:38:25.391Z,6.90
2019-02-16T04:43:30.590Z,7.00
2019-02-16T04:48:35.780Z,7.30
2019-02-16T04:59:10.785Z,7.37
2019-02-16T05:04:35.035Z,7.53
2019-02-16T05:09:40.227Z,6.70
2019-02-16T05:20:21.567Z,7.13
2019-02-16T05:25:26.834Z,7.30
2019-02-16T05:30:32.416Z,7.40
2019-02-16T05:35:49.210Z,8.03
2019-02-16T05:51:47.782Z,7.33
2019-02-16T05:56:52.974Z,6.70
2019-02-16T06:02:56.625Z,7.47
2019-02-16T06:13:50.698Z,7.23
2019-02-16T06:18:55.893Z,7.23
2019-02-16T06:29:18.230Z,7.10
2019-02-16T06:34:23.422Z,7.77
2019-02-16T06:39:28.736Z,8.13
2019-02-16T06:55:44.315Z,13.00
2019-02-16T07:01:08.595Z,12.03
2019-02-16T07:06:19.573Z,10.87
2019-02-16T07:11:31.860Z,11.87
2019-02-16T07:17:15.095Z,15.13
2019-02-16T07:22:39.345Z,12.60
2019-02-16T07:28:03.571Z,11.47
2019-02-16T07:38:26.373Z,11.83
2019-02-16T07:44:09.836Z,11.27
2019-02-16T07:49:19.942Z,8.77
2019-02-16T07:55:03.118Z,10.77
2019-02-16T08:06:04.436Z,21.37
2019-02-16T08:11:28.613Z,26.47
2019-02-16T08:16:58.937Z,11.20
2019-02-16T08:22:23.152Z,12.33
2019-02-16T08:27:47.257Z,8.87
2019-02-16T08:33:00.801Z,8.17
2019-02-16T08:38:25.156Z,10.30
2019-02-16T08:43:49.889Z,11.80
2019-02-16T08:54:27.635Z,9.70
2019-02-16T08:59:51.898Z,8.97
2019-02-16T09:05:16.022Z,9.40
2019-02-16T09:10:40.140Z,9.80
2019-02-16T09:16:23.344Z,9.87
2019-02-16T09:27:31.563Z,9.67
2019-02-16T09:32:55.801Z,8.57
2019-02-16T09:38:07.755Z,8.13
2019-02-16T09:43:32.203Z,9.10
2019-02-16T09:49:08.179Z,8.37
2019-02-16T09:54:36.421Z,8.03
2019-02-16T09:59:59.533Z,8.43
2019-02-16T10:10:58.661Z,9.37
2019-02-16T10:16:22.757Z,8.30
2019-02-16T10:21:47.117Z,8.20
2019-02-16T10:32:52.210Z,8.67
2019-02-16T10:38:16.360Z,8.47
2019-02-16T10:44:00.881Z,8.67
2019-02-16T10:49:37.053Z,7.80
2019-02-16T10:55:01.150Z,7.87
2019-02-16T11:00:50.484Z,8.50
2019-02-16T11:06:14.692Z,7.33
2019-02-16T11:11:50.034Z,8.67
2019-02-16T11:17:14.243Z,7.80
2019-02-16T11:22:38.358Z,8.77
2019-02-16T11:27:52.406Z,8.43
2019-02-16T11:33:35.839Z,8.53
2019-02-16T11:38:47.450Z,9.67
2019-02-16T11:44:30.629Z,8.10
2019-02-16T11:49:57.563Z,8.80
2019-02-16T11:55:33.672Z,9.93
2019-02-16T12:00:57.856Z,9.40
2019-02-16T12:06:27.167Z,10.47
2019-02-16T12:11:51.280Z,9.73
2019-02-16T12:22:39.458Z,9.47
2019-02-16T12:28:22.638Z,8.83
2019-02-16T12:34:05.792Z,8.97
2019-02-16T12:39:29.916Z,9.13
2019-02-16T12:44:54.385Z,8.93
2019-02-16T12:50:18.526Z,9.57
2019-02-16T12:55:42.672Z,18.40
2019-02-16T13:01:04.384Z,8.83
2019-02-16T13:06:28.488Z,8.97
2019-02-16T13:11:52.747Z,9.23
2019-02-16T13:17:05.194Z,8.83
2019-02-16T13:28:26.062Z,8.73
2019-02-16T13:34:10.887Z,10.10
2019-02-16T13:39:53.975Z,9.43
2019-02-16T13:45:37.152Z,9.07
2019-02-16T13:51:01.689Z,9.90
2019-02-16T13:56:25.864Z,9.30
2019-02-16T14:01:50.062Z,8.60
2019-02-16T14:07:33.202Z,9.40
2019-02-16T14:13:16.279Z,8.90
2019-02-16T14:18:40.692Z,9.90
2019-02-16T14:23:45.973Z,9.30
2019-02-16T14:29:10.229Z,9.10
2019-02-16T14:34:15.423Z,9.97
2019-02-16T14:55:29.716Z,10.27
2019-02-16T15:00:54.035Z,10.53
2019-02-16T15:05:59.241Z,9.77
2019-02-16T15:11:23.497Z,9.87
2019-02-16T15:16:28.696Z,10.97
2019-02-16T15:21:53.013Z,11.43
2019-02-16T15:26:58.220Z,11.73
2019-02-16T15:43:09.006Z,12.17
2019-02-16T15:48:33.279Z,11.73
2019-02-16T15:53:38.546Z,10.97
2019-02-16T15:58:55.313Z,11.43
2019-02-16T16:04:00.819Z,12.30
2019-02-16T16:09:44.339Z,11.50
2019-02-16T16:15:08.455Z,12.40
2019-02-16T16:20:31.658Z,14.40
2019-02-16T16:31:26.925Z,15.67
2019-02-16T16:37:10.372Z,15.53
2019-02-16T16:42:34.769Z,17.23
2019-02-16T16:47:59.257Z,16.17
2019-02-16T16:53:23.377Z,15.73
2019-02-16T17:04:03.918Z,13.60
2019-02-16T17:15:16.460Z,13.60
2019-02-16T17:20:40.962Z,13.03
2019-02-16T17:26:05.202Z,13.13
2019-02-16T17:31:48.454Z,12.67
2019-02-16T17:37:27.456Z,12.53
2019-02-16T17:42:51.655Z,11.50
2019-02-16T17:48:16.101Z,12.77
2019-02-16T17:53:30.258Z,13.70
2019-02-16T17:59:00.798Z,13.10
2019-02-16T18:04:36.606Z,13.50
2019-02-16T18:10:09.537Z,13.77
2019-02-16T18:15:33.646Z,12.50
2019-02-16T18:20:58.049Z,13.30
2019-02-16T18:26:22.228Z,14.43
2019-02-16T18:31:46.454Z,14.63
2019-02-16T18:43:26.674Z,15.07
2019-02-16T18:49:09.943Z,15.17
2019-02-16T18:54:34.211Z,15.63
2019-02-16T18:59:50.380Z,16.60
2019-02-16T19:05:15.063Z,17.10
2019-02-16T19:10:58.332Z,17.67
2019-02-16T19:16:22.477Z,15.77
2019-02-16T19:22:07.317Z,16.27
2019-02-16T19:28:02.620Z,17.17
2019-02-16T19:33:26.733Z,16.63
2019-02-16T19:38:50.915Z,17.07
2019-02-16T19:49:52.965Z,16.77
2019-02-16T19:55:02.218Z,17.17
2019-02-16T20:00:37.572Z,16.20
2019-02-16T20:06:16.817Z,16.17
2019-02-16T20:11:42.564Z,15.73
2019-02-16T20:17:07.017Z,17.97
2019-02-16T20:22:31.299Z,18.00
2019-02-16T20:28:14.523Z,18.00
2019-02-16T20:33:57.786Z,18.07
2019-02-16T20:39:41.011Z,16.60
2019-02-16T20:45:05.141Z,15.97
2019-02-16T20:50:29.364Z,16.90
2019-02-16T20:56:05.472Z,16.77
2019-02-16T21:01:29.973Z,18.50
2019-02-16T21:06:54.225Z,16.57
2019-02-16T21:12:37.438Z,15.60
2019-02-16T21:18:01.658Z,17.33
2019-02-16T21:23:25.826Z,16.40
2019-02-16T21:28:50.008Z,16.23
2019-02-16T21:34:14.407Z,16.80
2019-02-16T21:45:34.720Z,18.30
2019-02-16T21:51:18.174Z,17.60
2019-02-16T21:56:42.410Z,18.10
2019-02-16T22:02:25.549Z,17.50
2019-02-16T22:08:01.989Z,16.40
2019-02-16T22:13:07.741Z,17.23
2019-02-16T22:18:13.317Z,16.97
2019-02-16T22:23:19.033Z,16.90
2019-02-16T22:28:43.597Z,15.60
2019-02-16T22:34:08.080Z,14.83
2019-02-16T22:44:43.064Z,15.23
2019-02-16T22:49:48.853Z,16.53
2019-02-16T23:00:48.928Z,16.53
2019-02-16T23:06:13.234Z,17.17
2019-02-16T23:11:30.157Z,17.83
2019-02-16T23:27:28.552Z,18.13
2019-02-16T23:32:33.783Z,17.53
2019-02-16T23:48:13.289Z,18.53
2019-02-16T23:53:29.601Z,17.33
2019-02-16T23:58:35.923Z,17.60
