createdAt,value
2023-04-04T00:01:28.403Z,56.1
2023-04-04T00:04:15.948Z,55.8
2023-04-04T00:07:03.509Z,57.9
2023-04-04T00:09:51.047Z,59.9
2023-04-04T00:12:38.701Z,60.1
2023-04-04T00:15:26.801Z,60
2023-04-04T00:18:15.330Z,62.9
2023-04-04T00:21:03.107Z,63.2
2023-04-04T00:23:50.705Z,58
2023-04-04T00:26:39.164Z,56.1
2023-04-04T00:29:27.432Z,55.9
2023-04-04T00:32:15.020Z,57.1
2023-04-04T00:35:02.771Z,59.5
2023-04-04T00:37:51.175Z,59.2
2023-04-04T00:40:38.973Z,61.7
2023-04-04T00:43:28.819Z,61.8
2023-04-04T00:46:17.369Z,63
2023-04-04T00:49:06.390Z,60.1
2023-04-04T00:51:54.031Z,56
2023-04-04T00:54:42.487Z,56.8
2023-04-04T00:57:30.120Z,56.9
2023-04-04T01:00:19.192Z,59.5
2023-04-04T01:03:07.530Z,61
2023-04-04T01:05:57.277Z,61.9
2023-04-04T01:08:46.650Z,62.5
2023-04-04T01:11:36.197Z,63.6
2023-04-04T01:14:23.862Z,57.2
2023-04-04T01:17:11.572Z,55.2
2023-04-04T01:20:01.293Z,55.6
2023-04-04T01:22:55.249Z,57.6
2023-04-04T01:25:45.022Z,58.4
2023-04-04T01:28:33.721Z,60
2023-04-04T01:31:21.474Z,60.1
2023-04-04T01:34:16.447Z,61.1
2023-04-04T01:37:13.300Z,61
2023-04-04T01:40:10.241Z,61.2
2023-04-04T01:43:03.250Z,64.3
2023-04-04T01:45:52.427Z,61.7
2023-04-04T01:48:40.289Z,55.8
2023-04-04T01:51:27.775Z,54.5
2023-04-04T01:54:16.679Z,56.2
2023-04-04T01:57:04.450Z,57.9
2023-04-04T01:59:52.178Z,59.7
2023-04-04T02:02:39.662Z,60.4
2023-04-04T02:05:27.578Z,60.9
2023-04-04T02:08:15.188Z,61.4
2023-04-04T02:11:03.083Z,61
2023-04-04T02:13:51.748Z,64.2
2023-04-04T02:16:39.343Z,59
2023-04-04T02:19:28.498Z,54.2
2023-04-04T02:22:16.744Z,55.1
2023-04-04T02:25:04.372Z,55.7
2023-04-04T02:27:52.345Z,55.6
2023-04-04T02:30:40.732Z,57.1
2023-04-04T02:33:28.722Z,59.4
2023-04-04T02:36:16.634Z,59.4
2023-04-04T02:39:04.429Z,58.5
2023-04-04T02:41:51.983Z,58.5
2023-04-04T02:44:39.521Z,58.8
2023-04-04T02:47:27.261Z,59.2
2023-04-04T02:50:14.812Z,59.1
2023-04-04T02:53:03.211Z,60.2
2023-04-04T02:55:53.028Z,61.5
2023-04-04T02:58:41.586Z,59.6
2023-04-04T03:01:30.369Z,59.4
2023-04-04T03:04:18.004Z,59.1
2023-04-04T03:07:05.846Z,61.4
2023-04-04T03:09:53.530Z,61.2
2023-04-04T03:12:41.770Z,61.2
2023-04-04T03:15:30.750Z,61.6
2023-04-04T03:18:19.252Z,62
2023-04-04T03:21:06.737Z,61.6
2023-04-04T03:23:54.873Z,61.2
2023-04-04T03:26:42.456Z,60.7
2023-04-04T03:29:30.038Z,60.6
2023-04-04T03:32:17.482Z,61.5
2023-04-04T03:35:05.323Z,62.5
2023-04-04T03:37:53.762Z,58.5
2023-04-04T03:40:42.113Z,56
2023-04-04T03:43:29.858Z,55.6
2023-04-04T03:46:17.920Z,57.6
2023-04-04T03:49:05.989Z,58.3
2023-04-04T03:51:53.479Z,59.8
2023-04-04T03:54:40.942Z,60.3
2023-04-04T03:57:28.654Z,62.7
2023-04-04T04:00:17.504Z,64.3
2023-04-04T04:03:05.482Z,61.7
2023-04-04T04:05:53.020Z,56.3
2023-04-04T04:08:40.985Z,57.1
2023-04-04T04:11:28.616Z,58.7
2023-04-04T04:14:16.277Z,59.7
2023-04-04T04:17:04.048Z,61.2
2023-04-04T04:19:52.639Z,62.4
2023-04-04T04:22:40.837Z,64.3
2023-04-04T04:25:31.796Z,60.1
2023-04-04T04:28:19.319Z,56.2
2023-04-04T04:31:08.572Z,57.9
2023-04-04T04:33:56.186Z,60.4
2023-04-04T04:36:43.921Z,60.8
2023-04-04T04:39:31.720Z,63.2
2023-04-04T04:42:19.982Z,61.6
2023-04-04T04:45:07.960Z,58.1
2023-04-04T04:47:56.050Z,56.1
2023-04-04T04:50:43.585Z,59.1
2023-04-04T04:53:32.449Z,60.8
2023-04-04T04:56:20.531Z,61.8
2023-04-04T04:59:08.271Z,63.8
2023-04-04T05:01:57.287Z,61.6
2023-04-04T05:04:45.913Z,57.4
2023-04-04T05:07:33.381Z,55.9
2023-04-04T05:10:20.980Z,58.4
2023-04-04T05:13:08.469Z,60
2023-04-04T05:15:55.990Z,61.5
2023-04-04T05:18:43.846Z,63.2
2023-04-04T05:21:31.782Z,63.5
2023-04-04T05:24:19.335Z,59.3
2023-04-04T05:27:08.175Z,55.9
2023-04-04T05:29:56.276Z,57.3
2023-04-04T05:32:43.825Z,59.2
2023-04-04T05:35:31.619Z,61
2023-04-04T05:38:19.230Z,61.7
2023-04-04T05:41:06.909Z,62.7
2023-04-04T05:43:54.568Z,63.9
2023-04-04T05:46:42.180Z,60.8
2023-04-04T05:49:29.735Z,55.3
2023-04-04T05:52:17.242Z,55.1
2023-04-04T05:55:04.763Z,58.2
2023-04-04T05:57:53.104Z,59.8
2023-04-04T06:00:41.731Z,60.8
2023-04-04T06:03:29.596Z,61.8
2023-04-04T06:06:17.450Z,62.5
2023-04-04T06:09:07.506Z,63.9
2023-04-04T06:11:56.339Z,60.9
2023-04-04T06:14:44.704Z,55.7
2023-04-04T06:17:32.229Z,54.3
2023-04-04T06:20:19.978Z,56.7
2023-04-04T06:23:08.792Z,58.2
2023-04-04T06:25:56.340Z,58.7
2023-04-04T06:28:45.849Z,60
2023-04-04T06:31:34.029Z,60.5
2023-04-04T06:34:21.740Z,61.7
2023-04-04T06:37:09.261Z,63.1
2023-04-04T06:39:56.835Z,61.8
2023-04-04T06:42:44.314Z,57.3
2023-04-04T06:45:35.145Z,54.7
2023-04-04T06:48:22.742Z,56.1
2023-04-04T06:51:10.369Z,57.3
2023-04-04T06:53:57.988Z,57.9
2023-04-04T06:56:47.309Z,59.3
2023-04-04T06:59:34.975Z,59.6
2023-04-04T07:02:23.002Z,60.4
2023-04-04T07:05:11.258Z,61.4
2023-04-04T07:08:02.610Z,62.1
2023-04-04T07:10:51.318Z,62.6
2023-04-04T07:13:39.052Z,62.1
2023-04-04T07:16:26.734Z,57.9
2023-04-04T07:19:14.375Z,54.6
2023-04-04T07:22:02.227Z,53.7
2023-04-04T07:24:50.967Z,54.9
2023-04-04T07:27:39.137Z,55.2
2023-04-04T07:30:27.128Z,55.9
2023-04-04T07:33:17.460Z,56.8
2023-04-04T07:36:05.844Z,57.3
2023-04-04T07:38:54.406Z,56.5
2023-04-04T07:41:42.591Z,55.9
2023-04-04T07:44:30.169Z,56.1
2023-04-04T07:47:17.986Z,57.9
2023-04-04T07:50:06.266Z,58.2
2023-04-04T07:52:55.268Z,58.6
2023-04-04T07:55:43.256Z,59.2
2023-04-04T07:58:30.824Z,57.8
2023-04-04T08:01:18.613Z,57.5
2023-04-04T08:04:06.633Z,57.6
2023-04-04T08:06:54.185Z,57.6
2023-04-04T08:09:41.786Z,57.3
2023-04-04T08:12:29.633Z,57.9
2023-04-04T08:15:17.359Z,58.7
2023-04-04T08:18:05.241Z,58.5
2023-04-04T08:20:52.883Z,59.2
2023-04-04T08:23:40.379Z,56.1
2023-04-04T08:26:27.876Z,57.3
2023-04-04T08:29:15.331Z,56.2
2023-04-04T08:32:03.685Z,56.1
2023-04-04T08:34:51.465Z,55.8
2023-04-04T08:37:39.011Z,55.7
2023-04-04T08:40:31.630Z,55.9
2023-04-04T08:43:20.374Z,56
2023-04-04T08:46:11.367Z,52.7
2023-04-04T08:49:00.765Z,54.6
2023-04-04T08:51:51.516Z,53.4
2023-04-04T08:54:42.142Z,53.2
2023-04-04T08:57:31.010Z,53.7
2023-04-04T09:00:18.687Z,53.8
2023-04-04T09:03:07.572Z,53.1
2023-04-04T09:06:02.609Z,53.7
2023-04-04T09:08:51.588Z,53.7
2023-04-04T09:11:39.473Z,54.3
2023-04-04T09:14:30.085Z,51.8
2023-04-04T09:17:19.003Z,53
2023-04-04T09:20:06.810Z,52.8
2023-04-04T09:23:26.800Z,52.8
2023-04-04T09:26:14.405Z,52
2023-04-04T09:29:01.939Z,51.5
2023-04-04T09:31:53.263Z,51.9
2023-04-04T09:34:41.530Z,52.6
2023-04-04T09:37:30.652Z,52.5
2023-04-04T09:40:18.390Z,52.9
2023-04-04T09:43:08.266Z,51.7
2023-04-04T09:45:57.978Z,52.3
2023-04-04T09:48:46.839Z,51.9
2023-04-04T09:51:35.479Z,51.9
2023-04-04T09:54:29.536Z,51.8
2023-04-04T09:57:18.029Z,52
2023-04-04T10:00:07.074Z,52.4
2023-04-04T10:02:58.161Z,52.3
2023-04-04T10:05:50.027Z,51.9
2023-04-04T10:08:44.517Z,51.6
2023-04-04T10:11:33.514Z,51.1
2023-04-04T10:14:23.526Z,52
2023-04-04T10:17:19.899Z,51.7
2023-04-04T10:20:08.886Z,51.2
2023-04-04T10:22:57.502Z,51.6
2023-04-04T10:25:46.379Z,52.1
2023-04-04T10:28:34.314Z,52.3
2023-04-04T10:31:22.428Z,51.2
2023-04-04T10:34:11.870Z,52.2
2023-04-04T10:37:05.842Z,51.8
2023-04-04T10:39:57.693Z,51.2
2023-04-04T10:42:53.673Z,50.9
2023-04-04T10:45:43.787Z,51.1
2023-04-04T10:48:32.180Z,50.7
2023-04-04T10:51:19.870Z,50.5
2023-04-04T10:54:07.739Z,50.2
2023-04-04T10:56:56.925Z,50.7
2023-04-04T10:59:45.505Z,50.6
2023-04-04T11:02:53.910Z,49.7
2023-04-04T11:05:44.105Z,47.4
2023-04-04T11:08:31.980Z,48.7
2023-04-04T11:11:23.026Z,47.7
2023-04-04T11:14:12.783Z,48.9
2023-04-04T11:17:01.304Z,49.3
2023-04-04T11:19:51.510Z,48.2
2023-04-04T11:22:44.492Z,49.1
2023-04-04T11:25:35.131Z,48.9
2023-04-04T11:28:26.532Z,47.7
2023-04-04T11:31:29.993Z,46.3
2023-04-04T11:34:20.276Z,46.7
2023-04-04T11:37:16.609Z,45.6
2023-04-04T11:40:05.054Z,47.3
2023-04-04T11:42:58.474Z,43.6
2023-04-04T11:45:52.067Z,44.3
2023-04-04T11:48:50.892Z,42.8
2023-04-04T11:51:39.317Z,43.1
2023-04-04T11:54:27.179Z,41.4
2023-04-04T11:57:16.736Z,40.8
2023-04-04T12:00:06.859Z,42
2023-04-04T12:03:00.533Z,41.2
2023-04-04T12:05:51.551Z,43.2
2023-04-04T12:08:39.407Z,42.9
2023-04-04T12:11:27.451Z,42.4
2023-04-04T12:14:16.771Z,42.6
2023-04-04T12:17:05.666Z,43.1
2023-04-04T12:19:53.548Z,44
2023-04-04T12:22:41.417Z,44.6
2023-04-04T12:25:29.303Z,44.3
2023-04-04T12:28:18.658Z,44.8
2023-04-04T12:31:07.111Z,45.4
2023-04-04T12:33:56.410Z,45.9
2023-04-04T12:36:44.865Z,44.3
2023-04-04T12:39:33.281Z,44.4
2023-04-04T12:42:25.301Z,44.3
2023-04-04T12:45:12.864Z,45.3
2023-04-04T12:48:01.555Z,43.6
2023-04-04T12:50:58.511Z,43.9
2023-04-04T12:53:49.519Z,43
2023-04-04T12:56:38.073Z,39.7
2023-04-04T12:59:26.471Z,40.1
2023-04-04T13:02:15.426Z,40.1
2023-04-04T13:05:06.047Z,42.5
2023-04-04T13:07:55.798Z,40.8
2023-04-04T13:10:52.059Z,40.7
2023-04-04T13:13:48.810Z,39.4
2023-04-04T13:16:47.331Z,39.6
2023-04-04T13:19:49.294Z,38.8
2023-04-04T13:22:37.306Z,39.6
2023-04-04T13:25:26.821Z,39.9
2023-04-04T13:28:14.620Z,40.3
2023-04-04T13:31:02.760Z,40.5
2023-04-04T13:33:52.815Z,39.4
2023-04-04T13:36:40.312Z,38.3
2023-04-04T13:39:28.858Z,37.3
2023-04-04T13:42:17.697Z,38.6
2023-04-04T13:45:07.912Z,37.4
2023-04-04T13:47:56.064Z,36.7
2023-04-04T13:50:43.728Z,37.2
2023-04-04T13:53:35.817Z,35.9
2023-04-04T13:56:23.665Z,37.3
2023-04-04T13:59:12.266Z,33.2
2023-04-04T14:02:00.871Z,33.9
2023-04-04T14:04:49.755Z,34.2
2023-04-04T14:07:37.362Z,33.8
2023-04-04T14:10:26.568Z,32.7
2023-04-04T14:13:14.238Z,31.4
2023-04-04T14:16:09.338Z,33.5
2023-04-04T14:18:57.014Z,33.6
2023-04-04T14:21:44.586Z,33.7
2023-04-04T14:24:43.600Z,34.4
2023-04-04T14:27:31.088Z,34.7
2023-04-04T14:30:18.750Z,35.5
2023-04-04T14:33:17.278Z,36
2023-04-04T14:36:05.566Z,38.2
2023-04-04T14:38:53.296Z,37
2023-04-04T14:41:41.424Z,37.4
2023-04-04T14:44:30.099Z,35.7
2023-04-04T14:47:19.382Z,36.4
2023-04-04T14:50:07.494Z,36.5
2023-04-04T14:52:57.327Z,37.3
2023-04-04T14:55:45.140Z,37.1
2023-04-04T14:58:32.724Z,38
2023-04-04T15:01:20.654Z,37.8
2023-04-04T15:04:08.339Z,38.7
2023-04-04T15:06:56.439Z,38.1
2023-04-04T15:09:47.718Z,37.2
2023-04-04T15:12:35.331Z,37.9
2023-04-04T15:15:23.784Z,37.6
2023-04-04T15:18:13.505Z,37.1
2023-04-04T15:21:01.323Z,36.2
2023-04-04T15:23:50.702Z,38.2
2023-04-04T15:26:38.502Z,37.7
2023-04-04T15:29:26.252Z,38.5
2023-04-04T15:32:14.000Z,37.3
2023-04-04T15:35:02.085Z,37.7
2023-04-04T15:37:51.954Z,38.1
2023-04-04T15:40:39.792Z,38.1
2023-04-04T15:43:27.774Z,38
2023-04-04T15:46:16.575Z,38
2023-04-04T15:49:04.546Z,38.3
2023-04-04T15:51:52.723Z,37.3
2023-04-04T15:54:40.686Z,38
2023-04-04T15:57:28.283Z,38.5
2023-04-04T16:00:16.653Z,38.1
2023-04-04T16:03:04.652Z,38.1
2023-04-04T16:05:52.387Z,39.1
2023-04-04T16:08:40.028Z,38.2
2023-04-04T16:11:28.394Z,39.3
2023-04-04T16:14:16.084Z,39.5
2023-04-04T16:17:03.986Z,39.5
2023-04-04T16:19:52.049Z,40.5
2023-04-04T16:22:40.179Z,40.3
2023-04-04T16:25:27.957Z,40.3
2023-04-04T16:28:15.751Z,40.1
2023-04-04T16:31:03.853Z,40.5
2023-04-04T16:33:53.084Z,41
2023-04-04T16:36:40.892Z,40.9
2023-04-04T16:39:28.724Z,41.2
2023-04-04T16:42:16.565Z,41.3
2023-04-04T16:45:04.885Z,41.5
2023-04-04T16:47:54.067Z,41.9
2023-04-04T16:50:42.116Z,41.9
2023-04-04T16:53:30.607Z,42.2
2023-04-04T16:56:18.330Z,42.5
2023-04-04T16:59:06.217Z,41.7
2023-04-04T17:01:54.174Z,42.1
2023-04-04T17:04:42.196Z,42.8
2023-04-04T17:07:30.359Z,43
2023-04-04T17:10:18.066Z,43.3
2023-04-04T17:13:05.960Z,43.1
2023-04-04T17:15:54.088Z,43.8
2023-04-04T17:18:42.339Z,43.5
2023-04-04T17:21:30.117Z,43.7
2023-04-04T17:24:18.084Z,44.4
2023-04-04T17:27:07.845Z,45.1
2023-04-04T17:29:55.720Z,45.7
2023-04-04T17:32:43.680Z,46
2023-04-04T17:35:33.496Z,46.3
2023-04-04T17:38:21.477Z,47.9
2023-04-04T17:41:09.395Z,47.9
2023-04-04T17:43:58.595Z,48.6
2023-04-04T17:46:47.627Z,49.9
2023-04-04T17:49:35.468Z,50.8
2023-04-04T17:52:24.502Z,48
2023-04-04T17:55:12.600Z,49.7
2023-04-04T17:58:02.840Z,53.4
2023-04-04T18:00:51.814Z,53.5
2023-04-04T18:03:42.193Z,54.2
2023-04-04T18:06:30.317Z,54.8
2023-04-04T18:09:18.065Z,54.4
2023-04-04T18:12:06.191Z,56.1
2023-04-04T18:14:55.402Z,55.8
2023-04-04T18:17:43.426Z,56.9
2023-04-04T18:20:34.828Z,57.5
2023-04-04T18:23:23.575Z,58.5
2023-04-04T18:26:12.139Z,58.3
2023-04-04T18:29:00.341Z,59.2
2023-04-04T18:31:49.642Z,58.7
2023-04-04T18:34:37.888Z,57.2
2023-04-04T18:37:25.677Z,57
2023-04-04T18:40:13.400Z,57.6
2023-04-04T18:43:02.643Z,57.2
2023-04-04T18:45:51.741Z,56.7
2023-04-04T18:48:39.824Z,56.6
2023-04-04T18:51:28.160Z,56.6
2023-04-04T18:54:16.200Z,57.2
2023-04-04T18:57:04.190Z,56.9
2023-04-04T18:59:52.712Z,56.7
2023-04-04T19:02:40.611Z,57.5
2023-04-04T19:05:28.431Z,56.8
2023-04-04T19:08:17.857Z,58
2023-04-04T19:11:05.350Z,59.7
2023-04-04T19:13:53.508Z,61.1
2023-04-04T19:16:41.207Z,60.2
2023-04-04T19:19:28.876Z,61.4
2023-04-04T19:22:17.472Z,61.4
2023-04-04T19:25:05.104Z,59.4
2023-04-04T19:27:53.594Z,59.9
2023-04-04T19:30:41.325Z,58.8
2023-04-04T19:33:31.798Z,60.8
2023-04-04T19:36:19.542Z,59.5
2023-04-04T19:39:08.427Z,61.4
2023-04-04T19:41:56.141Z,61.2
2023-04-04T19:44:46.605Z,61.1
2023-04-04T19:47:34.272Z,60.6
2023-04-04T19:50:23.564Z,59.7
2023-04-04T19:53:20.475Z,61.1
2023-04-04T19:56:12.286Z,61.4
2023-04-04T19:59:01.725Z,61.3
2023-04-04T20:02:00.118Z,60.4
2023-04-04T20:04:52.022Z,60.4
2023-04-04T20:07:39.837Z,59.9
2023-04-04T20:10:27.561Z,60
2023-04-04T20:13:23.388Z,61.8
2023-04-04T20:16:11.038Z,62.6
2023-04-04T20:19:00.561Z,62.6
2023-04-04T20:21:51.195Z,55.3
2023-04-04T20:24:38.993Z,51.8
2023-04-04T20:27:28.051Z,51.1
2023-04-04T20:30:17.769Z,53.2
2023-04-04T20:33:05.675Z,56.7
2023-04-04T20:36:16.019Z,57.9
2023-04-04T20:39:17.572Z,57.5
2023-04-04T20:42:23.487Z,57.6
2023-04-04T20:45:22.552Z,61
2023-04-04T20:48:27.170Z,60.2
2023-04-04T20:51:24.070Z,63
2023-04-04T20:54:14.688Z,60.3
2023-04-04T20:57:02.800Z,57
2023-04-04T20:59:52.030Z,56.9
2023-04-04T21:02:39.537Z,57
2023-04-04T21:05:27.397Z,56.2
2023-04-04T21:08:17.378Z,58.4
2023-04-04T21:11:22.816Z,59.5
2023-04-04T21:14:13.510Z,59
2023-04-04T21:17:07.118Z,60.4
2023-04-04T21:19:56.823Z,64
2023-04-04T21:22:44.369Z,59.8
2023-04-04T21:25:35.165Z,57.4
2023-04-04T21:28:34.434Z,58.4
2023-04-04T21:31:24.247Z,59.9
2023-04-04T21:34:20.776Z,60
2023-04-04T21:37:10.699Z,60.3
2023-04-04T21:40:01.024Z,63.7
2023-04-04T21:42:52.831Z,62.2
2023-04-04T21:45:40.527Z,58.6
2023-04-04T21:48:28.863Z,57.4
2023-04-04T21:51:16.453Z,56.5
2023-04-04T21:54:04.598Z,58.7
2023-04-04T21:56:52.094Z,59.8
2023-04-04T21:59:39.782Z,60.7
2023-04-04T22:02:27.307Z,63.1
2023-04-04T22:05:14.932Z,61.5
2023-04-04T22:08:02.740Z,58.2
2023-04-04T22:10:51.276Z,55.3
2023-04-04T22:13:38.986Z,55.5
2023-04-04T22:16:31.570Z,56.1
2023-04-04T22:19:23.326Z,59.8
2023-04-04T22:22:10.784Z,60.6
2023-04-04T22:24:58.276Z,60.6
2023-04-04T22:27:50.452Z,62
2023-04-04T22:30:38.560Z,62.6
2023-04-04T22:33:26.531Z,61.1
2023-04-04T22:36:14.909Z,57.4
2023-04-04T22:39:03.389Z,57.9
2023-04-04T22:41:51.967Z,59.4
2023-04-04T22:44:39.749Z,58.6
2023-04-04T22:47:27.304Z,60.3
2023-04-04T22:50:15.016Z,60.5
2023-04-04T22:53:04.202Z,61.6
2023-04-04T22:55:57.302Z,62.1
2023-04-04T22:58:46.124Z,59.5
2023-04-04T23:01:33.725Z,53.3
2023-04-04T23:04:21.314Z,55.1
2023-04-04T23:07:08.898Z,57.2
2023-04-04T23:09:56.619Z,60.1
2023-04-04T23:12:44.108Z,60.8
2023-04-04T23:15:32.380Z,60.9
2023-04-04T23:18:22.396Z,62.5
2023-04-04T23:21:11.858Z,64.4
2023-04-04T23:23:59.577Z,60.7
2023-04-04T23:26:48.537Z,54.8
2023-04-04T23:29:36.149Z,54.5
2023-04-04T23:32:23.636Z,57.8
2023-04-04T23:35:12.175Z,59.1
2023-04-04T23:38:00.765Z,62.6
2023-04-04T23:40:49.475Z,61
2023-04-04T23:43:38.210Z,56.7
2023-04-04T23:46:27.445Z,56.5
2023-04-04T23:49:17.029Z,57.8
2023-04-04T23:52:04.785Z,58.8
2023-04-04T23:54:52.390Z,62.5
2023-04-04T23:57:39.990Z,62.7
