createdAt,value
2018-12-11T00:02:21.250Z,4.50
2018-12-11T00:04:51.997Z,4.50
2018-12-11T00:07:20.739Z,4.50
2018-12-11T00:09:49.464Z,4.50
2018-12-11T00:12:18.258Z,4.50
2018-12-11T00:14:46.934Z,4.40
2018-12-11T00:17:15.818Z,4.50
2018-12-11T00:19:44.458Z,4.50
2018-12-11T00:22:13.248Z,4.50
2018-12-11T00:24:42.030Z,4.50
2018-12-11T00:27:10.698Z,4.50
2018-12-11T00:29:39.453Z,4.40
2018-12-11T00:32:08.142Z,4.40
2018-12-11T00:34:36.789Z,4.40
2018-12-11T00:37:05.534Z,4.40
2018-12-11T00:39:34.298Z,4.40
2018-12-11T00:42:03.050Z,4.50
2018-12-11T00:44:31.843Z,4.50
2018-12-11T00:47:00.981Z,4.50
2018-12-11T00:49:29.633Z,4.60
2018-12-11T00:51:58.261Z,4.60
2018-12-11T00:54:26.989Z,4.60
2018-12-11T00:56:56.607Z,4.60
2018-12-11T00:59:25.305Z,4.60
2018-12-11T01:01:54.009Z,4.50
2018-12-11T01:04:22.819Z,4.50
2018-12-11T01:06:51.574Z,4.50
2018-12-11T01:09:20.322Z,4.60
2018-12-11T01:11:49.077Z,4.50
2018-12-11T01:14:17.855Z,4.50
2018-12-11T01:16:46.605Z,4.50
2018-12-11T01:19:15.364Z,4.50
2018-12-11T01:21:44.054Z,4.50
2018-12-11T01:24:12.769Z,4.40
2018-12-11T01:26:41.530Z,4.40
2018-12-11T01:29:10.249Z,4.50
2018-12-11T01:31:38.924Z,4.40
2018-12-11T01:34:07.662Z,4.50
2018-12-11T01:36:36.491Z,4.50
2018-12-11T01:39:08.500Z,4.50
2018-12-11T01:41:39.166Z,4.50
2018-12-11T01:44:08.165Z,4.50
2018-12-11T01:46:38.339Z,4.50
2018-12-11T01:49:07.293Z,4.50
2018-12-11T01:51:36.166Z,4.50
2018-12-11T01:54:04.983Z,4.50
2018-12-11T01:56:33.754Z,4.50
2018-12-11T01:59:02.546Z,4.50
2018-12-11T02:01:32.145Z,4.50
2018-12-11T02:04:01.192Z,4.50
2018-12-11T02:06:31.554Z,4.60
2018-12-11T02:09:00.211Z,4.50
2018-12-11T02:11:28.878Z,4.50
2018-12-11T02:13:57.622Z,4.50
2018-12-11T02:16:26.469Z,4.40
2018-12-11T02:18:55.273Z,4.30
2018-12-11T02:21:24.101Z,4.30
2018-12-11T02:23:52.873Z,4.30
2018-12-11T02:26:21.633Z,4.20
2018-12-11T02:28:50.397Z,4.20
2018-12-11T02:31:19.316Z,4.10
2018-12-11T02:33:48.067Z,4.20
2018-12-11T02:36:22.682Z,4.20
2018-12-11T02:38:51.402Z,4.30
2018-12-11T02:41:20.205Z,4.30
2018-12-11T02:43:49.121Z,4.20
2018-12-11T02:46:17.818Z,4.30
2018-12-11T02:48:46.597Z,4.30
2018-12-11T02:51:15.309Z,4.30
2018-12-11T02:53:44.145Z,4.30
2018-12-11T02:56:12.910Z,4.20
2018-12-11T02:58:41.541Z,4.10
2018-12-11T03:01:10.165Z,4.10
2018-12-11T03:03:40.366Z,4.20
2018-12-11T03:06:09.124Z,4.20
2018-12-11T03:08:37.916Z,4.20
2018-12-11T03:11:06.745Z,4.20
2018-12-11T03:13:35.596Z,4.20
2018-12-11T03:16:04.304Z,4.30
2018-12-11T03:18:33.485Z,4.30
2018-12-11T03:21:02.305Z,4.20
2018-12-11T03:23:31.044Z,4.20
2018-12-11T03:25:59.954Z,4.20
2018-12-11T03:28:28.672Z,4.20
2018-12-11T03:30:57.367Z,4.10
2018-12-11T03:33:26.062Z,4.10
2018-12-11T03:35:55.009Z,4.10
2018-12-11T03:38:23.741Z,4.10
2018-12-11T03:40:52.435Z,4.10
2018-12-11T03:43:21.238Z,4.10
2018-12-11T03:45:49.962Z,4.10
2018-12-11T03:48:18.739Z,4.10
2018-12-11T03:50:47.478Z,4.10
2018-12-11T03:53:16.182Z,4.10
2018-12-11T03:55:44.837Z,4.10
2018-12-11T03:58:13.626Z,4.10
2018-12-11T04:00:42.362Z,4.10
2018-12-11T04:03:11.136Z,4.10
2018-12-11T04:05:39.905Z,4.00
2018-12-11T04:08:08.554Z,4.10
2018-12-11T04:10:37.367Z,4.10
2018-12-11T04:13:06.154Z,4.10
2018-12-11T04:15:34.900Z,4.10
2018-12-11T04:18:04.608Z,4.10
2018-12-11T04:20:34.342Z,4.10
2018-12-11T04:23:03.105Z,4.20
2018-12-11T04:25:31.813Z,4.20
2018-12-11T04:28:00.632Z,4.20
2018-12-11T04:30:29.371Z,4.20
2018-12-11T04:32:58.163Z,4.20
2018-12-11T04:35:27.041Z,4.20
2018-12-11T04:37:55.832Z,4.20
2018-12-11T04:40:24.549Z,4.30
2018-12-11T04:42:53.645Z,4.30
2018-12-11T04:45:22.286Z,4.30
2018-12-11T04:47:51.038Z,4.40
2018-12-11T04:50:19.694Z,4.40
2018-12-11T04:52:48.566Z,4.30
2018-12-11T04:55:17.503Z,4.30
2018-12-11T04:57:46.590Z,4.30
2018-12-11T05:00:15.267Z,4.30
2018-12-11T05:02:43.957Z,4.40
2018-12-11T05:05:12.773Z,4.30
2018-12-11T05:07:41.430Z,4.30
2018-12-11T05:10:10.207Z,4.40
2018-12-11T05:12:38.909Z,4.40
2018-12-11T05:15:07.693Z,4.40
2018-12-11T05:17:36.366Z,4.40
2018-12-11T05:20:05.386Z,4.40
2018-12-11T05:22:34.212Z,4.40
2018-12-11T05:25:03.017Z,4.40
2018-12-11T05:27:31.723Z,4.30
2018-12-11T05:30:00.426Z,4.30
2018-12-11T05:32:29.191Z,4.30
2018-12-11T05:34:57.834Z,4.30
2018-12-11T05:37:26.658Z,4.30
2018-12-11T05:39:55.305Z,4.30
2018-12-11T05:42:24.033Z,4.30
2018-12-11T05:44:52.745Z,4.30
2018-12-11T05:47:21.641Z,4.20
2018-12-11T05:49:50.421Z,4.30
2018-12-11T05:52:19.542Z,4.30
2018-12-11T05:57:23.779Z,4.30
2018-12-11T05:59:52.439Z,4.30
2018-12-11T06:02:21.146Z,4.30
2018-12-11T06:04:50.569Z,4.30
2018-12-11T06:07:19.462Z,4.30
2018-12-11T06:09:48.177Z,4.30
2018-12-11T06:12:17.068Z,4.30
2018-12-11T06:14:45.757Z,4.30
2018-12-11T06:17:14.525Z,4.30
2018-12-11T06:19:43.264Z,4.20
2018-12-11T06:22:11.984Z,4.30
2018-12-11T06:24:40.703Z,4.30
2018-12-11T06:27:09.337Z,4.30
2018-12-11T06:29:38.032Z,4.30
2018-12-11T06:32:06.694Z,4.20
2018-12-11T06:34:36.506Z,4.20
2018-12-11T06:37:05.450Z,4.20
2018-12-11T06:39:34.195Z,4.20
2018-12-11T06:42:02.945Z,4.20
2018-12-11T06:44:31.638Z,4.30
2018-12-11T06:47:00.357Z,4.30
2018-12-11T06:49:29.040Z,4.20
2018-12-11T06:51:57.714Z,4.30
2018-12-11T06:54:26.397Z,4.30
2018-12-11T06:56:55.065Z,4.20
2018-12-11T06:59:23.777Z,4.30
2018-12-11T07:01:52.633Z,4.30
2018-12-11T07:04:21.349Z,4.20
2018-12-11T07:06:50.043Z,4.20
2018-12-11T07:09:18.831Z,4.20
2018-12-11T07:11:47.545Z,4.20
2018-12-11T07:14:16.307Z,4.20
2018-12-11T07:16:44.909Z,4.20
2018-12-11T07:19:14.674Z,4.20
2018-12-11T07:21:43.453Z,4.30
2018-12-11T07:24:12.249Z,4.20
2018-12-11T07:26:40.938Z,4.20
2018-12-11T07:29:09.566Z,4.20
2018-12-11T07:31:38.203Z,4.10
2018-12-11T07:34:07.322Z,4.10
2018-12-11T07:36:36.158Z,4.00
2018-12-11T07:39:06.408Z,4.10
2018-12-11T07:41:36.058Z,4.10
2018-12-11T07:44:04.774Z,4.10
2018-12-11T07:46:33.552Z,4.10
2018-12-11T07:49:02.524Z,4.10
2018-12-11T07:51:31.275Z,4.10
2018-12-11T07:54:00.096Z,4.10
2018-12-11T07:56:28.875Z,4.10
2018-12-11T07:58:57.558Z,4.20
2018-12-11T08:01:26.379Z,4.20
2018-12-11T08:03:56.103Z,4.30
2018-12-11T08:06:25.088Z,4.20
2018-12-11T08:08:53.754Z,4.20
2018-12-11T08:11:22.571Z,4.20
2018-12-11T08:13:51.262Z,4.20
2018-12-11T08:16:20.354Z,4.20
2018-12-11T08:18:49.227Z,4.20
2018-12-11T08:21:17.915Z,4.20
2018-12-11T08:23:46.624Z,4.30
2018-12-11T08:26:15.265Z,4.30
2018-12-11T08:28:44.306Z,4.20
2018-12-11T08:31:12.986Z,4.20
2018-12-11T08:33:41.874Z,4.30
2018-12-11T08:36:10.533Z,4.40
2018-12-11T08:38:39.238Z,4.30
2018-12-11T08:41:08.500Z,4.30
2018-12-11T08:43:37.240Z,4.40
2018-12-11T08:46:05.807Z,4.40
2018-12-11T08:48:34.511Z,4.50
2018-12-11T08:51:03.153Z,4.50
2018-12-11T08:53:31.868Z,4.50
2018-12-11T08:56:00.640Z,4.40
2018-12-11T08:58:29.333Z,4.40
2018-12-11T09:00:58.143Z,4.60
2018-12-11T09:03:27.059Z,4.80
2018-12-11T09:05:55.686Z,4.70
2018-12-11T09:08:24.375Z,4.70
2018-12-11T09:10:53.071Z,4.60
2018-12-11T09:13:21.743Z,4.60
2018-12-11T09:15:50.417Z,4.70
2018-12-11T09:18:19.108Z,4.70
2018-12-11T09:20:47.764Z,4.70
2018-12-11T09:23:16.519Z,4.70
2018-12-11T09:25:45.202Z,4.80
2018-12-11T09:28:13.838Z,4.80
2018-12-11T09:30:42.528Z,5.00
2018-12-11T09:33:11.277Z,5.10
2018-12-11T09:35:40.037Z,5.20
2018-12-11T09:38:09.533Z,5.30
2018-12-11T09:40:38.227Z,5.30
2018-12-11T09:43:07.251Z,5.50
2018-12-11T09:45:35.979Z,5.60
2018-12-11T09:48:04.709Z,5.70
2018-12-11T09:50:33.469Z,5.80
2018-12-11T09:53:02.161Z,5.80
2018-12-11T09:55:30.914Z,5.90
2018-12-11T09:57:59.931Z,6.00
2018-12-11T10:00:28.658Z,5.90
2018-12-11T10:02:57.481Z,5.80
2018-12-11T10:05:26.305Z,5.90
2018-12-11T10:07:55.317Z,5.90
2018-12-11T10:10:24.009Z,5.70
2018-12-11T10:12:53.094Z,5.60
2018-12-11T10:15:21.835Z,5.70
2018-12-11T10:17:50.491Z,5.80
2018-12-11T10:20:19.345Z,5.90
2018-12-11T10:22:48.120Z,6.00
2018-12-11T10:25:16.821Z,6.10
2018-12-11T10:27:45.709Z,6.20
2018-12-11T10:30:14.574Z,6.10
2018-12-11T10:32:45.659Z,6.00
2018-12-11T10:35:14.341Z,6.00
2018-12-11T10:37:43.114Z,6.10
2018-12-11T10:40:11.821Z,6.10
2018-12-11T10:42:40.606Z,6.10
2018-12-11T10:45:09.382Z,6.20
2018-12-11T10:47:38.165Z,6.30
2018-12-11T10:50:08.084Z,6.30
2018-12-11T10:52:36.903Z,6.30
2018-12-11T10:55:05.650Z,6.30
2018-12-11T10:57:34.425Z,6.20
2018-12-11T11:00:04.463Z,6.20
2018-12-11T11:02:35.198Z,6.20
2018-12-11T11:05:04.130Z,6.20
2018-12-11T11:07:32.821Z,6.20
2018-12-11T11:10:01.553Z,6.40
2018-12-11T11:12:30.671Z,6.40
2018-12-11T11:14:59.269Z,6.40
2018-12-11T11:17:27.980Z,6.20
2018-12-11T11:19:56.677Z,6.10
2018-12-11T11:22:25.364Z,6.10
2018-12-11T11:24:53.997Z,6.10
2018-12-11T11:27:22.741Z,6.30
2018-12-11T11:29:51.402Z,6.50
2018-12-11T11:32:20.149Z,6.50
2018-12-11T11:34:48.885Z,6.50
2018-12-11T11:37:17.596Z,6.40
2018-12-11T11:39:46.413Z,6.40
2018-12-11T11:42:17.081Z,6.20
2018-12-11T11:44:45.752Z,6.30
2018-12-11T11:47:14.434Z,6.40
2018-12-11T11:49:43.101Z,6.30
2018-12-11T11:52:11.717Z,6.20
2018-12-11T11:54:40.560Z,6.20
2018-12-11T11:57:09.268Z,6.30
2018-12-11T11:59:38.049Z,6.30
2018-12-11T12:02:06.784Z,6.40
2018-12-11T12:04:35.529Z,6.50
2018-12-11T12:07:04.288Z,6.50
2018-12-11T12:09:32.936Z,6.40
2018-12-11T12:12:01.607Z,6.30
2018-12-11T12:14:30.444Z,6.20
2018-12-11T12:16:59.165Z,6.20
2018-12-11T12:19:27.884Z,6.20
2018-12-11T12:21:56.625Z,6.20
2018-12-11T12:24:25.311Z,6.20
2018-12-11T12:26:54.030Z,6.20
2018-12-11T12:29:22.665Z,6.20
2018-12-11T12:31:51.506Z,6.10
2018-12-11T12:34:20.121Z,6.10
2018-12-11T12:36:48.793Z,6.10
2018-12-11T12:39:17.584Z,6.10
2018-12-11T12:41:46.316Z,6.20
2018-12-11T12:44:14.990Z,6.20
2018-12-11T12:46:43.695Z,6.20
2018-12-11T12:49:12.634Z,6.20
2018-12-11T12:51:41.286Z,6.20
2018-12-11T12:54:10.036Z,6.20
2018-12-11T12:56:38.766Z,6.20
2018-12-11T12:59:07.513Z,6.30
2018-12-11T13:01:36.198Z,6.20
2018-12-11T13:04:04.947Z,6.20
2018-12-11T13:06:33.897Z,6.10
2018-12-11T13:09:02.739Z,6.10
2018-12-11T13:11:31.493Z,6.10
2018-12-11T13:14:00.265Z,6.10
2018-12-11T13:16:28.970Z,6.20
2018-12-11T13:18:57.618Z,6.20
2018-12-11T13:21:26.308Z,6.20
2018-12-11T13:23:54.927Z,6.20
2018-12-11T13:26:23.609Z,6.20
2018-12-11T13:28:52.383Z,6.20
2018-12-11T13:31:21.041Z,6.20
2018-12-11T13:33:49.666Z,6.30
2018-12-11T13:36:18.365Z,6.30
2018-12-11T13:38:47.064Z,6.30
2018-12-11T13:41:15.907Z,6.20
2018-12-11T13:43:44.906Z,6.20
2018-12-11T13:46:13.695Z,6.20
2018-12-11T13:48:43.803Z,6.20
2018-12-11T13:51:12.421Z,6.20
2018-12-11T13:53:41.133Z,6.30
2018-12-11T13:56:09.808Z,6.30
2018-12-11T13:58:38.494Z,6.20
2018-12-11T14:01:07.265Z,6.20
2018-12-11T14:03:35.961Z,6.20
2018-12-11T14:06:04.730Z,6.20
2018-12-11T14:08:33.396Z,6.20
2018-12-11T14:11:02.252Z,6.20
2018-12-11T14:13:30.902Z,6.20
2018-12-11T14:16:00.802Z,6.20
2018-12-11T14:18:29.485Z,6.20
2018-12-11T14:20:59.277Z,6.20
2018-12-11T14:23:28.065Z,6.20
2018-12-11T14:25:56.792Z,6.20
2018-12-11T14:28:25.541Z,6.20
2018-12-11T14:30:54.354Z,6.20
2018-12-11T14:33:23.425Z,6.20
2018-12-11T14:35:52.171Z,6.20
2018-12-11T14:38:20.851Z,6.30
2018-12-11T14:40:49.584Z,6.20
2018-12-11T14:43:18.206Z,6.20
2018-12-11T14:45:46.924Z,6.20
2018-12-11T14:48:15.983Z,6.20
2018-12-11T14:50:44.745Z,6.30
2018-12-11T14:53:13.433Z,6.20
2018-12-11T14:55:42.253Z,6.20
2018-12-11T14:58:11.350Z,6.20
2018-12-11T15:00:40.101Z,6.10
2018-12-11T15:03:09.265Z,6.10
2018-12-11T15:05:37.906Z,6.10
2018-12-11T15:08:06.668Z,6.10
2018-12-11T15:10:35.539Z,6.10
2018-12-11T15:13:04.272Z,6.10
2018-12-11T15:15:33.015Z,6.10
2018-12-11T15:18:02.922Z,6.10
2018-12-11T15:20:31.694Z,6.10
2018-12-11T15:23:00.392Z,6.10
2018-12-11T15:25:29.470Z,6.10
2018-12-11T15:27:58.247Z,6.10
2018-12-11T15:30:26.882Z,6.10
2018-12-11T15:32:55.617Z,6.10
2018-12-11T15:35:24.516Z,6.10
2018-12-11T15:37:53.273Z,6.10
2018-12-11T15:40:22.017Z,6.10
2018-12-11T15:42:50.736Z,6.00
2018-12-11T15:45:20.509Z,6.00
2018-12-11T15:47:49.326Z,6.00
2018-12-11T15:50:18.015Z,6.00
2018-12-11T15:52:46.698Z,6.00
2018-12-11T15:55:16.282Z,5.90
2018-12-11T15:57:45.069Z,5.90
2018-12-11T16:00:14.091Z,5.90
2018-12-11T16:02:42.949Z,5.90
2018-12-11T16:05:11.690Z,5.90
2018-12-11T16:07:40.459Z,5.90
2018-12-11T16:10:09.221Z,5.90
2018-12-11T16:12:38.965Z,5.90
2018-12-11T16:15:07.731Z,5.90
2018-12-11T16:17:36.510Z,5.90
2018-12-11T16:20:05.333Z,5.90
2018-12-11T16:22:34.053Z,5.90
2018-12-11T16:25:03.080Z,5.90
2018-12-11T16:27:31.990Z,5.80
2018-12-11T16:30:00.831Z,5.80
2018-12-11T16:32:29.562Z,5.80
2018-12-11T16:34:58.370Z,5.80
2018-12-11T16:37:27.140Z,5.80
2018-12-11T16:39:55.905Z,5.80
2018-12-11T16:42:24.585Z,5.80
2018-12-11T16:44:53.250Z,5.70
2018-12-11T16:47:22.052Z,5.70
2018-12-11T16:49:50.965Z,5.70
2018-12-11T16:52:19.801Z,5.70
2018-12-11T16:54:48.596Z,5.70
2018-12-11T16:57:17.394Z,5.70
2018-12-11T16:59:47.012Z,5.70
2018-12-11T17:02:15.722Z,5.70
2018-12-11T17:04:44.351Z,5.70
2018-12-11T17:07:13.431Z,5.60
2018-12-11T17:09:43.275Z,5.60
2018-12-11T17:12:12.644Z,5.60
2018-12-11T17:14:41.692Z,5.60
2018-12-11T17:17:10.544Z,5.60
2018-12-11T17:19:39.254Z,5.60
2018-12-11T17:22:08.030Z,5.60
2018-12-11T17:24:36.688Z,5.60
2018-12-11T17:27:05.430Z,5.60
2018-12-11T17:29:34.076Z,5.60
2018-12-11T17:32:02.866Z,5.60
2018-12-11T17:34:31.606Z,5.60
2018-12-11T17:37:00.326Z,5.60
2018-12-11T17:39:29.002Z,5.50
2018-12-11T17:41:57.617Z,5.50
2018-12-11T17:44:26.348Z,5.50
2018-12-11T17:46:55.071Z,5.50
2018-12-11T17:49:24.222Z,5.50
2018-12-11T17:51:53.134Z,5.50
2018-12-11T17:54:21.864Z,5.50
2018-12-11T17:56:50.569Z,5.40
2018-12-11T17:59:19.388Z,5.40
2018-12-11T18:01:52.713Z,5.40
2018-12-11T18:04:21.366Z,5.40
2018-12-11T18:06:50.148Z,5.40
2018-12-11T18:09:18.893Z,5.40
2018-12-11T18:11:48.102Z,5.40
2018-12-11T18:14:17.110Z,5.40
2018-12-11T18:16:46.109Z,5.50
2018-12-11T18:19:14.925Z,5.50
2018-12-11T18:21:44.249Z,5.50
2018-12-11T18:24:13.043Z,5.50
2018-12-11T18:26:42.092Z,5.50
2018-12-11T18:29:10.742Z,5.50
2018-12-11T18:31:39.378Z,5.50
2018-12-11T18:34:11.172Z,5.50
2018-12-11T18:36:38.845Z,5.40
2018-12-11T18:39:08.812Z,5.40
2018-12-11T18:41:39.434Z,5.40
2018-12-11T18:44:08.150Z,5.40
2018-12-11T18:46:36.869Z,5.40
2018-12-11T18:49:05.700Z,5.30
2018-12-11T18:51:36.294Z,5.20
2018-12-11T18:54:05.058Z,5.10
2018-12-11T18:56:33.758Z,5.10
2018-12-11T18:59:03.769Z,5.10
2018-12-11T19:01:32.541Z,5.10
2018-12-11T19:04:01.284Z,5.10
2018-12-11T19:06:30.031Z,5.10
2018-12-11T19:08:59.081Z,5.00
2018-12-11T19:11:27.856Z,5.00
2018-12-11T19:13:58.057Z,5.10
2018-12-11T19:16:27.957Z,5.10
2018-12-11T19:18:56.957Z,5.10
2018-12-11T19:21:26.077Z,5.10
2018-12-11T19:24:30.433Z,5.10
2018-12-11T19:26:59.156Z,5.10
2018-12-11T19:29:27.849Z,5.10
2018-12-11T19:31:56.551Z,5.10
2018-12-11T19:34:25.401Z,5.10
2018-12-11T19:36:54.137Z,5.10
2018-12-11T19:39:22.957Z,5.00
2018-12-11T19:41:51.771Z,5.00
2018-12-11T19:44:20.629Z,5.00
2018-12-11T19:46:50.848Z,4.90
2018-12-11T19:49:20.394Z,4.90
2018-12-11T19:51:49.976Z,4.90
2018-12-11T19:54:19.901Z,4.90
2018-12-11T19:56:48.521Z,4.90
2018-12-11T19:59:17.225Z,4.90
2018-12-11T20:01:46.130Z,4.90
2018-12-11T20:04:15.152Z,4.90
2018-12-11T20:06:44.532Z,5.00
2018-12-11T20:09:13.576Z,5.00
2018-12-11T20:11:42.501Z,5.00
2018-12-11T20:14:11.414Z,5.00
2018-12-11T20:16:41.042Z,5.00
2018-12-11T20:19:09.775Z,5.00
2018-12-11T20:21:39.479Z,4.90
2018-12-11T20:24:08.246Z,4.90
2018-12-11T20:26:39.548Z,4.90
2018-12-11T20:29:08.266Z,4.90
2018-12-11T20:31:37.016Z,4.90
2018-12-11T20:34:05.687Z,4.90
2018-12-11T20:36:34.615Z,4.90
2018-12-11T20:39:04.305Z,4.90
2018-12-11T20:41:33.095Z,4.80
2018-12-11T20:44:01.903Z,4.80
2018-12-11T20:46:30.634Z,4.80
2018-12-11T20:48:59.354Z,4.80
2018-12-11T20:51:28.437Z,4.80
2018-12-11T20:53:57.268Z,4.80
2018-12-11T20:56:26.042Z,4.90
2018-12-11T20:58:55.142Z,5.00
2018-12-11T21:01:23.985Z,5.30
2018-12-11T21:03:52.700Z,5.10
2018-12-11T21:06:22.953Z,5.00
2018-12-11T21:08:51.859Z,4.90
2018-12-11T21:11:21.222Z,4.80
2018-12-11T21:13:50.245Z,4.80
2018-12-11T21:16:19.005Z,4.70
2018-12-11T21:18:48.065Z,4.70
2018-12-11T21:21:17.106Z,4.70
2018-12-11T21:23:45.905Z,4.80
2018-12-11T21:26:14.587Z,4.80
2018-12-11T21:28:43.558Z,4.80
2018-12-11T21:31:12.174Z,4.80
2018-12-11T21:33:40.948Z,4.80
2018-12-11T21:36:10.021Z,4.80
2018-12-11T21:38:38.733Z,4.70
2018-12-11T21:41:07.448Z,4.80
2018-12-11T21:43:36.218Z,4.80
2018-12-11T21:46:04.942Z,4.80
2018-12-11T21:48:33.593Z,4.80
2018-12-11T21:51:03.173Z,4.80
2018-12-11T21:53:31.923Z,4.80
2018-12-11T21:56:00.518Z,4.80
2018-12-11T21:58:29.736Z,4.70
2018-12-11T22:00:58.546Z,4.70
2018-12-11T22:03:27.492Z,4.70
2018-12-11T22:05:56.457Z,4.70
2018-12-11T22:08:25.128Z,4.70
2018-12-11T22:10:53.837Z,4.70
2018-12-11T22:13:22.614Z,4.70
2018-12-11T22:15:52.314Z,4.70
2018-12-11T22:18:20.920Z,4.60
2018-12-11T22:20:50.041Z,4.60
2018-12-11T22:23:18.757Z,4.60
2018-12-11T22:25:47.363Z,4.60
2018-12-11T22:28:15.995Z,4.60
2018-12-11T22:30:44.648Z,4.60
2018-12-11T22:33:13.312Z,4.60
2018-12-11T22:35:41.981Z,4.60
2018-12-11T22:38:10.709Z,4.60
2018-12-11T22:40:39.422Z,4.60
2018-12-11T22:43:08.897Z,4.60
2018-12-11T22:45:37.614Z,4.50
2018-12-11T22:48:06.332Z,4.50
2018-12-11T22:50:35.061Z,4.50
2018-12-11T22:53:03.806Z,4.50
2018-12-11T22:55:32.469Z,4.50
2018-12-11T22:58:01.176Z,4.40
2018-12-11T23:00:29.873Z,4.50
2018-12-11T23:03:00.649Z,4.40
2018-12-11T23:05:29.373Z,4.40
2018-12-11T23:07:58.046Z,4.50
2018-12-11T23:10:26.889Z,4.50
2018-12-11T23:12:56.613Z,4.50
2018-12-11T23:15:25.265Z,4.40
2018-12-11T23:17:54.030Z,4.40
2018-12-11T23:20:23.621Z,4.40
2018-12-11T23:22:52.261Z,4.40
2018-12-11T23:25:20.957Z,4.50
2018-12-11T23:27:49.609Z,4.40
2018-12-11T23:30:18.385Z,4.50
2018-12-11T23:32:47.152Z,4.50
2018-12-11T23:35:16.169Z,4.50
2018-12-11T23:37:44.836Z,4.50
2018-12-11T23:40:13.525Z,4.40
2018-12-11T23:42:42.224Z,4.40
2018-12-11T23:45:10.949Z,4.40
2018-12-11T23:47:39.638Z,4.40
2018-12-11T23:50:09.328Z,4.40
2018-12-11T23:52:38.073Z,4.40
2018-12-11T23:55:06.801Z,4.30
2018-12-11T23:57:35.409Z,4.30
