createdAt,value
2022-09-28T17:11:24.087Z,100632.25
2022-09-28T17:13:52.361Z,100650.34
2022-09-28T17:16:42.566Z,100653.19
2022-09-28T17:19:23.137Z,100652.88
2022-09-28T17:21:51.447Z,100650.88
2022-09-28T17:24:19.676Z,100651.31
2022-09-28T17:26:49.229Z,100653.63
2022-09-28T17:29:16.571Z,100645.63
2022-09-28T17:31:45.264Z,100663.47
2022-09-28T17:34:16.510Z,100663.91
2022-09-28T17:36:44.533Z,100669.75
2022-09-28T17:39:17.209Z,100665.31
2022-09-28T17:41:44.562Z,100669.13
2022-09-28T17:44:12.422Z,100666.94
2022-09-28T17:46:46.098Z,100671.97
2022-09-28T17:49:13.178Z,100670.69
2022-09-28T17:51:40.085Z,100667.53
2022-09-28T17:54:09.318Z,100675.03
2022-09-28T17:56:36.687Z,100677.84
2022-09-28T17:59:06.385Z,100676.56
2022-09-28T18:01:34.897Z,100682.19
2022-09-28T18:04:06.726Z,100679.44
2022-09-28T18:06:34.001Z,100683.94
2022-09-28T18:09:03.329Z,100683.47
2022-09-28T18:11:31.668Z,100690.78
2022-09-28T18:13:58.862Z,100697.06
2022-09-28T18:16:28.063Z,100690.69
2022-09-28T18:18:55.219Z,100686.00
2022-09-28T18:21:22.198Z,100686.19
2022-09-28T18:23:49.142Z,100695.56
2022-09-28T18:26:16.961Z,100687.50
2022-09-28T18:28:43.964Z,100686.38
2022-09-28T18:31:13.184Z,100680.56
2022-09-28T18:33:52.347Z,100687.25
2022-09-28T18:36:19.178Z,100685.13
2022-09-28T18:38:46.185Z,100687.19
2022-09-28T18:41:15.988Z,100683.97
2022-09-28T18:43:50.462Z,100691.59
2022-09-28T18:46:18.431Z,100692.06
2022-09-28T18:48:47.372Z,100695.88
2022-09-28T18:51:14.466Z,100693.25
2022-09-28T18:53:41.461Z,100691.38
2022-09-28T18:56:15.323Z,100701.53
2022-09-28T18:58:43.085Z,100705.06
2022-09-28T19:01:29.331Z,100703.47
2022-09-28T19:03:58.331Z,100707.94
2022-09-28T19:06:25.278Z,100722.50
2022-09-28T19:08:55.924Z,100707.03
2022-09-28T19:11:23.836Z,100701.44
2022-09-28T19:13:52.776Z,100707.13
2022-09-28T19:16:22.199Z,100704.41
2022-09-28T19:18:50.441Z,100707.03
2022-09-28T19:21:17.437Z,100708.09
2022-09-28T19:23:48.975Z,100717.03
2022-09-28T19:26:21.780Z,100717.81
2022-09-28T19:28:49.138Z,100723.91
2022-09-28T19:31:16.995Z,100716.22
2022-09-28T19:33:45.279Z,100726.78
2022-09-28T19:36:18.463Z,100727.06
2022-09-28T19:38:46.126Z,100728.16
2022-09-28T19:41:39.482Z,100725.78
2022-09-28T19:44:27.850Z,100729.69
2022-09-28T19:47:10.174Z,100737.06
2022-09-28T19:49:39.444Z,100720.44
2022-09-28T19:52:15.139Z,100741.72
2022-09-28T19:55:00.516Z,100748.16
2022-09-28T19:57:30.705Z,100744.72
2022-09-28T20:00:01.964Z,100732.72
2022-09-28T20:02:29.810Z,100746.56
2022-09-28T20:04:56.744Z,100753.34
2022-09-28T20:07:23.640Z,100761.59
2022-09-28T20:09:50.555Z,100754.41
2022-09-28T20:12:17.476Z,100771.81
2022-09-28T20:14:44.425Z,100769.69
2022-09-28T20:17:11.266Z,100774.00
2022-09-28T20:19:38.575Z,100763.97
2022-09-28T20:22:05.570Z,100759.81
2022-09-28T20:24:32.717Z,100771.91
2022-09-28T20:27:01.553Z,100766.91
2022-09-28T20:29:29.011Z,100756.44
2022-09-28T20:31:55.969Z,100751.94
2022-09-28T20:34:22.902Z,100760.50
2022-09-28T20:36:49.857Z,100768.16
2022-09-28T20:39:16.997Z,100773.47
2022-09-28T20:41:44.005Z,100778.91
2022-09-28T20:44:10.892Z,100768.69
2022-09-28T20:46:38.765Z,100761.06
2022-09-28T20:49:07.289Z,100770.47
2022-09-28T20:51:34.230Z,100774.91
2022-09-28T20:54:01.537Z,100768.25
2022-09-28T20:56:40.201Z,100775.56
2022-09-28T20:59:10.267Z,100775.38
2022-09-28T21:01:37.759Z,100789.31
2022-09-28T21:04:06.771Z,100787.91
2022-09-28T21:06:36.598Z,100777.94
2022-09-28T21:09:05.634Z,100789.97
2022-09-28T21:11:35.884Z,100792.19
2022-09-28T21:14:06.513Z,100796.22
2022-09-28T21:16:35.374Z,100794.06
2022-09-28T21:19:03.295Z,100793.69
2022-09-28T21:21:30.306Z,100804.84
2022-09-28T21:24:00.464Z,100798.69
2022-09-28T21:26:29.306Z,100807.16
2022-09-28T21:28:58.753Z,100783.63
2022-09-28T21:31:29.371Z,100802.22
2022-09-28T21:33:57.851Z,100791.38
2022-09-28T21:36:25.863Z,100808.22
2022-09-28T21:38:54.413Z,100805.00
2022-09-28T21:41:21.361Z,100812.63
2022-09-28T21:43:48.262Z,100798.69
2022-09-28T21:46:15.177Z,100802.22
2022-09-28T21:48:42.193Z,100812.53
2022-09-28T21:51:12.987Z,100808.22
2022-09-28T21:53:39.974Z,100815.06
2022-09-28T21:56:10.006Z,100815.06
2022-09-28T21:58:37.147Z,100813.16
2022-09-28T22:01:08.156Z,100815.69
2022-09-28T22:03:36.816Z,100812.19
2022-09-28T22:06:04.841Z,100823.53
2022-09-28T22:08:32.242Z,100820.50
2022-09-28T22:11:32.519Z,100830.13
2022-09-28T22:14:00.439Z,100825.06
2022-09-28T22:16:30.539Z,100833.13
2022-09-28T22:18:58.230Z,100824.69
2022-09-28T22:21:27.822Z,100830.34
2022-09-28T22:24:07.279Z,100827.59
2022-09-28T22:26:36.154Z,100831.81
2022-09-28T22:29:05.865Z,100847.50
2022-09-28T22:31:35.605Z,100841.44
2022-09-28T22:34:03.383Z,100835.44
2022-09-28T22:36:30.550Z,100839.91
2022-09-28T22:38:58.613Z,100839.22
2022-09-28T22:41:25.863Z,100842.16
2022-09-28T22:43:53.929Z,100845.00
2022-09-28T22:46:29.036Z,100843.94
2022-09-28T22:48:58.116Z,100846.69
2022-09-28T22:51:26.560Z,100861.50
2022-09-28T22:53:53.490Z,100848.47
2022-09-28T22:56:20.396Z,100855.47
2022-09-28T22:58:48.149Z,100863.78
2022-09-28T23:01:17.963Z,100861.16
2022-09-28T23:03:45.883Z,100860.47
2022-09-28T23:06:16.252Z,100865.00
2022-09-28T23:08:44.940Z,100861.16
2022-09-28T23:11:12.393Z,100865.03
2022-09-28T23:13:39.657Z,100870.19
2022-09-28T23:16:10.640Z,100874.88
2022-09-28T23:18:41.010Z,100874.03
2022-09-28T23:21:12.622Z,100875.41
2022-09-28T23:23:39.510Z,100869.78
2022-09-28T23:26:18.280Z,100876.59
2022-09-28T23:28:45.646Z,100874.25
2022-09-28T23:31:31.155Z,100872.56
2022-09-28T23:34:00.221Z,100866.41
2022-09-28T23:36:28.027Z,100871.16
2022-09-28T23:38:54.930Z,100871.78
2022-09-28T23:41:21.821Z,100867.19
2022-09-28T23:43:48.865Z,100868.19
2022-09-28T23:46:20.530Z,100871.84
2022-09-28T23:48:48.440Z,100865.66
2022-09-28T23:51:15.290Z,100879.00
2022-09-28T23:53:44.740Z,100875.13
2022-09-28T23:56:12.206Z,100880.13
2022-09-28T23:58:39.133Z,100882.66
