createdAt,value
2022-08-24T00:01:55.490Z,2.00
2022-08-24T00:04:23.640Z,1.87
2022-08-24T00:06:53.763Z,2.23
2022-08-24T00:09:22.006Z,2.60
2022-08-24T00:11:49.991Z,1.70
2022-08-24T00:14:18.243Z,2.20
2022-08-24T00:16:46.545Z,2.40
2022-08-24T00:19:14.570Z,1.70
2022-08-24T00:21:42.573Z,1.60
2022-08-24T00:24:11.988Z,2.07
2022-08-24T00:26:40.093Z,2.83
2022-08-24T00:29:08.158Z,2.40
2022-08-24T00:31:36.366Z,2.43
2022-08-24T00:34:04.361Z,2.53
2022-08-24T00:36:32.399Z,2.30
2022-08-24T00:39:00.738Z,2.30
2022-08-24T00:41:30.592Z,2.33
2022-08-24T00:44:02.073Z,2.37
2022-08-24T00:46:46.909Z,2.20
2022-08-24T00:49:25.176Z,2.90
2022-08-24T00:51:59.287Z,2.47
2022-08-24T00:54:29.808Z,2.33
2022-08-24T00:57:05.430Z,2.10
2022-08-24T00:59:39.328Z,2.13
2022-08-24T01:02:15.414Z,2.20
2022-08-24T01:04:58.399Z,2.37
2022-08-24T01:07:29.008Z,2.57
2022-08-24T01:10:00.672Z,2.70
2022-08-24T01:12:32.245Z,2.50
2022-08-24T01:15:02.931Z,2.07
2022-08-24T01:17:48.595Z,2.00
2022-08-24T01:20:16.634Z,2.43
2022-08-24T01:22:56.052Z,2.30
2022-08-24T01:25:27.459Z,2.43
2022-08-24T01:27:58.882Z,2.50
2022-08-24T01:30:30.655Z,2.30
2022-08-24T01:33:08.242Z,2.67
2022-08-24T01:35:37.569Z,2.43
2022-08-24T01:38:09.526Z,2.83
2022-08-24T01:40:43.709Z,2.33
2022-08-24T01:43:13.630Z,2.20
2022-08-24T01:45:41.686Z,2.10
2022-08-24T01:48:09.615Z,2.17
2022-08-24T01:50:38.435Z,2.40
2022-08-24T01:53:07.613Z,2.30
2022-08-24T01:55:36.103Z,2.60
2022-08-24T01:58:06.423Z,2.47
2022-08-24T02:00:36.429Z,2.63
2022-08-24T02:03:04.838Z,2.60
2022-08-24T02:05:33.521Z,2.60
2022-08-24T02:08:01.590Z,2.60
2022-08-24T02:10:30.234Z,2.80
2022-08-24T02:12:59.372Z,2.80
2022-08-24T02:15:32.193Z,2.30
2022-08-24T02:18:01.491Z,2.93
2022-08-24T02:20:30.297Z,2.73
2022-08-24T02:22:59.070Z,2.63
2022-08-24T02:25:30.481Z,2.60
2022-08-24T02:27:59.472Z,3.17
2022-08-24T02:30:30.509Z,2.90
2022-08-24T02:32:59.182Z,2.77
2022-08-24T02:35:30.080Z,2.57
2022-08-24T02:37:58.594Z,3.20
2022-08-24T02:40:27.403Z,2.63
2022-08-24T02:42:55.656Z,2.47
2022-08-24T02:45:23.939Z,2.73
2022-08-24T02:47:53.751Z,2.87
2022-08-24T02:50:21.784Z,3.40
2022-08-24T02:52:50.263Z,2.77
2022-08-24T02:55:20.606Z,2.40
2022-08-24T02:57:49.520Z,2.40
2022-08-24T03:00:22.654Z,2.70
2022-08-24T03:02:50.664Z,3.07
2022-08-24T03:05:20.288Z,2.50
2022-08-24T03:07:48.486Z,3.10
2022-08-24T03:10:16.716Z,2.70
2022-08-24T03:12:45.071Z,2.53
2022-08-24T03:15:13.965Z,2.10
2022-08-24T03:17:43.195Z,2.73
2022-08-24T03:20:14.358Z,2.40
2022-08-24T03:22:44.767Z,2.33
2022-08-24T03:25:14.135Z,2.73
2022-08-24T03:27:42.119Z,2.60
2022-08-24T03:30:13.824Z,2.83
2022-08-24T03:32:42.218Z,3.10
2022-08-24T03:35:11.904Z,2.60
2022-08-24T03:37:39.891Z,2.80
2022-08-24T03:40:22.297Z,2.60
2022-08-24T03:42:51.474Z,3.03
2022-08-24T03:45:19.772Z,2.77
2022-08-24T03:47:47.698Z,2.73
2022-08-24T03:50:15.961Z,2.70
2022-08-24T03:52:43.868Z,3.63
2022-08-24T03:55:13.719Z,2.97
2022-08-24T03:57:41.904Z,2.53
2022-08-24T04:00:13.467Z,2.47
2022-08-24T04:02:41.360Z,2.80
2022-08-24T04:05:10.726Z,2.83
2022-08-24T04:07:38.782Z,2.53
2022-08-24T04:10:07.771Z,3.07
2022-08-24T04:12:37.122Z,2.87
2022-08-24T04:15:05.966Z,3.10
2022-08-24T04:17:34.078Z,2.90
2022-08-24T04:20:02.904Z,2.40
2022-08-24T04:22:34.099Z,2.93
2022-08-24T04:25:02.134Z,2.70
2022-08-24T04:27:38.926Z,2.60
2022-08-24T04:30:07.837Z,2.83
2022-08-24T04:32:36.248Z,3.20
2022-08-24T04:35:06.079Z,2.83
2022-08-24T04:37:33.976Z,3.20
2022-08-24T04:40:02.787Z,2.77
2022-08-24T04:42:32.219Z,2.87
2022-08-24T04:45:02.893Z,2.33
2022-08-24T04:47:30.926Z,2.70
2022-08-24T04:49:58.778Z,2.60
2022-08-24T04:52:26.722Z,2.80
2022-08-24T04:54:54.649Z,2.43
2022-08-24T04:57:22.604Z,2.93
2022-08-24T04:59:50.469Z,3.30
2022-08-24T05:02:20.957Z,2.80
2022-08-24T05:04:49.387Z,3.07
2022-08-24T05:07:18.334Z,2.60
2022-08-24T05:09:46.444Z,2.47
2022-08-24T05:12:14.484Z,2.70
2022-08-24T05:14:42.490Z,2.13
2022-08-24T05:17:10.552Z,2.50
2022-08-24T05:19:39.850Z,2.50
2022-08-24T05:22:08.076Z,2.70
2022-08-24T05:24:35.976Z,2.90
2022-08-24T05:27:03.911Z,2.53
2022-08-24T05:29:33.676Z,2.53
2022-08-24T05:32:02.261Z,2.50
2022-08-24T05:34:32.003Z,2.60
2022-08-24T05:37:01.249Z,2.07
2022-08-24T05:39:31.064Z,2.53
2022-08-24T05:41:59.823Z,2.20
2022-08-24T05:44:31.136Z,2.00
2022-08-24T05:46:59.834Z,2.47
2022-08-24T05:49:28.593Z,2.70
2022-08-24T05:51:56.616Z,2.60
2022-08-24T05:54:26.859Z,2.50
2022-08-24T05:56:54.818Z,2.37
2022-08-24T05:59:23.367Z,1.80
2022-08-24T06:01:51.348Z,2.37
2022-08-24T06:04:20.017Z,1.97
2022-08-24T06:06:48.778Z,2.23
2022-08-24T06:09:17.362Z,1.93
2022-08-24T06:11:48.203Z,2.10
2022-08-24T06:14:18.803Z,1.87
2022-08-24T06:16:48.580Z,2.00
2022-08-24T06:19:19.016Z,2.00
2022-08-24T06:21:48.937Z,2.20
2022-08-24T06:24:17.353Z,2.53
2022-08-24T06:27:04.640Z,2.40
2022-08-24T06:29:35.109Z,2.00
2022-08-24T06:32:03.188Z,2.50
2022-08-24T06:34:31.088Z,2.57
2022-08-24T06:36:59.052Z,3.40
2022-08-24T06:39:26.945Z,2.40
2022-08-24T06:41:56.157Z,2.63
2022-08-24T06:44:24.074Z,2.87
2022-08-24T06:46:52.650Z,3.03
2022-08-24T06:49:20.914Z,3.13
2022-08-24T06:51:50.909Z,3.00
2022-08-24T06:54:20.866Z,2.50
2022-08-24T06:56:48.854Z,3.00
2022-08-24T06:59:18.997Z,2.90
2022-08-24T07:01:46.977Z,2.60
2022-08-24T07:04:14.949Z,3.00
2022-08-24T07:06:42.959Z,2.70
2022-08-24T07:09:12.180Z,2.33
2022-08-24T07:11:40.164Z,2.40
2022-08-24T07:14:08.124Z,2.73
2022-08-24T07:16:37.734Z,2.60
2022-08-24T07:19:06.900Z,2.80
2022-08-24T07:21:35.083Z,2.90
2022-08-24T07:24:04.251Z,2.50
2022-08-24T07:26:32.781Z,2.43
2022-08-24T07:29:06.241Z,2.70
2022-08-24T07:31:35.767Z,3.20
2022-08-24T07:34:06.334Z,3.13
2022-08-24T07:36:34.638Z,2.47
2022-08-24T07:39:02.737Z,2.90
2022-08-24T07:41:51.359Z,3.27
2022-08-24T07:44:20.123Z,2.20
2022-08-24T07:46:48.107Z,2.40
2022-08-24T07:49:36.064Z,3.47
2022-08-24T07:52:05.663Z,2.80
2022-08-24T07:54:33.986Z,2.57
2022-08-24T07:57:04.240Z,2.57
2022-08-24T07:59:32.129Z,2.53
2022-08-24T08:02:00.450Z,2.47
2022-08-24T08:04:29.725Z,2.40
2022-08-24T08:06:57.610Z,2.70
2022-08-24T08:09:25.489Z,2.70
2022-08-24T08:11:53.361Z,2.57
2022-08-24T08:14:21.310Z,2.90
2022-08-24T08:16:49.596Z,2.20
2022-08-24T08:19:17.910Z,2.37
2022-08-24T08:22:06.954Z,2.60
2022-08-24T08:24:35.363Z,2.80
2022-08-24T08:27:03.607Z,2.30
2022-08-24T08:29:33.139Z,2.90
2022-08-24T08:32:01.567Z,2.63
2022-08-24T08:34:31.385Z,2.80
2022-08-24T08:37:02.911Z,2.50
2022-08-24T08:39:31.569Z,2.67
2022-08-24T08:42:31.996Z,2.60
2022-08-24T08:45:31.794Z,2.33
2022-08-24T08:48:37.876Z,2.53
2022-08-24T08:51:38.555Z,2.50
2022-08-24T08:54:33.886Z,2.50
2022-08-24T08:57:24.842Z,2.33
2022-08-24T09:00:09.977Z,2.40
2022-08-24T09:03:07.218Z,2.67
2022-08-24T09:05:58.867Z,2.23
2022-08-24T09:08:36.701Z,2.70
2022-08-24T09:11:14.899Z,2.70
2022-08-24T09:13:56.906Z,2.50
2022-08-24T09:16:36.893Z,2.60
2022-08-24T09:19:31.464Z,2.50
2022-08-24T09:22:09.681Z,2.37
2022-08-24T09:24:51.160Z,2.03
2022-08-24T09:27:28.259Z,2.00
2022-08-24T09:30:08.912Z,2.50
2022-08-24T09:32:45.897Z,2.37
2022-08-24T09:35:26.567Z,2.87
2022-08-24T09:38:04.942Z,2.00
2022-08-24T09:41:02.290Z,2.73
2022-08-24T09:44:12.346Z,1.90
2022-08-24T09:47:14.401Z,1.90
2022-08-24T09:50:11.919Z,2.20
2022-08-24T09:53:17.175Z,2.20
2022-08-24T09:56:15.005Z,2.30
2022-08-24T09:58:57.747Z,2.57
2022-08-24T10:01:31.862Z,1.70
2022-08-24T10:04:16.236Z,1.97
2022-08-24T10:06:55.511Z,1.87
2022-08-24T10:10:05.337Z,2.00
2022-08-24T10:12:59.849Z,2.03
2022-08-24T10:15:31.136Z,2.13
2022-08-24T10:18:22.172Z,1.60
2022-08-24T10:21:13.832Z,1.83
2022-08-24T10:24:16.765Z,1.77
2022-08-24T10:27:02.895Z,1.97
2022-08-24T10:29:47.889Z,2.23
2022-08-24T10:32:26.955Z,1.80
2022-08-24T10:35:10.148Z,2.17
2022-08-24T10:38:19.225Z,2.03
2022-08-24T10:41:02.492Z,2.10
2022-08-24T10:44:00.556Z,2.17
2022-08-24T10:46:40.118Z,1.97
2022-08-24T10:49:42.054Z,1.90
2022-08-24T10:52:49.651Z,2.00
2022-08-24T10:55:22.351Z,2.00
2022-08-24T10:58:06.974Z,2.10
2022-08-24T11:00:35.345Z,1.70
2022-08-24T11:03:09.127Z,1.60
2022-08-24T11:05:43.418Z,1.67
2022-08-24T11:08:20.821Z,1.87
2022-08-24T11:11:06.796Z,1.80
2022-08-24T11:13:36.532Z,1.70
2022-08-24T11:16:06.102Z,2.17
2022-08-24T11:18:49.454Z,1.80
2022-08-24T11:21:44.056Z,2.37
2022-08-24T11:24:26.678Z,1.97
2022-08-24T11:26:57.846Z,2.37
2022-08-24T11:29:31.376Z,2.40
2022-08-24T11:32:00.257Z,1.63
2022-08-24T11:34:35.931Z,1.83
2022-08-24T11:37:04.808Z,1.80
2022-08-24T11:39:37.822Z,2.20
2022-08-24T11:42:19.305Z,2.43
2022-08-24T11:45:00.901Z,2.10
2022-08-24T11:47:53.886Z,2.20
2022-08-24T11:50:31.745Z,2.30
2022-08-24T11:53:13.771Z,2.27
2022-08-24T11:55:56.183Z,2.00
2022-08-24T11:58:37.526Z,2.00
2022-08-24T12:01:14.741Z,2.40
2022-08-24T12:03:53.902Z,2.07
2022-08-24T12:06:32.323Z,1.97
2022-08-24T12:09:06.814Z,1.93
2022-08-24T12:11:44.324Z,1.80
2022-08-24T12:14:21.888Z,1.60
2022-08-24T12:16:54.705Z,1.73
2022-08-24T12:19:28.048Z,1.73
2022-08-24T12:21:58.599Z,1.67
2022-08-24T12:24:32.746Z,1.83
2022-08-24T12:27:06.062Z,2.07
2022-08-24T12:29:39.296Z,1.37
2022-08-24T12:32:12.963Z,1.97
2022-08-24T12:34:50.130Z,1.97
2022-08-24T12:37:25.234Z,1.30
2022-08-24T12:40:01.092Z,2.73
2022-08-24T12:42:40.022Z,2.10
2022-08-24T12:45:11.754Z,1.67
2022-08-24T12:47:48.022Z,1.90
2022-08-24T12:50:25.648Z,1.93
2022-08-24T12:53:26.877Z,1.53
2022-08-24T12:56:18.424Z,1.63
2022-08-24T12:59:01.037Z,2.20
2022-08-24T13:01:35.626Z,2.27
2022-08-24T13:04:08.636Z,1.83
2022-08-24T13:06:43.328Z,2.00
2022-08-24T13:09:17.994Z,1.73
2022-08-24T13:11:45.995Z,1.97
2022-08-24T13:14:22.070Z,1.63
2022-08-24T13:17:11.138Z,2.30
2022-08-24T13:19:43.434Z,1.50
2022-08-24T13:22:47.056Z,2.23
2022-08-24T13:25:53.012Z,1.60
2022-08-24T13:28:33.559Z,1.90
2022-08-24T13:31:28.428Z,2.20
2022-08-24T13:34:01.204Z,2.27
2022-08-24T13:36:55.293Z,1.80
2022-08-24T13:39:56.512Z,1.60
2022-08-24T13:42:47.140Z,1.53
2022-08-24T13:45:31.471Z,1.87
2022-08-24T13:48:24.126Z,1.60
2022-08-24T13:51:17.181Z,2.20
2022-08-24T13:54:03.139Z,1.83
2022-08-24T13:56:44.520Z,1.90
2022-08-24T13:59:18.095Z,2.40
2022-08-24T14:02:04.959Z,2.23
2022-08-24T14:04:46.059Z,1.80
2022-08-24T14:07:19.783Z,1.90
2022-08-24T14:10:01.845Z,1.53
2022-08-24T14:13:02.861Z,1.80
2022-08-24T14:16:10.762Z,1.57
2022-08-24T14:18:50.352Z,1.80
2022-08-24T14:21:22.326Z,1.43
2022-08-24T14:24:00.075Z,2.27
2022-08-24T14:27:04.821Z,1.73
2022-08-24T14:29:47.921Z,2.00
2022-08-24T14:32:37.180Z,1.50
2022-08-24T14:35:35.338Z,2.03
2022-08-24T14:38:26.299Z,1.77
2022-08-24T14:41:08.322Z,1.93
2022-08-24T14:43:55.271Z,1.90
2022-08-24T14:46:33.607Z,1.80
2022-08-24T14:49:16.506Z,2.10
2022-08-24T14:51:56.617Z,1.53
2022-08-24T14:54:37.443Z,2.00
2022-08-24T14:57:25.723Z,1.63
2022-08-24T15:00:05.834Z,2.37
2022-08-24T15:03:07.139Z,1.73
2022-08-24T15:05:42.412Z,1.70
2022-08-24T15:08:16.314Z,1.70
2022-08-24T15:11:08.505Z,1.97
2022-08-24T15:13:45.550Z,2.00
2022-08-24T15:16:17.596Z,1.87
2022-08-24T15:18:51.777Z,2.03
2022-08-24T15:21:29.891Z,1.70
2022-08-24T15:24:10.156Z,1.93
2022-08-24T15:27:00.619Z,1.50
2022-08-24T15:29:31.303Z,2.20
2022-08-24T15:32:04.883Z,1.70
2022-08-24T15:34:46.387Z,2.03
2022-08-24T15:37:16.887Z,1.70
2022-08-24T15:39:44.861Z,1.90
2022-08-24T15:42:16.596Z,2.13
2022-08-24T15:44:47.916Z,2.10
2022-08-24T15:47:28.845Z,1.90
2022-08-24T15:49:59.068Z,1.97
2022-08-24T15:52:51.739Z,2.10
2022-08-24T15:55:35.762Z,1.83
2022-08-24T15:58:24.250Z,1.73
2022-08-24T16:01:10.213Z,1.63
2022-08-24T16:03:48.684Z,1.40
2022-08-24T16:06:39.905Z,1.57
2022-08-24T16:09:13.664Z,2.17
2022-08-24T16:11:45.575Z,2.03
2022-08-24T16:14:27.657Z,2.27
2022-08-24T16:16:57.150Z,2.03
2022-08-24T16:19:28.176Z,2.20
2022-08-24T16:22:01.035Z,1.93
2022-08-24T16:24:32.621Z,1.90
2022-08-24T16:27:05.707Z,2.10
2022-08-24T16:29:55.851Z,2.30
2022-08-24T16:32:32.032Z,2.10
2022-08-24T16:35:19.466Z,1.70
2022-08-24T16:37:47.477Z,1.47
2022-08-24T16:40:16.318Z,1.97
2022-08-24T16:42:44.369Z,1.70
2022-08-24T16:45:18.373Z,1.80
2022-08-24T16:47:47.017Z,1.87
2022-08-24T16:50:17.024Z,2.07
2022-08-24T16:52:45.123Z,1.73
2022-08-24T16:55:14.569Z,2.00
2022-08-24T16:57:43.550Z,2.17
2022-08-24T17:00:17.298Z,2.37
2022-08-24T17:02:48.294Z,2.27
2022-08-24T17:05:16.876Z,2.43
2022-08-24T17:07:45.954Z,2.40
2022-08-24T17:10:17.048Z,1.90
2022-08-24T17:12:45.006Z,1.93
2022-08-24T17:15:16.247Z,2.27
2022-08-24T17:17:47.374Z,2.10
2022-08-24T17:20:15.306Z,1.97
2022-08-24T17:22:43.291Z,2.23
2022-08-24T17:25:11.172Z,2.40
2022-08-24T17:27:39.224Z,1.93
2022-08-24T17:30:11.237Z,2.40
2022-08-24T17:32:40.499Z,1.97
2022-08-24T17:35:09.094Z,1.70
2022-08-24T17:37:38.422Z,1.80
2022-08-24T17:40:16.660Z,2.23
2022-08-24T17:42:51.223Z,2.07
2022-08-24T17:45:20.300Z,1.93
2022-08-24T17:47:50.055Z,2.20
2022-08-24T17:50:19.760Z,1.93
2022-08-24T17:52:48.567Z,1.70
2022-08-24T17:55:24.037Z,1.57
2022-08-24T17:57:53.325Z,1.67
2022-08-24T18:00:21.191Z,1.87
2022-08-24T18:02:50.409Z,1.60
2022-08-24T18:05:18.455Z,2.20
2022-08-24T18:07:54.441Z,1.60
2022-08-24T18:10:25.638Z,1.60
2022-08-24T18:12:54.163Z,1.90
2022-08-24T18:15:22.901Z,1.70
2022-08-24T18:18:08.359Z,1.97
2022-08-24T18:20:39.114Z,1.80
2022-08-24T18:23:11.615Z,2.00
2022-08-24T18:25:43.724Z,2.10
2022-08-24T18:28:12.105Z,1.57
2022-08-24T18:30:41.688Z,1.63
2022-08-24T18:33:13.259Z,1.80
2022-08-24T18:35:41.218Z,2.20
2022-08-24T18:38:09.211Z,1.67
2022-08-24T18:40:37.260Z,1.80
2022-08-24T18:43:05.577Z,1.70
2022-08-24T18:45:34.696Z,1.97
2022-08-24T18:48:02.862Z,2.40
2022-08-24T18:50:33.332Z,2.20
2022-08-24T18:53:02.117Z,2.23
2022-08-24T18:55:30.576Z,2.30
2022-08-24T18:57:58.468Z,2.40
2022-08-24T19:00:26.369Z,2.50
2022-08-24T19:03:05.892Z,2.40
2022-08-24T19:05:36.011Z,2.13
2022-08-24T19:08:04.624Z,2.20
2022-08-24T19:10:37.425Z,2.60
2022-08-24T19:13:14.184Z,2.40
2022-08-24T19:15:46.581Z,2.00
2022-08-24T19:18:15.991Z,2.40
2022-08-24T19:20:49.092Z,2.00
2022-08-24T19:23:21.098Z,2.37
2022-08-24T19:25:49.427Z,2.30
2022-08-24T19:28:19.884Z,2.70
2022-08-24T19:30:48.957Z,2.17
2022-08-24T19:33:24.171Z,2.20
2022-08-24T19:35:54.007Z,1.80
2022-08-24T19:38:25.768Z,2.67
2022-08-24T19:40:55.410Z,2.50
2022-08-24T19:43:26.136Z,2.30
2022-08-24T19:46:03.161Z,2.53
2022-08-24T19:48:31.445Z,2.70
2022-08-24T19:51:03.213Z,2.53
2022-08-24T19:53:32.727Z,2.63
2022-08-24T19:56:00.677Z,2.00
2022-08-24T19:58:31.404Z,1.80
2022-08-24T20:01:04.443Z,2.43
2022-08-24T20:03:32.350Z,2.20
2022-08-24T20:06:01.625Z,2.07
2022-08-24T20:08:29.544Z,2.53
2022-08-24T20:11:00.392Z,2.03
2022-08-24T20:13:28.728Z,2.50
2022-08-24T20:15:57.526Z,4.00
2022-08-24T20:18:31.489Z,2.70
2022-08-24T20:21:01.252Z,2.70
2022-08-24T20:23:30.042Z,2.53
2022-08-24T20:25:59.281Z,2.37
2022-08-24T20:28:36.025Z,2.87
2022-08-24T20:31:05.613Z,2.43
2022-08-24T20:33:33.539Z,2.20
2022-08-24T20:36:03.266Z,2.77
2022-08-24T20:38:31.883Z,2.57
2022-08-24T20:41:00.542Z,2.20
2022-08-24T20:43:28.688Z,2.50
2022-08-24T20:45:57.597Z,2.43
2022-08-24T20:48:28.313Z,2.67
2022-08-24T20:50:56.340Z,2.53
2022-08-24T20:53:25.601Z,3.13
2022-08-24T20:55:54.848Z,3.50
2022-08-24T20:58:23.194Z,2.70
2022-08-24T21:00:51.242Z,3.07
2022-08-24T21:03:19.887Z,3.10
2022-08-24T21:05:48.589Z,2.80
2022-08-24T21:08:16.825Z,3.27
2022-08-24T21:10:46.077Z,2.80
2022-08-24T21:13:14.081Z,2.77
2022-08-24T21:15:42.452Z,2.87
2022-08-24T21:18:10.993Z,2.80
2022-08-24T21:20:42.228Z,3.20
2022-08-24T21:23:17.107Z,2.80
2022-08-24T21:25:47.614Z,2.70
2022-08-24T21:28:19.670Z,3.10
2022-08-24T21:30:47.616Z,3.40
2022-08-24T21:33:33.096Z,3.43
2022-08-24T21:36:01.060Z,3.17
2022-08-24T21:38:31.318Z,2.93
2022-08-24T21:41:00.921Z,3.33
2022-08-24T21:43:30.595Z,3.30
2022-08-24T21:45:58.858Z,3.00
2022-08-24T21:48:26.758Z,3.50
2022-08-24T21:50:54.994Z,3.10
2022-08-24T21:53:22.911Z,2.73
2022-08-24T21:55:56.877Z,2.97
2022-08-24T21:58:27.357Z,4.40
2022-08-24T22:00:59.137Z,2.63
2022-08-24T22:03:31.723Z,3.13
2022-08-24T22:06:08.672Z,3.40
2022-08-24T22:08:37.005Z,3.73
2022-08-24T22:11:05.170Z,3.63
2022-08-24T22:13:34.807Z,3.53
2022-08-24T22:16:03.168Z,3.73
2022-08-24T22:18:31.315Z,4.63
2022-08-24T22:20:59.386Z,5.03
2022-08-24T22:23:27.449Z,4.50
2022-08-24T22:25:55.495Z,4.27
2022-08-24T22:28:24.264Z,4.50
2022-08-24T22:30:53.538Z,4.27
2022-08-24T22:33:21.883Z,4.50
2022-08-24T22:35:50.421Z,4.60
2022-08-24T22:38:18.779Z,4.87
2022-08-24T22:40:47.059Z,4.90
2022-08-24T22:43:15.428Z,4.17
2022-08-24T22:45:43.308Z,4.10
2022-08-24T22:48:12.545Z,4.37
2022-08-24T22:50:43.936Z,5.10
2022-08-24T22:53:11.799Z,4.77
2022-08-24T22:55:39.937Z,4.80
2022-08-24T22:58:07.943Z,4.33
2022-08-24T23:00:35.988Z,4.50
2022-08-24T23:03:03.975Z,4.87
2022-08-24T23:05:33.320Z,4.60
2022-08-24T23:08:01.490Z,4.10
2022-08-24T23:10:29.421Z,4.00
2022-08-24T23:12:57.526Z,4.97
2022-08-24T23:15:25.452Z,4.70
2022-08-24T23:17:54.268Z,6.33
2022-08-24T23:20:21.188Z,4.50
2022-08-24T23:22:50.648Z,5.53
2022-08-24T23:25:18.646Z,5.50
2022-08-24T23:27:49.804Z,5.43
2022-08-24T23:30:18.042Z,5.47
2022-08-24T23:32:46.214Z,4.60
2022-08-24T23:35:14.241Z,4.30
2022-08-24T23:37:42.205Z,4.70
2022-08-24T23:40:12.521Z,4.83
2022-08-24T23:42:40.513Z,4.90
2022-08-24T23:45:11.161Z,4.50
2022-08-24T23:47:40.511Z,4.47
2022-08-24T23:50:11.142Z,4.50
2022-08-24T23:52:40.171Z,5.17
2022-08-24T23:55:21.760Z,4.23
2022-08-24T23:57:51.879Z,5.07
