createdAt,value
2022-09-25T00:01:22.917Z,79.27
2022-09-25T00:03:50.592Z,78.95
2022-09-25T00:06:24.928Z,78.94
2022-09-25T00:08:53.241Z,79.21
2022-09-25T00:11:32.221Z,78.88
2022-09-25T00:14:01.943Z,78.87
2022-09-25T00:16:32.762Z,78.57
2022-09-25T00:19:19.270Z,78.75
2022-09-25T00:21:51.519Z,79.34
2022-09-25T00:24:21.201Z,79.63
2022-09-25T00:26:48.469Z,79.11
2022-09-25T00:29:20.500Z,79.00
2022-09-25T00:31:47.824Z,79.56
2022-09-25T00:34:15.168Z,79.26
2022-09-25T00:36:42.496Z,79.09
2022-09-25T00:39:09.922Z,79.72
2022-09-25T00:41:37.192Z,78.99
2022-09-25T00:44:56.382Z,78.96
2022-09-25T00:47:42.964Z,79.02
2022-09-25T00:50:55.777Z,79.11
2022-09-25T00:53:34.329Z,78.76
2022-09-25T00:56:04.128Z,79.15
2022-09-25T00:58:35.188Z,78.76
2022-09-25T01:01:02.553Z,79.88
2022-09-25T01:03:29.988Z,78.65
2022-09-25T01:05:59.996Z,78.95
2022-09-25T01:08:32.720Z,78.48
2022-09-25T01:11:00.109Z,78.83
2022-09-25T01:13:29.857Z,78.69
2022-09-25T01:16:26.150Z,78.65
2022-09-25T01:20:13.353Z,79.17
2022-09-25T01:23:21.364Z,78.92
2022-09-25T01:27:02.139Z,79.14
2022-09-25T01:30:13.492Z,79.12
2022-09-25T01:33:16.221Z,78.82
2022-09-25T01:35:57.102Z,79.49
2022-09-25T01:39:05.411Z,79.56
2022-09-25T01:41:56.805Z,79.07
2022-09-25T01:44:44.549Z,79.72
2022-09-25T01:47:23.389Z,79.67
2022-09-25T01:49:59.922Z,79.81
2022-09-25T01:52:53.667Z,80.07
2022-09-25T01:55:36.060Z,79.46
2022-09-25T01:58:27.426Z,79.29
2022-09-25T02:01:22.185Z,79.72
2022-09-25T02:04:04.885Z,79.57
2022-09-25T02:06:35.940Z,79.55
2022-09-25T02:10:02.833Z,79.75
2022-09-25T02:12:45.069Z,79.11
2022-09-25T02:15:35.014Z,79.10
2022-09-25T02:18:35.757Z,79.13
2022-09-25T02:22:12.147Z,78.52
2022-09-25T02:25:03.839Z,78.72
2022-09-25T02:27:31.230Z,78.61
2022-09-25T02:29:58.984Z,79.42
2022-09-25T02:32:34.400Z,78.88
2022-09-25T02:35:01.801Z,78.78
2022-09-25T02:37:29.885Z,79.11
2022-09-25T02:40:02.148Z,79.49
2022-09-25T02:42:48.217Z,79.12
2022-09-25T02:45:45.392Z,79.39
2022-09-25T02:49:38.589Z,78.84
2022-09-25T02:52:36.502Z,79.27
2022-09-25T02:55:27.588Z,79.27
2022-09-25T02:58:04.661Z,78.90
2022-09-25T03:00:34.573Z,79.55
2022-09-25T03:03:03.986Z,79.03
2022-09-25T03:05:31.856Z,79.18
2022-09-25T03:08:17.677Z,78.73
2022-09-25T03:10:48.321Z,80.13
2022-09-25T03:13:31.941Z,79.37
2022-09-25T03:16:30.522Z,78.86
2022-09-25T03:18:58.673Z,78.99
2022-09-25T03:21:25.928Z,78.28
2022-09-25T03:23:53.182Z,78.21
2022-09-25T03:26:20.447Z,78.66
2022-09-25T03:28:48.008Z,78.21
2022-09-25T03:31:15.425Z,78.47
2022-09-25T03:33:44.734Z,78.59
2022-09-25T03:36:20.705Z,78.30
2022-09-25T03:38:54.083Z,78.43
2022-09-25T03:41:24.485Z,78.88
2022-09-25T03:43:52.137Z,79.39
2022-09-25T03:46:33.957Z,78.88
2022-09-25T03:49:03.592Z,79.20
2022-09-25T03:51:32.962Z,79.06
2022-09-25T03:54:00.360Z,78.95
2022-09-25T03:56:29.834Z,78.50
2022-09-25T03:58:58.244Z,78.91
2022-09-25T04:01:27.637Z,79.22
2022-09-25T04:03:55.613Z,78.85
2022-09-25T04:06:26.948Z,78.58
2022-09-25T04:08:55.961Z,78.43
2022-09-25T04:11:25.540Z,78.44
2022-09-25T04:13:53.200Z,78.16
2022-09-25T04:16:21.362Z,79.04
2022-09-25T04:18:49.835Z,78.96
2022-09-25T04:21:17.223Z,79.28
2022-09-25T04:24:04.549Z,79.05
2022-09-25T04:26:32.676Z,79.06
2022-09-25T04:29:03.717Z,79.03
2022-09-25T04:31:32.287Z,78.87
2022-09-25T04:33:59.775Z,79.41
2022-09-25T04:36:28.681Z,79.74
2022-09-25T04:38:55.928Z,79.38
2022-09-25T04:41:23.184Z,79.25
2022-09-25T04:43:50.497Z,78.95
2022-09-25T04:46:21.898Z,79.95
2022-09-25T04:48:50.288Z,79.14
2022-09-25T04:51:17.860Z,79.51
2022-09-25T04:53:45.117Z,79.40
2022-09-25T04:56:16.076Z,78.79
2022-09-25T04:58:50.147Z,79.37
2022-09-25T05:01:21.006Z,78.62
2022-09-25T05:03:51.117Z,79.26
2022-09-25T05:06:18.816Z,79.15
2022-09-25T05:08:49.728Z,79.01
2022-09-25T05:11:17.058Z,78.92
2022-09-25T05:13:54.736Z,79.66
2022-09-25T05:16:22.221Z,79.03
2022-09-25T05:18:50.046Z,79.68
2022-09-25T05:21:18.122Z,79.69
2022-09-25T05:23:45.404Z,78.38
2022-09-25T05:26:12.815Z,78.47
2022-09-25T05:28:40.154Z,78.97
2022-09-25T05:31:08.198Z,78.64
2022-09-25T05:33:36.131Z,78.07
2022-09-25T05:36:06.872Z,79.06
2022-09-25T05:38:38.291Z,79.17
2022-09-25T05:41:09.423Z,78.14
2022-09-25T05:43:50.194Z,78.16
2022-09-25T05:46:17.610Z,78.45
2022-09-25T05:49:53.041Z,78.19
2022-09-25T05:52:20.149Z,78.48
2022-09-25T05:54:47.236Z,78.97
2022-09-25T05:57:14.337Z,78.03
2022-09-25T05:59:41.523Z,78.29
2022-09-25T06:02:12.609Z,79.58
2022-09-25T06:04:39.756Z,79.55
2022-09-25T06:07:06.900Z,79.08
2022-09-25T06:09:34.167Z,79.37
2022-09-25T06:12:02.012Z,78.66
2022-09-25T06:14:30.420Z,79.82
2022-09-25T06:16:58.207Z,79.64
2022-09-25T06:19:25.303Z,79.20
2022-09-25T06:21:52.759Z,79.68
2022-09-25T06:24:23.879Z,80.10
2022-09-25T06:26:51.028Z,79.59
2022-09-25T06:29:19.028Z,79.60
2022-09-25T06:31:46.323Z,78.97
2022-09-25T06:34:13.525Z,79.84
2022-09-25T06:36:40.692Z,79.93
2022-09-25T06:39:08.560Z,80.17
2022-09-25T06:41:36.080Z,79.63
2022-09-25T06:44:03.520Z,79.20
2022-09-25T06:46:30.844Z,78.75
2022-09-25T06:48:58.008Z,77.83
2022-09-25T06:51:32.386Z,78.50
2022-09-25T06:53:59.534Z,78.66
2022-09-25T06:56:26.855Z,79.50
2022-09-25T06:58:54.005Z,79.11
2022-09-25T07:01:21.165Z,79.63
2022-09-25T07:03:49.754Z,79.38
2022-09-25T07:06:21.793Z,79.33
2022-09-25T07:08:50.792Z,79.82
2022-09-25T07:11:21.928Z,79.17
2022-09-25T07:13:54.871Z,79.00
2022-09-25T07:16:26.980Z,80.38
2022-09-25T07:18:57.326Z,79.88
2022-09-25T07:21:25.807Z,80.10
2022-09-25T07:23:53.675Z,80.41
2022-09-25T07:26:25.342Z,80.10
2022-09-25T07:29:03.518Z,79.37
2022-09-25T07:31:35.129Z,79.56
2022-09-25T07:34:08.975Z,79.15
2022-09-25T07:36:38.692Z,78.98
2022-09-25T07:39:06.580Z,79.08
2022-09-25T07:41:34.607Z,79.69
2022-09-25T07:44:24.370Z,79.61
2022-09-25T07:46:49.131Z,79.01
2022-09-25T07:49:16.276Z,79.14
2022-09-25T07:51:43.427Z,79.10
2022-09-25T07:54:11.435Z,78.59
2022-09-25T07:56:38.682Z,79.00
2022-09-25T07:59:06.145Z,79.01
2022-09-25T08:01:33.389Z,78.64
2022-09-25T08:04:00.563Z,77.50
2022-09-25T08:06:27.807Z,77.71
2022-09-25T08:08:54.955Z,78.04
2022-09-25T08:11:23.251Z,78.19
2022-09-25T08:13:50.448Z,77.79
2022-09-25T08:16:20.016Z,78.04
2022-09-25T08:18:49.028Z,77.78
2022-09-25T08:21:20.784Z,77.95
2022-09-25T08:23:53.620Z,78.00
2022-09-25T08:26:23.075Z,78.19
2022-09-25T08:28:51.746Z,78.09
2022-09-25T08:31:19.038Z,77.46
2022-09-25T08:33:48.181Z,77.84
2022-09-25T08:36:16.263Z,77.90
2022-09-25T08:38:43.791Z,77.73
2022-09-25T08:41:26.520Z,78.28
2022-09-25T08:44:37.629Z,78.41
2022-09-25T08:47:40.225Z,77.52
2022-09-25T08:50:23.301Z,78.57
2022-09-25T08:53:04.580Z,77.98
2022-09-25T08:55:54.829Z,78.31
2022-09-25T08:58:33.644Z,78.14
2022-09-25T09:01:07.546Z,78.99
2022-09-25T09:03:50.676Z,78.64
2022-09-25T09:06:18.607Z,78.40
2022-09-25T09:08:58.935Z,78.92
2022-09-25T09:11:49.152Z,78.59
2022-09-25T09:14:20.582Z,77.74
2022-09-25T09:17:21.070Z,78.86
2022-09-25T09:20:04.326Z,77.53
2022-09-25T09:22:39.888Z,78.01
2022-09-25T09:25:25.109Z,78.12
2022-09-25T09:28:17.176Z,78.08
2022-09-25T09:31:20.158Z,78.43
2022-09-25T09:34:46.833Z,78.18
2022-09-25T09:38:33.510Z,76.86
2022-09-25T09:41:10.493Z,76.80
2022-09-25T09:44:18.570Z,76.21
2022-09-25T09:47:45.112Z,75.57
2022-09-25T09:50:32.655Z,74.83
2022-09-25T09:53:10.343Z,75.46
2022-09-25T09:55:41.629Z,75.69
2022-09-25T09:58:56.597Z,76.61
2022-09-25T10:01:42.194Z,75.15
2022-09-25T10:04:23.884Z,76.10
2022-09-25T10:07:01.486Z,76.17
2022-09-25T10:09:28.984Z,75.95
2022-09-25T10:12:30.112Z,75.22
2022-09-25T10:15:02.926Z,74.26
2022-09-25T10:17:30.863Z,74.48
2022-09-25T10:20:03.957Z,75.20
2022-09-25T10:22:44.020Z,75.41
2022-09-25T10:25:11.108Z,74.44
2022-09-25T10:27:46.383Z,75.16
2022-09-25T10:30:21.743Z,75.59
2022-09-25T10:33:14.882Z,74.72
2022-09-25T10:35:45.927Z,73.99
2022-09-25T10:38:31.747Z,72.75
2022-09-25T10:41:22.220Z,72.24
2022-09-25T10:44:34.496Z,70.28
2022-09-25T10:47:37.886Z,71.31
2022-09-25T10:50:30.522Z,70.31
2022-09-25T10:53:04.021Z,70.79
2022-09-25T10:55:39.636Z,69.81
2022-09-25T10:58:29.548Z,68.20
2022-09-25T11:00:59.829Z,69.96
2022-09-25T11:03:54.019Z,70.47
2022-09-25T11:06:29.300Z,69.84
2022-09-25T11:09:22.126Z,68.91
2022-09-25T11:11:52.374Z,67.81
2022-09-25T11:14:32.518Z,67.41
2022-09-25T11:17:06.184Z,67.19
2022-09-25T11:19:37.426Z,67.60
2022-09-25T11:22:26.947Z,65.85
2022-09-25T11:25:29.601Z,66.91
2022-09-25T11:28:12.837Z,66.55
2022-09-25T11:31:35.195Z,67.76
2022-09-25T11:34:55.816Z,67.40
2022-09-25T11:37:41.206Z,66.89
2022-09-25T11:40:29.375Z,67.12
2022-09-25T11:43:05.685Z,67.33
2022-09-25T11:45:57.321Z,67.02
2022-09-25T11:48:37.394Z,65.82
2022-09-25T11:52:05.937Z,64.79
2022-09-25T11:55:11.424Z,64.05
2022-09-25T11:57:55.960Z,64.22
2022-09-25T12:00:56.768Z,64.13
2022-09-25T12:03:53.695Z,64.46
2022-09-25T12:07:00.635Z,63.11
2022-09-25T12:09:49.957Z,61.15
2022-09-25T12:12:29.372Z,62.87
2022-09-25T12:15:42.217Z,61.49
2022-09-25T12:18:56.363Z,62.11
2022-09-25T12:21:38.946Z,61.83
2022-09-25T12:24:51.215Z,60.38
2022-09-25T12:27:33.920Z,60.45
2022-09-25T12:30:19.177Z,59.38
2022-09-25T12:33:32.596Z,59.41
2022-09-25T12:36:36.805Z,62.20
2022-09-25T12:39:41.284Z,58.97
2022-09-25T12:42:18.859Z,58.82
2022-09-25T12:45:03.893Z,58.60
2022-09-25T12:47:47.300Z,57.88
2022-09-25T12:50:22.496Z,58.80
2022-09-25T12:53:35.645Z,56.54
2022-09-25T12:56:46.845Z,55.71
2022-09-25T12:59:42.585Z,57.07
2022-09-25T13:02:31.127Z,55.33
2022-09-25T13:05:45.352Z,55.87
2022-09-25T13:08:52.832Z,55.42
2022-09-25T13:11:38.258Z,56.82
2022-09-25T13:14:29.382Z,57.16
2022-09-25T13:16:57.443Z,58.14
2022-09-25T13:19:34.244Z,59.06
2022-09-25T13:22:10.148Z,59.47
2022-09-25T13:24:51.845Z,58.99
2022-09-25T13:27:25.073Z,57.88
2022-09-25T13:30:01.660Z,58.98
2022-09-25T13:32:34.758Z,58.77
2022-09-25T13:35:19.648Z,58.44
2022-09-25T13:37:49.147Z,55.85
2022-09-25T13:40:46.247Z,55.38
2022-09-25T13:43:27.949Z,52.17
2022-09-25T13:46:17.803Z,51.91
2022-09-25T13:48:45.106Z,53.65
2022-09-25T13:51:18.278Z,52.72
2022-09-25T13:54:03.634Z,53.02
2022-09-25T13:56:33.599Z,54.32
2022-09-25T13:59:13.874Z,53.14
2022-09-25T14:01:57.042Z,53.65
2022-09-25T14:04:37.503Z,54.54
2022-09-25T14:07:28.816Z,54.81
2022-09-25T14:09:59.016Z,55.70
2022-09-25T14:12:43.045Z,55.48
2022-09-25T14:15:25.176Z,55.53
2022-09-25T14:17:55.183Z,56.27
2022-09-25T14:20:37.327Z,55.80
2022-09-25T14:23:27.064Z,56.64
2022-09-25T14:26:19.174Z,57.81
2022-09-25T14:28:49.144Z,59.13
2022-09-25T14:31:34.863Z,60.60
2022-09-25T14:35:09.680Z,60.53
2022-09-25T14:38:41.457Z,61.02
2022-09-25T14:41:43.318Z,62.24
2022-09-25T14:44:35.992Z,62.38
2022-09-25T14:47:03.868Z,62.43
2022-09-25T14:49:38.145Z,63.14
2022-09-25T14:52:14.931Z,63.77
2022-09-25T14:54:46.378Z,63.66
2022-09-25T14:57:22.062Z,63.47
2022-09-25T15:00:07.765Z,63.37
2022-09-25T15:02:41.586Z,64.63
2022-09-25T15:05:41.436Z,64.36
2022-09-25T15:08:41.058Z,64.05
2022-09-25T15:11:18.135Z,63.71
2022-09-25T15:13:46.195Z,62.51
2022-09-25T15:16:45.277Z,63.05
2022-09-25T15:19:24.737Z,63.65
2022-09-25T15:21:52.300Z,63.77
2022-09-25T15:24:31.111Z,63.54
2022-09-25T15:27:06.824Z,64.33
2022-09-25T15:29:43.403Z,64.24
2022-09-25T15:32:18.417Z,65.86
2022-09-25T15:34:46.470Z,64.88
2022-09-25T15:37:26.376Z,65.16
2022-09-25T15:39:54.192Z,64.96
2022-09-25T15:42:21.836Z,65.01
2022-09-25T15:44:49.612Z,65.27
2022-09-25T15:47:34.973Z,65.08
2022-09-25T15:50:13.657Z,64.20
2022-09-25T15:52:40.805Z,64.12
2022-09-25T15:55:15.809Z,64.50
2022-09-25T15:57:42.993Z,65.08
2022-09-25T16:00:39.925Z,64.31
2022-09-25T16:03:43.991Z,63.94
2022-09-25T16:06:16.521Z,63.53
2022-09-25T16:08:44.093Z,63.85
2022-09-25T16:11:25.228Z,63.37
2022-09-25T16:14:12.490Z,64.17
2022-09-25T16:16:47.769Z,63.72
2022-09-25T16:19:27.474Z,63.55
2022-09-25T16:21:55.275Z,63.18
2022-09-25T16:24:31.658Z,62.18
2022-09-25T16:27:05.616Z,61.79
2022-09-25T16:29:38.121Z,60.95
2022-09-25T16:32:17.623Z,61.31
2022-09-25T16:35:02.158Z,61.41
2022-09-25T16:37:35.211Z,61.38
2022-09-25T16:40:28.881Z,61.07
2022-09-25T16:42:58.062Z,60.91
2022-09-25T16:45:34.445Z,60.65
2022-09-25T16:48:31.988Z,60.28
2022-09-25T16:51:01.223Z,60.72
2022-09-25T16:53:31.463Z,61.76
2022-09-25T16:55:59.104Z,62.55
2022-09-25T16:58:26.243Z,63.09
2022-09-25T17:00:53.355Z,63.31
2022-09-25T17:03:20.692Z,63.47
2022-09-25T17:05:49.500Z,64.08
2022-09-25T17:08:25.096Z,63.85
2022-09-25T17:10:52.687Z,63.99
2022-09-25T17:13:27.980Z,64.06
2022-09-25T17:15:57.383Z,63.31
2022-09-25T17:18:24.574Z,63.75
2022-09-25T17:20:55.527Z,64.30
2022-09-25T17:23:26.547Z,64.77
2022-09-25T17:26:15.701Z,64.21
2022-09-25T17:28:42.872Z,63.98
2022-09-25T17:31:20.043Z,64.28
2022-09-25T17:33:50.178Z,64.06
2022-09-25T17:36:17.790Z,65.37
2022-09-25T17:38:44.911Z,64.85
2022-09-25T17:41:32.580Z,64.98
2022-09-25T17:44:00.344Z,65.04
2022-09-25T17:46:28.246Z,65.02
2022-09-25T17:48:55.478Z,65.27
2022-09-25T17:51:25.684Z,65.15
2022-09-25T17:53:53.664Z,66.28
2022-09-25T17:56:21.748Z,65.98
2022-09-25T17:58:48.966Z,65.87
2022-09-25T18:01:23.695Z,65.10
2022-09-25T18:03:58.171Z,64.92
2022-09-25T18:06:27.592Z,64.95
2022-09-25T18:08:55.683Z,64.90
2022-09-25T18:11:25.175Z,65.28
2022-09-25T18:13:55.477Z,64.65
2022-09-25T18:16:29.824Z,65.25
2022-09-25T18:19:16.644Z,65.49
2022-09-25T18:22:02.412Z,65.39
2022-09-25T18:24:29.553Z,64.53
2022-09-25T18:26:57.954Z,64.96
2022-09-25T18:29:25.665Z,64.94
2022-09-25T18:31:55.024Z,64.85
2022-09-25T18:34:22.798Z,65.32
2022-09-25T18:36:50.002Z,65.84
2022-09-25T18:39:20.434Z,65.84
2022-09-25T18:41:48.319Z,64.79
2022-09-25T18:44:17.695Z,64.85
2022-09-25T18:46:45.922Z,64.82
2022-09-25T18:49:13.154Z,65.26
2022-09-25T18:51:40.394Z,66.16
2022-09-25T18:54:08.770Z,65.63
2022-09-25T18:56:35.993Z,65.95
2022-09-25T18:59:07.562Z,65.98
2022-09-25T19:01:36.370Z,66.31
2022-09-25T19:04:04.812Z,66.43
2022-09-25T19:06:32.343Z,66.30
2022-09-25T19:08:59.625Z,66.24
2022-09-25T19:11:28.251Z,66.76
2022-09-25T19:13:55.896Z,66.40
2022-09-25T19:16:24.381Z,66.16
2022-09-25T19:18:51.765Z,65.77
2022-09-25T19:21:22.357Z,66.14
2022-09-25T19:23:51.169Z,65.23
2022-09-25T19:26:25.729Z,66.36
2022-09-25T19:28:53.891Z,65.43
2022-09-25T19:31:27.318Z,65.16
2022-09-25T19:33:56.874Z,65.72
2022-09-25T19:36:33.099Z,65.31
2022-09-25T19:39:03.161Z,66.01
2022-09-25T19:41:34.035Z,66.85
2022-09-25T19:44:13.816Z,66.27
2022-09-25T19:46:46.492Z,67.25
2022-09-25T19:49:16.473Z,67.24
2022-09-25T19:51:44.071Z,67.04
2022-09-25T19:54:14.897Z,67.46
2022-09-25T19:56:43.355Z,67.90
2022-09-25T19:59:15.961Z,66.93
2022-09-25T20:01:44.056Z,65.94
2022-09-25T20:04:15.729Z,65.32
2022-09-25T20:06:45.999Z,65.34
2022-09-25T20:09:13.308Z,65.42
2022-09-25T20:11:40.553Z,65.71
2022-09-25T20:14:08.732Z,66.65
2022-09-25T20:16:37.588Z,67.41
2022-09-25T20:19:07.498Z,67.68
2022-09-25T20:21:39.819Z,66.84
2022-09-25T20:24:09.144Z,67.23
2022-09-25T20:26:36.699Z,67.11
2022-09-25T20:29:16.926Z,67.93
2022-09-25T20:31:46.284Z,66.43
2022-09-25T20:34:19.048Z,66.24
2022-09-25T20:36:46.795Z,67.01
2022-09-25T20:39:19.708Z,66.61
2022-09-25T20:41:50.829Z,67.45
2022-09-25T20:44:17.955Z,67.53
2022-09-25T20:46:45.103Z,67.23
2022-09-25T20:49:12.598Z,67.04
2022-09-25T20:51:41.134Z,66.56
2022-09-25T20:54:10.212Z,66.66
2022-09-25T20:56:43.578Z,66.04
2022-09-25T20:59:12.092Z,66.88
2022-09-25T21:01:41.415Z,67.26
2022-09-25T21:04:10.011Z,67.92
2022-09-25T21:06:40.253Z,67.52
2022-09-25T21:09:25.457Z,67.31
2022-09-25T21:11:53.957Z,66.89
2022-09-25T21:14:28.241Z,66.88
2022-09-25T21:16:59.053Z,67.32
2022-09-25T21:19:27.986Z,67.14
2022-09-25T21:21:55.140Z,67.61
2022-09-25T21:24:23.043Z,67.73
2022-09-25T21:26:50.580Z,67.49
2022-09-25T21:29:18.162Z,67.58
2022-09-25T21:31:49.979Z,67.99
2022-09-25T21:34:19.848Z,68.59
2022-09-25T21:36:47.964Z,69.13
2022-09-25T21:39:15.793Z,70.62
2022-09-25T21:41:43.083Z,69.52
2022-09-25T21:44:16.312Z,69.41
2022-09-25T21:46:44.343Z,70.25
2022-09-25T21:49:19.359Z,70.45
2022-09-25T21:51:48.092Z,71.20
2022-09-25T21:54:17.091Z,70.76
2022-09-25T21:56:44.622Z,70.53
2022-09-25T21:59:12.636Z,70.74
2022-09-25T22:01:40.295Z,71.22
2022-09-25T22:04:12.324Z,71.14
2022-09-25T22:06:45.361Z,71.69
2022-09-25T22:09:23.772Z,72.33
2022-09-25T22:11:51.303Z,72.48
2022-09-25T22:14:20.487Z,73.46
2022-09-25T22:16:50.382Z,74.16
2022-09-25T22:19:25.963Z,73.92
2022-09-25T22:21:57.280Z,74.09
2022-09-25T22:24:24.716Z,75.53
2022-09-25T22:26:53.620Z,75.59
2022-09-25T22:29:21.383Z,75.59
2022-09-25T22:31:49.115Z,75.77
2022-09-25T22:34:27.531Z,76.04
2022-09-25T22:36:59.887Z,76.12
2022-09-25T22:39:28.948Z,76.45
2022-09-25T22:41:57.138Z,75.50
2022-09-25T22:44:25.370Z,75.44
2022-09-25T22:46:52.477Z,76.18
2022-09-25T22:49:19.849Z,75.69
2022-09-25T22:51:47.051Z,75.97
2022-09-25T22:54:15.442Z,75.60
2022-09-25T22:56:43.604Z,76.26
2022-09-25T22:59:19.464Z,75.76
2022-09-25T23:01:53.727Z,76.13
2022-09-25T23:04:24.255Z,74.28
2022-09-25T23:06:52.059Z,76.54
2022-09-25T23:09:25.948Z,76.21
2022-09-25T23:11:55.915Z,76.92
2022-09-25T23:14:30.380Z,75.48
2022-09-25T23:16:58.094Z,74.89
2022-09-25T23:19:25.678Z,75.89
2022-09-25T23:21:53.816Z,75.81
2022-09-25T23:24:22.309Z,75.63
2022-09-25T23:26:49.788Z,75.22
2022-09-25T23:29:20.410Z,75.60
2022-09-25T23:31:48.331Z,76.92
2022-09-25T23:34:16.012Z,76.90
2022-09-25T23:36:45.824Z,76.72
2022-09-25T23:39:18.936Z,77.02
2022-09-25T23:41:47.484Z,76.27
2022-09-25T23:44:14.618Z,76.56
2022-09-25T23:46:43.545Z,77.03
2022-09-25T23:49:11.368Z,76.79
2022-09-25T23:51:39.261Z,77.68
2022-09-25T23:54:06.700Z,76.90
2022-09-25T23:56:36.559Z,77.91
2022-09-25T23:59:04.831Z,77.87
