createdAt,value
2023-02-13T00:01:30.328Z,45.04
2023-02-13T00:03:59.072Z,44.96
2023-02-13T00:06:27.895Z,45.03
2023-02-13T00:08:56.541Z,45.06
2023-02-13T00:11:26.625Z,45.18
2023-02-13T00:13:55.282Z,45.17
2023-02-13T00:16:23.817Z,45.05
2023-02-13T00:18:52.830Z,45.14
2023-02-13T00:21:21.581Z,45.01
2023-02-13T00:23:50.167Z,45.06
2023-02-13T00:26:19.097Z,45.04
2023-02-13T00:28:49.101Z,44.72
2023-02-13T00:31:19.486Z,44.72
2023-02-13T00:33:48.375Z,44.96
2023-02-13T00:36:18.451Z,44.68
2023-02-13T00:38:47.264Z,44.59
2023-02-13T00:41:17.456Z,45.02
2023-02-13T00:43:46.086Z,44.84
2023-02-13T00:46:16.218Z,44.57
2023-02-13T00:48:45.004Z,44.51
2023-02-13T00:51:13.724Z,44.71
2023-02-13T00:53:42.442Z,44.69
2023-02-13T00:56:11.071Z,44.73
2023-02-13T00:58:39.672Z,44.66
2023-02-13T01:01:08.231Z,44.61
2023-02-13T01:03:39.081Z,44.55
2023-02-13T01:06:08.512Z,44.62
2023-02-13T01:08:39.559Z,44.45
2023-02-13T01:11:08.263Z,44.42
2023-02-13T01:13:36.780Z,44.29
2023-02-13T01:16:05.834Z,44.46
2023-02-13T01:18:34.536Z,44.34
2023-02-13T01:21:06.840Z,44.57
2023-02-13T01:23:36.967Z,44.39
2023-02-13T01:26:06.061Z,44.45
2023-02-13T01:28:34.948Z,44.28
2023-02-13T01:31:03.759Z,44.22
2023-02-13T01:33:32.865Z,44.31
2023-02-13T01:36:01.517Z,44.22
2023-02-13T01:38:31.448Z,44.17
2023-02-13T01:41:00.320Z,44.35
2023-02-13T01:43:49.408Z,44.13
2023-02-13T01:46:22.451Z,44.27
2023-02-13T01:48:52.213Z,44.06
2023-02-13T01:51:24.653Z,44.15
2023-02-13T01:53:59.217Z,43.99
2023-02-13T01:56:31.841Z,44.05
2023-02-13T01:59:02.315Z,43.89
2023-02-13T02:01:31.194Z,44.03
2023-02-13T02:04:06.071Z,43.81
2023-02-13T02:06:37.091Z,43.77
2023-02-13T02:09:12.239Z,43.95
2023-02-13T02:11:46.296Z,43.85
2023-02-13T02:14:15.144Z,43.56
2023-02-13T02:16:44.119Z,43.77
2023-02-13T02:19:19.824Z,43.66
2023-02-13T02:22:03.157Z,43.65
2023-02-13T02:25:17.999Z,43.76
2023-02-13T02:28:17.355Z,43.55
2023-02-13T02:31:43.380Z,43.49
2023-02-13T02:34:18.873Z,43.45
2023-02-13T02:37:06.488Z,43.45
2023-02-13T02:39:49.549Z,43.53
2023-02-13T02:42:25.871Z,43.48
2023-02-13T02:44:59.324Z,43.56
2023-02-13T02:47:49.140Z,43.47
2023-02-13T02:50:27.816Z,43.49
2023-02-13T02:53:06.080Z,43.26
2023-02-13T02:55:40.235Z,43.32
2023-02-13T02:58:30.617Z,43.26
2023-02-13T03:01:17.638Z,43.20
2023-02-13T03:04:04.881Z,43.05
2023-02-13T03:06:37.821Z,43.12
2023-02-13T03:09:31.787Z,43.00
2023-02-13T03:12:18.666Z,43.07
2023-02-13T03:14:47.595Z,43.09
2023-02-13T03:17:35.809Z,42.81
2023-02-13T03:20:44.657Z,42.81
2023-02-13T03:23:16.899Z,43.01
2023-02-13T03:26:12.965Z,43.07
2023-02-13T03:29:04.046Z,42.86
2023-02-13T03:31:36.169Z,42.75
2023-02-13T03:34:07.215Z,42.68
2023-02-13T03:37:17.430Z,42.83
2023-02-13T03:39:50.888Z,42.48
2023-02-13T03:42:22.850Z,42.65
2023-02-13T03:45:14.500Z,42.62
2023-02-13T03:47:43.399Z,42.67
2023-02-13T03:50:11.668Z,42.48
2023-02-13T03:52:44.692Z,42.51
2023-02-13T03:55:34.220Z,42.57
2023-02-13T03:58:26.221Z,42.49
2023-02-13T04:00:57.158Z,42.57
2023-02-13T04:03:28.254Z,42.45
2023-02-13T04:05:59.662Z,42.61
2023-02-13T04:08:28.400Z,42.27
2023-02-13T04:11:00.834Z,42.46
2023-02-13T04:13:32.773Z,42.20
2023-02-13T04:16:05.586Z,42.34
2023-02-13T04:18:34.504Z,42.27
2023-02-13T04:21:04.171Z,42.30
2023-02-13T04:23:32.921Z,42.20
2023-02-13T04:26:05.026Z,42.08
2023-02-13T04:28:34.255Z,42.06
2023-02-13T04:31:03.035Z,42.18
2023-02-13T04:33:31.833Z,42.17
2023-02-13T04:36:00.637Z,42.14
2023-02-13T04:38:29.274Z,42.14
2023-02-13T04:40:58.438Z,42.01
2023-02-13T04:43:28.833Z,42.10
2023-02-13T04:45:57.885Z,42.06
2023-02-13T04:48:26.654Z,42.08
2023-02-13T04:50:55.851Z,41.85
2023-02-13T04:53:24.830Z,41.98
2023-02-13T04:55:53.713Z,41.87
2023-02-13T04:58:22.839Z,41.98
2023-02-13T05:00:52.919Z,41.87
2023-02-13T05:03:22.038Z,41.77
2023-02-13T05:05:50.717Z,41.68
2023-02-13T05:08:19.445Z,41.93
2023-02-13T05:10:48.768Z,41.82
2023-02-13T05:13:17.461Z,41.54
2023-02-13T05:15:47.130Z,41.75
2023-02-13T05:18:18.412Z,41.61
2023-02-13T05:21:07.683Z,41.77
2023-02-13T05:23:35.373Z,41.58
2023-02-13T05:26:04.274Z,41.50
2023-02-13T05:28:50.328Z,41.65
2023-02-13T05:31:19.285Z,41.45
2023-02-13T05:33:49.612Z,41.41
2023-02-13T05:36:18.289Z,41.40
2023-02-13T05:38:47.044Z,41.43
2023-02-13T05:41:16.003Z,41.36
2023-02-13T05:43:44.529Z,41.41
2023-02-13T05:46:14.003Z,41.41
2023-02-13T05:48:42.757Z,41.42
2023-02-13T05:51:12.776Z,41.33
2023-02-13T05:53:41.917Z,41.36
2023-02-13T05:56:10.615Z,41.46
2023-02-13T05:58:39.494Z,41.40
2023-02-13T06:01:08.308Z,41.34
2023-02-13T06:03:37.083Z,41.17
2023-02-13T06:06:06.857Z,41.15
2023-02-13T06:08:37.242Z,41.17
2023-02-13T06:11:06.351Z,41.17
2023-02-13T06:13:35.166Z,41.16
2023-02-13T06:16:06.219Z,41.28
2023-02-13T06:18:34.974Z,41.30
2023-02-13T06:21:03.773Z,40.82
2023-02-13T06:23:33.527Z,41.20
2023-02-13T06:26:05.565Z,41.33
2023-02-13T06:28:34.783Z,41.13
2023-02-13T06:31:03.664Z,41.21
2023-02-13T06:33:32.462Z,41.19
2023-02-13T06:36:01.480Z,41.40
2023-02-13T06:38:30.763Z,41.22
2023-02-13T06:41:02.141Z,41.26
2023-02-13T06:43:32.507Z,41.40
2023-02-13T06:46:01.247Z,41.22
2023-02-13T06:48:30.026Z,41.40
2023-02-13T06:50:59.393Z,41.13
2023-02-13T06:53:28.536Z,41.29
2023-02-13T06:55:57.680Z,41.26
2023-02-13T06:58:27.451Z,41.38
2023-02-13T07:00:57.717Z,41.30
2023-02-13T07:03:27.464Z,41.19
2023-02-13T07:05:56.644Z,41.38
2023-02-13T07:08:25.387Z,41.21
2023-02-13T07:10:54.155Z,41.28
2023-02-13T07:13:22.804Z,41.17
2023-02-13T07:15:52.106Z,41.42
2023-02-13T07:18:22.330Z,41.28
2023-02-13T07:20:51.164Z,41.54
2023-02-13T07:23:19.864Z,41.75
2023-02-13T07:25:48.414Z,41.64
2023-02-13T07:28:17.132Z,41.51
2023-02-13T07:30:45.926Z,41.64
2023-02-13T07:33:14.720Z,41.75
2023-02-13T07:35:49.370Z,41.20
2023-02-13T07:38:18.192Z,41.09
2023-02-13T07:40:47.145Z,41.29
2023-02-13T07:43:15.724Z,41.49
2023-02-13T07:45:44.397Z,41.41
2023-02-13T07:48:13.138Z,41.35
2023-02-13T07:50:41.740Z,41.13
2023-02-13T07:53:12.148Z,41.29
2023-02-13T07:55:40.806Z,41.12
2023-02-13T07:58:09.536Z,41.10
2023-02-13T08:00:38.257Z,41.01
2023-02-13T08:03:06.840Z,41.02
2023-02-13T08:05:35.528Z,41.21
2023-02-13T08:08:04.198Z,40.97
2023-02-13T08:10:51.396Z,41.04
2023-02-13T08:13:19.976Z,40.99
2023-02-13T08:15:48.543Z,41.04
2023-02-13T08:18:18.913Z,41.02
2023-02-13T08:20:48.812Z,41.16
2023-02-13T08:23:17.389Z,40.99
2023-02-13T08:25:47.874Z,40.89
2023-02-13T08:28:17.353Z,40.97
2023-02-13T08:30:45.996Z,41.09
2023-02-13T08:33:14.664Z,41.43
2023-02-13T08:35:43.481Z,41.25
2023-02-13T08:38:12.131Z,41.23
2023-02-13T08:40:41.651Z,40.96
2023-02-13T08:43:11.801Z,41.08
2023-02-13T08:45:40.461Z,40.94
2023-02-13T08:48:09.026Z,40.83
2023-02-13T08:50:37.691Z,40.98
2023-02-13T08:53:06.361Z,40.84
2023-02-13T08:55:34.910Z,40.81
2023-02-13T08:58:03.803Z,40.87
2023-02-13T09:00:36.001Z,40.90
2023-02-13T09:03:05.163Z,40.73
2023-02-13T09:05:33.911Z,40.82
2023-02-13T09:08:03.784Z,40.85
2023-02-13T09:10:32.687Z,40.78
2023-02-13T09:13:02.136Z,40.73
2023-02-13T09:15:30.909Z,40.60
2023-02-13T09:18:00.976Z,40.87
2023-02-13T09:20:29.567Z,40.68
2023-02-13T09:22:58.282Z,40.66
2023-02-13T09:25:26.869Z,40.62
2023-02-13T09:27:55.490Z,40.66
2023-02-13T09:30:24.874Z,40.54
2023-02-13T09:32:53.855Z,40.49
2023-02-13T09:35:24.358Z,40.33
2023-02-13T09:37:53.065Z,40.50
2023-02-13T09:40:27.006Z,40.43
2023-02-13T09:42:58.046Z,40.60
2023-02-13T09:45:26.758Z,40.65
2023-02-13T09:47:55.384Z,40.43
2023-02-13T09:50:28.613Z,40.64
2023-02-13T09:52:57.881Z,40.33
2023-02-13T09:55:31.312Z,40.39
2023-02-13T09:58:02.384Z,40.51
2023-02-13T10:00:34.154Z,40.29
2023-02-13T10:03:27.203Z,40.46
2023-02-13T10:06:04.795Z,40.22
2023-02-13T10:09:02.804Z,40.25
2023-02-13T10:11:59.484Z,40.50
2023-02-13T10:14:32.866Z,40.32
2023-02-13T10:17:03.535Z,40.13
2023-02-13T10:19:37.050Z,40.42
2023-02-13T10:22:14.724Z,40.33
2023-02-13T10:24:47.490Z,40.21
2023-02-13T10:27:22.806Z,40.09
2023-02-13T10:30:13.004Z,40.37
2023-02-13T10:32:49.349Z,40.63
2023-02-13T10:35:25.798Z,40.33
2023-02-13T10:37:57.508Z,40.39
2023-02-13T10:40:32.720Z,40.54
2023-02-13T10:43:06.253Z,40.50
2023-02-13T10:45:56.716Z,40.84
2023-02-13T10:48:39.685Z,40.54
2023-02-13T10:51:13.330Z,41.13
2023-02-13T10:53:54.524Z,41.36
2023-02-13T10:56:28.252Z,40.84
2023-02-13T10:59:10.434Z,41.90
2023-02-13T11:01:43.291Z,41.95
2023-02-13T11:04:13.753Z,41.86
2023-02-13T11:06:44.580Z,41.73
2023-02-13T11:09:14.991Z,41.47
2023-02-13T11:11:44.020Z,41.13
2023-02-13T11:14:15.724Z,41.24
2023-02-13T11:16:55.197Z,41.07
2023-02-13T11:19:27.932Z,41.02
2023-02-13T11:21:59.063Z,41.07
2023-02-13T11:24:29.583Z,41.00
2023-02-13T11:27:01.922Z,41.21
2023-02-13T11:29:31.800Z,41.10
2023-02-13T11:32:22.870Z,40.97
2023-02-13T11:34:52.054Z,40.88
2023-02-13T11:40:32.632Z,40.93
2023-02-13T11:43:03.011Z,40.86
2023-02-13T11:45:31.632Z,40.91
2023-02-13T11:48:00.269Z,40.82
2023-02-13T11:50:30.659Z,40.71
2023-02-13T11:53:00.485Z,40.85
2023-02-13T11:55:33.254Z,40.84
2023-02-13T11:58:04.221Z,40.53
2023-02-13T12:00:40.144Z,40.48
2023-02-13T12:03:30.112Z,40.75
2023-02-13T12:06:03.902Z,40.64
2023-02-13T12:08:35.048Z,40.74
2023-02-13T12:11:19.106Z,40.78
2023-02-13T12:13:47.759Z,40.83
2023-02-13T12:16:29.151Z,40.65
2023-02-13T12:19:00.160Z,40.77
2023-02-13T12:21:43.323Z,40.77
2023-02-13T12:24:19.369Z,40.91
2023-02-13T12:27:01.137Z,40.85
2023-02-13T12:30:01.342Z,40.75
2023-02-13T12:32:36.150Z,40.66
2023-02-13T12:35:34.748Z,40.75
2023-02-13T12:38:05.459Z,40.91
2023-02-13T12:40:46.557Z,40.84
2023-02-13T12:43:38.384Z,40.95
2023-02-13T12:46:09.501Z,40.98
2023-02-13T12:48:45.269Z,40.84
2023-02-13T12:51:32.916Z,40.72
2023-02-13T12:54:29.397Z,41.01
2023-02-13T12:57:17.818Z,40.82
2023-02-13T13:00:07.235Z,40.76
2023-02-13T13:02:57.390Z,40.72
2023-02-13T13:05:37.035Z,40.85
2023-02-13T13:08:17.970Z,40.98
2023-02-13T13:10:57.318Z,40.89
2023-02-13T13:13:36.387Z,40.96
2023-02-13T13:16:09.987Z,40.99
2023-02-13T13:18:49.132Z,40.93
2023-02-13T13:21:29.125Z,41.05
2023-02-13T13:24:03.057Z,40.61
2023-02-13T13:26:37.286Z,40.87
2023-02-13T13:29:08.074Z,40.76
2023-02-13T13:31:38.450Z,40.77
2023-02-13T13:34:09.909Z,40.86
2023-02-13T13:36:46.099Z,40.86
2023-02-13T13:39:26.715Z,40.87
2023-02-13T13:42:02.408Z,40.70
2023-02-13T13:44:49.271Z,40.13
2023-02-13T13:47:27.761Z,40.55
2023-02-13T13:49:56.737Z,40.53
2023-02-13T13:52:28.115Z,40.66
2023-02-13T13:55:00.886Z,40.63
2023-02-13T13:57:30.050Z,40.42
2023-02-13T14:00:28.334Z,40.65
2023-02-13T14:03:36.471Z,40.42
2023-02-13T14:06:11.439Z,40.44
2023-02-13T14:09:09.718Z,40.56
2023-02-13T14:11:46.722Z,40.69
2023-02-13T14:14:53.188Z,40.38
2023-02-13T14:17:56.082Z,40.56
2023-02-13T14:20:39.700Z,40.47
2023-02-13T14:23:26.879Z,40.40
2023-02-13T14:26:14.822Z,40.54
2023-02-13T14:28:43.464Z,40.42
2023-02-13T14:31:22.649Z,40.41
2023-02-13T14:33:57.677Z,40.47
2023-02-13T14:36:32.343Z,40.44
2023-02-13T14:39:02.605Z,40.38
2023-02-13T14:41:46.168Z,40.25
2023-02-13T14:44:20.372Z,40.30
2023-02-13T14:46:49.604Z,40.25
2023-02-13T14:49:20.709Z,40.44
2023-02-13T14:51:52.564Z,39.88
2023-02-13T14:54:27.649Z,40.62
2023-02-13T14:57:05.506Z,40.24
2023-02-13T14:59:37.773Z,40.68
2023-02-13T15:02:23.660Z,40.59
2023-02-13T15:04:57.392Z,40.34
2023-02-13T15:07:29.710Z,40.35
2023-02-13T15:10:01.026Z,40.80
2023-02-13T15:12:32.353Z,40.67
2023-02-13T15:15:02.471Z,40.44
2023-02-13T15:17:38.236Z,41.14
2023-02-13T15:20:24.228Z,41.59
2023-02-13T15:22:54.352Z,42.39
2023-02-13T15:25:26.768Z,41.87
2023-02-13T15:27:56.719Z,43.18
2023-02-13T15:30:26.800Z,43.52
2023-02-13T15:32:56.114Z,41.94
2023-02-13T15:35:26.668Z,42.38
2023-02-13T15:37:56.660Z,42.33
2023-02-13T15:40:27.619Z,42.26
2023-02-13T15:42:56.686Z,42.32
2023-02-13T15:45:27.559Z,42.48
2023-02-13T15:47:56.674Z,42.05
2023-02-13T15:50:30.440Z,42.51
2023-02-13T15:53:01.565Z,43.42
2023-02-13T15:55:31.562Z,42.70
2023-02-13T15:58:01.871Z,42.32
2023-02-13T16:00:32.453Z,42.24
2023-02-13T16:03:02.742Z,42.58
2023-02-13T16:05:40.393Z,43.48
2023-02-13T16:08:32.742Z,43.27
2023-02-13T16:11:28.088Z,42.57
2023-02-13T16:14:16.422Z,42.16
2023-02-13T16:16:49.414Z,42.44
2023-02-13T16:19:40.137Z,42.49
2023-02-13T16:22:25.817Z,42.42
2023-02-13T16:24:57.344Z,42.64
2023-02-13T16:27:27.967Z,41.96
2023-02-13T16:29:58.686Z,42.43
2023-02-13T16:32:31.630Z,42.79
2023-02-13T16:35:29.031Z,43.45
2023-02-13T16:38:00.604Z,43.05
2023-02-13T16:40:41.760Z,43.36
2023-02-13T16:43:46.388Z,43.98
2023-02-13T16:46:21.476Z,42.05
2023-02-13T16:49:01.941Z,43.24
2023-02-13T16:51:35.642Z,43.72
2023-02-13T16:54:06.715Z,44.14
2023-02-13T16:56:40.929Z,44.61
2023-02-13T16:59:26.813Z,45.61
2023-02-13T17:02:27.109Z,45.29
2023-02-13T17:04:57.960Z,45.32
2023-02-13T17:07:28.466Z,46.32
2023-02-13T17:10:02.702Z,44.94
2023-02-13T17:12:35.930Z,44.93
2023-02-13T17:15:04.701Z,45.12
2023-02-13T17:17:33.694Z,45.14
2023-02-13T17:20:04.432Z,45.41
2023-02-13T17:22:36.444Z,45.63
2023-02-13T17:25:07.560Z,44.07
2023-02-13T17:27:38.288Z,43.68
2023-02-13T17:30:09.139Z,43.77
2023-02-13T17:32:37.879Z,44.67
2023-02-13T17:35:07.330Z,44.60
2023-02-13T17:37:36.017Z,44.37
2023-02-13T17:40:04.827Z,45.11
2023-02-13T17:42:33.438Z,45.01
2023-02-13T17:45:03.665Z,44.05
2023-02-13T17:47:32.743Z,43.78
2023-02-13T17:50:09.570Z,44.54
2023-02-13T17:52:39.803Z,45.06
2023-02-13T17:55:12.128Z,44.46
2023-02-13T17:57:43.185Z,44.19
2023-02-13T18:00:14.981Z,44.08
2023-02-13T18:02:43.772Z,44.63
2023-02-13T18:05:12.699Z,41.88
2023-02-13T18:07:43.255Z,43.67
2023-02-13T18:10:15.872Z,43.81
2023-02-13T18:12:45.330Z,44.39
2023-02-13T18:15:15.896Z,44.85
2023-02-13T18:17:44.659Z,44.49
2023-02-13T18:20:15.394Z,45.28
2023-02-13T18:22:44.714Z,45.24
2023-02-13T18:25:16.401Z,44.37
2023-02-13T18:27:48.511Z,44.38
2023-02-13T18:30:20.944Z,44.09
2023-02-13T18:32:53.095Z,44.29
2023-02-13T18:35:22.076Z,44.46
2023-02-13T18:37:51.227Z,44.03
2023-02-13T18:40:20.217Z,43.77
2023-02-13T18:42:51.312Z,44.28
2023-02-13T18:45:21.827Z,44.57
2023-02-13T18:47:50.868Z,44.45
2023-02-13T18:50:19.595Z,42.83
2023-02-13T18:52:49.009Z,43.13
2023-02-13T18:55:17.830Z,44.68
2023-02-13T18:57:48.124Z,43.39
2023-02-13T19:00:21.566Z,43.52
2023-02-13T19:02:51.597Z,42.56
2023-02-13T19:05:20.684Z,42.06
2023-02-13T19:07:49.295Z,42.27
2023-02-13T19:10:18.320Z,43.27
2023-02-13T19:12:47.060Z,43.19
2023-02-13T19:15:16.522Z,43.30
2023-02-13T19:17:45.914Z,43.38
2023-02-13T19:20:17.009Z,43.52
2023-02-13T19:22:46.007Z,43.29
2023-02-13T19:25:15.017Z,43.37
2023-02-13T19:27:43.772Z,43.53
2023-02-13T19:30:14.089Z,43.38
2023-02-13T19:32:42.767Z,43.71
2023-02-13T19:35:11.945Z,43.60
2023-02-13T19:37:44.478Z,43.40
2023-02-13T19:40:14.507Z,44.30
2023-02-13T19:42:43.520Z,44.08
2023-02-13T19:45:12.589Z,43.60
2023-02-13T19:47:41.505Z,43.35
2023-02-13T19:50:11.069Z,43.36
2023-02-13T19:52:41.187Z,43.11
2023-02-13T19:55:10.789Z,43.24
2023-02-13T19:57:39.681Z,43.36
2023-02-13T20:00:10.496Z,43.37
2023-02-13T20:02:43.670Z,43.14
2023-02-13T20:05:12.651Z,43.22
2023-02-13T20:07:42.632Z,43.31
2023-02-13T20:10:13.022Z,43.07
2023-02-13T20:12:41.569Z,43.16
2023-02-13T20:15:10.853Z,43.12
2023-02-13T20:17:40.054Z,43.09
2023-02-13T20:20:10.450Z,43.10
2023-02-13T20:22:39.573Z,43.17
2023-02-13T20:25:10.541Z,42.92
2023-02-13T20:27:42.684Z,43.37
2023-02-13T20:30:14.169Z,43.48
2023-02-13T20:32:44.188Z,43.52
2023-02-13T20:35:13.159Z,43.61
2023-02-13T20:37:42.809Z,43.32
2023-02-13T20:40:14.247Z,43.28
2023-02-13T20:42:43.292Z,43.41
2023-02-13T20:45:12.254Z,43.12
2023-02-13T20:47:42.912Z,44.28
2023-02-13T20:50:15.786Z,44.13
2023-02-13T20:52:44.444Z,43.85
2023-02-13T20:55:15.593Z,43.66
2023-02-13T20:57:44.604Z,43.57
2023-02-13T21:00:15.151Z,43.39
2023-02-13T21:02:43.948Z,43.36
2023-02-13T21:05:12.821Z,43.22
2023-02-13T21:07:41.822Z,43.27
2023-02-13T21:10:11.343Z,43.17
2023-02-13T21:12:41.621Z,43.07
2023-02-13T21:15:11.519Z,43.00
2023-02-13T21:17:40.293Z,43.08
2023-02-13T21:20:10.628Z,42.80
2023-02-13T21:22:39.338Z,42.76
2023-02-13T21:25:11.329Z,42.96
2023-02-13T21:27:41.406Z,42.71
2023-02-13T21:30:12.472Z,42.86
2023-02-13T21:32:42.296Z,43.06
2023-02-13T21:35:11.372Z,43.04
2023-02-13T21:37:40.809Z,43.47
2023-02-13T21:40:10.745Z,43.54
2023-02-13T21:42:41.064Z,43.89
2023-02-13T21:45:11.640Z,43.85
2023-02-13T21:47:40.956Z,43.86
2023-02-13T21:50:10.988Z,43.90
2023-02-13T21:52:39.574Z,43.75
2023-02-13T21:55:09.015Z,43.85
2023-02-13T21:57:37.748Z,43.90
2023-02-13T22:00:10.710Z,43.77
2023-02-13T22:02:40.047Z,43.80
2023-02-13T22:05:10.951Z,43.82
2023-02-13T22:07:54.533Z,43.73
2023-02-13T22:10:23.315Z,43.79
2023-02-13T22:12:55.159Z,44.13
2023-02-13T22:15:25.135Z,44.61
2023-02-13T22:17:53.749Z,44.42
2023-02-13T22:20:23.212Z,44.27
2023-02-13T22:22:51.947Z,44.34
2023-02-13T22:25:20.605Z,44.26
2023-02-13T22:27:49.672Z,44.05
2023-02-13T22:30:18.924Z,44.04
2023-02-13T22:32:49.097Z,44.35
2023-02-13T22:35:17.827Z,44.16
2023-02-13T22:37:46.698Z,44.61
2023-02-13T22:40:15.814Z,44.12
2023-02-13T22:42:44.408Z,44.23
2023-02-13T22:45:13.432Z,44.21
2023-02-13T22:47:42.402Z,44.11
2023-02-13T22:50:12.958Z,44.58
2023-02-13T22:52:41.672Z,44.16
2023-02-13T22:55:10.877Z,44.21
2023-02-13T22:57:39.578Z,44.00
2023-02-13T23:00:09.938Z,44.06
2023-02-13T23:02:38.907Z,44.04
2023-02-13T23:05:08.172Z,44.16
2023-02-13T23:07:38.962Z,43.99
2023-02-13T23:10:08.926Z,44.02
2023-02-13T23:12:38.898Z,44.05
2023-02-13T23:15:09.833Z,43.80
2023-02-13T23:17:59.101Z,43.74
2023-02-13T23:20:27.920Z,43.71
2023-02-13T23:22:58.291Z,43.81
2023-02-13T23:25:27.181Z,43.79
2023-02-13T23:27:56.854Z,43.79
2023-02-13T23:30:25.928Z,43.73
2023-02-13T23:32:54.544Z,43.89
2023-02-13T23:35:32.184Z,43.89
2023-02-13T23:38:27.860Z,43.77
2023-02-13T23:41:20.043Z,43.77
2023-02-13T23:43:48.645Z,43.70
2023-02-13T23:46:17.611Z,43.65
2023-02-13T23:48:47.095Z,43.59
2023-02-13T23:51:15.865Z,43.60
2023-02-13T23:53:46.071Z,43.60
2023-02-13T23:56:14.764Z,43.69
2023-02-13T23:58:43.715Z,43.79
