createdAt,value
2023-08-13T00:01:15.412Z,22.80
2023-08-13T00:03:42.218Z,22.80
2023-08-13T00:06:09.440Z,22.90
2023-08-13T00:08:36.088Z,22.70
2023-08-13T00:11:09.573Z,22.70
2023-08-13T00:13:36.554Z,22.70
2023-08-13T00:16:03.887Z,22.70
2023-08-13T00:18:30.992Z,22.80
2023-08-13T00:20:57.773Z,22.80
2023-08-13T00:23:24.548Z,22.80
2023-08-13T00:25:51.270Z,22.80
2023-08-13T00:28:17.970Z,22.70
2023-08-13T00:30:44.827Z,22.70
2023-08-13T00:33:11.638Z,22.70
2023-08-13T00:35:38.354Z,22.70
2023-08-13T00:38:05.150Z,22.60
2023-08-13T00:40:35.138Z,22.70
2023-08-13T00:43:01.846Z,22.40
2023-08-13T00:45:29.280Z,22.20
2023-08-13T00:47:57.861Z,22.30
2023-08-13T00:50:24.897Z,22.30
2023-08-13T00:52:51.663Z,22.20
2023-08-13T00:55:18.483Z,22.00
2023-08-13T00:57:45.325Z,22.20
2023-08-13T01:00:12.925Z,22.20
2023-08-13T01:02:39.858Z,22.20
2023-08-13T01:05:06.605Z,22.00
2023-08-13T01:07:48.356Z,22.00
2023-08-13T01:10:26.887Z,22.00
2023-08-13T01:13:05.673Z,22.00
2023-08-13T01:15:39.197Z,22.10
2023-08-13T01:18:07.144Z,22.10
2023-08-13T01:20:36.653Z,22.10
2023-08-13T01:23:03.682Z,22.00
2023-08-13T01:25:31.128Z,22.00
2023-08-13T01:28:09.813Z,22.00
2023-08-13T01:30:42.309Z,22.00
2023-08-13T01:33:13.306Z,22.10
2023-08-13T01:35:40.977Z,22.00
2023-08-13T01:38:08.415Z,22.10
2023-08-13T01:40:35.155Z,22.00
2023-08-13T01:43:01.883Z,22.00
2023-08-13T01:45:28.961Z,22.00
2023-08-13T01:47:55.839Z,22.00
2023-08-13T01:50:23.236Z,22.00
2023-08-13T01:52:50.236Z,22.00
2023-08-13T01:55:16.986Z,22.00
2023-08-13T01:57:43.627Z,21.90
2023-08-13T02:00:13.570Z,21.80
2023-08-13T02:02:40.949Z,21.70
2023-08-13T02:05:08.470Z,21.80
2023-08-13T02:07:35.496Z,21.80
2023-08-13T02:10:02.242Z,21.90
2023-08-13T02:12:29.076Z,21.80
2023-08-13T02:14:55.763Z,21.80
2023-08-13T02:17:22.596Z,21.80
2023-08-13T02:19:49.374Z,21.80
2023-08-13T02:22:16.576Z,21.80
2023-08-13T02:24:43.493Z,21.70
2023-08-13T02:27:10.262Z,21.80
2023-08-13T02:29:36.965Z,21.80
2023-08-13T02:32:04.488Z,21.70
2023-08-13T02:34:34.618Z,21.60
2023-08-13T02:37:01.642Z,21.70
2023-08-13T02:39:28.510Z,21.70
2023-08-13T02:41:55.177Z,21.60
2023-08-13T02:44:22.034Z,21.60
2023-08-13T02:46:48.788Z,21.60
2023-08-13T02:49:15.477Z,21.70
2023-08-13T02:51:42.172Z,21.70
2023-08-13T02:54:08.870Z,21.80
2023-08-13T02:56:35.567Z,21.80
2023-08-13T02:59:02.285Z,21.80
2023-08-13T03:01:29.134Z,21.80
2023-08-13T03:03:56.161Z,21.80
2023-08-13T03:06:23.894Z,21.80
2023-08-13T03:08:50.780Z,21.90
2023-08-13T03:11:17.863Z,21.80
2023-08-13T03:13:45.221Z,21.80
2023-08-13T03:16:12.092Z,21.70
2023-08-13T03:18:38.820Z,21.60
2023-08-13T03:21:05.504Z,21.50
2023-08-13T03:23:33.599Z,21.60
2023-08-13T03:26:01.514Z,21.60
2023-08-13T03:28:28.230Z,21.70
2023-08-13T03:31:01.904Z,21.70
2023-08-13T03:33:28.643Z,21.60
2023-08-13T03:35:55.334Z,21.50
2023-08-13T03:38:22.195Z,21.30
2023-08-13T03:40:49.134Z,21.30
2023-08-13T03:43:15.842Z,21.40
2023-08-13T03:45:44.015Z,21.40
2023-08-13T03:48:10.796Z,21.40
2023-08-13T03:50:42.629Z,21.40
2023-08-13T03:53:10.287Z,21.50
2023-08-13T03:55:40.193Z,21.40
2023-08-13T03:58:08.060Z,21.30
2023-08-13T04:00:34.869Z,21.30
2023-08-13T04:03:15.536Z,21.30
2023-08-13T04:05:48.312Z,21.30
2023-08-13T04:08:15.114Z,21.20
2023-08-13T04:10:41.820Z,21.00
2023-08-13T04:13:08.633Z,21.10
2023-08-13T04:15:35.341Z,21.20
2023-08-13T04:18:02.098Z,21.30
2023-08-13T04:20:28.851Z,21.30
2023-08-13T04:22:55.565Z,21.30
2023-08-13T04:25:22.303Z,21.20
2023-08-13T04:27:48.993Z,21.20
2023-08-13T04:30:15.740Z,21.20
2023-08-13T04:32:52.287Z,21.20
2023-08-13T04:35:19.066Z,21.20
2023-08-13T04:37:45.772Z,21.20
2023-08-13T04:40:12.715Z,21.20
2023-08-13T04:42:39.443Z,21.30
2023-08-13T04:45:06.488Z,21.20
2023-08-13T04:47:33.239Z,21.20
2023-08-13T04:49:59.967Z,21.20
2023-08-13T04:52:26.674Z,21.20
2023-08-13T04:54:53.444Z,21.30
2023-08-13T04:57:20.123Z,21.40
2023-08-13T04:59:46.830Z,21.50
2023-08-13T05:02:13.867Z,21.50
2023-08-13T05:04:40.804Z,21.50
2023-08-13T05:07:07.546Z,21.50
2023-08-13T05:09:35.503Z,21.50
2023-08-13T05:12:02.676Z,21.50
2023-08-13T05:14:29.472Z,21.40
2023-08-13T05:16:56.328Z,21.50
2023-08-13T05:19:23.033Z,21.50
2023-08-13T05:21:49.712Z,21.30
2023-08-13T05:24:16.392Z,21.40
2023-08-13T05:26:43.102Z,21.30
2023-08-13T05:29:10.518Z,21.30
2023-08-13T05:31:37.199Z,21.10
2023-08-13T05:34:04.046Z,21.00
2023-08-13T05:36:30.711Z,21.10
2023-08-13T05:38:57.414Z,21.20
2023-08-13T05:41:24.138Z,21.10
2023-08-13T05:43:50.936Z,21.10
2023-08-13T05:46:17.667Z,21.20
2023-08-13T05:48:44.343Z,21.20
2023-08-13T05:51:10.980Z,21.10
2023-08-13T05:53:37.707Z,21.00
2023-08-13T05:56:04.627Z,21.10
2023-08-13T05:58:31.289Z,21.20
2023-08-13T06:00:58.080Z,21.30
2023-08-13T06:03:27.257Z,21.30
2023-08-13T06:05:54.716Z,21.40
2023-08-13T06:08:21.525Z,21.30
2023-08-13T06:10:48.300Z,21.30
2023-08-13T06:13:14.969Z,21.40
2023-08-13T06:15:41.769Z,21.40
2023-08-13T06:18:08.484Z,21.30
2023-08-13T06:20:35.186Z,21.40
2023-08-13T06:23:01.936Z,21.40
2023-08-13T06:25:28.646Z,21.00
2023-08-13T06:27:55.430Z,21.00
2023-08-13T06:30:22.550Z,21.20
2023-08-13T06:32:49.269Z,21.20
2023-08-13T06:35:16.473Z,21.30
2023-08-13T06:37:55.217Z,21.30
2023-08-13T06:40:26.625Z,20.90
2023-08-13T06:42:53.379Z,20.70
2023-08-13T06:45:23.142Z,20.80
2023-08-13T06:47:49.986Z,20.90
2023-08-13T06:50:16.756Z,21.00
2023-08-13T06:52:43.462Z,21.00
2023-08-13T06:55:10.510Z,21.00
2023-08-13T06:57:38.932Z,21.10
2023-08-13T07:00:06.899Z,21.10
2023-08-13T07:02:33.686Z,21.10
2023-08-13T07:05:00.492Z,21.10
2023-08-13T07:07:27.241Z,21.00
2023-08-13T07:09:54.125Z,20.90
2023-08-13T07:12:20.808Z,21.00
2023-08-13T07:14:47.475Z,21.10
2023-08-13T07:17:14.187Z,21.20
2023-08-13T07:19:40.857Z,21.20
2023-08-13T07:22:07.573Z,21.30
2023-08-13T07:24:35.216Z,21.30
2023-08-13T07:27:01.944Z,21.20
2023-08-13T07:29:28.615Z,21.20
2023-08-13T07:31:55.323Z,21.30
2023-08-13T07:34:22.105Z,21.20
2023-08-13T07:36:48.858Z,21.30
2023-08-13T07:39:17.553Z,21.30
2023-08-13T07:41:44.455Z,21.30
2023-08-13T07:44:11.147Z,21.40
2023-08-13T07:46:37.843Z,21.40
2023-08-13T07:49:04.758Z,21.40
2023-08-13T07:51:31.485Z,21.50
2023-08-13T07:53:58.286Z,21.50
2023-08-13T07:56:25.034Z,21.40
2023-08-13T07:58:51.725Z,21.50
2023-08-13T08:01:18.629Z,21.60
2023-08-13T08:03:45.813Z,21.50
2023-08-13T08:06:13.557Z,21.50
2023-08-13T08:08:40.354Z,21.60
2023-08-13T08:11:07.046Z,21.70
2023-08-13T08:13:33.859Z,21.70
2023-08-13T08:16:00.720Z,21.80
2023-08-13T08:18:29.228Z,21.90
2023-08-13T08:20:55.975Z,22.10
2023-08-13T08:23:22.651Z,22.20
2023-08-13T08:25:49.420Z,22.10
2023-08-13T08:28:16.120Z,22.20
2023-08-13T08:30:42.838Z,22.30
2023-08-13T08:33:09.594Z,22.60
2023-08-13T08:35:36.390Z,22.40
2023-08-13T08:38:03.207Z,22.30
2023-08-13T08:40:31.124Z,22.30
2023-08-13T08:42:58.268Z,22.50
2023-08-13T08:45:25.926Z,22.50
2023-08-13T08:47:53.927Z,22.60
2023-08-13T08:50:21.099Z,22.80
2023-08-13T08:52:49.060Z,22.70
2023-08-13T08:55:17.090Z,22.80
2023-08-13T08:57:43.907Z,22.70
2023-08-13T09:00:11.020Z,22.70
2023-08-13T09:02:42.299Z,22.90
2023-08-13T09:05:09.337Z,23.10
2023-08-13T09:07:36.436Z,23.00
2023-08-13T09:10:06.659Z,23.00
2023-08-13T09:12:37.560Z,23.10
2023-08-13T09:15:09.030Z,23.50
2023-08-13T09:17:35.885Z,23.60
2023-08-13T09:20:11.185Z,23.80
2023-08-13T09:22:37.937Z,23.70
2023-08-13T09:25:05.035Z,23.90
2023-08-13T09:27:32.097Z,23.80
2023-08-13T09:30:00.993Z,23.80
2023-08-13T09:32:29.989Z,24.00
2023-08-13T09:34:56.677Z,24.10
2023-08-13T09:37:25.950Z,24.20
2023-08-13T09:39:52.690Z,24.40
2023-08-13T09:42:22.987Z,24.40
2023-08-13T09:44:52.842Z,24.40
2023-08-13T09:47:22.231Z,24.30
2023-08-13T09:49:50.183Z,24.20
2023-08-13T09:52:23.259Z,24.10
2023-08-13T09:55:09.893Z,24.20
2023-08-13T09:57:39.970Z,24.40
2023-08-13T10:00:08.973Z,24.40
2023-08-13T10:02:37.057Z,24.70
2023-08-13T10:05:05.028Z,24.80
2023-08-13T10:07:32.396Z,25.00
2023-08-13T10:10:07.234Z,25.00
2023-08-13T10:12:36.057Z,25.00
2023-08-13T10:15:02.822Z,25.20
2023-08-13T10:17:30.220Z,25.20
2023-08-13T10:19:57.786Z,25.20
2023-08-13T10:22:36.666Z,25.50
2023-08-13T10:25:04.735Z,25.60
2023-08-13T10:27:37.453Z,25.70
2023-08-13T10:30:06.080Z,25.70
2023-08-13T10:32:32.936Z,25.50
2023-08-13T10:34:59.672Z,25.50
2023-08-13T10:37:31.077Z,25.70
2023-08-13T10:39:57.793Z,26.10
2023-08-13T10:42:27.449Z,26.00
2023-08-13T10:44:55.601Z,26.10
2023-08-13T10:47:24.557Z,26.10
2023-08-13T10:49:51.276Z,26.00
2023-08-13T10:52:18.179Z,26.20
2023-08-13T10:54:44.994Z,26.10
2023-08-13T10:57:11.776Z,26.30
2023-08-13T10:59:42.441Z,26.50
2023-08-13T11:02:23.179Z,26.70
2023-08-13T11:04:51.324Z,26.80
2023-08-13T11:07:18.324Z,26.80
2023-08-13T11:09:45.188Z,27.10
2023-08-13T11:12:12.456Z,27.10
2023-08-13T11:14:41.268Z,27.30
2023-08-13T11:17:08.604Z,27.30
2023-08-13T11:19:35.442Z,27.10
2023-08-13T11:22:03.198Z,27.30
2023-08-13T11:24:34.681Z,27.30
2023-08-13T11:27:04.551Z,27.30
2023-08-13T11:29:31.905Z,27.10
2023-08-13T11:31:59.459Z,27.10
2023-08-13T11:34:26.154Z,27.10
2023-08-13T11:36:56.408Z,27.20
2023-08-13T11:39:25.016Z,27.30
2023-08-13T11:41:52.461Z,27.30
2023-08-13T11:44:20.492Z,27.50
2023-08-13T11:47:01.317Z,27.70
2023-08-13T11:49:29.157Z,27.90
2023-08-13T11:51:59.380Z,28.00
2023-08-13T11:54:26.296Z,27.90
2023-08-13T11:56:53.496Z,28.00
2023-08-13T11:59:24.797Z,28.10
2023-08-13T12:01:53.880Z,28.10
2023-08-13T12:04:22.664Z,27.80
2023-08-13T12:06:52.067Z,27.80
2023-08-13T12:09:19.946Z,27.90
2023-08-13T12:11:46.868Z,27.80
2023-08-13T12:14:13.655Z,28.00
2023-08-13T12:16:40.430Z,28.00
2023-08-13T12:19:07.445Z,28.30
2023-08-13T12:21:36.907Z,28.00
2023-08-13T12:24:05.354Z,28.20
2023-08-13T12:26:33.210Z,28.30
2023-08-13T12:29:00.288Z,28.20
2023-08-13T12:31:28.002Z,28.30
2023-08-13T12:33:54.882Z,28.10
2023-08-13T12:36:22.148Z,28.30
2023-08-13T12:38:48.995Z,28.10
2023-08-13T12:41:21.397Z,28.10
2023-08-13T12:43:54.103Z,27.70
2023-08-13T12:46:20.773Z,27.80
2023-08-13T12:48:47.490Z,27.80
2023-08-13T12:51:14.673Z,27.90
2023-08-13T12:53:41.417Z,27.90
2023-08-13T12:56:08.186Z,28.10
2023-08-13T12:58:35.599Z,28.10
2023-08-13T13:01:02.438Z,28.30
2023-08-13T13:03:29.850Z,28.10
2023-08-13T13:05:57.012Z,27.90
2023-08-13T13:08:25.021Z,28.00
2023-08-13T13:10:53.527Z,28.00
2023-08-13T13:13:20.742Z,28.10
2023-08-13T13:15:47.495Z,28.20
2023-08-13T13:18:14.454Z,28.20
2023-08-13T13:20:41.168Z,28.10
2023-08-13T13:23:08.300Z,27.80
2023-08-13T13:25:35.481Z,27.70
2023-08-13T13:28:02.233Z,27.90
2023-08-13T13:30:33.542Z,27.80
2023-08-13T13:33:02.133Z,27.80
2023-08-13T13:35:29.977Z,27.90
2023-08-13T13:37:57.488Z,28.00
2023-08-13T13:40:26.106Z,28.00
2023-08-13T13:42:53.668Z,28.00
2023-08-13T13:45:20.650Z,28.00
2023-08-13T13:47:48.068Z,28.10
2023-08-13T13:50:18.427Z,28.10
2023-08-13T13:52:45.366Z,28.10
2023-08-13T13:55:12.141Z,28.30
2023-08-13T13:57:38.899Z,28.40
2023-08-13T14:00:07.351Z,28.40
2023-08-13T14:02:35.060Z,28.30
2023-08-13T14:05:02.376Z,28.40
2023-08-13T14:07:29.201Z,28.30
2023-08-13T14:09:56.239Z,28.20
2023-08-13T14:12:23.279Z,28.40
2023-08-13T14:14:50.197Z,28.50
2023-08-13T14:17:16.969Z,28.50
2023-08-13T14:19:44.053Z,29.00
2023-08-13T14:22:10.808Z,28.80
2023-08-13T14:24:37.604Z,28.80
2023-08-13T14:27:04.447Z,28.80
2023-08-13T14:29:31.296Z,29.00
2023-08-13T14:31:58.053Z,28.90
2023-08-13T14:34:24.887Z,28.90
2023-08-13T14:36:51.674Z,28.60
2023-08-13T14:39:18.558Z,28.50
2023-08-13T14:41:45.351Z,28.50
2023-08-13T14:44:12.884Z,28.70
2023-08-13T14:46:39.723Z,28.70
2023-08-13T14:49:06.509Z,28.50
2023-08-13T14:51:33.376Z,28.50
2023-08-13T14:54:00.080Z,28.60
2023-08-13T14:56:27.156Z,28.50
2023-08-13T14:58:54.025Z,28.40
2023-08-13T15:01:20.994Z,28.70
2023-08-13T15:03:47.917Z,28.70
2023-08-13T15:06:14.676Z,28.80
2023-08-13T15:08:41.386Z,28.70
2023-08-13T15:11:08.049Z,28.70
2023-08-13T15:13:34.766Z,28.60
2023-08-13T15:16:01.709Z,28.50
2023-08-13T15:18:28.569Z,28.50
2023-08-13T15:20:55.274Z,28.60
2023-08-13T15:23:21.965Z,28.60
2023-08-13T15:25:55.882Z,28.50
2023-08-13T15:28:23.110Z,28.50
2023-08-13T15:30:54.034Z,28.50
2023-08-13T15:33:21.343Z,28.60
2023-08-13T15:35:53.481Z,28.60
2023-08-13T15:38:22.954Z,28.60
2023-08-13T15:40:50.362Z,28.50
2023-08-13T15:43:17.056Z,28.50
2023-08-13T15:45:43.847Z,28.60
2023-08-13T15:48:11.004Z,28.50
2023-08-13T15:50:37.865Z,28.60
2023-08-13T15:53:05.379Z,28.70
2023-08-13T15:55:32.154Z,28.70
2023-08-13T15:57:58.846Z,28.80
2023-08-13T16:00:25.634Z,28.80
2023-08-13T16:02:52.424Z,28.70
2023-08-13T16:05:19.287Z,28.80
2023-08-13T16:07:47.235Z,28.70
2023-08-13T16:10:14.111Z,28.60
2023-08-13T16:12:40.912Z,28.40
2023-08-13T16:15:09.993Z,28.40
2023-08-13T16:17:41.044Z,28.40
2023-08-13T16:20:11.975Z,28.10
2023-08-13T16:22:41.729Z,28.10
2023-08-13T16:25:09.237Z,28.20
2023-08-13T16:27:36.314Z,28.00
2023-08-13T16:30:04.653Z,27.50
2023-08-13T16:32:31.782Z,27.50
2023-08-13T16:34:58.660Z,27.60
2023-08-13T16:37:25.433Z,27.50
2023-08-13T16:39:52.135Z,27.40
2023-08-13T16:42:19.437Z,27.50
2023-08-13T16:44:46.319Z,27.40
2023-08-13T16:47:12.997Z,27.30
2023-08-13T16:49:39.758Z,27.10
2023-08-13T16:52:06.615Z,27.00
2023-08-13T16:54:33.396Z,27.10
2023-08-13T16:57:00.227Z,27.20
2023-08-13T16:59:27.048Z,27.20
2023-08-13T17:01:53.932Z,27.30
2023-08-13T17:04:20.749Z,27.20
2023-08-13T17:06:47.481Z,27.20
2023-08-13T17:09:14.487Z,27.10
2023-08-13T17:11:41.302Z,27.30
2023-08-13T17:14:08.152Z,27.40
2023-08-13T17:16:35.029Z,27.40
2023-08-13T17:19:01.916Z,27.30
2023-08-13T17:21:28.684Z,27.30
2023-08-13T17:23:55.430Z,27.20
2023-08-13T17:26:22.436Z,27.00
2023-08-13T17:28:49.150Z,26.60
2023-08-13T17:31:16.023Z,26.60
2023-08-13T17:33:42.841Z,26.60
2023-08-13T17:36:09.671Z,26.50
2023-08-13T17:38:36.538Z,26.40
2023-08-13T17:41:03.353Z,26.40
2023-08-13T17:43:30.252Z,26.30
2023-08-13T17:45:59.192Z,26.20
2023-08-13T17:48:26.112Z,26.30
2023-08-13T17:50:52.897Z,26.30
2023-08-13T17:53:19.625Z,26.20
2023-08-13T17:55:46.397Z,26.10
2023-08-13T17:58:13.147Z,26.10
2023-08-13T18:00:39.988Z,26.10
2023-08-13T18:03:06.812Z,26.20
2023-08-13T18:05:33.616Z,26.20
2023-08-13T18:08:12.265Z,26.30
2023-08-13T18:10:41.904Z,26.10
2023-08-13T18:13:08.692Z,25.80
2023-08-13T18:15:35.551Z,25.80
2023-08-13T18:18:02.798Z,25.80
2023-08-13T18:20:29.606Z,25.80
2023-08-13T18:22:56.381Z,25.80
2023-08-13T18:25:23.076Z,25.60
2023-08-13T18:27:50.007Z,25.50
2023-08-13T18:30:19.595Z,25.50
2023-08-13T18:32:47.345Z,25.60
2023-08-13T18:35:14.286Z,25.60
2023-08-13T18:37:41.080Z,25.60
2023-08-13T18:40:11.798Z,25.50
2023-08-13T18:42:40.790Z,25.20
2023-08-13T18:45:08.166Z,25.30
2023-08-13T18:47:34.929Z,25.20
2023-08-13T18:50:02.308Z,25.20
2023-08-13T18:52:29.223Z,25.20
2023-08-13T18:54:56.099Z,25.00
2023-08-13T18:57:23.000Z,24.90
2023-08-13T18:59:50.677Z,24.80
2023-08-13T19:02:17.607Z,24.80
2023-08-13T19:04:44.765Z,24.80
2023-08-13T19:07:11.481Z,24.90
2023-08-13T19:09:38.318Z,24.80
2023-08-13T19:12:05.289Z,24.90
2023-08-13T19:14:32.254Z,24.90
2023-08-13T19:16:59.058Z,24.70
2023-08-13T19:19:25.936Z,24.50
2023-08-13T19:21:52.927Z,24.40
2023-08-13T19:24:19.735Z,24.40
2023-08-13T19:26:46.581Z,24.50
2023-08-13T19:29:13.345Z,24.50
2023-08-13T19:31:40.675Z,24.50
2023-08-13T19:34:07.523Z,24.60
2023-08-13T19:36:34.448Z,24.70
2023-08-13T19:39:01.247Z,24.70
2023-08-13T19:41:28.492Z,24.70
2023-08-13T19:43:55.258Z,24.70
2023-08-13T19:46:22.030Z,24.70
2023-08-13T19:48:48.852Z,24.60
2023-08-13T19:51:15.622Z,24.60
2023-08-13T19:53:42.458Z,24.60
2023-08-13T19:56:09.232Z,24.50
2023-08-13T19:58:36.002Z,24.50
2023-08-13T20:01:02.968Z,24.50
2023-08-13T20:03:30.124Z,24.40
2023-08-13T20:05:57.020Z,24.10
2023-08-13T20:08:25.449Z,23.90
2023-08-13T20:10:55.524Z,23.70
2023-08-13T20:13:22.289Z,23.70
2023-08-13T20:15:49.447Z,23.70
2023-08-13T20:18:16.370Z,23.70
2023-08-13T20:20:43.153Z,23.60
2023-08-13T20:23:10.334Z,23.70
2023-08-13T20:25:37.096Z,23.70
2023-08-13T20:28:04.132Z,23.80
2023-08-13T20:30:30.942Z,23.90
2023-08-13T20:32:57.795Z,24.00
2023-08-13T20:35:24.706Z,23.90
2023-08-13T20:37:51.518Z,24.00
2023-08-13T20:40:18.322Z,24.00
2023-08-13T20:42:46.066Z,23.90
2023-08-13T20:45:12.984Z,23.90
2023-08-13T20:47:40.106Z,24.00
2023-08-13T20:50:17.514Z,24.00
2023-08-13T20:52:45.621Z,24.00
2023-08-13T20:55:13.407Z,23.90
2023-08-13T20:57:40.240Z,23.80
2023-08-13T21:00:08.139Z,23.80
2023-08-13T21:02:34.926Z,23.80
2023-08-13T21:05:01.694Z,23.80
2023-08-13T21:07:28.472Z,23.90
2023-08-13T21:09:55.287Z,23.80
2023-08-13T21:12:22.004Z,23.80
2023-08-13T21:14:48.726Z,23.80
2023-08-13T21:17:15.533Z,23.70
2023-08-13T21:19:42.403Z,23.60
2023-08-13T21:22:09.115Z,23.60
2023-08-13T21:24:35.810Z,23.50
2023-08-13T21:27:02.483Z,23.60
2023-08-13T21:29:29.306Z,23.60
2023-08-13T21:31:57.185Z,23.60
2023-08-13T21:34:23.975Z,23.60
2023-08-13T21:36:50.718Z,23.60
2023-08-13T21:39:17.953Z,23.50
2023-08-13T21:41:44.701Z,23.20
2023-08-13T21:44:11.434Z,23.20
2023-08-13T21:46:38.213Z,23.00
2023-08-13T21:49:05.060Z,23.00
2023-08-13T21:51:31.786Z,22.90
2023-08-13T21:53:58.496Z,22.90
2023-08-13T21:56:25.260Z,23.00
2023-08-13T21:58:52.064Z,23.00
2023-08-13T22:01:19.878Z,22.80
2023-08-13T22:03:46.689Z,22.90
2023-08-13T22:06:13.530Z,23.00
2023-08-13T22:08:40.243Z,22.90
2023-08-13T22:11:06.927Z,22.90
2023-08-13T22:13:33.666Z,22.70
2023-08-13T22:16:00.514Z,22.80
2023-08-13T22:18:27.304Z,22.80
2023-08-13T22:20:54.093Z,22.70
2023-08-13T22:23:21.295Z,22.60
2023-08-13T22:25:48.099Z,22.70
2023-08-13T22:28:15.052Z,22.70
2023-08-13T22:30:41.717Z,22.80
2023-08-13T22:33:08.547Z,22.80
2023-08-13T22:35:35.311Z,22.60
2023-08-13T22:38:04.337Z,22.60
2023-08-13T22:40:31.164Z,22.60
2023-08-13T22:42:57.955Z,22.70
2023-08-13T22:45:24.808Z,22.60
2023-08-13T22:47:51.631Z,22.60
2023-08-13T22:50:18.625Z,22.70
2023-08-13T22:52:45.354Z,22.70
2023-08-13T22:55:12.355Z,22.60
2023-08-13T22:57:39.420Z,22.70
2023-08-13T23:00:08.281Z,22.80
2023-08-13T23:02:35.073Z,22.80
2023-08-13T23:05:01.943Z,22.80
2023-08-13T23:07:28.749Z,22.90
2023-08-13T23:09:55.991Z,22.90
2023-08-13T23:12:22.669Z,22.90
2023-08-13T23:14:49.428Z,23.00
2023-08-13T23:17:16.309Z,22.90
2023-08-13T23:19:44.035Z,22.90
2023-08-13T23:22:10.846Z,22.90
2023-08-13T23:24:37.593Z,22.80
2023-08-13T23:27:04.521Z,22.70
2023-08-13T23:29:31.264Z,22.70
2023-08-13T23:31:58.012Z,22.70
2023-08-13T23:34:25.777Z,22.60
2023-08-13T23:36:52.472Z,22.60
2023-08-13T23:39:19.158Z,22.60
2023-08-13T23:41:49.768Z,22.60
2023-08-13T23:44:16.717Z,22.70
2023-08-13T23:46:43.556Z,22.60
2023-08-13T23:49:10.336Z,22.60
2023-08-13T23:51:37.175Z,22.60
2023-08-13T23:54:04.440Z,22.70
2023-08-13T23:56:31.206Z,22.60
2023-08-13T23:58:57.936Z,22.60
