createdAt,value
2018-08-17T00:01:47.373Z,3.72
2018-08-17T00:04:17.301Z,3.72
2018-08-17T00:06:47.418Z,3.70
2018-08-17T00:09:17.549Z,3.60
2018-08-17T00:11:47.459Z,4.05
2018-08-17T00:14:17.597Z,3.87
2018-08-17T00:16:47.578Z,3.85
2018-08-17T00:19:17.650Z,4.03
2018-08-17T00:21:47.690Z,3.80
2018-08-17T00:24:17.862Z,3.67
2018-08-17T00:26:47.818Z,3.60
2018-08-17T00:29:17.970Z,4.08
2018-08-17T00:31:48.030Z,3.67
2018-08-17T00:34:17.982Z,3.95
2018-08-17T00:36:48.134Z,3.60
2018-08-17T00:39:18.158Z,3.60
2018-08-17T00:41:48.270Z,3.45
2018-08-17T00:44:18.245Z,3.30
2018-08-17T00:46:48.306Z,3.75
2018-08-17T00:49:18.389Z,3.60
2018-08-17T00:51:48.485Z,4.10
2018-08-17T00:54:18.510Z,3.58
2018-08-17T00:56:48.641Z,3.42
2018-08-17T00:59:18.654Z,3.58
2018-08-17T01:01:48.714Z,3.22
2018-08-17T01:04:18.879Z,4.00
2018-08-17T01:06:48.838Z,3.15
2018-08-17T01:09:18.869Z,4.12
2018-08-17T01:11:48.986Z,3.62
2018-08-17T01:14:18.147Z,3.17
2018-08-17T01:16:47.307Z,3.50
2018-08-17T01:19:16.585Z,3.52
2018-08-17T01:21:46.006Z,3.30
2018-08-17T01:24:15.165Z,3.47
2018-08-17T01:26:44.337Z,3.70
2018-08-17T01:29:13.573Z,4.20
2018-08-17T01:31:42.690Z,3.37
2018-08-17T01:34:11.838Z,3.97
2018-08-17T01:36:40.982Z,3.20
2018-08-17T01:39:10.733Z,3.97
2018-08-17T01:41:40.131Z,3.47
2018-08-17T01:44:09.290Z,4.03
2018-08-17T01:46:38.468Z,3.65
2018-08-17T01:49:07.659Z,3.80
2018-08-17T01:51:36.799Z,3.80
2018-08-17T01:54:05.950Z,3.52
2018-08-17T01:56:35.092Z,4.03
2018-08-17T01:59:04.252Z,3.60
2018-08-17T02:01:33.407Z,3.42
2018-08-17T02:04:02.568Z,3.57
2018-08-17T02:06:31.731Z,3.57
2018-08-17T02:09:00.883Z,3.37
2018-08-17T02:11:30.031Z,3.42
2018-08-17T02:13:59.209Z,4.20
2018-08-17T02:16:28.376Z,3.40
2018-08-17T02:18:57.511Z,3.72
2018-08-17T02:21:26.665Z,3.50
2018-08-17T02:23:55.819Z,3.60
2018-08-17T02:26:24.966Z,3.08
2018-08-17T02:28:54.119Z,3.70
2018-08-17T02:31:24.535Z,3.73
2018-08-17T02:33:53.738Z,4.00
2018-08-17T02:36:22.918Z,3.43
2018-08-17T02:38:52.345Z,3.77
2018-08-17T02:41:21.499Z,3.43
2018-08-17T02:43:51.423Z,3.50
2018-08-17T02:46:21.626Z,3.65
2018-08-17T02:48:51.547Z,3.65
2018-08-17T02:51:21.731Z,3.70
2018-08-17T02:53:51.755Z,4.03
2018-08-17T02:56:21.803Z,3.77
2018-08-17T02:58:51.828Z,3.62
2018-08-17T03:01:21.915Z,3.27
2018-08-17T03:03:51.951Z,3.75
2018-08-17T03:06:22.065Z,3.47
2018-08-17T03:08:52.176Z,3.87
2018-08-17T03:11:22.283Z,3.77
2018-08-17T03:13:52.311Z,3.30
2018-08-17T03:16:22.330Z,3.70
2018-08-17T03:18:52.617Z,3.80
2018-08-17T03:21:22.548Z,3.27
2018-08-17T03:23:52.575Z,3.40
2018-08-17T03:26:22.852Z,3.80
2018-08-17T03:28:52.785Z,3.17
2018-08-17T03:31:22.823Z,2.92
2018-08-17T03:33:52.863Z,3.37
2018-08-17T03:36:22.882Z,2.85
2018-08-17T03:38:52.994Z,3.30
2018-08-17T03:41:24.443Z,3.27
2018-08-17T03:43:53.624Z,3.10
2018-08-17T03:46:23.387Z,3.50
2018-08-17T03:48:53.443Z,3.10
2018-08-17T03:51:24.566Z,3.00
2018-08-17T03:53:53.742Z,3.27
2018-08-17T03:56:24.867Z,3.27
2018-08-17T03:58:54.021Z,3.43
2018-08-17T04:01:24.879Z,3.40
2018-08-17T04:03:54.031Z,2.90
2018-08-17T04:06:23.782Z,2.92
2018-08-17T04:08:53.917Z,3.72
2018-08-17T04:11:24.026Z,3.10
2018-08-17T04:13:54.047Z,3.05
2018-08-17T04:16:24.215Z,2.77
2018-08-17T04:18:59.167Z,3.52
2018-08-17T04:21:29.504Z,3.40
2018-08-17T04:23:58.764Z,3.40
2018-08-17T04:26:27.802Z,3.40
2018-08-17T04:28:57.011Z,3.37
2018-08-17T04:32:05.479Z,3.50
2018-08-17T04:34:34.631Z,3.27
2018-08-17T04:37:03.883Z,3.20
2018-08-17T04:39:33.036Z,3.87
2018-08-17T04:42:02.190Z,3.10
2018-08-17T04:44:31.711Z,3.60
2018-08-17T04:47:00.877Z,3.70
2018-08-17T04:49:30.878Z,3.20
2018-08-17T04:52:02.057Z,3.76
2018-08-17T04:54:31.208Z,3.25
2018-08-17T04:57:01.599Z,3.83
2018-08-17T04:59:31.530Z,3.22
2018-08-17T05:02:01.579Z,3.40
2018-08-17T05:04:31.776Z,3.68
2018-08-17T05:07:02.116Z,3.40
2018-08-17T05:09:31.920Z,3.00
2018-08-17T05:12:02.015Z,3.40
2018-08-17T05:14:32.203Z,2.82
2018-08-17T05:17:02.175Z,3.10
2018-08-17T05:19:32.519Z,3.02
2018-08-17T05:22:02.835Z,3.12
2018-08-17T05:24:32.473Z,3.30
2018-08-17T05:27:01.620Z,3.40
2018-08-17T05:29:30.919Z,3.33
2018-08-17T05:32:00.146Z,3.10
2018-08-17T05:34:29.359Z,3.13
2018-08-17T05:36:58.524Z,3.30
2018-08-17T05:39:27.678Z,3.37
2018-08-17T05:41:56.858Z,3.57
2018-08-17T05:44:26.095Z,3.20
2018-08-17T05:46:55.333Z,3.25
2018-08-17T05:49:26.403Z,3.52
2018-08-17T05:51:55.631Z,4.27
2018-08-17T05:54:24.951Z,3.33
2018-08-17T05:56:54.092Z,3.40
2018-08-17T05:59:23.487Z,3.70
2018-08-17T06:01:52.634Z,3.60
2018-08-17T06:04:21.816Z,3.10
2018-08-17T06:06:50.951Z,3.13
2018-08-17T06:09:20.098Z,3.33
2018-08-17T06:11:49.327Z,3.97
2018-08-17T06:14:18.419Z,3.50
2018-08-17T06:16:47.607Z,3.45
2018-08-17T06:19:16.909Z,3.42
2018-08-17T06:21:46.039Z,3.10
2018-08-17T06:24:15.188Z,3.30
2018-08-17T06:26:44.397Z,3.17
2018-08-17T06:29:13.581Z,3.57
2018-08-17T06:31:42.952Z,3.25
2018-08-17T06:34:12.079Z,3.20
2018-08-17T06:36:41.219Z,3.03
2018-08-17T06:39:11.587Z,3.40
2018-08-17T06:41:41.699Z,3.47
2018-08-17T06:44:10.875Z,3.50
2018-08-17T06:46:40.100Z,3.67
2018-08-17T06:49:09.263Z,3.10
2018-08-17T06:51:38.403Z,2.97
2018-08-17T06:54:07.735Z,3.00
2018-08-17T06:56:36.904Z,3.33
2018-08-17T06:59:06.283Z,3.50
2018-08-17T07:01:35.428Z,3.47
2018-08-17T07:04:04.595Z,3.60
2018-08-17T07:06:33.744Z,3.30
2018-08-17T07:09:02.939Z,3.17
2018-08-17T07:11:32.040Z,3.15
2018-08-17T07:14:01.195Z,3.93
2018-08-17T07:16:30.405Z,3.47
2018-08-17T07:18:59.500Z,3.58
2018-08-17T07:21:28.670Z,3.30
2018-08-17T07:23:58.074Z,3.35
2018-08-17T07:26:27.704Z,3.70
2018-08-17T07:28:56.869Z,3.40
2018-08-17T07:31:26.813Z,3.50
2018-08-17T07:33:55.981Z,3.07
2018-08-17T07:36:25.655Z,3.30
2018-08-17T07:38:54.802Z,3.20
2018-08-17T07:41:26.004Z,3.35
2018-08-17T07:43:55.191Z,4.50
2018-08-17T07:46:25.442Z,3.77
2018-08-17T07:48:54.596Z,3.80
2018-08-17T07:51:25.143Z,3.10
2018-08-17T07:53:54.428Z,3.70
2018-08-17T07:56:25.183Z,6.42
2018-08-17T07:58:54.375Z,3.33
2018-08-17T08:01:25.307Z,3.27
2018-08-17T08:03:54.670Z,3.10
2018-08-17T08:06:24.220Z,3.20
2018-08-17T08:08:54.357Z,3.72
2018-08-17T08:11:24.367Z,3.22
2018-08-17T08:13:54.514Z,3.30
2018-08-17T08:16:24.491Z,2.98
2018-08-17T08:18:54.508Z,3.42
2018-08-17T08:21:24.651Z,3.27
2018-08-17T08:23:54.648Z,3.02
2018-08-17T08:26:24.720Z,3.00
2018-08-17T08:29:01.079Z,3.37
2018-08-17T08:31:30.619Z,3.03
2018-08-17T08:33:59.807Z,2.92
2018-08-17T08:36:28.947Z,2.90
2018-08-17T08:38:58.096Z,3.20
2018-08-17T08:41:27.788Z,2.80
2018-08-17T08:43:56.984Z,2.87
2018-08-17T08:46:26.571Z,3.05
2018-08-17T08:48:55.798Z,3.50
2018-08-17T08:51:26.576Z,3.00
2018-08-17T08:53:55.739Z,2.90
2018-08-17T08:56:26.738Z,3.10
2018-08-17T08:58:55.975Z,3.37
2018-08-17T09:07:09.452Z,3.07
2018-08-17T09:09:38.607Z,3.23
2018-08-17T09:12:07.769Z,2.87
2018-08-17T09:14:36.920Z,2.92
2018-08-17T09:17:06.184Z,3.42
2018-08-17T09:19:35.336Z,3.03
2018-08-17T09:22:04.575Z,3.10
2018-08-17T09:24:34.210Z,3.10
2018-08-17T09:27:03.371Z,2.70
2018-08-17T09:29:32.555Z,2.70
2018-08-17T09:32:01.708Z,2.92
2018-08-17T09:34:30.866Z,2.93
2018-08-17T09:37:00.015Z,3.23
2018-08-17T09:39:29.298Z,3.20
2018-08-17T09:41:58.520Z,2.83
2018-08-17T09:44:27.875Z,3.87
2018-08-17T09:46:57.055Z,3.30
2018-08-17T09:49:26.903Z,3.40
2018-08-17T09:51:56.903Z,3.20
2018-08-17T09:54:27.072Z,3.08
2018-08-17T09:56:57.262Z,3.00
2018-08-17T09:59:27.228Z,3.02
2018-08-17T10:02:03.419Z,3.08
2018-08-17T10:04:38.127Z,3.40
2018-08-17T10:07:12.970Z,3.10
2018-08-17T10:09:47.787Z,3.17
2018-08-17T10:12:16.951Z,2.90
2018-08-17T10:14:46.131Z,3.03
2018-08-17T10:17:15.371Z,3.70
2018-08-17T10:19:44.559Z,3.33
2018-08-17T10:22:13.740Z,3.40
2018-08-17T10:24:42.904Z,3.87
2018-08-17T10:27:12.052Z,3.43
2018-08-17T10:29:41.247Z,3.40
2018-08-17T10:32:10.511Z,3.50
2018-08-17T10:34:39.676Z,3.07
2018-08-17T10:37:09.171Z,3.80
2018-08-17T10:39:38.507Z,4.15
2018-08-17T10:42:07.678Z,3.50
2018-08-17T10:44:37.173Z,3.45
2018-08-17T10:47:06.535Z,3.43
2018-08-17T10:49:35.695Z,3.43
2018-08-17T10:52:05.114Z,3.58
2018-08-17T10:54:34.259Z,3.33
2018-08-17T10:57:08.100Z,3.80
2018-08-17T10:59:37.972Z,3.53
2018-08-17T11:02:07.190Z,3.77
2018-08-17T11:04:36.391Z,3.67
2018-08-17T11:07:05.792Z,3.47
2018-08-17T11:09:34.938Z,3.80
2018-08-17T11:12:04.097Z,3.33
2018-08-17T11:14:33.264Z,3.50
2018-08-17T11:17:03.002Z,3.08
2018-08-17T11:19:32.096Z,3.63
2018-08-17T11:22:01.371Z,3.60
2018-08-17T11:24:30.542Z,3.40
2018-08-17T11:26:59.800Z,3.90
2018-08-17T11:29:29.883Z,3.40
2018-08-17T11:31:59.940Z,3.47
2018-08-17T11:34:30.220Z,3.33
2018-08-17T11:42:03.776Z,3.70
2018-08-17T11:44:32.939Z,3.80
2018-08-17T11:47:02.136Z,3.20
2018-08-17T11:49:31.347Z,3.33
2018-08-17T11:52:00.720Z,3.10
2018-08-17T11:54:31.783Z,3.02
2018-08-17T11:57:01.032Z,3.60
2018-08-17T11:59:30.858Z,3.50
2018-08-17T12:02:01.292Z,3.40
2018-08-17T12:04:30.985Z,3.35
2018-08-17T12:07:01.112Z,3.15
2018-08-17T12:09:31.264Z,3.08
2018-08-17T12:12:01.347Z,3.45
2018-08-17T12:14:31.411Z,3.17
2018-08-17T12:17:01.544Z,3.15
2018-08-17T12:19:31.871Z,3.45
2018-08-17T12:22:01.696Z,3.10
2018-08-17T12:24:31.884Z,3.22
2018-08-17T12:27:01.868Z,3.10
2018-08-17T12:29:32.032Z,3.17
2018-08-17T12:32:02.008Z,3.20
2018-08-17T12:34:32.111Z,3.10
2018-08-17T12:37:02.454Z,2.83
2018-08-17T12:39:32.398Z,3.55
2018-08-17T12:42:02.543Z,3.50
2018-08-17T12:44:32.643Z,3.26
2018-08-17T12:47:01.800Z,2.93
2018-08-17T12:49:30.988Z,3.20
2018-08-17T12:52:00.156Z,3.27
2018-08-17T12:54:30.763Z,3.50
2018-08-17T12:57:00.894Z,3.50
2018-08-17T12:59:30.710Z,3.30
2018-08-17T13:01:59.891Z,3.47
2018-08-17T13:04:29.454Z,3.27
2018-08-17T13:06:58.921Z,3.43
2018-08-17T13:09:28.067Z,3.30
2018-08-17T13:12:00.499Z,3.23
2018-08-17T13:14:29.875Z,3.10
2018-08-17T13:17:01.044Z,3.27
2018-08-17T13:19:30.238Z,3.17
2018-08-17T13:21:59.411Z,3.40
2018-08-17T13:24:28.563Z,3.37
2018-08-17T13:26:57.732Z,3.47
2018-08-17T13:29:26.944Z,3.67
2018-08-17T13:31:56.611Z,3.57
2018-08-17T13:34:36.679Z,3.60
2018-08-17T13:37:06.094Z,3.50
2018-08-17T13:39:35.273Z,4.03
2018-08-17T13:42:04.447Z,4.05
2018-08-17T13:44:34.505Z,3.80
2018-08-17T13:47:04.718Z,3.90
2018-08-17T13:49:34.667Z,4.02
2018-08-17T13:52:04.677Z,4.07
2018-08-17T13:54:34.811Z,3.82
2018-08-17T13:57:04.952Z,3.72
2018-08-17T13:59:35.022Z,3.70
2018-08-17T14:02:05.769Z,3.58
2018-08-17T14:04:35.148Z,4.00
2018-08-17T14:07:05.476Z,3.50
2018-08-17T14:09:35.351Z,4.32
2018-08-17T14:12:05.615Z,4.17
2018-08-17T14:14:35.471Z,4.53
2018-08-17T14:17:06.334Z,4.50
2018-08-17T14:19:35.961Z,7.00
2018-08-17T14:22:05.740Z,3.98
2018-08-17T14:24:35.842Z,4.66
2018-08-17T14:27:05.924Z,4.67
2018-08-17T14:29:36.075Z,4.02
2018-08-17T14:32:06.670Z,3.80
2018-08-17T14:34:36.211Z,4.25
2018-08-17T14:37:06.442Z,4.87
2018-08-17T14:39:36.403Z,4.83
2018-08-17T14:42:06.868Z,4.40
2018-08-17T14:44:36.891Z,4.33
2018-08-17T14:47:06.912Z,4.72
2018-08-17T14:49:36.735Z,4.40
2018-08-17T14:52:06.860Z,3.95
2018-08-17T14:54:36.975Z,3.72
2018-08-17T14:57:07.230Z,3.85
2018-08-17T14:59:37.128Z,4.30
2018-08-17T15:02:07.391Z,3.77
2018-08-17T15:04:37.344Z,3.10
2018-08-17T15:07:07.496Z,3.08
2018-08-17T15:09:36.727Z,2.70
2018-08-17T15:12:06.036Z,3.20
2018-08-17T15:14:35.175Z,3.30
2018-08-17T15:17:04.327Z,3.00
2018-08-17T15:19:33.475Z,2.90
2018-08-17T15:22:02.719Z,2.93
2018-08-17T15:24:32.126Z,3.20
2018-08-17T15:27:01.288Z,2.60
2018-08-17T15:29:30.438Z,3.07
2018-08-17T15:31:59.584Z,3.43
2018-08-17T15:34:28.727Z,2.93
2018-08-17T15:36:58.013Z,3.30
2018-08-17T15:39:27.159Z,3.40
2018-08-17T15:41:56.428Z,2.90
2018-08-17T15:44:27.326Z,3.27
2018-08-17T15:46:57.664Z,3.50
2018-08-17T15:49:33.122Z,3.12
2018-08-17T15:52:03.487Z,3.37
2018-08-17T15:54:32.619Z,3.20
2018-08-17T15:57:01.781Z,3.43
2018-08-17T15:59:30.932Z,3.50
2018-08-17T16:02:00.171Z,3.10
2018-08-17T16:04:29.324Z,3.50
2018-08-17T16:06:58.488Z,3.57
2018-08-17T16:09:27.647Z,3.97
2018-08-17T16:11:56.795Z,3.27
2018-08-17T16:14:26.839Z,3.06
2018-08-17T16:17:01.547Z,3.47
2018-08-17T16:19:31.367Z,3.20
2018-08-17T16:22:00.531Z,3.40
2018-08-17T16:24:29.727Z,3.70
2018-08-17T16:26:58.875Z,2.93
2018-08-17T16:29:28.031Z,3.00
2018-08-17T16:31:57.258Z,3.50
2018-08-17T16:34:26.772Z,3.58
2018-08-17T16:36:55.945Z,3.50
2018-08-17T16:39:25.274Z,3.40
2018-08-17T16:41:54.865Z,3.40
2018-08-17T16:44:24.543Z,3.33
2018-08-17T16:46:53.724Z,3.22
2018-08-17T16:49:22.988Z,3.73
2018-08-17T16:51:52.226Z,3.40
2018-08-17T16:54:21.397Z,3.80
2018-08-17T16:56:50.592Z,3.07
2018-08-17T16:59:19.759Z,3.80
2018-08-17T17:01:49.335Z,3.25
2018-08-17T17:04:19.083Z,3.40
2018-08-17T17:06:48.216Z,3.67
2018-08-17T17:09:17.391Z,3.40
2018-08-17T17:11:46.581Z,3.52
2018-08-17T17:14:15.755Z,3.67
2018-08-17T17:16:48.015Z,4.03
2018-08-17T17:19:20.055Z,3.70
2018-08-17T17:21:50.171Z,3.70
2018-08-17T17:24:19.949Z,3.70
2018-08-17T17:26:49.153Z,4.40
2018-08-17T17:29:18.317Z,5.33
2018-08-17T17:31:50.902Z,6.47
2018-08-17T17:34:20.115Z,6.22
2018-08-17T17:36:49.271Z,6.55
2018-08-17T17:39:18.448Z,6.53
2018-08-17T17:41:47.608Z,6.53
2018-08-17T17:44:16.767Z,6.80
2018-08-17T17:46:45.913Z,7.23
2018-08-17T17:49:15.091Z,7.30
2018-08-17T17:51:44.267Z,7.40
2018-08-17T17:54:24.461Z,7.50
2018-08-17T17:57:00.815Z,7.50
2018-08-17T17:59:30.248Z,7.70
2018-08-17T18:01:59.415Z,8.05
2018-08-17T18:04:31.790Z,7.77
2018-08-17T18:07:01.282Z,7.53
2018-08-17T18:09:30.439Z,7.53
2018-08-17T18:11:59.599Z,7.62
2018-08-17T18:14:28.812Z,8.00
2018-08-17T18:16:57.964Z,7.67
2018-08-17T18:19:27.119Z,7.83
2018-08-17T18:21:56.263Z,7.40
2018-08-17T18:24:25.439Z,7.57
2018-08-17T18:26:54.680Z,6.90
2018-08-17T18:29:23.844Z,6.33
2018-08-17T18:31:53.007Z,6.72
2018-08-17T18:34:22.159Z,5.80
2018-08-17T18:36:51.315Z,5.80
2018-08-17T18:39:20.479Z,5.67
2018-08-17T18:41:49.618Z,5.87
2018-08-17T18:44:18.775Z,5.80
2018-08-17T18:46:47.943Z,4.80
2018-08-17T18:49:17.159Z,5.90
2018-08-17T18:51:46.314Z,5.30
2018-08-17T18:54:15.468Z,5.23
2018-08-17T18:56:45.556Z,4.46
2018-08-17T18:59:15.630Z,4.77
2018-08-17T19:01:45.755Z,4.64
2018-08-17T19:04:15.832Z,4.45
2018-08-17T19:06:46.355Z,4.22
2018-08-17T19:09:16.055Z,4.60
2018-08-17T19:11:46.143Z,4.06
2018-08-17T19:14:16.255Z,4.60
2018-08-17T19:16:46.423Z,4.35
2018-08-17T19:19:16.506Z,4.55
2018-08-17T19:21:46.684Z,4.83
2018-08-17T19:24:16.867Z,4.87
2018-08-17T19:26:47.087Z,4.28
2018-08-17T19:29:16.881Z,4.25
2018-08-17T19:31:56.132Z,4.58
2018-08-17T19:34:28.157Z,3.80
2018-08-17T19:36:57.347Z,3.80
2018-08-17T19:39:32.082Z,4.30
2018-08-17T19:42:01.361Z,3.52
2018-08-17T19:44:30.846Z,3.50
2018-08-17T19:46:59.991Z,3.80
2018-08-17T19:49:29.368Z,3.90
2018-08-17T19:51:58.515Z,3.98
2018-08-17T19:54:27.667Z,3.73
2018-08-17T19:56:56.848Z,3.95
2018-08-17T19:59:26.020Z,3.90
2018-08-17T20:01:55.390Z,4.58
2018-08-17T20:04:24.531Z,4.27
2018-08-17T20:06:53.739Z,4.40
2018-08-17T20:09:22.882Z,3.87
2018-08-17T20:11:52.138Z,4.20
2018-08-17T20:14:21.340Z,4.20
2018-08-17T20:16:50.504Z,3.97
2018-08-17T20:19:19.660Z,4.10
2018-08-17T20:21:48.815Z,4.20
2018-08-17T20:24:18.677Z,4.22
2018-08-17T20:26:51.847Z,4.28
2018-08-17T20:29:20.920Z,4.83
2018-08-17T20:31:50.122Z,5.30
2018-08-17T20:34:19.409Z,4.70
2018-08-17T20:36:48.939Z,4.40
2018-08-17T20:39:18.135Z,4.80
2018-08-17T20:41:47.291Z,4.73
2018-08-17T20:44:16.495Z,5.67
2018-08-17T20:46:45.727Z,6.17
2018-08-17T20:49:14.892Z,5.90
2018-08-17T20:51:51.179Z,7.07
2018-08-17T20:54:20.331Z,6.43
2018-08-17T20:56:49.482Z,6.57
2018-08-17T20:59:20.103Z,6.20
2018-08-17T21:01:49.328Z,5.80
2018-08-17T21:04:19.415Z,5.95
2018-08-17T21:06:49.655Z,6.70
2018-08-17T21:09:19.752Z,5.80
2018-08-17T21:11:49.611Z,5.30
2018-08-17T21:14:19.779Z,5.55
2018-08-17T21:16:49.663Z,6.08
2018-08-17T21:19:32.900Z,5.65
2018-08-17T21:22:02.157Z,6.03
2018-08-17T21:24:31.323Z,6.30
2018-08-17T21:27:01.269Z,5.83
2018-08-17T21:29:30.499Z,6.20
2018-08-17T21:31:59.580Z,5.42
2018-08-17T21:34:28.763Z,5.60
2018-08-17T21:36:57.927Z,6.45
2018-08-17T21:39:27.494Z,6.17
2018-08-17T21:41:56.980Z,5.77
2018-08-17T21:44:26.148Z,6.57
2018-08-17T21:47:00.547Z,7.50
2018-08-17T21:49:29.704Z,6.63
2018-08-17T21:52:01.118Z,6.17
2018-08-17T21:54:31.935Z,7.72
2018-08-17T21:57:01.964Z,7.80
2018-08-17T21:59:49.725Z,7.90
2018-08-17T22:02:19.638Z,8.00
2018-08-17T22:04:48.811Z,7.90
2018-08-17T22:07:20.776Z,8.30
2018-08-17T22:09:51.449Z,8.45
2018-08-17T22:12:20.966Z,8.75
2018-08-17T22:14:50.914Z,9.00
2018-08-17T22:17:36.003Z,9.18
2018-08-17T22:20:08.825Z,8.00
2018-08-17T22:22:38.082Z,8.40
2018-08-17T22:25:12.651Z,8.40
2018-08-17T22:27:41.848Z,8.70
2018-08-17T22:30:19.823Z,7.80
2018-08-17T22:32:48.946Z,8.45
2018-08-17T22:35:18.323Z,9.27
2018-08-17T22:37:47.506Z,8.00
2018-08-17T22:40:16.659Z,7.73
2018-08-17T22:42:47.988Z,8.23
2018-08-17T22:45:17.280Z,8.40
2018-08-17T22:47:46.568Z,7.83
2018-08-17T22:50:15.713Z,7.37
2018-08-17T22:52:44.878Z,7.87
2018-08-17T22:55:14.296Z,7.57
2018-08-17T22:57:43.466Z,7.37
2018-08-17T23:00:18.488Z,8.10
2018-08-17T23:02:49.011Z,7.63
2018-08-17T23:05:23.335Z,7.70
2018-08-17T23:07:52.491Z,7.40
2018-08-17T23:10:23.148Z,7.40
2018-08-17T23:12:53.115Z,8.30
2018-08-17T23:15:22.310Z,8.57
2018-08-17T23:17:53.411Z,7.70
2018-08-17T23:20:27.778Z,7.90
2018-08-17T23:22:58.055Z,7.90
2018-08-17T23:25:27.802Z,8.12
2018-08-17T23:27:56.976Z,8.48
2018-08-17T23:30:26.120Z,9.10
2018-08-17T23:32:55.283Z,9.77
2018-08-17T23:35:24.431Z,9.97
2018-08-17T23:37:53.606Z,10.40
2018-08-17T23:40:22.746Z,8.90
2018-08-17T23:42:52.868Z,9.98
2018-08-17T23:45:23.039Z,10.75
2018-08-17T23:47:52.230Z,10.50
2018-08-17T23:50:21.375Z,9.53
2018-08-17T23:52:50.583Z,10.20
2018-08-17T23:55:19.771Z,10.47
2018-08-17T23:57:48.931Z,9.88
