createdAt,value
2023-01-30T00:00:10.931Z,0.15
2023-01-30T00:01:10.917Z,0.22
2023-01-30T00:02:10.946Z,0.10
2023-01-30T00:03:10.905Z,0.08
2023-01-30T00:04:10.899Z,0.05
2023-01-30T00:05:10.900Z,0.10
2023-01-30T00:06:10.880Z,-0.06
2023-01-30T00:07:10.867Z,-0.13
2023-01-30T00:08:10.863Z,-0.08
2023-01-30T00:09:10.854Z,-0.13
2023-01-30T00:10:10.851Z,-0.08
2023-01-30T00:11:10.855Z,-0.18
2023-01-30T00:12:10.855Z,-0.14
2023-01-30T00:13:10.818Z,-0.13
2023-01-30T00:14:11.682Z,-0.14
2023-01-30T00:15:10.804Z,-0.11
2023-01-30T00:16:10.857Z,-0.18
2023-01-30T00:17:10.806Z,-0.15
2023-01-30T00:18:10.783Z,-0.14
2023-01-30T00:19:11.678Z,-0.13
2023-01-30T00:20:10.765Z,-0.07
2023-01-30T00:21:10.758Z,-0.07
2023-01-30T00:22:10.759Z,-0.03
2023-01-30T00:23:10.749Z,-0.07
2023-01-30T00:24:10.887Z,0.00
2023-01-30T00:26:00.406Z,-0.06
2023-01-30T00:27:00.447Z,0.04
2023-01-30T00:28:00.384Z,0.01
2023-01-30T00:29:00.380Z,0.08
2023-01-30T00:30:03.233Z,0.01
2023-01-30T00:31:00.442Z,0.04
2023-01-30T00:32:00.386Z,0.04
2023-01-30T00:33:00.341Z,0.08
2023-01-30T00:34:00.361Z,0.08
2023-01-30T00:35:00.345Z,0.05
2023-01-30T00:36:00.345Z,0.10
2023-01-30T00:37:08.072Z,0.01
2023-01-30T00:38:01.306Z,0.07
2023-01-30T00:39:00.305Z,0.10
2023-01-30T00:40:00.296Z,0.03
2023-01-30T00:41:00.293Z,0.16
2023-01-30T00:42:00.274Z,0.11
2023-01-30T00:43:00.264Z,0.12
2023-01-30T00:44:00.281Z,0.12
2023-01-30T00:45:00.250Z,0.10
2023-01-30T00:46:00.391Z,0.07
2023-01-30T00:47:00.239Z,0.28
2023-01-30T00:48:00.225Z,0.26
2023-01-30T00:49:01.314Z,0.16
2023-01-30T00:50:01.337Z,0.12
2023-01-30T00:51:01.300Z,0.16
2023-01-30T00:52:01.295Z,0.16
2023-01-30T00:53:01.286Z,0.12
2023-01-30T00:54:01.281Z,0.28
2023-01-30T00:56:05.628Z,0.12
2023-01-30T00:56:13.864Z,0.22
2023-01-30T00:57:12.002Z,0.25
2023-01-30T00:58:11.982Z,0.31
2023-01-30T00:59:11.991Z,0.31
2023-01-30T01:00:11.972Z,0.23
2023-01-30T01:01:11.955Z,0.28
2023-01-30T01:02:11.971Z,0.36
2023-01-30T01:03:11.975Z,0.39
2023-01-30T01:04:11.932Z,0.29
2023-01-30T01:05:12.796Z,0.21
2023-01-30T01:06:11.923Z,0.16
2023-01-30T01:07:11.927Z,0.23
2023-01-30T01:08:11.913Z,0.19
2023-01-30T01:09:11.900Z,0.15
2023-01-30T01:10:11.886Z,0.19
2023-01-30T01:11:11.876Z,0.18
2023-01-30T01:12:11.878Z,0.18
2023-01-30T01:13:11.880Z,0.19
2023-01-30T01:14:11.856Z,0.21
2023-01-30T01:15:11.876Z,0.12
2023-01-30T01:16:11.892Z,0.21
2023-01-30T01:17:11.827Z,0.21
2023-01-30T01:18:11.814Z,0.23
2023-01-30T01:19:12.811Z,0.28
2023-01-30T01:20:11.812Z,0.12
2023-01-30T01:21:11.812Z,0.29
2023-01-30T01:22:11.798Z,0.15
2023-01-30T01:23:11.779Z,0.12
2023-01-30T01:24:12.370Z,0.19
2023-01-30T01:25:11.752Z,0.31
2023-01-30T01:26:12.778Z,0.28
2023-01-30T01:27:12.772Z,0.21
2023-01-30T01:28:11.739Z,0.12
2023-01-30T01:29:12.386Z,0.22
2023-01-30T01:30:11.723Z,0.31
2023-01-30T01:31:11.790Z,0.19
2023-01-30T01:32:11.770Z,0.12
2023-01-30T01:33:11.705Z,0.16
2023-01-30T01:34:11.694Z,0.16
2023-01-30T01:35:11.692Z,0.16
2023-01-30T01:36:13.561Z,0.15
2023-01-30T01:37:12.697Z,0.11
2023-01-30T01:38:11.668Z,0.28
2023-01-30T01:39:11.686Z,0.18
2023-01-30T01:40:11.645Z,0.21
2023-01-30T01:41:12.372Z,0.28
2023-01-30T01:42:11.631Z,0.28
2023-01-30T01:43:11.632Z,0.25
2023-01-30T01:44:11.611Z,0.23
2023-01-30T01:45:11.614Z,0.36
2023-01-30T01:46:11.638Z,0.36
2023-01-30T01:47:11.592Z,0.31
2023-01-30T01:48:11.630Z,0.29
2023-01-30T01:49:11.576Z,0.32
2023-01-30T01:50:11.574Z,0.28
2023-01-30T01:51:11.564Z,0.26
2023-01-30T01:52:11.570Z,0.29
2023-01-30T01:53:11.549Z,0.26
2023-01-30T01:54:11.532Z,0.29
2023-01-30T01:55:11.532Z,0.26
2023-01-30T01:56:11.532Z,0.32
2023-01-30T01:57:11.521Z,0.39
2023-01-30T01:58:12.372Z,0.29
2023-01-30T01:59:11.498Z,0.39
2023-01-30T02:00:11.502Z,0.28
2023-01-30T02:01:11.508Z,0.39
2023-01-30T02:02:11.505Z,0.29
2023-01-30T02:03:11.469Z,0.37
2023-01-30T02:04:11.469Z,0.46
2023-01-30T02:05:11.450Z,0.43
2023-01-30T02:06:12.301Z,0.47
2023-01-30T02:07:11.434Z,0.47
2023-01-30T02:08:11.429Z,0.50
2023-01-30T02:09:11.437Z,0.43
2023-01-30T02:10:11.417Z,0.36
2023-01-30T02:11:11.413Z,0.41
2023-01-30T02:12:11.406Z,0.49
2023-01-30T02:13:11.387Z,0.55
2023-01-30T02:14:11.414Z,0.49
2023-01-30T02:15:11.369Z,0.47
2023-01-30T02:16:11.377Z,0.46
2023-01-30T02:17:11.412Z,0.37
2023-01-30T02:18:11.355Z,0.46
2023-01-30T02:19:11.347Z,0.41
2023-01-30T02:20:11.342Z,0.43
2023-01-30T02:21:11.334Z,0.44
2023-01-30T02:22:11.322Z,0.50
2023-01-30T02:23:11.348Z,0.52
2023-01-30T02:24:11.323Z,0.49
2023-01-30T02:25:11.308Z,0.63
2023-01-30T02:26:11.853Z,0.66
2023-01-30T02:27:11.295Z,0.56
2023-01-30T02:28:11.280Z,0.63
2023-01-30T02:29:11.267Z,0.69
2023-01-30T02:30:11.263Z,0.65
2023-01-30T02:31:11.295Z,0.73
2023-01-30T02:32:11.252Z,0.73
2023-01-30T02:33:11.233Z,0.63
2023-01-30T02:34:11.234Z,0.63
2023-01-30T02:35:11.230Z,0.69
2023-01-30T02:36:11.210Z,0.74
2023-01-30T02:37:11.203Z,0.70
2023-01-30T02:38:11.201Z,0.80
2023-01-30T02:39:11.188Z,0.81
2023-01-30T02:40:11.183Z,0.86
2023-01-30T02:41:11.172Z,0.86
2023-01-30T02:42:11.160Z,0.88
2023-01-30T02:43:11.152Z,0.88
2023-01-30T02:44:11.151Z,0.78
2023-01-30T02:45:11.171Z,0.86
2023-01-30T02:46:11.245Z,0.96
2023-01-30T02:47:11.125Z,0.92
2023-01-30T02:48:11.120Z,0.92
2023-01-30T02:49:11.110Z,0.94
2023-01-30T02:50:11.112Z,1.01
2023-01-30T02:51:11.810Z,1.04
2023-01-30T02:52:11.092Z,1.05
2023-01-30T02:53:11.096Z,1.04
2023-01-30T02:54:11.081Z,1.20
2023-01-30T02:55:11.084Z,1.22
2023-01-30T02:56:11.074Z,1.22
2023-01-30T02:57:11.050Z,1.24
2023-01-30T02:58:11.083Z,1.34
2023-01-30T02:59:11.040Z,1.26
2023-01-30T03:00:11.034Z,1.34
2023-01-30T03:01:11.046Z,1.35
2023-01-30T03:02:11.046Z,1.38
2023-01-30T03:03:11.076Z,1.32
2023-01-30T03:04:11.011Z,1.42
2023-01-30T03:05:10.989Z,1.45
2023-01-30T03:06:10.989Z,1.32
2023-01-30T03:07:10.973Z,1.42
2023-01-30T03:08:11.880Z,1.40
2023-01-30T03:09:10.958Z,1.37
2023-01-30T03:10:10.948Z,1.48
2023-01-30T03:11:10.944Z,1.42
2023-01-30T03:12:10.932Z,1.49
2023-01-30T03:13:10.946Z,1.40
2023-01-30T03:14:10.936Z,1.40
2023-01-30T03:15:10.905Z,1.35
2023-01-30T03:16:10.954Z,1.37
2023-01-30T03:17:10.902Z,1.35
2023-01-30T03:18:10.884Z,1.40
2023-01-30T03:19:10.901Z,1.34
2023-01-30T03:20:10.871Z,1.41
2023-01-30T03:21:11.385Z,1.44
2023-01-30T03:22:10.860Z,1.38
2023-01-30T03:23:10.852Z,1.41
2023-01-30T03:24:10.856Z,1.48
2023-01-30T03:25:10.834Z,1.42
2023-01-30T03:26:10.855Z,1.45
2023-01-30T03:27:10.825Z,1.48
2023-01-30T03:28:10.807Z,1.66
2023-01-30T03:29:10.834Z,1.55
2023-01-30T03:30:10.805Z,1.63
2023-01-30T03:31:10.813Z,1.67
2023-01-30T03:32:10.781Z,1.62
2023-01-30T03:33:10.770Z,1.62
2023-01-30T03:34:10.763Z,1.62
2023-01-30T03:35:10.754Z,1.62
2023-01-30T03:36:10.744Z,1.74
2023-01-30T03:37:10.745Z,1.70
2023-01-30T03:38:10.733Z,1.81
2023-01-30T03:39:10.736Z,1.76
2023-01-30T03:40:10.729Z,1.78
2023-01-30T03:41:10.707Z,1.81
2023-01-30T03:42:10.703Z,1.78
2023-01-30T03:43:10.693Z,1.80
2023-01-30T03:44:10.684Z,1.88
2023-01-30T03:45:10.685Z,1.89
2023-01-30T03:46:10.674Z,1.92
2023-01-30T03:47:10.667Z,1.89
2023-01-30T03:48:10.652Z,1.88
2023-01-30T03:49:10.644Z,1.99
2023-01-30T03:50:10.634Z,1.99
2023-01-30T03:51:10.630Z,1.99
2023-01-30T03:52:10.616Z,2.02
2023-01-30T03:53:10.616Z,1.97
2023-01-30T03:54:10.604Z,2.04
2023-01-30T03:55:10.603Z,1.91
2023-01-30T03:56:10.642Z,2.00
2023-01-30T03:57:10.583Z,2.00
2023-01-30T03:58:10.575Z,1.94
2023-01-30T03:59:10.563Z,1.91
2023-01-30T04:00:10.575Z,1.87
2023-01-30T04:01:10.582Z,1.95
2023-01-30T04:02:10.557Z,1.91
2023-01-30T04:03:10.528Z,1.81
2023-01-30T04:04:10.534Z,1.91
2023-01-30T04:05:10.513Z,1.89
2023-01-30T04:06:10.520Z,1.77
2023-01-30T04:07:10.502Z,1.89
2023-01-30T04:08:10.497Z,1.87
2023-01-30T04:09:10.480Z,1.77
2023-01-30T04:10:10.474Z,1.80
2023-01-30T04:11:10.482Z,1.84
2023-01-30T04:12:10.467Z,1.78
2023-01-30T04:13:10.452Z,1.77
2023-01-30T04:14:10.452Z,1.80
2023-01-30T04:15:10.437Z,1.78
2023-01-30T04:16:10.435Z,1.80
2023-01-30T04:17:10.426Z,1.87
2023-01-30T04:18:10.411Z,1.74
2023-01-30T04:19:11.409Z,1.78
2023-01-30T04:20:10.396Z,1.94
2023-01-30T04:21:11.329Z,1.89
2023-01-30T04:22:10.380Z,1.94
2023-01-30T04:23:10.376Z,1.91
2023-01-30T04:24:10.379Z,1.80
2023-01-30T04:25:10.363Z,1.81
2023-01-30T04:26:10.432Z,1.87
2023-01-30T04:27:10.352Z,1.89
2023-01-30T04:28:10.343Z,1.77
2023-01-30T04:29:10.328Z,1.89
2023-01-30T04:30:10.324Z,1.91
2023-01-30T04:31:10.324Z,1.89
2023-01-30T04:32:10.315Z,1.88
2023-01-30T04:33:10.296Z,1.91
2023-01-30T04:34:10.900Z,1.89
2023-01-30T04:35:10.283Z,1.87
2023-01-30T04:36:10.271Z,1.92
2023-01-30T04:37:10.270Z,1.97
2023-01-30T04:38:10.245Z,1.99
2023-01-30T04:39:11.247Z,1.97
2023-01-30T04:40:10.237Z,2.07
2023-01-30T04:41:10.235Z,2.00
2023-01-30T04:42:10.246Z,2.06
2023-01-30T04:43:10.221Z,2.08
2023-01-30T04:44:10.217Z,2.13
2023-01-30T04:45:10.203Z,2.10
2023-01-30T04:46:10.202Z,2.08
2023-01-30T04:47:10.183Z,2.17
2023-01-30T04:48:10.188Z,2.15
2023-01-30T04:49:10.179Z,2.10
2023-01-30T04:50:10.165Z,2.18
2023-01-30T04:51:10.160Z,2.15
2023-01-30T04:52:10.149Z,2.14
2023-01-30T04:53:10.138Z,2.20
2023-01-30T04:54:10.135Z,2.17
2023-01-30T04:55:10.122Z,2.29
2023-01-30T04:56:10.117Z,2.31
2023-01-30T04:57:10.116Z,2.20
2023-01-30T04:58:10.101Z,2.31
2023-01-30T04:59:10.087Z,2.25
2023-01-30T05:00:11.083Z,2.31
2023-01-30T05:01:10.089Z,2.28
2023-01-30T05:02:10.108Z,2.33
2023-01-30T05:03:10.056Z,2.24
2023-01-30T05:04:10.061Z,2.29
2023-01-30T05:05:10.047Z,2.28
2023-01-30T05:06:10.044Z,2.31
2023-01-30T05:07:10.032Z,2.33
2023-01-30T05:08:10.023Z,2.49
2023-01-30T05:09:10.022Z,2.51
2023-01-30T05:10:10.012Z,2.33
2023-01-30T05:11:09.995Z,2.35
2023-01-30T05:12:09.989Z,2.43
2023-01-30T05:13:09.980Z,2.38
2023-01-30T05:14:09.976Z,2.43
2023-01-30T05:15:09.976Z,2.36
2023-01-30T05:16:09.954Z,2.36
2023-01-30T05:17:10.033Z,2.43
2023-01-30T05:18:09.944Z,2.35
2023-01-30T05:19:09.951Z,2.35
2023-01-30T05:20:09.955Z,2.43
2023-01-30T05:21:09.924Z,2.31
2023-01-30T05:22:09.915Z,2.50
2023-01-30T05:23:09.907Z,2.39
2023-01-30T05:24:09.893Z,2.38
2023-01-30T05:25:09.928Z,2.33
2023-01-30T05:26:09.923Z,2.38
2023-01-30T05:27:09.873Z,2.38
2023-01-30T05:28:10.860Z,2.32
2023-01-30T05:29:09.852Z,2.39
2023-01-30T05:30:09.846Z,2.42
2023-01-30T05:31:09.974Z,2.36
2023-01-30T05:32:09.840Z,2.42
2023-01-30T05:33:09.823Z,2.29
2023-01-30T05:34:09.813Z,2.43
2023-01-30T05:35:10.802Z,2.31
2023-01-30T05:36:10.334Z,2.32
2023-01-30T05:37:09.793Z,2.26
2023-01-30T05:38:09.787Z,2.36
2023-01-30T05:39:09.811Z,2.38
2023-01-30T05:40:09.769Z,2.35
2023-01-30T05:41:09.772Z,2.46
2023-01-30T05:42:09.755Z,2.39
2023-01-30T05:43:09.756Z,2.42
2023-01-30T05:44:11.666Z,2.38
2023-01-30T05:45:09.760Z,2.36
2023-01-30T05:46:09.725Z,2.39
2023-01-30T05:47:09.718Z,2.31
2023-01-30T05:48:09.704Z,2.29
2023-01-30T05:49:09.702Z,2.46
2023-01-30T05:50:09.693Z,2.44
2023-01-30T05:51:56.809Z,2.46
2023-01-30T05:52:56.807Z,2.42
2023-01-30T05:53:57.874Z,2.44
2023-01-30T05:54:57.885Z,2.47
2023-01-30T05:55:59.443Z,2.51
2023-01-30T05:56:57.848Z,2.44
2023-01-30T05:57:57.837Z,2.54
2023-01-30T05:58:57.835Z,2.44
2023-01-30T05:59:57.822Z,2.46
2023-01-30T06:00:57.830Z,2.53
2023-01-30T06:01:58.807Z,2.49
2023-01-30T06:02:57.865Z,2.57
2023-01-30T06:03:57.840Z,2.53
2023-01-30T06:04:57.773Z,2.57
2023-01-30T06:05:58.785Z,2.67
2023-01-30T06:06:57.832Z,2.60
2023-01-30T06:09:04.625Z,2.69
2023-01-30T06:10:04.604Z,2.72
2023-01-30T06:11:05.684Z,2.62
2023-01-30T06:12:05.674Z,2.64
2023-01-30T06:13:05.684Z,2.67
2023-01-30T06:14:05.693Z,2.64
2023-01-30T06:15:05.662Z,2.68
2023-01-30T06:16:05.659Z,2.69
2023-01-30T06:17:05.665Z,2.68
2023-01-30T06:18:05.626Z,2.64
2023-01-30T06:19:05.625Z,2.65
2023-01-30T06:20:05.609Z,2.69
2023-01-30T06:21:05.607Z,2.74
2023-01-30T06:22:05.704Z,2.69
2023-01-30T06:23:06.055Z,2.74
2023-01-30T06:24:05.574Z,2.71
2023-01-30T06:25:05.568Z,2.80
2023-01-30T06:26:09.058Z,2.77
2023-01-30T06:27:06.546Z,2.77
2023-01-30T06:28:06.551Z,2.71
2023-01-30T06:29:06.044Z,2.69
2023-01-30T06:30:05.534Z,2.77
2023-01-30T06:31:05.637Z,2.82
2023-01-30T06:32:07.500Z,2.82
2023-01-30T06:33:05.604Z,2.80
2023-01-30T06:34:05.650Z,2.82
2023-01-30T06:35:05.491Z,2.82
2023-01-30T06:36:07.981Z,2.82
2023-01-30T06:37:08.040Z,2.68
2023-01-30T06:38:05.481Z,2.82
2023-01-30T06:39:05.473Z,2.69
2023-01-30T06:40:05.566Z,2.77
2023-01-30T06:41:05.441Z,2.67
2023-01-30T06:42:05.448Z,2.80
2023-01-30T06:43:05.426Z,2.68
2023-01-30T06:44:05.417Z,2.62
2023-01-30T06:45:05.423Z,2.75
2023-01-30T06:46:05.433Z,2.65
2023-01-30T06:47:05.415Z,2.75
2023-01-30T06:48:05.382Z,2.65
2023-01-30T06:49:05.382Z,2.65
2023-01-30T06:50:06.982Z,2.72
2023-01-30T06:51:05.368Z,2.71
2023-01-30T06:52:05.356Z,2.80
2023-01-30T06:53:05.425Z,2.75
2023-01-30T06:54:05.350Z,2.77
2023-01-30T06:56:11.624Z,2.71
2023-01-30T06:57:12.462Z,2.71
2023-01-30T06:58:11.597Z,2.71
2023-01-30T06:59:11.600Z,2.71
2023-01-30T07:00:12.706Z,2.86
2023-01-30T07:01:12.665Z,2.85
2023-01-30T07:02:12.668Z,2.83
2023-01-30T07:03:12.684Z,2.74
2023-01-30T07:04:12.665Z,2.65
2023-01-30T07:05:12.647Z,2.65
2023-01-30T07:06:12.608Z,2.60
2023-01-30T07:07:13.614Z,2.67
2023-01-30T07:08:12.611Z,2.61
2023-01-30T07:09:12.616Z,2.62
2023-01-30T07:10:12.604Z,2.69
2023-01-30T07:11:12.579Z,2.69
2023-01-30T07:12:12.572Z,2.56
2023-01-30T07:13:12.583Z,2.62
2023-01-30T07:14:12.561Z,2.62
2023-01-30T07:15:12.564Z,2.61
2023-01-30T07:16:12.536Z,2.61
2023-01-30T07:17:12.528Z,2.67
2023-01-30T07:18:12.516Z,2.60
2023-01-30T07:19:12.519Z,2.67
2023-01-30T07:20:12.534Z,2.67
2023-01-30T07:21:12.502Z,2.56
2023-01-30T07:22:12.484Z,2.61
2023-01-30T07:23:12.483Z,2.60
2023-01-30T07:24:12.474Z,2.62
2023-01-30T07:25:12.463Z,2.67
2023-01-30T07:26:12.506Z,2.67
2023-01-30T07:27:12.516Z,2.64
2023-01-30T07:28:15.080Z,2.68
2023-01-30T07:29:12.433Z,2.69
2023-01-30T07:30:13.048Z,2.69
2023-01-30T07:31:12.417Z,2.67
2023-01-30T07:32:12.418Z,2.71
2023-01-30T07:33:12.409Z,2.60
2023-01-30T07:34:12.392Z,2.68
2023-01-30T07:35:12.383Z,2.65
2023-01-30T07:36:12.377Z,2.71
2023-01-30T07:37:12.375Z,2.71
2023-01-30T07:38:12.367Z,2.67
2023-01-30T07:39:12.367Z,2.68
2023-01-30T07:40:12.446Z,2.62
2023-01-30T07:41:12.335Z,2.69
2023-01-30T07:42:12.339Z,2.61
2023-01-30T07:43:12.978Z,2.57
2023-01-30T07:44:12.312Z,2.61
2023-01-30T07:45:13.047Z,2.61
2023-01-30T07:46:12.294Z,2.61
2023-01-30T07:47:12.373Z,2.56
2023-01-30T07:48:12.276Z,2.49
2023-01-30T07:49:12.266Z,2.57
2023-01-30T07:50:12.270Z,2.60
2023-01-30T07:51:12.260Z,2.47
2023-01-30T07:52:12.247Z,2.60
2023-01-30T07:53:12.267Z,2.51
2023-01-30T07:54:12.249Z,2.61
2023-01-30T07:55:12.220Z,2.56
2023-01-30T07:56:12.223Z,2.65
2023-01-30T07:57:19.971Z,2.57
2023-01-30T07:58:20.982Z,2.61
2023-01-30T07:59:13.991Z,2.65
2023-01-30T08:00:16.305Z,2.62
2023-01-30T08:01:12.232Z,2.71
2023-01-30T08:02:14.083Z,2.61
2023-01-30T08:03:12.152Z,2.62
2023-01-30T08:04:12.247Z,2.54
2023-01-30T08:05:12.152Z,2.62
2023-01-30T08:06:12.130Z,2.60
2023-01-30T08:07:12.127Z,2.69
2023-01-30T08:08:12.144Z,2.74
2023-01-30T08:09:12.116Z,2.79
2023-01-30T08:10:12.288Z,2.67
2023-01-30T08:11:15.071Z,2.68
2023-01-30T08:12:12.089Z,2.69
2023-01-30T08:13:12.101Z,2.75
2023-01-30T08:14:12.075Z,2.72
2023-01-30T08:15:12.076Z,2.75
2023-01-30T08:16:12.175Z,2.68
2023-01-30T08:18:18.342Z,2.69
2023-01-30T08:19:19.426Z,2.79
2023-01-30T08:20:19.737Z,2.77
2023-01-30T08:21:19.414Z,2.82
2023-01-30T08:22:19.407Z,2.89
2023-01-30T08:23:19.388Z,2.86
2023-01-30T08:24:19.375Z,2.87
2023-01-30T08:25:19.373Z,2.86
2023-01-30T08:26:19.418Z,2.87
2023-01-30T08:27:20.193Z,2.85
2023-01-30T08:28:19.364Z,2.89
2023-01-30T08:29:33.361Z,2.93
2023-01-30T08:30:19.888Z,2.92
2023-01-30T08:31:20.790Z,2.95
2023-01-30T08:32:19.314Z,2.90
2023-01-30T08:33:19.309Z,3.03
2023-01-30T08:34:19.326Z,2.92
2023-01-30T08:35:19.319Z,2.93
2023-01-30T08:36:19.278Z,3.00
2023-01-30T08:37:20.281Z,3.01
2023-01-30T08:38:19.269Z,2.97
2023-01-30T08:39:19.269Z,2.98
2023-01-30T08:40:19.538Z,3.05
2023-01-30T08:41:20.248Z,3.00
2023-01-30T08:42:20.201Z,3.01
2023-01-30T08:43:19.228Z,3.08
2023-01-30T08:44:19.222Z,3.08
2023-01-30T08:45:19.224Z,3.08
2023-01-30T08:46:19.218Z,3.16
2023-01-30T08:47:20.189Z,3.14
2023-01-30T08:48:19.223Z,3.14
2023-01-30T08:49:19.198Z,3.26
2023-01-30T08:50:19.445Z,3.31
2023-01-30T08:51:19.167Z,3.28
2023-01-30T08:52:20.761Z,3.31
2023-01-30T08:53:19.198Z,3.44
2023-01-30T08:54:19.141Z,3.40
2023-01-30T08:55:19.150Z,3.51
2023-01-30T08:56:19.140Z,3.50
2023-01-30T08:57:19.125Z,3.68
2023-01-30T08:58:19.692Z,3.65
2023-01-30T08:59:19.100Z,3.66
2023-01-30T09:00:19.440Z,3.83
2023-01-30T09:01:19.139Z,3.87
2023-01-30T09:02:19.126Z,3.74
2023-01-30T09:03:19.076Z,3.88
2023-01-30T09:04:19.067Z,3.77
2023-01-30T09:05:19.064Z,3.87
2023-01-30T09:06:19.053Z,4.01
2023-01-30T09:07:20.049Z,3.96
2023-01-30T09:08:19.045Z,4.01
2023-01-30T09:09:19.034Z,4.13
2023-01-30T09:10:19.432Z,4.04
2023-01-30T09:11:19.031Z,4.08
2023-01-30T09:12:19.002Z,4.01
2023-01-30T09:13:19.066Z,4.01
2023-01-30T09:14:19.686Z,4.10
2023-01-30T09:15:18.993Z,3.98
2023-01-30T09:16:19.038Z,4.08
2023-01-30T09:17:18.966Z,4.14
2023-01-30T09:18:18.970Z,4.22
2023-01-30T09:19:18.976Z,4.14
2023-01-30T09:20:20.109Z,3.96
2023-01-30T09:21:18.934Z,4.06
2023-01-30T09:22:23.850Z,4.19
2023-01-30T09:23:25.692Z,4.24
2023-01-30T09:24:23.920Z,4.22
2023-01-30T09:25:18.924Z,4.34
2023-01-30T09:26:19.932Z,4.44
2023-01-30T09:27:18.897Z,4.44
2023-01-30T09:28:18.905Z,4.52
2023-01-30T09:29:20.869Z,4.56
2023-01-30T09:30:21.664Z,4.68
2023-01-30T09:31:20.857Z,4.77
2023-01-30T09:32:23.699Z,4.71
2023-01-30T09:33:18.844Z,4.82
2023-01-30T09:34:18.859Z,4.80
2023-01-30T09:35:18.835Z,4.89
2023-01-30T09:36:19.078Z,4.87
2023-01-30T09:37:18.814Z,4.90
2023-01-30T09:38:18.798Z,4.80
2023-01-30T09:39:18.794Z,4.78
2023-01-30T09:40:19.211Z,4.86
2023-01-30T09:41:19.694Z,4.77
2023-01-30T09:42:18.759Z,4.71
2023-01-30T09:43:18.779Z,4.70
2023-01-30T09:44:18.747Z,4.77
2023-01-30T09:45:18.743Z,4.75
2023-01-30T09:46:18.781Z,4.90
2023-01-30T09:47:18.727Z,5.00
2023-01-30T09:48:19.658Z,5.08
2023-01-30T09:49:18.725Z,5.18
2023-01-30T09:50:19.230Z,5.20
2023-01-30T09:51:19.280Z,5.28
2023-01-30T09:52:18.710Z,5.28
2023-01-30T09:54:32.826Z,5.23
2023-01-30T09:55:25.547Z,5.23
2023-01-30T09:56:25.527Z,5.25
2023-01-30T09:57:26.619Z,5.26
2023-01-30T09:58:26.614Z,5.35
2023-01-30T09:59:26.586Z,5.41
2023-01-30T10:00:26.595Z,5.33
2023-01-30T10:01:26.612Z,5.39
2023-01-30T10:02:26.559Z,5.28
2023-01-30T10:03:26.621Z,5.17
2023-01-30T10:04:26.577Z,5.20
2023-01-30T10:05:26.665Z,5.25
2023-01-30T10:06:26.532Z,5.36
2023-01-30T10:07:26.550Z,5.21
2023-01-30T10:08:26.512Z,5.29
2023-01-30T10:09:26.499Z,5.11
2023-01-30T10:10:26.498Z,5.10
2023-01-30T10:11:26.486Z,4.99
2023-01-30T10:12:26.484Z,5.08
2023-01-30T10:13:26.473Z,5.08
2023-01-30T10:14:26.483Z,5.08
2023-01-30T10:15:26.463Z,4.97
2023-01-30T10:16:26.456Z,4.93
2023-01-30T10:17:27.000Z,4.82
2023-01-30T10:18:26.434Z,4.82
2023-01-30T10:19:35.578Z,4.87
2023-01-30T10:20:28.415Z,4.68
2023-01-30T10:21:26.406Z,4.59
2023-01-30T10:22:26.438Z,4.71
2023-01-30T10:23:26.398Z,4.68
2023-01-30T10:24:26.432Z,4.80
2023-01-30T10:25:26.378Z,4.68
2023-01-30T10:26:26.396Z,4.66
2023-01-30T10:27:26.375Z,4.71
2023-01-30T10:28:26.357Z,4.71
2023-01-30T10:29:26.346Z,4.80
2023-01-30T10:30:26.382Z,4.84
2023-01-30T10:31:26.399Z,4.86
2023-01-30T10:32:26.344Z,4.93
2023-01-30T10:33:26.315Z,4.86
2023-01-30T10:34:26.343Z,5.00
2023-01-30T10:35:27.325Z,5.05
2023-01-30T10:36:26.310Z,5.11
2023-01-30T10:37:26.276Z,5.12
2023-01-30T10:38:26.289Z,5.15
2023-01-30T10:39:26.260Z,5.12
2023-01-30T10:40:26.285Z,5.02
2023-01-30T10:41:26.278Z,4.99
2023-01-30T10:42:26.930Z,5.08
2023-01-30T10:43:26.225Z,5.04
2023-01-30T10:44:26.239Z,5.05
2023-01-30T10:45:26.232Z,5.10
2023-01-30T10:46:26.369Z,5.17
2023-01-30T10:47:27.897Z,5.20
2023-01-30T10:48:42.166Z,5.23
2023-01-30T10:49:28.174Z,5.46
2023-01-30T10:50:26.177Z,5.36
2023-01-30T10:51:26.167Z,5.48
2023-01-30T10:52:26.166Z,5.56
2023-01-30T10:53:26.145Z,5.59
2023-01-30T10:54:28.103Z,5.64
2023-01-30T10:55:37.345Z,5.59
2023-01-30T10:56:28.129Z,5.66
2023-01-30T10:57:26.115Z,5.75
2023-01-30T10:58:28.926Z,5.80
2023-01-30T10:59:27.109Z,5.89
2023-01-30T11:00:26.119Z,5.83
2023-01-30T11:01:26.144Z,5.72
2023-01-30T11:02:26.286Z,5.79
2023-01-30T11:03:26.086Z,5.79
2023-01-30T11:04:26.061Z,5.86
2023-01-30T11:05:26.057Z,5.82
2023-01-30T11:06:26.041Z,5.99
2023-01-30T11:07:26.097Z,5.97
2023-01-30T11:08:26.075Z,6.02
2023-01-30T11:09:26.021Z,6.08
2023-01-30T11:10:26.007Z,6.16
2023-01-30T11:11:26.004Z,6.31
2023-01-30T11:12:26.007Z,6.42
2023-01-30T11:13:25.994Z,6.39
2023-01-30T11:14:25.988Z,6.44
2023-01-30T11:15:27.524Z,6.57
2023-01-30T11:16:26.044Z,6.54
2023-01-30T11:17:26.543Z,6.63
2023-01-30T11:19:18.263Z,6.69
2023-01-30T11:19:27.995Z,6.63
2023-01-30T11:20:25.965Z,6.67
2023-01-30T11:21:34.969Z,6.49
2023-01-30T11:22:25.952Z,6.54
2023-01-30T11:23:25.922Z,6.57
2023-01-30T11:24:25.919Z,6.60
2023-01-30T11:25:25.904Z,6.57
2023-01-30T11:26:32.092Z,6.44
2023-01-30T11:27:27.889Z,6.42
2023-01-30T11:28:25.892Z,6.42
2023-01-30T11:29:25.905Z,6.24
2023-01-30T11:30:25.871Z,6.41
2023-01-30T11:31:40.326Z,6.44
2023-01-30T11:32:27.880Z,6.56
2023-01-30T11:33:25.837Z,6.74
2023-01-30T11:34:26.624Z,6.85
2023-01-30T11:35:25.825Z,6.79
2023-01-30T11:36:25.821Z,6.87
2023-01-30T11:37:25.809Z,6.93
2023-01-30T11:38:26.445Z,6.99
2023-01-30T11:39:26.463Z,7.06
2023-01-30T11:40:25.783Z,7.00
2023-01-30T11:41:25.785Z,6.97
2023-01-30T11:42:25.773Z,6.85
2023-01-30T11:43:25.755Z,6.88
2023-01-30T11:44:25.745Z,6.99
2023-01-30T11:45:25.748Z,6.89
2023-01-30T11:46:25.735Z,6.99
2023-01-30T11:47:25.828Z,7.00
2023-01-30T11:48:32.993Z,7.10
2023-01-30T11:49:48.230Z,7.03
2023-01-30T11:50:29.722Z,6.88
2023-01-30T11:51:27.502Z,6.92
2023-01-30T11:52:25.692Z,7.00
2023-01-30T11:53:25.701Z,6.82
2023-01-30T11:54:25.683Z,6.85
2023-01-30T11:55:25.672Z,6.84
2023-01-30T11:56:28.445Z,6.92
2023-01-30T11:57:26.672Z,6.95
2023-01-30T11:59:33.118Z,6.78
2023-01-30T12:00:33.113Z,6.81
2023-01-30T12:01:33.106Z,6.77
2023-01-30T12:02:33.114Z,6.84
2023-01-30T12:03:34.266Z,6.88
2023-01-30T12:04:34.212Z,6.82
2023-01-30T12:05:35.165Z,6.77
2023-01-30T12:06:34.858Z,6.77
2023-01-30T12:07:34.153Z,6.77
2023-01-30T12:08:41.748Z,6.75
2023-01-30T12:09:36.153Z,6.69
2023-01-30T12:10:36.776Z,6.67
2023-01-30T12:11:34.127Z,6.60
2023-01-30T12:12:34.126Z,6.67
2023-01-30T12:13:34.110Z,6.70
2023-01-30T12:14:34.118Z,6.66
2023-01-30T12:15:34.776Z,6.60
2023-01-30T12:16:34.132Z,6.63
2023-01-30T12:17:34.087Z,6.56
2023-01-30T12:18:34.784Z,6.64
2023-01-30T12:19:35.780Z,6.60
2023-01-30T12:20:37.855Z,6.59
2023-01-30T12:21:34.063Z,6.67
2023-01-30T12:22:34.045Z,6.74
2023-01-30T12:23:35.858Z,6.88
2023-01-30T12:24:34.024Z,6.89
2023-01-30T12:25:34.039Z,7.00
2023-01-30T12:26:34.148Z,7.03
2023-01-30T12:27:42.801Z,7.03
2023-01-30T12:28:37.386Z,6.95
2023-01-30T12:29:34.874Z,6.79
2023-01-30T12:30:34.015Z,6.77
2023-01-30T12:31:33.961Z,6.77
2023-01-30T12:32:34.878Z,6.82
2023-01-30T12:33:33.952Z,6.89
2023-01-30T12:34:34.869Z,6.89
2023-01-30T12:35:37.872Z,6.89
2023-01-30T12:36:33.917Z,6.88
2023-01-30T12:37:33.920Z,7.00
2023-01-30T12:38:33.912Z,7.02
2023-01-30T12:39:33.908Z,7.05
2023-01-30T12:40:33.894Z,7.11
2023-01-30T12:41:34.890Z,7.06
2023-01-30T12:42:33.875Z,7.13
2023-01-30T12:43:34.900Z,7.23
2023-01-30T12:44:33.864Z,7.42
2023-01-30T12:45:33.861Z,7.33
2023-01-30T12:46:33.902Z,7.29
2023-01-30T12:47:33.934Z,7.36
2023-01-30T12:48:40.824Z,7.38
2023-01-30T12:49:36.312Z,7.51
2023-01-30T12:50:33.810Z,7.53
2023-01-30T12:51:33.801Z,7.45
2023-01-30T12:52:34.383Z,7.51
2023-01-30T12:53:33.797Z,7.53
2023-01-30T12:54:33.781Z,7.60
2023-01-30T12:55:33.793Z,7.45
2023-01-30T12:56:34.299Z,7.51
2023-01-30T12:57:33.802Z,7.56
2023-01-30T12:58:33.784Z,7.45
2023-01-30T12:59:35.385Z,7.58
2023-01-30T13:00:33.776Z,7.60
2023-01-30T13:01:34.383Z,7.58
2023-01-30T13:02:33.793Z,7.54
2023-01-30T13:03:33.720Z,7.75
2023-01-30T13:04:34.506Z,7.63
2023-01-30T13:05:33.697Z,7.67
2023-01-30T13:06:33.705Z,7.50
2023-01-30T13:07:33.681Z,7.63
2023-01-30T13:08:33.683Z,7.75
2023-01-30T13:09:33.673Z,7.56
2023-01-30T13:10:33.653Z,7.70
2023-01-30T13:11:33.646Z,7.61
2023-01-30T13:12:33.660Z,7.66
2023-01-30T13:13:33.629Z,7.67
2023-01-30T13:14:33.646Z,7.56
2023-01-30T13:15:33.624Z,7.61
2023-01-30T13:16:33.637Z,7.53
2023-01-30T13:17:33.603Z,7.50
2023-01-30T13:18:33.622Z,7.48
2023-01-30T13:19:40.822Z,7.50
2023-01-30T13:20:35.580Z,7.63
2023-01-30T13:21:33.629Z,7.69
2023-01-30T13:22:33.557Z,7.61
2023-01-30T13:23:33.556Z,7.63
2023-01-30T13:24:33.557Z,7.58