createdAt,value
2019-03-23T00:00:29.850Z,1.90
2019-03-23T00:01:29.848Z,1.70
2019-03-23T00:02:29.838Z,1.70
2019-03-23T00:03:29.822Z,1.50
2019-03-23T00:04:29.809Z,1.70
2019-03-23T00:05:29.811Z,1.60
2019-03-23T00:06:31.005Z,1.50
2019-03-23T00:07:29.800Z,1.50
2019-03-23T00:08:29.782Z,1.60
2019-03-23T00:09:29.787Z,1.30
2019-03-23T00:10:29.765Z,1.40
2019-03-23T00:11:29.757Z,1.50
2019-03-23T00:12:29.735Z,1.80
2019-03-23T00:13:29.734Z,2.10
2019-03-23T00:14:29.719Z,1.30
2019-03-23T00:15:29.727Z,1.60
2019-03-23T00:16:29.724Z,1.70
2019-03-23T00:17:29.707Z,1.20
2019-03-23T00:18:29.902Z,1.50
2019-03-23T00:19:29.684Z,1.60
2019-03-23T00:20:29.655Z,1.60
2019-03-23T00:21:29.658Z,1.80
2019-03-23T00:22:29.653Z,1.60
2019-03-23T00:23:29.688Z,2.10
2019-03-23T00:24:29.631Z,2.20
2019-03-23T00:25:29.618Z,1.90
2019-03-23T00:26:29.621Z,1.70
2019-03-23T00:27:29.615Z,1.70
2019-03-23T00:28:29.608Z,1.70
2019-03-23T00:29:29.564Z,1.50
2019-03-23T00:30:29.576Z,1.60
2019-03-23T00:31:29.567Z,1.50
2019-03-23T00:32:29.577Z,1.60
2019-03-23T00:33:29.533Z,1.60
2019-03-23T00:34:29.554Z,1.90
2019-03-23T00:35:29.524Z,1.60
2019-03-23T00:36:29.522Z,1.90
2019-03-23T00:37:29.511Z,2.00
2019-03-23T00:38:29.508Z,1.60
2019-03-23T00:39:29.510Z,1.80
2019-03-23T00:40:29.467Z,2.10
2019-03-23T00:41:29.472Z,1.90
2019-03-23T00:42:29.481Z,2.20
2019-03-23T00:43:29.457Z,1.50
2019-03-23T00:44:29.469Z,1.40
2019-03-23T00:45:29.433Z,1.70
2019-03-23T00:46:29.426Z,1.60
2019-03-23T00:47:29.420Z,1.60
2019-03-23T00:48:29.416Z,1.70
2019-03-23T00:49:29.406Z,1.80
2019-03-23T00:50:29.391Z,1.70
2019-03-23T00:51:29.375Z,2.00
2019-03-23T00:52:29.357Z,1.90
2019-03-23T00:53:29.364Z,1.90
2019-03-23T00:54:29.351Z,1.90
2019-03-23T00:55:29.335Z,2.10
2019-03-23T00:56:29.354Z,2.30
2019-03-23T00:57:29.322Z,1.60
2019-03-23T00:58:29.321Z,1.70
2019-03-23T00:59:29.312Z,1.70
2019-03-23T01:00:29.296Z,1.70
2019-03-23T01:01:29.302Z,2.00
2019-03-23T01:02:29.291Z,1.70
2019-03-23T01:03:29.265Z,1.90
2019-03-23T01:04:29.255Z,1.60
2019-03-23T01:05:29.256Z,1.70
2019-03-23T01:06:29.234Z,1.70
2019-03-23T01:07:29.226Z,1.80
2019-03-23T01:08:29.230Z,1.90
2019-03-23T01:09:29.207Z,1.60
2019-03-23T01:10:29.245Z,1.80
2019-03-23T01:11:29.180Z,2.10
2019-03-23T01:12:29.203Z,1.50
2019-03-23T01:13:29.186Z,2.00
2019-03-23T01:14:29.166Z,1.40
2019-03-23T01:15:29.172Z,1.60
2019-03-23T01:16:29.155Z,1.50
2019-03-23T01:17:29.178Z,2.00
2019-03-23T01:18:29.137Z,1.80
2019-03-23T01:19:29.132Z,1.70
2019-03-23T01:20:29.105Z,1.60
2019-03-23T01:21:29.109Z,1.80
2019-03-23T01:22:29.086Z,2.00
2019-03-23T01:23:29.061Z,1.90
2019-03-23T01:24:29.082Z,2.10
2019-03-23T01:25:29.063Z,2.20
2019-03-23T01:26:29.056Z,2.20
2019-03-23T01:27:29.058Z,1.60
2019-03-23T01:28:29.025Z,1.70
2019-03-23T01:29:29.019Z,1.90
2019-03-23T01:30:29.030Z,1.80
2019-03-23T01:31:29.005Z,1.90
2019-03-23T01:32:28.988Z,2.00
2019-03-23T01:33:28.986Z,2.00
2019-03-23T01:34:28.958Z,2.00
2019-03-23T01:35:28.976Z,2.10
2019-03-23T01:36:28.953Z,2.00
2019-03-23T01:37:28.956Z,2.20
2019-03-23T01:38:28.920Z,1.90
2019-03-23T01:39:28.952Z,2.40
2019-03-23T01:40:28.919Z,2.10
2019-03-23T01:41:28.905Z,2.20
2019-03-23T01:42:28.916Z,1.80
2019-03-23T01:43:28.900Z,1.80
2019-03-23T01:44:28.892Z,2.50
2019-03-23T01:45:28.869Z,2.30
2019-03-23T01:46:28.868Z,2.10
2019-03-23T01:47:28.853Z,2.10
2019-03-23T01:48:28.857Z,2.60
2019-03-23T01:49:28.836Z,2.50
2019-03-23T01:50:28.820Z,2.40
2019-03-23T01:51:28.859Z,2.10
2019-03-23T01:52:28.855Z,2.20
2019-03-23T01:53:28.796Z,3.40
2019-03-23T01:54:28.785Z,2.40
2019-03-23T01:55:28.793Z,2.10
2019-03-23T01:56:28.811Z,2.20
2019-03-23T01:57:28.754Z,2.30
2019-03-23T01:58:28.754Z,2.00
2019-03-23T01:59:28.758Z,1.90
2019-03-23T02:00:28.746Z,2.60
2019-03-23T02:01:28.728Z,2.00
2019-03-23T02:02:28.706Z,1.70
2019-03-23T02:03:28.725Z,2.00
2019-03-23T02:04:28.701Z,1.80
2019-03-23T02:05:28.706Z,1.80
2019-03-23T02:06:28.690Z,2.20
2019-03-23T02:07:28.668Z,1.70
2019-03-23T02:08:28.650Z,1.60
2019-03-23T02:09:28.635Z,1.60
2019-03-23T02:10:28.639Z,2.00
2019-03-23T02:11:28.634Z,1.90
2019-03-23T02:12:28.625Z,2.10
2019-03-23T02:13:28.610Z,1.80
2019-03-23T02:14:28.607Z,1.90
2019-03-23T02:15:28.583Z,1.80
2019-03-23T02:16:28.583Z,2.10
2019-03-23T02:17:28.580Z,2.00
2019-03-23T02:18:28.574Z,1.80
2019-03-23T02:19:28.551Z,1.90
2019-03-23T02:20:28.555Z,1.70
2019-03-23T02:21:28.545Z,1.90
2019-03-23T02:22:28.510Z,1.60
2019-03-23T02:23:28.516Z,1.80
2019-03-23T02:24:28.541Z,1.60
2019-03-23T02:25:28.508Z,1.60
2019-03-23T02:26:28.491Z,1.50
2019-03-23T02:27:28.479Z,1.80
2019-03-23T02:28:28.472Z,1.70
2019-03-23T02:29:28.458Z,1.60
2019-03-23T02:30:28.451Z,1.60
2019-03-23T02:31:28.426Z,1.60
2019-03-23T02:32:28.438Z,1.50
2019-03-23T02:33:28.412Z,1.50
2019-03-23T02:34:28.444Z,1.70
2019-03-23T02:35:28.410Z,1.40
2019-03-23T02:36:28.388Z,1.50
2019-03-23T02:37:28.590Z,1.60
2019-03-23T02:38:28.383Z,1.50
2019-03-23T02:39:28.370Z,1.40
2019-03-23T02:40:28.365Z,1.70
2019-03-23T02:41:28.353Z,1.60
2019-03-23T02:42:28.332Z,1.80
2019-03-23T02:43:28.321Z,1.70
2019-03-23T02:44:28.323Z,1.90
2019-03-23T02:45:30.318Z,2.00
2019-03-23T02:46:28.276Z,1.90
2019-03-23T02:47:28.280Z,1.70
2019-03-23T02:48:28.283Z,1.50
2019-03-23T02:49:28.267Z,1.70
2019-03-23T02:50:28.266Z,1.60
2019-03-23T02:51:28.255Z,1.70
2019-03-23T02:52:28.237Z,1.60
2019-03-23T02:53:28.247Z,1.60
2019-03-23T02:54:28.215Z,1.40
2019-03-23T02:55:28.197Z,1.50
2019-03-23T02:56:28.202Z,1.50
2019-03-23T02:57:28.182Z,1.80
2019-03-23T02:58:28.196Z,1.60
2019-03-23T02:59:28.181Z,1.70
2019-03-23T03:00:28.158Z,1.70
2019-03-23T03:01:28.161Z,1.50
2019-03-23T03:02:28.144Z,2.00
2019-03-23T03:03:28.145Z,1.60
2019-03-23T03:04:28.133Z,1.90
2019-03-23T03:05:28.113Z,2.30
2019-03-23T03:06:28.111Z,1.90
2019-03-23T03:07:40.696Z,2.00
2019-03-23T03:08:28.084Z,2.10
2019-03-23T03:09:28.088Z,1.40
2019-03-23T03:10:28.065Z,1.50
2019-03-23T03:11:28.058Z,2.30
2019-03-23T03:12:28.075Z,1.60
2019-03-23T03:13:28.054Z,1.40
2019-03-23T03:14:28.047Z,1.60
2019-03-23T03:15:28.030Z,1.60
2019-03-23T03:16:28.015Z,1.70
2019-03-23T03:17:27.990Z,1.40
2019-03-23T03:18:27.994Z,1.40
2019-03-23T03:19:28.006Z,1.60
2019-03-23T03:20:27.974Z,1.60
2019-03-23T03:21:27.954Z,1.30
2019-03-23T03:22:27.967Z,1.30
2019-03-23T03:23:27.975Z,1.40
2019-03-23T03:24:27.937Z,1.40
2019-03-23T03:25:27.942Z,1.50
2019-03-23T03:26:27.921Z,1.30
2019-03-23T03:27:27.924Z,1.30
2019-03-23T03:28:27.915Z,1.40
2019-03-23T03:29:27.907Z,1.30
2019-03-23T03:30:27.875Z,1.40
2019-03-23T03:31:27.866Z,1.30
2019-03-23T03:32:27.864Z,1.40
2019-03-23T03:33:27.898Z,1.30
2019-03-23T03:34:27.853Z,1.80
2019-03-23T03:35:27.837Z,1.30
2019-03-23T03:36:30.078Z,1.40
2019-03-23T03:37:27.814Z,1.60
2019-03-23T03:38:27.804Z,1.70
2019-03-23T03:39:27.817Z,1.30
2019-03-23T03:40:27.836Z,1.40
2019-03-23T03:41:27.796Z,1.40
2019-03-23T03:42:27.771Z,1.30
2019-03-23T03:43:27.755Z,1.40
2019-03-23T03:44:27.743Z,1.50
2019-03-23T03:45:27.751Z,1.50
2019-03-23T03:46:27.753Z,1.30
2019-03-23T03:47:27.742Z,1.70
2019-03-23T03:48:27.733Z,1.70
2019-03-23T03:49:27.686Z,1.50
2019-03-23T03:50:27.708Z,1.50
2019-03-23T03:51:27.679Z,1.30
2019-03-23T03:52:27.701Z,1.50
2019-03-23T03:53:27.664Z,1.50
2019-03-23T03:54:27.673Z,1.40
2019-03-23T03:55:27.653Z,1.30
2019-03-23T03:56:27.635Z,1.50
2019-03-23T03:57:27.648Z,1.40
2019-03-23T03:58:27.612Z,1.80
2019-03-23T03:59:27.628Z,1.40
2019-03-23T04:00:27.609Z,1.40
2019-03-23T04:01:27.594Z,1.50
2019-03-23T04:02:27.581Z,1.90
2019-03-23T04:03:27.570Z,1.30
2019-03-23T04:04:27.565Z,1.60
2019-03-23T04:05:27.567Z,1.50
2019-03-23T04:06:27.581Z,1.70
2019-03-23T04:07:27.589Z,1.50
2019-03-23T04:08:27.531Z,1.60
2019-03-23T04:09:27.526Z,1.30
2019-03-23T04:10:27.495Z,1.40
2019-03-23T04:11:27.562Z,1.50
2019-03-23T04:12:27.488Z,1.30
2019-03-23T04:13:27.489Z,1.40
2019-03-23T04:14:27.469Z,1.40
2019-03-23T04:15:27.502Z,1.20
2019-03-23T04:16:27.449Z,1.40
2019-03-23T04:17:27.449Z,1.40
2019-03-23T04:18:27.451Z,1.50
2019-03-23T04:19:27.466Z,1.60
2019-03-23T04:20:27.425Z,1.10
2019-03-23T04:21:27.408Z,1.20
2019-03-23T04:22:27.395Z,1.30
2019-03-23T04:23:27.384Z,1.30
2019-03-23T04:24:27.424Z,1.30
2019-03-23T04:25:27.370Z,1.00
2019-03-23T04:26:27.406Z,1.20
2019-03-23T04:27:27.389Z,1.20
2019-03-23T04:28:27.338Z,1.30
2019-03-23T04:29:27.375Z,1.10
2019-03-23T04:30:27.311Z,1.40
2019-03-23T04:31:27.360Z,1.40
2019-03-23T04:32:27.303Z,1.20
2019-03-23T04:33:27.304Z,1.20
2019-03-23T04:34:27.290Z,1.40
2019-03-23T04:35:27.288Z,1.30
2019-03-23T04:36:27.261Z,1.40
2019-03-23T04:37:27.255Z,1.20
2019-03-23T04:38:27.260Z,1.30
2019-03-23T04:39:27.235Z,1.20
2019-03-23T04:40:27.232Z,1.20
2019-03-23T04:41:27.218Z,1.10
2019-03-23T04:42:27.193Z,1.40
2019-03-23T04:43:27.177Z,1.50
2019-03-23T04:44:27.182Z,1.60
2019-03-23T04:45:27.179Z,1.40
2019-03-23T04:46:27.163Z,1.30
2019-03-23T04:47:27.151Z,1.40
2019-03-23T04:48:27.157Z,1.40
2019-03-23T04:49:27.137Z,1.30
2019-03-23T04:50:27.145Z,1.30
2019-03-23T04:51:27.114Z,1.30
2019-03-23T04:52:27.120Z,1.40
2019-03-23T04:53:27.115Z,1.30
2019-03-23T04:54:27.105Z,1.10
2019-03-23T04:55:27.118Z,1.10
2019-03-23T04:56:27.093Z,1.40
2019-03-23T04:57:27.066Z,1.10
2019-03-23T04:58:27.052Z,1.20
2019-03-23T04:59:27.037Z,1.40
2019-03-23T05:00:27.039Z,1.30
2019-03-23T05:01:27.014Z,1.40
2019-03-23T05:02:27.015Z,1.60
2019-03-23T05:03:27.014Z,1.20
2019-03-23T05:04:27.032Z,1.30
2019-03-23T05:05:26.988Z,1.30
2019-03-23T05:06:26.979Z,1.60
2019-03-23T05:07:26.962Z,1.20
2019-03-23T05:08:33.309Z,1.40
2019-03-23T05:09:26.949Z,1.20
2019-03-23T05:10:26.952Z,1.30
2019-03-23T05:11:26.920Z,1.20
2019-03-23T05:12:26.928Z,1.30
2019-03-23T05:13:26.923Z,1.40
2019-03-23T05:14:26.892Z,1.40
2019-03-23T05:15:26.946Z,1.60
2019-03-23T05:16:26.916Z,1.30
2019-03-23T05:17:26.870Z,1.70
2019-03-23T05:18:26.874Z,1.30
2019-03-23T05:19:26.891Z,1.20
2019-03-23T05:20:26.849Z,1.40
2019-03-23T05:21:26.836Z,1.60
2019-03-23T05:22:26.818Z,1.30
2019-03-23T05:23:26.811Z,1.60
2019-03-23T05:24:26.804Z,1.70
2019-03-23T05:25:26.781Z,1.50
2019-03-23T05:26:26.764Z,1.60
2019-03-23T05:27:26.763Z,1.40
2019-03-23T05:28:26.760Z,1.50
2019-03-23T05:29:26.737Z,1.40
2019-03-23T05:30:26.746Z,1.60
2019-03-23T05:31:26.737Z,1.50
2019-03-23T05:32:26.739Z,1.70
2019-03-23T05:33:26.714Z,1.70
2019-03-23T05:34:26.699Z,1.30
2019-03-23T05:35:26.691Z,1.60
2019-03-23T05:36:26.696Z,1.40
2019-03-23T05:37:26.664Z,1.40
2019-03-23T05:38:26.649Z,1.60
2019-03-23T05:39:26.658Z,1.60
2019-03-23T05:40:26.786Z,1.60
2019-03-23T05:41:26.630Z,1.70
2019-03-23T05:42:26.616Z,1.80
2019-03-23T05:43:26.636Z,1.70
2019-03-23T05:44:26.601Z,1.80
2019-03-23T05:45:26.607Z,1.90
2019-03-23T05:46:26.571Z,2.00
2019-03-23T05:47:26.596Z,1.60
2019-03-23T05:48:26.578Z,1.50
2019-03-23T05:49:26.565Z,1.70
2019-03-23T05:50:26.570Z,1.70
2019-03-23T05:51:26.548Z,1.90
2019-03-23T05:52:26.526Z,1.70
2019-03-23T05:53:26.536Z,1.90
2019-03-23T05:54:26.519Z,1.90
2019-03-23T05:55:26.496Z,2.00
2019-03-23T05:56:26.488Z,2.40
2019-03-23T05:57:26.490Z,2.10
2019-03-23T05:58:26.474Z,1.90
2019-03-23T05:59:26.460Z,2.00
2019-03-23T06:00:26.460Z,1.70
2019-03-23T06:01:26.434Z,1.70
2019-03-23T06:02:26.429Z,2.10
2019-03-23T06:03:26.425Z,2.00
2019-03-23T06:04:26.412Z,1.90
2019-03-23T06:05:26.412Z,2.00
2019-03-23T06:06:26.396Z,2.00
2019-03-23T06:07:26.385Z,2.00
2019-03-23T06:08:26.589Z,2.10
2019-03-23T06:09:26.362Z,2.00
2019-03-23T06:10:26.356Z,2.10
2019-03-23T06:11:26.353Z,2.70
2019-03-23T06:12:26.467Z,2.10
2019-03-23T06:13:26.333Z,2.20
2019-03-23T06:14:26.323Z,2.20
2019-03-23T06:15:26.296Z,2.60
2019-03-23T06:16:26.306Z,6.70
2019-03-23T06:17:26.268Z,9.50
2019-03-23T06:18:26.270Z,4.40
2019-03-23T06:19:26.283Z,3.10
2019-03-23T06:20:26.277Z,2.70
2019-03-23T06:21:26.260Z,2.70
2019-03-23T06:22:26.279Z,2.20
2019-03-23T06:23:26.238Z,2.70
2019-03-23T06:24:26.224Z,2.40
2019-03-23T06:25:26.219Z,2.70
2019-03-23T06:26:26.203Z,2.40
2019-03-23T06:27:26.182Z,3.10
2019-03-23T06:28:26.219Z,2.60
2019-03-23T06:29:26.181Z,2.40
2019-03-23T06:30:26.199Z,2.40
2019-03-23T06:31:26.167Z,2.70
2019-03-23T06:32:26.149Z,2.40
2019-03-23T06:33:26.116Z,3.00
2019-03-23T06:34:26.120Z,3.20
2019-03-23T06:35:26.162Z,2.90
2019-03-23T06:36:26.089Z,2.90
2019-03-23T06:37:26.137Z,3.10
2019-03-23T06:38:26.128Z,3.20
2019-03-23T06:39:26.076Z,3.30
2019-03-23T06:40:26.064Z,3.80
2019-03-23T06:41:26.037Z,3.40
2019-03-23T06:42:26.028Z,3.80
2019-03-23T06:43:26.018Z,3.80
2019-03-23T06:44:26.140Z,3.90
2019-03-23T06:45:26.008Z,3.70
2019-03-23T06:46:25.994Z,4.20
2019-03-23T06:47:25.988Z,4.10
2019-03-23T06:48:25.974Z,4.10
2019-03-23T06:49:25.975Z,4.10
2019-03-23T06:50:25.959Z,4.50
2019-03-23T06:51:25.994Z,4.20
2019-03-23T06:52:25.948Z,4.70
2019-03-23T06:53:25.930Z,5.10
2019-03-23T06:54:25.907Z,5.00
2019-03-23T06:55:25.892Z,5.00
2019-03-23T06:56:26.065Z,4.70
2019-03-23T06:57:25.891Z,5.00
2019-03-23T06:58:25.923Z,5.40
2019-03-23T06:59:25.883Z,5.00
2019-03-23T07:00:25.848Z,5.00
2019-03-23T07:01:25.854Z,4.80
2019-03-23T07:02:25.850Z,4.60
2019-03-23T07:03:25.855Z,4.60
2019-03-23T07:04:26.788Z,4.80
2019-03-23T07:05:25.810Z,4.60
2019-03-23T07:06:25.789Z,4.80
2019-03-23T07:07:25.778Z,5.00
2019-03-23T07:08:31.936Z,4.90
2019-03-23T07:09:25.793Z,5.00
2019-03-23T07:10:25.748Z,4.50
2019-03-23T07:11:25.763Z,4.90
2019-03-23T07:12:25.751Z,5.30
2019-03-23T07:13:25.726Z,4.80
2019-03-23T07:14:25.733Z,5.00
2019-03-23T07:15:25.733Z,5.60
2019-03-23T07:16:25.699Z,4.80
2019-03-23T07:17:25.679Z,4.80
2019-03-23T07:18:25.684Z,5.10
2019-03-23T07:19:25.683Z,4.70
2019-03-23T07:20:25.669Z,4.70
2019-03-23T07:21:25.696Z,5.50
2019-03-23T07:22:25.651Z,5.20
2019-03-23T07:23:25.647Z,5.10
2019-03-23T07:24:25.646Z,5.40
2019-03-23T07:25:25.659Z,5.70
2019-03-23T07:26:25.598Z,6.10
2019-03-23T07:27:25.597Z,6.30
2019-03-23T07:28:25.587Z,6.60
2019-03-23T07:29:25.568Z,6.50
2019-03-23T07:30:25.556Z,5.40
2019-03-23T07:31:25.571Z,6.30
2019-03-23T07:32:25.540Z,6.20
2019-03-23T07:33:25.537Z,6.30
2019-03-23T07:34:25.520Z,6.50
2019-03-23T07:35:25.522Z,6.50
2019-03-23T07:36:25.504Z,6.50
2019-03-23T07:37:25.480Z,6.30
2019-03-23T07:38:25.621Z,6.20
2019-03-23T07:39:29.134Z,6.50
2019-03-23T07:40:25.475Z,6.10
2019-03-23T07:41:25.451Z,7.00
2019-03-23T07:42:25.430Z,7.10
2019-03-23T07:43:25.434Z,6.80
2019-03-23T07:44:25.405Z,7.10
2019-03-23T07:45:25.412Z,7.60
2019-03-23T07:46:25.403Z,7.00
2019-03-23T07:47:25.400Z,7.50
2019-03-23T07:48:25.420Z,7.30
2019-03-23T07:49:25.394Z,7.10
2019-03-23T07:50:25.368Z,7.50
2019-03-23T07:51:25.390Z,7.10
2019-03-23T07:52:25.364Z,8.00
2019-03-23T07:53:25.330Z,8.00
2019-03-23T07:54:25.310Z,7.40
2019-03-23T07:55:25.327Z,7.50
2019-03-23T07:56:25.289Z,7.30
2019-03-23T07:57:25.283Z,7.40
2019-03-23T07:58:25.284Z,8.70
2019-03-23T07:59:25.264Z,9.00
2019-03-23T08:00:25.269Z,8.40
2019-03-23T08:01:25.245Z,9.10
2019-03-23T08:02:25.256Z,8.70
2019-03-23T08:03:25.240Z,9.10
2019-03-23T08:04:25.242Z,9.30
2019-03-23T08:05:25.280Z,9.20
2019-03-23T08:06:25.219Z,9.30
2019-03-23T08:07:25.198Z,8.90
2019-03-23T08:08:25.181Z,8.70
2019-03-23T08:09:25.220Z,9.50
2019-03-23T08:10:25.156Z,10.00
2019-03-23T08:11:25.153Z,9.20
2019-03-23T08:12:25.155Z,9.50
2019-03-23T08:13:25.207Z,9.80
2019-03-23T08:14:25.120Z,10.10
2019-03-23T08:15:25.160Z,8.90
2019-03-23T08:16:25.102Z,10.00
2019-03-23T08:17:25.099Z,9.60
2019-03-23T08:18:25.117Z,10.90
2019-03-23T08:19:25.195Z,10.60
2019-03-23T08:20:25.109Z,10.10
2019-03-23T08:21:25.057Z,10.70
2019-03-23T08:22:25.041Z,10.50
2019-03-23T08:23:25.045Z,11.30
2019-03-23T08:24:25.026Z,10.50
2019-03-23T08:25:25.008Z,11.40
2019-03-23T08:26:24.997Z,10.80
2019-03-23T08:27:24.995Z,11.40
2019-03-23T08:28:24.972Z,11.30
2019-03-23T08:29:24.974Z,11.50
2019-03-23T08:30:25.066Z,11.40
2019-03-23T08:31:24.998Z,12.40
2019-03-23T08:32:24.940Z,11.50
2019-03-23T08:33:24.934Z,11.90
2019-03-23T08:34:24.918Z,11.70
2019-03-23T08:35:24.924Z,11.40
2019-03-23T08:36:24.919Z,11.30
2019-03-23T08:37:24.898Z,12.00
2019-03-23T08:38:24.914Z,11.50
2019-03-23T08:39:24.917Z,11.70
2019-03-23T08:40:24.872Z,11.80
2019-03-23T08:41:24.899Z,10.90
2019-03-23T08:42:24.908Z,12.00
2019-03-23T08:43:24.879Z,11.90
2019-03-23T08:44:24.822Z,11.50
2019-03-23T08:45:24.801Z,11.90
2019-03-23T08:46:24.790Z,11.60
2019-03-23T08:47:24.774Z,11.10
2019-03-23T08:48:24.824Z,11.80
2019-03-23T08:49:24.757Z,10.70
2019-03-23T08:50:24.768Z,11.70
2019-03-23T08:51:24.901Z,11.40
2019-03-23T08:52:24.778Z,11.40
2019-03-23T08:53:24.813Z,11.80
2019-03-23T08:54:24.726Z,11.80
2019-03-23T08:55:24.706Z,10.60
2019-03-23T08:56:24.704Z,11.60
2019-03-23T08:57:24.684Z,10.00
2019-03-23T08:58:24.685Z,11.00
2019-03-23T08:59:24.675Z,10.50
2019-03-23T09:00:24.663Z,10.10
2019-03-23T09:01:24.687Z,10.40
2019-03-23T09:02:24.677Z,11.00
2019-03-23T09:03:24.639Z,11.60
2019-03-23T09:04:24.607Z,10.40
2019-03-23T09:05:24.608Z,10.60
2019-03-23T09:06:24.609Z,11.70
2019-03-23T09:07:24.595Z,11.30
2019-03-23T09:08:24.662Z,11.10
2019-03-23T09:09:24.575Z,10.70
2019-03-23T09:10:24.542Z,11.20
2019-03-23T09:11:24.557Z,12.00
2019-03-23T09:12:24.548Z,12.20
2019-03-23T09:13:24.517Z,11.60
2019-03-23T09:14:24.500Z,11.70
2019-03-23T09:15:24.525Z,11.60
2019-03-23T09:16:24.515Z,11.40
2019-03-23T09:17:24.475Z,11.60
2019-03-23T09:18:24.471Z,12.90
2019-03-23T09:19:24.468Z,12.70
2019-03-23T09:20:24.468Z,12.20
2019-03-23T09:21:24.454Z,13.70
2019-03-23T09:22:24.425Z,13.20
2019-03-23T09:23:24.427Z,13.00
2019-03-23T09:24:24.401Z,12.90
2019-03-23T09:25:24.421Z,12.30
2019-03-23T09:26:24.404Z,12.70
2019-03-23T09:27:24.520Z,12.80
2019-03-23T09:28:24.366Z,13.10
2019-03-23T09:29:24.361Z,12.10
2019-03-23T09:30:24.339Z,12.50
2019-03-23T09:31:24.329Z,12.80
2019-03-23T09:32:24.325Z,12.60
2019-03-23T09:33:24.330Z,12.70
2019-03-23T09:34:24.320Z,12.80
2019-03-23T09:35:24.294Z,12.80
2019-03-23T09:36:24.307Z,11.90
2019-03-23T09:37:24.273Z,11.50
2019-03-23T09:38:24.271Z,11.50
2019-03-23T09:39:24.258Z,12.10
2019-03-23T09:40:24.251Z,11.90
2019-03-23T09:41:24.236Z,12.40
2019-03-23T09:42:24.241Z,11.60
2019-03-23T09:43:24.217Z,11.50
2019-03-23T09:44:24.345Z,11.50
2019-03-23T09:45:24.213Z,12.30
2019-03-23T09:46:24.201Z,12.20
2019-03-23T09:47:24.177Z,11.80
2019-03-23T09:48:24.162Z,11.30
2019-03-23T09:49:24.159Z,10.90
2019-03-23T09:50:24.141Z,11.30
2019-03-23T09:51:24.138Z,10.90
2019-03-23T09:52:24.127Z,11.00
2019-03-23T09:53:24.116Z,9.60
2019-03-23T09:54:24.155Z,9.60
2019-03-23T09:55:24.090Z,9.90
2019-03-23T09:56:24.102Z,9.70
2019-03-23T09:57:24.078Z,9.50
2019-03-23T09:58:24.058Z,8.60
2019-03-23T09:59:24.055Z,9.30
2019-03-23T10:00:24.030Z,8.70
2019-03-23T10:01:24.022Z,8.50
2019-03-23T10:02:24.034Z,8.50
2019-03-23T10:03:24.017Z,8.80
2019-03-23T10:04:24.002Z,8.00
2019-03-23T10:05:24.002Z,8.30
2019-03-23T10:06:23.994Z,8.80
2019-03-23T10:07:23.986Z,8.90
2019-03-23T10:08:23.979Z,8.40
2019-03-23T10:09:23.946Z,8.30
2019-03-23T10:10:23.951Z,8.90
2019-03-23T10:11:23.939Z,9.10
2019-03-23T10:12:23.945Z,9.10
2019-03-23T10:13:23.911Z,8.40
2019-03-23T10:14:23.897Z,8.30
2019-03-23T10:15:23.893Z,7.90
2019-03-23T10:16:23.878Z,8.00
2019-03-23T10:17:23.873Z,7.20
2019-03-23T10:18:23.857Z,7.30
2019-03-23T10:19:23.847Z,7.20
2019-03-23T10:20:23.892Z,7.50
2019-03-23T10:21:23.826Z,6.90
2019-03-23T10:22:23.823Z,6.40
2019-03-23T10:23:23.801Z,6.80
2019-03-23T10:24:23.820Z,6.50
2019-03-23T10:25:23.783Z,6.30
2019-03-23T10:26:23.824Z,6.20
2019-03-23T10:27:23.780Z,5.80
2019-03-23T10:28:23.753Z,5.30
2019-03-23T10:29:23.754Z,5.80
2019-03-23T10:30:24.614Z,5.20
2019-03-23T10:31:23.735Z,5.40
2019-03-23T10:32:23.730Z,5.40
2019-03-23T10:33:23.769Z,5.70
2019-03-23T10:34:23.701Z,5.30
2019-03-23T10:35:23.694Z,5.70
2019-03-23T10:36:23.686Z,5.40
2019-03-23T10:37:25.973Z,5.20
2019-03-23T10:38:23.726Z,5.70
2019-03-23T10:39:23.661Z,5.40
2019-03-23T10:40:32.017Z,4.80
2019-03-23T10:41:23.645Z,6.00
2019-03-23T10:42:23.635Z,4.70
2019-03-23T10:43:23.619Z,5.20
2019-03-23T10:44:23.618Z,5.60
2019-03-23T10:45:23.611Z,4.70
2019-03-23T10:46:25.084Z,5.40
2019-03-23T10:47:23.601Z,5.30
2019-03-23T10:48:23.570Z,5.00
2019-03-23T10:49:23.572Z,5.20
2019-03-23T10:50:23.563Z,4.90
2019-03-23T10:51:23.558Z,4.90
2019-03-23T10:52:23.519Z,4.90
2019-03-23T10:53:23.572Z,4.80
2019-03-23T10:54:23.503Z,4.80
2019-03-23T10:55:23.487Z,4.70
2019-03-23T10:56:23.545Z,5.00
2019-03-23T10:57:23.530Z,4.80
2019-03-23T10:58:23.514Z,5.30
2019-03-23T10:59:23.453Z,4.70
2019-03-23T11:00:23.506Z,4.30
2019-03-23T11:01:23.445Z,4.40
2019-03-23T11:02:23.439Z,4.80
2019-03-23T11:03:23.429Z,4.90
2019-03-23T11:04:23.409Z,5.40
2019-03-23T11:05:23.433Z,5.70
2019-03-23T11:06:23.388Z,5.20
2019-03-23T11:07:23.386Z,5.30
2019-03-23T11:08:23.370Z,5.20
2019-03-23T11:09:23.360Z,4.60
2019-03-23T11:10:23.353Z,5.00
2019-03-23T11:11:23.344Z,4.90
2019-03-23T11:12:23.345Z,4.30
2019-03-23T11:13:23.341Z,4.30
2019-03-23T11:14:23.328Z,4.70
2019-03-23T11:15:23.309Z,5.70
2019-03-23T11:16:23.306Z,4.60
2019-03-23T11:17:23.296Z,5.00
2019-03-23T11:18:23.285Z,4.60
2019-03-23T11:19:23.268Z,4.50
2019-03-23T11:20:23.282Z,4.50
2019-03-23T11:21:23.240Z,4.40
2019-03-23T11:22:23.277Z,4.20
2019-03-23T11:23:23.235Z,4.20
2019-03-23T11:24:23.221Z,4.10
2019-03-23T11:25:23.216Z,4.70
2019-03-23T11:26:23.203Z,4.40
2019-03-23T11:27:23.185Z,4.30
2019-03-23T11:28:23.191Z,4.60
2019-03-23T11:29:23.172Z,5.00
2019-03-23T11:30:23.167Z,5.30
2019-03-23T11:31:23.163Z,4.50
2019-03-23T11:32:23.143Z,4.80
2019-03-23T11:33:23.150Z,4.60
2019-03-23T11:34:23.136Z,5.10
2019-03-23T11:35:23.221Z,4.40
2019-03-23T11:36:23.120Z,5.00
2019-03-23T11:37:23.234Z,4.00
2019-03-23T11:38:23.085Z,5.20
2019-03-23T11:39:23.075Z,4.60
2019-03-23T11:40:23.114Z,5.00
2019-03-23T11:41:23.060Z,5.20
2019-03-23T11:42:23.058Z,5.20
2019-03-23T11:43:23.044Z,4.90
2019-03-23T11:44:23.053Z,4.60
2019-03-23T11:45:23.023Z,5.60
2019-03-23T11:46:23.052Z,4.70
2019-03-23T11:47:23.015Z,5.40
2019-03-23T11:48:22.999Z,5.00
2019-03-23T11:49:22.995Z,5.40
2019-03-23T11:50:22.976Z,5.30
2019-03-23T11:51:22.969Z,5.00
2019-03-23T11:52:22.954Z,5.60
2019-03-23T11:53:22.944Z,5.50
2019-03-23T11:54:22.956Z,5.30
2019-03-23T11:55:22.980Z,5.60
2019-03-23T11:56:22.928Z,5.10
2019-03-23T11:57:22.917Z,5.70
2019-03-23T11:58:22.910Z,5.30
2019-03-23T11:59:22.891Z,5.00
2019-03-23T12:00:22.887Z,4.70
2019-03-23T12:01:22.872Z,5.30
2019-03-23T12:02:22.881Z,4.90
2019-03-23T12:03:22.863Z,5.50
2019-03-23T12:04:24.923Z,5.30
2019-03-23T12:05:22.848Z,5.10
2019-03-23T12:06:22.839Z,4.70
2019-03-23T12:07:22.825Z,4.60
2019-03-23T12:08:22.818Z,4.70
2019-03-23T12:09:22.785Z,4.20
2019-03-23T12:10:22.786Z,3.80
2019-03-23T12:11:22.793Z,4.70
2019-03-23T12:12:22.763Z,4.50
2019-03-23T12:13:22.809Z,4.50
2019-03-23T12:14:22.795Z,4.30
2019-03-23T12:15:22.745Z,4.00
2019-03-23T12:16:22.751Z,3.80
2019-03-23T12:17:22.739Z,3.20
2019-03-23T12:18:22.732Z,3.50
2019-03-23T12:19:22.756Z,2.90
2019-03-23T12:20:22.725Z,3.20
2019-03-23T12:21:22.694Z,3.30
2019-03-23T12:22:22.690Z,3.40
2019-03-23T12:23:22.686Z,3.70
2019-03-23T12:24:22.670Z,3.20
2019-03-23T12:25:22.667Z,3.30
2019-03-23T12:26:22.653Z,3.90
2019-03-23T12:27:24.689Z,4.00
2019-03-23T12:28:22.656Z,3.70
2019-03-23T12:29:22.634Z,3.00
2019-03-23T12:30:22.641Z,3.30
2019-03-23T12:31:22.622Z,2.80
2019-03-23T12:32:22.604Z,3.20
2019-03-23T12:33:22.896Z,3.60
2019-03-23T12:34:22.581Z,3.70
2019-03-23T12:35:22.589Z,2.80
2019-03-23T12:36:22.602Z,2.80
2019-03-23T12:37:22.588Z,3.00
2019-03-23T12:38:22.580Z,3.20
2019-03-23T12:39:22.582Z,3.10
2019-03-23T12:40:22.550Z,2.90
2019-03-23T12:41:23.032Z,2.60
2019-03-23T12:42:22.552Z,2.90
2019-03-23T12:43:22.527Z,2.70
2019-03-23T12:44:22.535Z,3.40
2019-03-23T12:45:22.536Z,3.30
2019-03-23T12:46:22.509Z,3.30
2019-03-23T12:47:22.529Z,3.10
2019-03-23T12:48:22.523Z,3.50
2019-03-23T12:49:22.510Z,3.00
2019-03-23T12:50:22.471Z,3.10
2019-03-23T12:51:22.493Z,3.10
2019-03-23T12:52:22.466Z,3.30
2019-03-23T12:53:22.474Z,3.30
2019-03-23T12:54:22.477Z,3.10
2019-03-23T12:55:22.450Z,3.30
2019-03-23T12:56:22.448Z,2.90
2019-03-23T12:57:22.464Z,3.00
2019-03-23T12:58:22.915Z,3.20
2019-03-23T12:59:22.449Z,2.80
2019-03-23T13:00:22.432Z,2.80
2019-03-23T13:01:22.451Z,2.70
2019-03-23T13:02:22.437Z,2.90
2019-03-23T13:03:22.426Z,2.80
2019-03-23T13:04:22.417Z,2.70
2019-03-23T13:05:22.402Z,3.10
2019-03-23T13:06:22.567Z,3.70
2019-03-23T13:07:22.385Z,2.70
2019-03-23T13:08:22.396Z,2.80
2019-03-23T13:09:22.425Z,3.00
2019-03-23T13:10:22.391Z,2.70
2019-03-23T13:11:24.640Z,2.80
2019-03-23T13:12:22.373Z,3.10
2019-03-23T13:13:22.376Z,3.10
2019-03-23T13:14:22.355Z,2.90
2019-03-23T13:15:22.355Z,3.60