createdAt,value
2019-04-16T00:02:10.933Z,6.90
2019-04-16T00:05:00.142Z,6.80
2019-04-16T00:08:19.594Z,6.80
2019-04-16T00:11:00.791Z,6.90
2019-04-16T00:13:46.691Z,7.00
2019-04-16T00:16:16.803Z,7.00
2019-04-16T00:18:57.334Z,6.90
2019-04-16T00:21:38.422Z,7.00
2019-04-16T00:24:33.377Z,7.00
2019-04-16T00:27:03.755Z,7.00
2019-04-16T00:29:33.916Z,6.90
2019-04-16T00:32:10.116Z,6.90
2019-04-16T00:34:44.574Z,6.70
2019-04-16T00:37:11.702Z,6.60
2019-04-16T00:39:43.050Z,6.60
2019-04-16T00:42:13.157Z,6.60
2019-04-16T00:44:43.415Z,6.50
2019-04-16T00:47:13.493Z,6.40
2019-04-16T00:49:44.126Z,6.30
2019-04-16T00:52:14.052Z,6.20
2019-04-16T00:54:43.888Z,6.20
2019-04-16T00:57:17.657Z,6.10
2019-04-16T00:59:45.521Z,6.10
2019-04-16T01:02:15.711Z,6.00
2019-04-16T01:04:45.918Z,5.90
2019-04-16T01:07:15.963Z,5.90
2019-04-16T01:09:45.960Z,5.90
2019-04-16T01:12:15.821Z,5.80
2019-04-16T01:14:46.083Z,5.80
2019-04-16T01:17:16.296Z,5.80
2019-04-16T01:19:46.161Z,5.80
2019-04-16T01:22:16.736Z,5.90
2019-04-16T01:24:51.535Z,5.90
2019-04-16T01:27:20.487Z,6.00
2019-04-16T01:29:50.633Z,5.80
2019-04-16T01:32:45.844Z,5.90
2019-04-16T01:35:34.906Z,5.80
2019-04-16T01:38:39.075Z,5.80
2019-04-16T01:41:11.612Z,5.80
2019-04-16T01:43:41.859Z,5.80
2019-04-16T01:46:11.803Z,5.80
2019-04-16T01:48:42.227Z,5.80
2019-04-16T01:51:12.615Z,6.00
2019-04-16T01:53:45.679Z,6.00
2019-04-16T01:56:15.665Z,6.00
2019-04-16T01:58:46.154Z,5.90
2019-04-16T02:01:16.825Z,5.90
2019-04-16T02:03:48.955Z,5.90
2019-04-16T02:06:18.561Z,5.90
2019-04-16T02:08:48.538Z,6.00
2019-04-16T02:11:18.694Z,6.00
2019-04-16T02:13:48.520Z,6.00
2019-04-16T02:16:18.460Z,5.90
2019-04-16T02:18:48.433Z,5.80
2019-04-16T02:21:18.584Z,5.80
2019-04-16T02:23:48.787Z,5.70
2019-04-16T02:26:20.541Z,5.60
2019-04-16T02:28:50.579Z,5.60
2019-04-16T02:31:21.857Z,5.40
2019-04-16T02:33:52.008Z,5.30
2019-04-16T02:36:21.900Z,5.20
2019-04-16T02:38:53.182Z,5.20
2019-04-16T02:41:24.751Z,5.20
2019-04-16T02:43:54.650Z,5.20
2019-04-16T02:46:30.824Z,5.20
2019-04-16T02:48:56.777Z,5.10
2019-04-16T02:51:39.577Z,5.10
2019-04-16T02:54:32.282Z,5.20
2019-04-16T02:57:07.137Z,5.20
2019-04-16T02:59:46.060Z,5.20
2019-04-16T03:02:41.982Z,5.20
2019-04-16T03:05:26.595Z,5.10
2019-04-16T03:07:58.219Z,4.90
2019-04-16T03:10:28.497Z,4.90
2019-04-16T03:12:58.567Z,4.80
2019-04-16T03:15:44.886Z,4.80
2019-04-16T03:18:16.209Z,4.70
2019-04-16T03:20:46.253Z,4.70
2019-04-16T03:23:16.190Z,4.60
2019-04-16T03:25:46.103Z,4.70
2019-04-16T03:28:16.410Z,4.70
2019-04-16T03:30:46.309Z,4.70
2019-04-16T03:33:16.609Z,4.70
2019-04-16T03:35:46.691Z,4.70
2019-04-16T03:38:16.607Z,4.60
2019-04-16T03:40:46.613Z,4.60
2019-04-16T03:43:16.854Z,4.50
2019-04-16T03:45:46.742Z,4.40
2019-04-16T03:48:17.004Z,4.40
2019-04-16T03:50:46.903Z,4.30
2019-04-16T03:53:18.026Z,4.30
2019-04-16T03:55:48.489Z,4.30
2019-04-16T03:58:18.536Z,4.30
2019-04-16T04:00:48.486Z,4.20
2019-04-16T04:03:18.795Z,4.10
2019-04-16T04:05:55.807Z,4.10
2019-04-16T04:08:26.366Z,4.00
2019-04-16T04:10:56.637Z,4.00
2019-04-16T04:13:26.757Z,4.10
2019-04-16T04:15:58.621Z,4.10
2019-04-16T04:18:29.758Z,4.10
2019-04-16T04:21:00.085Z,4.10
2019-04-16T04:23:29.932Z,4.10
2019-04-16T04:25:59.861Z,4.10
2019-04-16T04:28:30.086Z,4.00
2019-04-16T04:31:01.927Z,4.00
2019-04-16T04:33:41.854Z,4.00
2019-04-16T04:36:11.038Z,4.00
2019-04-16T04:38:41.047Z,4.00
2019-04-16T04:41:11.325Z,4.00
2019-04-16T04:43:41.884Z,4.10
2019-04-16T04:46:14.752Z,4.30
2019-04-16T04:48:44.233Z,4.60
2019-04-16T04:51:14.416Z,4.90
2019-04-16T04:53:47.526Z,5.30
2019-04-16T04:56:19.265Z,5.70
2019-04-16T04:58:48.023Z,6.20
2019-04-16T05:01:17.939Z,6.60
2019-04-16T05:04:08.322Z,7.10
2019-04-16T05:06:38.762Z,7.50
2019-04-16T05:09:08.758Z,8.20
2019-04-16T05:11:39.307Z,8.80
2019-04-16T05:14:09.320Z,9.30
2019-04-16T05:16:39.827Z,9.90
2019-04-16T05:19:13.739Z,10.50
2019-04-16T05:21:41.816Z,11.00
2019-04-16T05:24:12.536Z,11.40
2019-04-16T05:26:42.892Z,11.80
2019-04-16T05:29:16.987Z,12.10
2019-04-16T05:31:44.808Z,12.30
2019-04-16T05:34:17.715Z,12.50
2019-04-16T05:36:48.116Z,12.90
2019-04-16T05:39:18.400Z,13.30
2019-04-16T05:41:50.461Z,13.70
2019-04-16T05:44:20.224Z,14.20
2019-04-16T05:46:50.303Z,14.50
2019-04-16T05:49:24.662Z,14.80
2019-04-16T05:51:52.570Z,15.10
2019-04-16T05:54:33.472Z,15.50
2019-04-16T05:57:03.653Z,16.10
2019-04-16T05:59:34.452Z,16.50
2019-04-16T06:02:10.670Z,16.90
2019-04-16T06:04:40.992Z,17.30
2019-04-16T06:07:11.514Z,17.40
2019-04-16T06:09:44.484Z,17.30
2019-04-16T06:12:13.129Z,17.80
2019-04-16T06:15:11.810Z,18.00
2019-04-16T06:17:51.272Z,18.60
2019-04-16T06:20:46.319Z,19.20
2019-04-16T06:23:41.768Z,19.00
2019-04-16T06:26:20.599Z,19.20
2019-04-16T06:29:00.160Z,19.20
2019-04-16T06:31:36.308Z,19.60
2019-04-16T06:34:18.934Z,20.00
2019-04-16T06:37:00.317Z,20.70
2019-04-16T06:39:43.298Z,21.00
2019-04-16T06:42:38.326Z,21.10
2019-04-16T06:45:26.497Z,21.10
2019-04-16T06:48:13.192Z,21.40
2019-04-16T06:51:11.678Z,21.90
2019-04-16T06:53:48.449Z,21.90
2019-04-16T06:56:37.466Z,21.60
2019-04-16T06:59:26.378Z,22.30
2019-04-16T07:02:13.562Z,22.70
2019-04-16T07:05:01.234Z,23.10
2019-04-16T07:07:49.443Z,22.80
2019-04-16T07:10:21.962Z,23.40
2019-04-16T07:12:52.217Z,23.10
2019-04-16T07:15:23.757Z,23.40
2019-04-16T07:17:54.098Z,24.20
2019-04-16T07:20:26.949Z,24.90
2019-04-16T07:22:56.913Z,25.50
2019-04-16T07:25:28.912Z,26.00
2019-04-16T07:28:04.134Z,26.70
2019-04-16T07:30:45.142Z,27.10
2019-04-16T07:33:46.533Z,27.70
2019-04-16T07:36:34.233Z,27.40
2019-04-16T07:39:36.849Z,26.50
2019-04-16T07:42:10.542Z,25.70
2019-04-16T07:44:42.171Z,26.10
2019-04-16T07:47:26.122Z,26.40
2019-04-16T07:50:02.960Z,27.10
2019-04-16T07:52:42.728Z,28.00
2019-04-16T07:55:30.944Z,28.60
2019-04-16T07:58:01.960Z,28.60
2019-04-16T08:00:31.996Z,28.90
2019-04-16T08:03:01.927Z,29.40
2019-04-16T08:05:33.007Z,30.00
2019-04-16T08:08:03.236Z,29.80
2019-04-16T08:10:33.141Z,29.90
2019-04-16T08:13:20.483Z,29.70
2019-04-16T08:15:50.553Z,29.60
2019-04-16T08:18:20.897Z,29.70
2019-04-16T08:21:01.223Z,29.90
2019-04-16T08:23:39.143Z,30.50
2019-04-16T08:26:12.857Z,30.90
2019-04-16T08:28:41.178Z,31.80
2019-04-16T08:31:24.331Z,30.90
2019-04-16T08:33:54.421Z,30.60
2019-04-16T08:36:24.441Z,29.60
2019-04-16T08:38:55.429Z,29.70
2019-04-16T08:41:25.636Z,30.80
2019-04-16T08:43:55.739Z,31.40
2019-04-16T08:46:28.148Z,30.00
2019-04-16T08:48:58.377Z,29.20
2019-04-16T08:51:30.883Z,28.90
2019-04-16T08:54:00.123Z,27.30
2019-04-16T08:56:30.572Z,28.00
2019-04-16T08:59:01.424Z,28.60
2019-04-16T09:01:33.276Z,28.40
2019-04-16T09:04:03.558Z,28.90
2019-04-16T09:06:33.788Z,29.10
2019-04-16T09:09:24.729Z,28.50
2019-04-16T09:11:57.259Z,29.00
2019-04-16T09:14:29.587Z,30.00
2019-04-16T09:17:17.655Z,31.10
2019-04-16T09:20:15.902Z,32.60
2019-04-16T09:22:49.115Z,33.80
2019-04-16T09:25:36.673Z,34.90
2019-04-16T09:28:25.240Z,34.50
2019-04-16T09:31:23.300Z,32.40
2019-04-16T09:34:06.987Z,31.00
2019-04-16T09:36:54.697Z,29.10
2019-04-16T09:39:52.743Z,29.00
2019-04-16T09:42:22.962Z,28.60
2019-04-16T09:44:52.969Z,28.70
2019-04-16T09:47:23.361Z,28.30
2019-04-16T09:49:53.398Z,27.80
2019-04-16T09:52:24.165Z,28.40
2019-04-16T09:54:54.225Z,29.60
2019-04-16T09:57:24.520Z,29.60
2019-04-16T09:59:59.056Z,29.00
2019-04-16T10:02:32.777Z,29.20
2019-04-16T10:05:03.372Z,29.00
2019-04-16T10:07:33.809Z,28.50
2019-04-16T10:10:06.965Z,28.50
2019-04-16T10:12:36.938Z,28.90
2019-04-16T10:15:08.325Z,29.20
2019-04-16T10:17:38.310Z,29.40
2019-04-16T10:20:09.008Z,29.60
2019-04-16T10:22:39.210Z,29.70
2019-04-16T10:25:13.890Z,29.80
2019-04-16T10:27:50.521Z,28.90
2019-04-16T10:30:30.101Z,28.70
2019-04-16T10:32:59.734Z,28.60
2019-04-16T10:35:29.827Z,29.20
2019-04-16T10:38:04.963Z,30.00
2019-04-16T10:40:41.291Z,30.50
2019-04-16T10:43:43.694Z,30.80
2019-04-16T10:46:09.769Z,30.70
2019-04-16T10:48:47.519Z,31.00
2019-04-16T10:51:26.608Z,30.90
2019-04-16T10:54:00.903Z,29.90
2019-04-16T10:56:56.725Z,29.30
2019-04-16T10:59:43.949Z,29.10
2019-04-16T11:02:39.244Z,28.50
2019-04-16T11:05:20.272Z,28.10
2019-04-16T11:07:51.546Z,27.70
2019-04-16T11:10:21.980Z,28.00
2019-04-16T11:12:51.955Z,26.80
2019-04-16T11:15:24.178Z,25.70
2019-04-16T11:17:54.485Z,25.40
2019-04-16T11:20:27.999Z,25.40
2019-04-16T11:22:58.118Z,25.80
2019-04-16T11:25:27.987Z,25.90
2019-04-16T11:27:58.390Z,25.90
2019-04-16T11:30:43.271Z,26.20
2019-04-16T11:33:13.437Z,26.20
2019-04-16T11:35:43.411Z,26.80
2019-04-16T11:38:17.102Z,27.40
2019-04-16T11:40:45.471Z,27.30
2019-04-16T11:43:15.429Z,27.70
2019-04-16T11:45:45.551Z,27.90
2019-04-16T11:48:15.734Z,26.80
2019-04-16T11:50:46.287Z,26.30
2019-04-16T11:53:16.189Z,25.90
2019-04-16T11:55:46.209Z,25.30
2019-04-16T11:58:35.416Z,25.20
2019-04-16T12:01:23.454Z,24.40
2019-04-16T12:04:07.476Z,23.70
2019-04-16T12:07:09.267Z,23.20
2019-04-16T12:09:57.554Z,23.60
2019-04-16T12:12:33.691Z,23.30
2019-04-16T12:15:17.819Z,23.90
2019-04-16T12:18:01.025Z,24.70
2019-04-16T12:20:48.701Z,25.70
2019-04-16T12:23:36.901Z,26.40
2019-04-16T12:26:21.603Z,26.30
2019-04-16T12:29:07.026Z,25.90
2019-04-16T12:31:55.543Z,24.90
2019-04-16T12:34:31.348Z,24.80
2019-04-16T12:37:29.247Z,24.20
2019-04-16T12:40:27.563Z,24.50
2019-04-16T12:43:16.121Z,24.60
2019-04-16T12:46:08.027Z,24.90
2019-04-16T12:48:57.518Z,25.50
2019-04-16T12:51:32.319Z,24.80
2019-04-16T12:54:28.794Z,24.70
2019-04-16T12:57:20.823Z,24.90
2019-04-16T13:00:10.686Z,25.20
2019-04-16T13:02:58.549Z,25.50
2019-04-16T13:05:37.273Z,25.90
2019-04-16T13:08:32.193Z,24.30
2019-04-16T13:11:18.996Z,23.50
2019-04-16T13:14:07.378Z,23.00
2019-04-16T13:16:59.534Z,22.90
2019-04-16T13:19:51.222Z,22.80
2019-04-16T13:22:22.694Z,22.60
2019-04-16T13:24:59.158Z,22.90
2019-04-16T13:27:35.892Z,23.30
2019-04-16T13:30:07.536Z,23.40
2019-04-16T13:32:37.747Z,23.40
2019-04-16T13:35:08.671Z,23.50
2019-04-16T13:37:38.646Z,23.30
2019-04-16T13:40:14.358Z,23.20
2019-04-16T13:42:44.675Z,22.90
2019-04-16T13:45:32.220Z,22.60
2019-04-16T13:48:16.102Z,22.70
2019-04-16T13:50:55.410Z,22.80
2019-04-16T13:53:47.554Z,22.80
2019-04-16T13:56:51.546Z,22.80
2019-04-16T13:59:54.990Z,22.60
2019-04-16T14:02:44.652Z,22.60
2019-04-16T14:05:15.679Z,22.70
2019-04-16T14:07:45.681Z,22.50
2019-04-16T14:10:16.379Z,22.50
2019-04-16T14:12:46.696Z,22.40
2019-04-16T14:15:31.252Z,22.20
2019-04-16T14:17:52.959Z,22.20
2019-04-16T14:20:22.051Z,22.40
2019-04-16T14:22:54.296Z,22.70
2019-04-16T14:25:24.330Z,23.00
2019-04-16T14:27:55.581Z,23.10
2019-04-16T14:30:30.370Z,23.10
2019-04-16T14:33:01.178Z,23.10
2019-04-16T14:35:34.166Z,22.90
2019-04-16T14:38:04.334Z,22.80
2019-04-16T14:40:34.565Z,22.70
2019-04-16T14:43:04.779Z,22.50
2019-04-16T14:45:56.943Z,22.20
2019-04-16T14:48:10.501Z,22.20
2019-04-16T14:50:40.846Z,22.30
2019-04-16T14:53:11.144Z,22.60
2019-04-16T14:55:59.891Z,22.60
2019-04-16T14:58:32.972Z,22.70
2019-04-16T15:01:25.041Z,22.80
2019-04-16T15:04:13.167Z,22.90
2019-04-16T15:07:14.238Z,22.80
2019-04-16T15:10:03.005Z,22.80
2019-04-16T15:12:58.315Z,22.60
2019-04-16T15:15:36.377Z,22.20
2019-04-16T15:18:26.769Z,22.00
2019-04-16T15:21:24.468Z,22.10
2019-04-16T15:24:06.042Z,22.00
2019-04-16T15:26:52.441Z,21.70
2019-04-16T15:29:45.144Z,21.30
2019-04-16T15:32:23.570Z,21.00
2019-04-16T15:34:53.548Z,20.80
2019-04-16T15:37:28.343Z,20.90
2019-04-16T15:40:08.299Z,21.10
2019-04-16T15:42:55.748Z,21.40
2019-04-16T15:45:36.644Z,21.50
2019-04-16T15:48:14.897Z,21.30
2019-04-16T15:51:01.648Z,21.20
2019-04-16T15:53:57.279Z,21.10
2019-04-16T15:56:36.302Z,21.10
2019-04-16T15:59:31.599Z,21.10
2019-04-16T16:02:19.314Z,20.90
2019-04-16T16:05:01.649Z,20.80
2019-04-16T16:07:37.384Z,20.70
2019-04-16T16:10:14.253Z,20.80
2019-04-16T16:12:45.044Z,20.70
2019-04-16T16:15:15.087Z,20.70
2019-04-16T16:17:45.063Z,20.70
2019-04-16T16:20:15.420Z,20.70
2019-04-16T16:22:46.049Z,20.50
2019-04-16T16:25:16.120Z,20.30
2019-04-16T16:27:47.131Z,20.20
2019-04-16T16:30:18.019Z,20.10
2019-04-16T16:32:49.588Z,20.00
2019-04-16T16:35:19.843Z,19.80
2019-04-16T16:37:50.079Z,19.70
2019-04-16T16:40:24.240Z,19.60
2019-04-16T16:42:54.473Z,19.40
2019-04-16T16:45:36.376Z,19.30
2019-04-16T16:48:06.814Z,19.20
2019-04-16T16:50:36.683Z,19.10
2019-04-16T16:53:22.411Z,19.10
2019-04-16T16:55:55.166Z,19.00
2019-04-16T16:58:51.360Z,19.00
2019-04-16T17:01:43.365Z,18.90
2019-04-16T17:04:16.918Z,18.80
2019-04-16T17:06:47.120Z,18.70
2019-04-16T17:09:30.394Z,18.70
2019-04-16T17:11:59.602Z,18.60
2019-04-16T17:14:29.818Z,18.50
2019-04-16T17:17:13.459Z,18.40
2019-04-16T17:19:32.359Z,18.40
2019-04-16T17:22:02.566Z,18.30
2019-04-16T17:24:32.711Z,18.30
2019-04-16T17:27:02.839Z,18.20
2019-04-16T17:29:32.972Z,18.10
2019-04-16T17:32:03.051Z,18.00
2019-04-16T17:34:33.218Z,18.00
2019-04-16T17:37:03.554Z,17.90
2019-04-16T17:39:54.491Z,17.80
2019-04-16T17:42:37.530Z,17.70
2019-04-16T17:45:25.003Z,17.70
2019-04-16T17:48:01.779Z,17.60
2019-04-16T17:50:39.561Z,17.50
2019-04-16T17:53:29.290Z,17.40
2019-04-16T17:56:15.560Z,17.40
2019-04-16T17:58:51.939Z,17.30
2019-04-16T18:01:40.351Z,17.20
2019-04-16T18:04:30.257Z,17.10
2019-04-16T18:07:25.367Z,17.00
2019-04-16T18:10:33.686Z,17.00
2019-04-16T18:13:20.896Z,16.90
2019-04-16T18:16:19.842Z,16.80
2019-04-16T18:18:56.776Z,16.70
2019-04-16T18:21:41.943Z,16.60
2019-04-16T18:24:23.035Z,16.50
2019-04-16T18:27:11.545Z,16.40
2019-04-16T18:29:47.033Z,16.30
2019-04-16T18:32:38.907Z,16.30
2019-04-16T18:35:23.879Z,16.20
2019-04-16T18:38:28.170Z,16.20
2019-04-16T18:41:12.206Z,16.20
2019-04-16T18:43:52.426Z,16.10
2019-04-16T18:46:44.537Z,16.10
2019-04-16T18:49:18.175Z,16.10
2019-04-16T18:51:49.490Z,16.00
2019-04-16T18:54:19.992Z,16.00
2019-04-16T18:56:50.484Z,16.00
2019-04-16T18:59:20.777Z,16.00
2019-04-16T19:01:54.601Z,15.90
2019-04-16T19:04:25.239Z,15.90
2019-04-16T19:06:55.276Z,15.80
2019-04-16T19:09:25.652Z,15.70
2019-04-16T19:11:55.558Z,15.70
2019-04-16T19:14:25.854Z,15.60
2019-04-16T19:16:55.886Z,15.60
2019-04-16T19:19:26.075Z,15.50
2019-04-16T19:21:56.237Z,15.40
2019-04-16T19:24:26.641Z,15.30
2019-04-16T19:26:56.845Z,15.20
2019-04-16T19:29:27.287Z,15.20
2019-04-16T19:31:57.813Z,15.10
2019-04-16T19:34:28.149Z,15.00
2019-04-16T19:37:00.190Z,14.90
2019-04-16T19:39:29.975Z,14.90
2019-04-16T19:42:00.581Z,14.80
2019-04-16T19:44:33.520Z,14.80
2019-04-16T19:47:02.422Z,14.80
2019-04-16T19:49:32.952Z,14.80
2019-04-16T19:52:03.018Z,14.70
2019-04-16T19:54:33.014Z,14.70
2019-04-16T19:57:03.798Z,14.70
2019-04-16T19:59:33.829Z,14.60
2019-04-16T20:02:03.947Z,14.60
2019-04-16T20:04:34.003Z,14.60
2019-04-16T20:07:04.086Z,14.50
2019-04-16T20:09:34.486Z,14.50
2019-04-16T20:12:04.630Z,14.40
2019-04-16T20:14:36.263Z,14.40
2019-04-16T20:17:06.289Z,14.40
2019-04-16T20:19:56.010Z,14.40
2019-04-16T20:22:26.921Z,14.30
2019-04-16T20:24:57.074Z,14.30
2019-04-16T20:27:27.162Z,14.20
2019-04-16T20:29:57.492Z,14.00
2019-04-16T20:32:30.846Z,13.90
2019-04-16T20:35:01.358Z,13.70
2019-04-16T20:37:31.510Z,13.60
2019-04-16T20:40:02.184Z,13.50
2019-04-16T20:42:32.130Z,13.40
2019-04-16T20:45:02.412Z,13.30
2019-04-16T20:47:38.548Z,13.20
2019-04-16T20:50:07.748Z,13.10
2019-04-16T20:52:37.839Z,13.00
2019-04-16T20:55:08.927Z,13.00
2019-04-16T20:57:39.336Z,13.00
2019-04-16T21:00:12.703Z,12.90
2019-04-16T21:02:43.192Z,13.00
2019-04-16T21:05:21.977Z,13.00
2019-04-16T21:07:47.192Z,13.00
2019-04-16T21:10:17.825Z,13.00
2019-04-16T21:12:48.532Z,13.10
2019-04-16T21:15:18.574Z,13.10
2019-04-16T21:17:48.668Z,13.10
2019-04-16T21:20:20.296Z,13.20
2019-04-16T21:22:50.278Z,13.20
2019-04-16T21:25:20.200Z,13.20
2019-04-16T21:28:02.513Z,13.20
2019-04-16T21:30:33.201Z,13.20
2019-04-16T21:33:20.439Z,13.20
2019-04-16T21:35:52.328Z,13.20
2019-04-16T21:38:30.168Z,13.30
2019-04-16T21:41:00.016Z,13.30
2019-04-16T21:43:29.913Z,13.30
2019-04-16T21:45:59.781Z,13.30
2019-04-16T21:48:29.786Z,13.30
2019-04-16T21:50:59.668Z,13.30
2019-04-16T21:53:29.641Z,13.30
2019-04-16T21:55:59.570Z,13.30
2019-04-16T21:58:29.471Z,13.40
2019-04-16T22:01:07.020Z,13.40
2019-04-16T22:03:41.886Z,13.30
2019-04-16T22:06:09.379Z,13.20
2019-04-16T22:08:40.252Z,13.10
2019-04-16T22:11:11.859Z,13.10
2019-04-16T22:13:42.707Z,13.10
2019-04-16T22:16:13.194Z,13.10
2019-04-16T22:18:44.351Z,13.10
2019-04-16T22:21:14.514Z,13.10
2019-04-16T22:23:44.696Z,13.10
2019-04-16T22:26:16.690Z,13.10
2019-04-16T22:28:46.686Z,13.00
2019-04-16T22:31:16.662Z,13.00
2019-04-16T22:33:46.515Z,13.10
2019-04-16T22:36:16.420Z,13.10
2019-04-16T22:38:49.786Z,13.10
2019-04-16T22:41:37.581Z,13.00
2019-04-16T22:44:20.446Z,13.00
2019-04-16T22:46:54.153Z,12.90
2019-04-16T22:49:24.119Z,12.90
2019-04-16T22:51:54.689Z,12.80
2019-04-16T22:54:24.645Z,12.80
2019-04-16T22:57:02.699Z,12.80
2019-04-16T22:59:32.935Z,12.80
2019-04-16T23:02:05.665Z,12.80
2019-04-16T23:04:35.718Z,12.70
2019-04-16T23:07:07.054Z,12.70
2019-04-16T23:09:37.845Z,12.70
2019-04-16T23:12:08.504Z,12.70
2019-04-16T23:14:39.827Z,12.70
2019-04-16T23:17:13.442Z,12.80
2019-04-16T23:19:41.317Z,12.80
2019-04-16T23:22:14.207Z,12.80
2019-04-16T23:24:43.393Z,12.70
2019-04-16T23:27:13.484Z,12.70
2019-04-16T23:29:47.330Z,12.70
2019-04-16T23:32:15.475Z,12.60
2019-04-16T23:34:45.460Z,12.60
2019-04-16T23:37:16.322Z,12.50
2019-04-16T23:39:46.362Z,12.50
2019-04-16T23:42:19.093Z,12.40
2019-04-16T23:45:16.046Z,12.30
2019-04-16T23:48:02.088Z,12.30
2019-04-16T23:50:54.391Z,12.20
2019-04-16T23:53:43.371Z,12.10
2019-04-16T23:56:29.517Z,12.00
2019-04-16T23:59:21.723Z,12.00
