createdAt,value
2018-12-30T00:02:07.279Z,4.00
2018-12-30T00:04:34.845Z,4.10
2018-12-30T00:07:03.323Z,4.10
2018-12-30T00:09:30.810Z,4.10
2018-12-30T00:11:58.427Z,4.10
2018-12-30T00:14:26.052Z,4.10
2018-12-30T00:16:53.665Z,4.10
2018-12-30T00:19:21.178Z,4.10
2018-12-30T00:21:48.897Z,4.20
2018-12-30T00:24:17.041Z,4.20
2018-12-30T00:26:44.744Z,4.20
2018-12-30T00:29:12.342Z,4.20
2018-12-30T00:31:39.820Z,4.20
2018-12-30T00:34:07.818Z,4.30
2018-12-30T00:36:35.728Z,4.30
2018-12-30T00:39:05.076Z,4.30
2018-12-30T00:41:33.180Z,4.30
2018-12-30T00:44:01.719Z,4.40
2018-12-30T00:46:29.638Z,4.50
2018-12-30T00:48:57.683Z,4.40
2018-12-30T00:51:25.554Z,4.50
2018-12-30T00:53:54.329Z,4.50
2018-12-30T00:56:22.405Z,4.50
2018-12-30T00:58:50.386Z,4.50
2018-12-30T01:01:17.849Z,4.50
2018-12-30T01:03:47.097Z,4.60
2018-12-30T01:06:16.133Z,4.70
2018-12-30T01:08:44.283Z,4.70
2018-12-30T01:11:13.258Z,4.80
2018-12-30T01:13:40.963Z,4.80
2018-12-30T01:16:08.598Z,4.90
2018-12-30T01:18:36.679Z,4.90
2018-12-30T01:21:04.208Z,4.90
2018-12-30T01:23:32.005Z,4.90
2018-12-30T01:26:01.386Z,4.90
2018-12-30T01:28:29.258Z,4.90
2018-12-30T01:30:56.816Z,5.00
2018-12-30T01:33:24.755Z,5.00
2018-12-30T01:35:52.673Z,5.00
2018-12-30T01:38:21.084Z,5.00
2018-12-30T01:40:49.254Z,5.00
2018-12-30T01:43:17.677Z,5.00
2018-12-30T01:45:45.645Z,5.00
2018-12-30T01:48:13.220Z,5.00
2018-12-30T01:50:40.948Z,5.00
2018-12-30T01:53:09.012Z,5.10
2018-12-30T01:55:36.682Z,5.10
2018-12-30T01:58:04.169Z,5.10
2018-12-30T02:00:31.793Z,5.20
2018-12-30T02:02:59.351Z,5.20
2018-12-30T02:05:26.855Z,5.20
2018-12-30T02:07:54.351Z,5.20
2018-12-30T02:10:21.952Z,5.30
2018-12-30T02:12:49.908Z,5.30
2018-12-30T02:15:17.592Z,5.20
2018-12-30T02:17:45.220Z,5.20
2018-12-30T02:20:13.661Z,5.20
2018-12-30T02:22:41.736Z,5.20
2018-12-30T02:25:09.392Z,5.10
2018-12-30T02:27:37.597Z,5.00
2018-12-30T02:30:05.296Z,4.90
2018-12-30T02:32:32.900Z,5.00
2018-12-30T02:35:00.645Z,5.00
2018-12-30T02:37:28.219Z,5.00
2018-12-30T02:39:55.977Z,5.00
2018-12-30T02:42:24.170Z,5.00
2018-12-30T02:44:51.958Z,5.10
2018-12-30T02:47:19.951Z,5.10
2018-12-30T02:49:47.932Z,5.00
2018-12-30T02:52:15.558Z,4.90
2018-12-30T02:54:43.254Z,4.90
2018-12-30T02:57:11.180Z,5.00
2018-12-30T02:59:38.701Z,5.00
2018-12-30T03:02:06.261Z,5.10
2018-12-30T03:04:33.968Z,5.20
2018-12-30T03:07:01.682Z,5.20
2018-12-30T03:09:29.316Z,5.10
2018-12-30T03:11:56.837Z,5.10
2018-12-30T03:14:24.380Z,5.20
2018-12-30T03:16:52.460Z,5.20
2018-12-30T03:19:20.019Z,5.30
2018-12-30T03:21:47.652Z,5.40
2018-12-30T03:24:15.241Z,5.40
2018-12-30T03:26:43.211Z,5.40
2018-12-30T03:29:10.755Z,5.50
2018-12-30T03:31:38.326Z,5.50
2018-12-30T03:34:05.840Z,5.60
2018-12-30T03:36:33.969Z,5.70
2018-12-30T03:39:01.492Z,5.70
2018-12-30T03:41:29.182Z,5.70
2018-12-30T03:43:57.172Z,5.70
2018-12-30T03:46:24.689Z,5.70
2018-12-30T03:48:53.086Z,5.80
2018-12-30T03:51:20.684Z,5.70
2018-12-30T03:53:48.254Z,5.80
2018-12-30T03:56:15.833Z,5.70
2018-12-30T03:58:43.860Z,5.70
2018-12-30T04:01:11.458Z,5.70
2018-12-30T04:03:38.949Z,5.60
2018-12-30T04:06:06.520Z,5.50
2018-12-30T04:08:34.168Z,5.40
2018-12-30T04:11:01.897Z,5.40
2018-12-30T04:13:29.546Z,5.40
2018-12-30T04:15:57.200Z,5.30
2018-12-30T04:18:24.710Z,5.40
2018-12-30T04:20:52.281Z,5.30
2018-12-30T04:23:20.049Z,5.20
2018-12-30T04:25:47.609Z,5.20
2018-12-30T04:28:15.200Z,5.20
2018-12-30T04:30:42.814Z,5.10
2018-12-30T04:33:10.381Z,5.10
2018-12-30T04:35:37.926Z,5.00
2018-12-30T04:38:05.581Z,5.00
2018-12-30T04:40:33.219Z,5.10
2018-12-30T04:43:00.748Z,5.00
2018-12-30T04:45:28.759Z,5.00
2018-12-30T04:47:56.261Z,5.00
2018-12-30T04:50:23.796Z,5.00
2018-12-30T04:52:51.321Z,5.00
2018-12-30T04:55:18.859Z,5.00
2018-12-30T04:57:46.456Z,5.10
2018-12-30T05:00:14.106Z,5.10
2018-12-30T05:02:41.651Z,5.20
2018-12-30T05:05:09.241Z,5.20
2018-12-30T05:07:36.767Z,5.30
2018-12-30T05:10:07.129Z,5.40
2018-12-30T05:12:34.793Z,5.40
2018-12-30T05:15:02.366Z,5.50
2018-12-30T05:17:29.912Z,5.40
2018-12-30T05:19:57.425Z,5.50
2018-12-30T05:22:25.053Z,5.40
2018-12-30T05:24:53.029Z,5.40
2018-12-30T05:27:20.992Z,5.40
2018-12-30T05:29:48.495Z,5.40
2018-12-30T05:32:16.001Z,5.50
2018-12-30T05:34:43.500Z,5.40
2018-12-30T05:37:11.083Z,5.40
2018-12-30T05:39:38.592Z,5.40
2018-12-30T05:42:06.410Z,5.40
2018-12-30T05:44:33.993Z,5.40
2018-12-30T05:47:02.416Z,5.30
2018-12-30T05:49:29.896Z,5.40
2018-12-30T05:51:57.381Z,5.40
2018-12-30T05:54:25.473Z,5.40
2018-12-30T05:56:53.221Z,5.50
2018-12-30T05:59:20.768Z,5.50
2018-12-30T06:01:48.269Z,5.50
2018-12-30T06:04:15.868Z,5.40
2018-12-30T06:06:43.387Z,5.50
2018-12-30T06:09:10.957Z,5.50
2018-12-30T06:11:38.669Z,5.60
2018-12-30T06:14:06.176Z,5.60
2018-12-30T06:16:33.773Z,5.70
2018-12-30T06:19:01.686Z,5.70
2018-12-30T06:21:32.065Z,5.60
2018-12-30T06:23:59.737Z,5.60
2018-12-30T06:26:27.254Z,5.80
2018-12-30T06:28:54.912Z,6.00
2018-12-30T06:31:22.729Z,6.10
2018-12-30T06:33:50.844Z,6.10
2018-12-30T06:36:18.637Z,6.20
2018-12-30T06:38:46.283Z,6.20
2018-12-30T06:41:14.285Z,6.20
2018-12-30T06:43:42.585Z,6.10
2018-12-30T06:46:10.468Z,6.00
2018-12-30T06:48:38.244Z,6.10
2018-12-30T06:51:05.845Z,6.20
2018-12-30T06:53:33.390Z,6.10
2018-12-30T06:56:01.992Z,6.10
2018-12-30T06:58:29.707Z,6.10
2018-12-30T07:00:57.720Z,6.20
2018-12-30T07:11:20.937Z,6.30
2018-12-30T07:17:37.747Z,6.50
2018-12-30T07:20:24.805Z,6.50
2018-12-30T07:23:48.358Z,6.50
2018-12-30T07:27:09.628Z,6.50
2018-12-30T07:30:54.243Z,6.50
2018-12-30T07:46:58.386Z,6.40
2018-12-30T07:49:40.235Z,6.40
2018-12-30T07:52:31.755Z,6.50
2018-12-30T07:55:32.391Z,6.50
2018-12-30T07:58:00.341Z,6.40
2018-12-30T08:00:27.977Z,6.50
2018-12-30T08:02:55.485Z,6.70
2018-12-30T08:05:23.013Z,6.70
2018-12-30T08:07:50.515Z,6.80
2018-12-30T08:10:18.056Z,6.80
2018-12-30T08:12:45.600Z,6.70
2018-12-30T08:15:14.750Z,6.70
2018-12-30T08:17:42.637Z,6.80
2018-12-30T08:20:11.364Z,6.80
2018-12-30T08:22:38.868Z,6.70
2018-12-30T08:25:06.775Z,6.90
2018-12-30T08:27:34.426Z,6.90
2018-12-30T08:30:01.955Z,6.80
2018-12-30T08:32:29.875Z,6.80
2018-12-30T08:34:57.366Z,6.80
2018-12-30T08:37:25.176Z,6.80
2018-12-30T08:39:52.699Z,6.80
2018-12-30T08:42:20.167Z,6.90
2018-12-30T08:44:49.736Z,6.80
2018-12-30T08:47:17.200Z,6.80
2018-12-30T08:49:44.736Z,6.80
2018-12-30T08:52:12.251Z,6.80
2018-12-30T08:54:39.755Z,6.70
2018-12-30T08:57:07.624Z,6.80
2018-12-30T08:59:35.172Z,6.90
2018-12-30T09:02:02.632Z,6.90
2018-12-30T09:04:30.220Z,6.90
2018-12-30T09:06:57.647Z,6.90
2018-12-30T09:09:25.224Z,7.00
2018-12-30T09:11:52.727Z,7.00
2018-12-30T09:14:20.319Z,7.00
2018-12-30T09:16:48.108Z,7.00
2018-12-30T09:19:15.666Z,7.10
2018-12-30T09:21:43.122Z,7.10
2018-12-30T09:24:10.947Z,7.10
2018-12-30T09:26:38.502Z,7.20
2018-12-30T09:29:05.966Z,7.20
2018-12-30T09:31:33.456Z,7.30
2018-12-30T09:34:01.010Z,7.40
2018-12-30T09:36:28.624Z,7.40
2018-12-30T09:38:56.224Z,7.30
2018-12-30T09:41:23.773Z,7.40
2018-12-30T09:43:51.667Z,7.50
2018-12-30T09:46:19.369Z,7.40
2018-12-30T09:48:46.926Z,7.40
2018-12-30T09:51:14.513Z,7.40
2018-12-30T09:53:45.214Z,7.50
2018-12-30T09:56:11.407Z,7.40
2018-12-30T09:58:39.057Z,7.40
2018-12-30T10:01:06.993Z,7.50
2018-12-30T10:03:36.826Z,7.50
2018-12-30T10:06:04.403Z,7.50
2018-12-30T10:08:32.063Z,7.50
2018-12-30T10:10:59.623Z,7.70
2018-12-30T10:13:27.118Z,7.70
2018-12-30T10:15:54.757Z,7.70
2018-12-30T10:18:22.312Z,7.80
2018-12-30T10:20:49.879Z,7.80
2018-12-30T10:23:17.525Z,7.70
2018-12-30T10:25:45.259Z,7.60
2018-12-30T10:28:13.359Z,7.70
2018-12-30T10:30:40.901Z,7.70
2018-12-30T10:33:08.508Z,7.60
2018-12-30T10:35:36.255Z,7.60
2018-12-30T10:38:03.727Z,7.60
2018-12-30T10:40:31.971Z,7.50
2018-12-30T10:42:59.504Z,7.60
2018-12-30T10:45:27.102Z,7.60
2018-12-30T10:47:54.599Z,7.70
2018-12-30T10:50:22.156Z,7.60
2018-12-30T10:52:52.159Z,7.60
2018-12-30T10:55:20.909Z,7.70
2018-12-30T10:57:48.469Z,7.60
2018-12-30T11:00:18.943Z,7.60
2018-12-30T11:02:46.519Z,7.50
2018-12-30T11:05:14.089Z,7.60
2018-12-30T11:07:41.671Z,7.50
2018-12-30T11:10:09.181Z,7.60
2018-12-30T11:12:36.812Z,7.60
2018-12-30T11:15:05.447Z,7.60
2018-12-30T11:17:32.962Z,7.70
2018-12-30T11:20:00.492Z,7.70
2018-12-30T11:22:30.719Z,7.70
2018-12-30T11:25:05.995Z,7.80
2018-12-30T11:27:33.595Z,7.80
2018-12-30T11:30:01.177Z,7.90
2018-12-30T11:32:29.025Z,7.90
2018-12-30T11:34:56.546Z,7.90
2018-12-30T11:37:27.431Z,7.90
2018-12-30T11:39:55.254Z,8.00
2018-12-30T11:42:24.021Z,8.00
2018-12-30T11:44:51.616Z,8.00
2018-12-30T11:47:19.243Z,7.90
2018-12-30T11:49:46.776Z,7.90
2018-12-30T11:52:15.509Z,7.90
2018-12-30T11:54:43.617Z,7.90
2018-12-30T11:57:11.232Z,7.80
2018-12-30T11:59:38.836Z,7.90
2018-12-30T12:02:06.435Z,7.80
2018-12-30T12:04:34.004Z,7.80
2018-12-30T12:07:01.484Z,7.90
2018-12-30T12:09:28.983Z,7.90
2018-12-30T12:11:56.471Z,7.90
2018-12-30T12:14:23.997Z,8.00
2018-12-30T12:16:51.492Z,7.90
2018-12-30T12:19:19.004Z,7.80
2018-12-30T12:21:46.488Z,7.80
2018-12-30T12:24:13.932Z,7.70
2018-12-30T12:26:50.610Z,7.60
2018-12-30T12:29:18.754Z,7.40
2018-12-30T12:31:46.235Z,7.40
2018-12-30T12:34:13.696Z,7.40
2018-12-30T12:36:41.213Z,7.40
2018-12-30T12:39:08.715Z,7.20
2018-12-30T12:41:36.484Z,7.20
2018-12-30T12:44:03.937Z,7.20
2018-12-30T12:46:32.408Z,7.20
2018-12-30T12:48:59.862Z,7.10
2018-12-30T12:51:27.319Z,7.20
2018-12-30T12:53:54.852Z,7.20
2018-12-30T12:56:22.398Z,7.20
2018-12-30T12:58:49.853Z,7.10
2018-12-30T13:01:17.293Z,7.10
2018-12-30T13:03:44.783Z,7.00
2018-12-30T13:06:12.294Z,7.00
2018-12-30T13:08:39.788Z,7.00
2018-12-30T13:11:07.275Z,7.00
2018-12-30T13:13:34.759Z,7.00
2018-12-30T13:16:03.574Z,6.90
2018-12-30T13:18:31.239Z,6.70
2018-12-30T13:20:58.988Z,6.80
2018-12-30T13:23:26.493Z,6.70
2018-12-30T13:25:53.965Z,6.70
2018-12-30T13:28:21.477Z,6.80
2018-12-30T13:30:48.939Z,6.70
2018-12-30T13:33:16.443Z,6.70
2018-12-30T13:35:43.978Z,6.80
2018-12-30T13:38:13.428Z,6.70
2018-12-30T13:40:43.707Z,6.70
2018-12-30T13:43:11.237Z,6.70
2018-12-30T13:45:38.728Z,6.70
2018-12-30T13:48:06.359Z,6.60
2018-12-30T13:50:33.875Z,6.60
2018-12-30T13:53:01.753Z,6.70
2018-12-30T13:55:31.906Z,6.70
2018-12-30T13:57:59.408Z,6.80
2018-12-30T14:00:29.205Z,6.80
2018-12-30T14:02:58.592Z,6.80
2018-12-30T14:05:29.434Z,6.70
2018-12-30T14:07:57.313Z,6.70
2018-12-30T14:10:25.470Z,6.70
2018-12-30T14:13:00.950Z,6.80
2018-12-30T14:15:31.551Z,6.70
2018-12-30T14:17:59.288Z,6.70
2018-12-30T14:20:26.742Z,6.70
2018-12-30T14:22:54.262Z,6.70
2018-12-30T14:25:21.785Z,6.70
2018-12-30T14:27:49.800Z,6.70
2018-12-30T14:30:17.301Z,6.70
2018-12-30T14:32:44.879Z,6.60
2018-12-30T14:35:12.478Z,6.70
2018-12-30T14:37:39.969Z,6.80
2018-12-30T14:40:07.813Z,6.70
2018-12-30T14:42:35.269Z,6.70
2018-12-30T14:45:02.893Z,6.70
2018-12-30T14:47:32.781Z,6.60
2018-12-30T14:50:00.874Z,6.60
2018-12-30T14:52:28.308Z,6.70
2018-12-30T14:55:03.362Z,6.70
2018-12-30T14:57:25.070Z,6.80
2018-12-30T14:59:52.544Z,6.70
2018-12-30T15:02:21.725Z,6.70
2018-12-30T15:04:50.209Z,6.70
2018-12-30T15:07:21.803Z,6.60
2018-12-30T15:09:51.288Z,6.60
2018-12-30T15:12:28.146Z,6.50
2018-12-30T15:15:02.383Z,6.50
2018-12-30T15:18:05.781Z,6.50
2018-12-30T15:20:56.602Z,6.40
2018-12-30T15:23:26.922Z,6.40
2018-12-30T15:26:04.937Z,6.40
2018-12-30T15:29:06.226Z,6.40
2018-12-30T15:31:39.702Z,6.40
2018-12-30T15:34:52.685Z,6.40
2018-12-30T15:37:26.288Z,6.50
2018-12-30T15:39:56.863Z,6.40
2018-12-30T15:42:31.884Z,6.30
2018-12-30T15:46:20.681Z,6.40
2018-12-30T15:49:32.419Z,6.40
2018-12-30T15:53:11.923Z,6.40
2018-12-30T15:55:59.716Z,6.50
2018-12-30T15:58:42.231Z,6.40
2018-12-30T16:02:06.216Z,6.40
2018-12-30T16:04:38.429Z,6.40
2018-12-30T16:07:44.341Z,6.30
2018-12-30T16:10:53.310Z,6.30
2018-12-30T16:17:34.789Z,6.40
2018-12-30T16:20:59.449Z,6.40
2018-12-30T16:23:52.810Z,6.40
2018-12-30T16:26:28.856Z,6.40
2018-12-30T16:29:09.752Z,6.50
2018-12-30T16:32:53.378Z,6.40
2018-12-30T16:35:49.626Z,6.50
2018-12-30T16:38:47.195Z,6.50
2018-12-30T16:41:21.684Z,6.50
2018-12-30T16:43:57.053Z,6.50
2018-12-30T16:46:27.216Z,6.60
2018-12-30T16:49:10.454Z,6.70
2018-12-30T16:52:19.173Z,6.70
2018-12-30T16:54:54.263Z,6.60
2018-12-30T16:57:34.231Z,6.50
2018-12-30T17:00:28.644Z,6.50
2018-12-30T17:03:21.261Z,6.50
2018-12-30T17:05:56.764Z,6.60
2018-12-30T17:08:41.443Z,6.70
2018-12-30T17:11:33.556Z,6.60
2018-12-30T17:14:08.802Z,6.60
2018-12-30T17:16:51.907Z,6.50
2018-12-30T17:23:33.763Z,6.50
2018-12-30T17:26:24.217Z,6.30
2018-12-30T17:28:52.923Z,6.40
2018-12-30T17:31:21.029Z,6.40
2018-12-30T17:33:50.920Z,6.50
2018-12-30T17:36:20.918Z,6.50
2018-12-30T17:38:51.298Z,6.50
2018-12-30T17:41:19.193Z,6.50
2018-12-30T17:43:47.373Z,6.50
2018-12-30T17:46:20.171Z,6.50
2018-12-30T17:48:53.327Z,6.40
2018-12-30T17:51:47.193Z,6.50
2018-12-30T17:54:43.130Z,6.50
2018-12-30T17:58:13.404Z,6.50
2018-12-30T18:01:36.943Z,6.40
2018-12-30T18:04:29.373Z,6.50
2018-12-30T18:07:27.549Z,6.50
2018-12-30T18:10:33.968Z,6.60
2018-12-30T18:13:00.880Z,6.50
2018-12-30T18:15:37.702Z,6.40
2018-12-30T18:18:07.006Z,6.50
2018-12-30T18:20:38.391Z,6.50
2018-12-30T18:23:08.317Z,6.50
2018-12-30T18:25:36.990Z,6.50
2018-12-30T18:28:09.787Z,6.60
2018-12-30T18:30:40.426Z,6.60
2018-12-30T18:33:10.649Z,6.60
2018-12-30T18:35:42.817Z,6.60
2018-12-30T18:38:11.861Z,6.70
2018-12-30T18:40:40.520Z,6.70
2018-12-30T18:43:13.818Z,6.70
2018-12-30T18:45:43.246Z,6.70
2018-12-30T18:48:12.942Z,6.60
2018-12-30T18:50:42.746Z,6.60
2018-12-30T18:53:16.236Z,6.50
2018-12-30T18:55:47.477Z,6.50
2018-12-30T18:58:18.162Z,6.40
2018-12-30T19:00:46.589Z,6.50
2018-12-30T19:03:17.901Z,6.60
2018-12-30T19:05:52.036Z,6.60
2018-12-30T19:08:20.909Z,6.60
2018-12-30T19:10:51.601Z,6.50
2018-12-30T19:13:24.692Z,6.50
2018-12-30T19:16:00.032Z,6.50
2018-12-30T19:18:28.886Z,6.70
2018-12-30T19:21:02.764Z,6.70
2018-12-30T19:23:33.804Z,6.70
2018-12-30T19:26:04.684Z,6.80
2018-12-30T19:28:32.849Z,6.80
2018-12-30T19:31:01.106Z,6.80
2018-12-30T19:33:30.450Z,6.80
2018-12-30T19:36:03.719Z,6.90
2018-12-30T19:38:38.289Z,6.90
2018-12-30T19:41:10.426Z,6.90
2018-12-30T19:43:43.500Z,6.90
2018-12-30T19:46:14.260Z,7.00
2018-12-30T19:48:44.482Z,7.00
2018-12-30T19:51:16.833Z,7.00
2018-12-30T19:53:46.304Z,7.00
2018-12-30T19:56:22.001Z,6.90
2018-12-30T19:58:49.702Z,6.70
2018-12-30T20:01:23.431Z,6.70
2018-12-30T20:03:55.290Z,6.60
2018-12-30T20:06:24.475Z,6.70
2018-12-30T20:08:56.994Z,6.70
2018-12-30T20:11:27.785Z,6.80
2018-12-30T20:13:59.782Z,6.70
2018-12-30T20:16:30.611Z,6.70
2018-12-30T20:18:59.524Z,6.70
2018-12-30T20:21:28.386Z,6.70
2018-12-30T20:24:02.351Z,6.80
2018-12-30T20:26:30.782Z,6.80
2018-12-30T20:29:02.690Z,6.80
2018-12-30T20:31:33.958Z,6.80
2018-12-30T20:34:04.132Z,6.80
2018-12-30T20:36:36.481Z,6.80
2018-12-30T20:39:07.932Z,6.60
2018-12-30T20:41:36.414Z,6.60
2018-12-30T20:44:11.386Z,6.60
2018-12-30T20:46:41.246Z,6.70
2018-12-30T20:49:11.698Z,6.70
2018-12-30T20:51:40.099Z,6.80
2018-12-30T20:54:08.482Z,6.80
2018-12-30T20:56:37.911Z,6.80
2018-12-30T20:59:07.340Z,6.90
2018-12-30T21:01:36.388Z,6.90
2018-12-30T21:04:04.931Z,7.00
2018-12-30T21:06:34.012Z,6.90
2018-12-30T21:09:02.504Z,6.90
2018-12-30T21:11:30.835Z,6.80
2018-12-30T21:13:59.307Z,6.80
2018-12-30T21:16:28.185Z,6.90
2018-12-30T21:18:56.777Z,6.90
2018-12-30T21:21:25.146Z,6.90
2018-12-30T21:23:56.648Z,6.90
2018-12-30T21:26:28.630Z,6.90
2018-12-30T21:29:06.731Z,6.90
2018-12-30T21:31:35.720Z,6.90
2018-12-30T21:34:09.491Z,6.80
2018-12-30T21:36:38.907Z,6.90
2018-12-30T21:39:09.727Z,6.90
2018-12-30T21:41:37.726Z,6.90
2018-12-30T21:44:10.224Z,6.80
2018-12-30T21:46:38.378Z,6.80
2018-12-30T21:49:06.390Z,6.90
2018-12-30T21:51:36.447Z,6.90
2018-12-30T21:54:24.214Z,7.00
2018-12-30T21:56:54.890Z,6.90
2018-12-30T21:59:26.204Z,6.90
2018-12-30T22:01:53.689Z,6.90
2018-12-30T22:04:23.434Z,6.90
2018-12-30T22:06:51.273Z,6.90
2018-12-30T22:09:18.998Z,6.90
2018-12-30T22:11:46.741Z,6.90
2018-12-30T22:14:17.370Z,6.70
2018-12-30T22:16:45.733Z,6.70
2018-12-30T22:19:14.274Z,6.60
2018-12-30T22:21:42.657Z,6.40
2018-12-30T22:24:10.658Z,6.20
2018-12-30T22:26:39.289Z,6.20
2018-12-30T22:29:07.618Z,6.30
2018-12-30T22:31:41.192Z,6.40
2018-12-30T22:34:08.967Z,6.50
2018-12-30T22:36:36.469Z,6.40
2018-12-30T22:39:08.397Z,6.40
2018-12-30T22:41:38.267Z,6.40
2018-12-30T22:44:06.312Z,6.40
2018-12-30T22:46:38.109Z,6.40
2018-12-30T22:49:24.555Z,6.30
2018-12-30T22:51:52.158Z,6.40
2018-12-30T22:54:22.313Z,6.30
2018-12-30T22:56:57.120Z,6.30
2018-12-30T22:59:30.621Z,6.30
2018-12-30T23:01:58.725Z,6.20
2018-12-30T23:04:29.261Z,6.20
2018-12-30T23:07:01.249Z,6.20
2018-12-30T23:09:29.196Z,6.20
2018-12-30T23:11:57.157Z,6.20
2018-12-30T23:14:24.706Z,6.30
2018-12-30T23:16:53.372Z,6.40
2018-12-30T23:19:24.339Z,6.50
2018-12-30T23:21:52.751Z,6.50
2018-12-30T23:24:25.085Z,6.40
2018-12-30T23:26:52.969Z,6.40
2018-12-30T23:29:20.558Z,6.40
2018-12-30T23:31:48.410Z,6.40
2018-12-30T23:34:15.996Z,6.50
2018-12-30T23:36:48.521Z,6.60
2018-12-30T23:39:16.627Z,6.60
2018-12-30T23:41:44.868Z,6.50
2018-12-30T23:44:12.787Z,6.60
2018-12-30T23:46:43.531Z,6.60
2018-12-30T23:49:11.474Z,6.60
2018-12-30T23:51:40.321Z,6.60
2018-12-30T23:54:09.643Z,6.60
2018-12-30T23:56:37.329Z,6.60
2018-12-30T23:59:09.293Z,6.70
