createdAt,value
2023-02-19T00:01:06.430Z,9.54
2023-02-19T00:03:32.900Z,9.53
2023-02-19T00:06:02.074Z,9.52
2023-02-19T00:08:31.259Z,9.51
2023-02-19T00:11:05.734Z,9.51
2023-02-19T00:13:36.008Z,9.52
2023-02-19T00:16:25.216Z,9.55
2023-02-19T00:18:53.440Z,9.44
2023-02-19T00:21:20.600Z,9.44
2023-02-19T00:23:54.383Z,9.38
2023-02-19T00:26:21.817Z,9.40
2023-02-19T00:28:49.949Z,9.42
2023-02-19T00:31:33.032Z,9.43
2023-02-19T00:34:02.193Z,9.48
2023-02-19T00:36:30.477Z,9.52
2023-02-19T00:38:57.150Z,9.52
2023-02-19T00:41:24.746Z,9.54
2023-02-19T00:44:02.947Z,9.53
2023-02-19T00:46:32.841Z,9.50
2023-02-19T00:48:59.616Z,9.53
2023-02-19T00:51:29.177Z,9.56
2023-02-19T00:53:55.621Z,9.56
2023-02-19T00:56:22.584Z,9.57
2023-02-19T00:58:49.806Z,9.61
2023-02-19T01:01:16.854Z,9.62
2023-02-19T01:03:43.631Z,9.63
2023-02-19T01:06:11.867Z,9.64
2023-02-19T01:08:38.422Z,9.64
2023-02-19T01:11:06.753Z,9.62
2023-02-19T01:13:33.853Z,9.56
2023-02-19T01:16:21.872Z,9.59
2023-02-19T01:18:48.850Z,9.57
2023-02-19T01:21:18.317Z,9.60
2023-02-19T01:23:44.873Z,9.60
2023-02-19T01:26:14.385Z,9.63
2023-02-19T01:28:40.985Z,9.63
2023-02-19T01:31:12.144Z,9.60
2023-02-19T01:33:39.035Z,9.64
2023-02-19T01:36:06.763Z,9.61
2023-02-19T01:38:33.378Z,9.64
2023-02-19T01:41:03.270Z,9.64
2023-02-19T01:43:32.795Z,9.67
2023-02-19T01:45:59.580Z,9.69
2023-02-19T01:48:33.092Z,9.68
2023-02-19T01:51:09.731Z,9.67
2023-02-19T01:53:42.277Z,9.71
2023-02-19T01:56:09.869Z,9.66
2023-02-19T01:58:37.963Z,9.67
2023-02-19T02:01:07.197Z,9.70
2023-02-19T02:03:35.448Z,9.69
2023-02-19T02:06:07.317Z,9.71
2023-02-19T02:08:52.932Z,9.68
2023-02-19T02:11:20.590Z,9.68
2023-02-19T02:13:48.391Z,9.68
2023-02-19T02:16:23.332Z,9.68
2023-02-19T02:19:05.942Z,9.71
2023-02-19T02:21:56.025Z,9.70
2023-02-19T02:24:25.483Z,9.68
2023-02-19T02:27:11.583Z,9.69
2023-02-19T02:30:02.785Z,9.71
2023-02-19T02:32:53.667Z,9.68
2023-02-19T02:35:35.071Z,9.70
2023-02-19T02:38:07.481Z,9.68
2023-02-19T02:40:34.785Z,9.66
2023-02-19T02:43:01.249Z,9.67
2023-02-19T02:45:36.533Z,9.67
2023-02-19T02:48:12.343Z,9.67
2023-02-19T02:50:46.267Z,9.64
2023-02-19T02:53:43.727Z,9.67
2023-02-19T02:56:13.620Z,9.69
2023-02-19T02:58:40.755Z,9.66
2023-02-19T03:01:39.883Z,9.68
2023-02-19T03:04:12.390Z,9.67
2023-02-19T03:06:41.944Z,9.68
2023-02-19T03:09:13.301Z,9.67
2023-02-19T03:12:02.346Z,9.68
2023-02-19T03:14:58.704Z,9.65
2023-02-19T03:17:56.267Z,9.67
2023-02-19T03:20:24.805Z,9.67
2023-02-19T03:22:52.837Z,9.66
2023-02-19T03:25:42.859Z,9.66
2023-02-19T03:28:11.435Z,9.68
2023-02-19T03:30:43.636Z,9.65
2023-02-19T03:33:15.677Z,9.66
2023-02-19T03:35:47.486Z,9.68
2023-02-19T03:38:44.237Z,9.63
2023-02-19T03:41:19.431Z,9.62
2023-02-19T03:43:53.697Z,9.63
2023-02-19T03:46:28.417Z,9.61
2023-02-19T03:49:32.769Z,9.63
2023-02-19T03:52:08.129Z,9.63
2023-02-19T03:54:34.501Z,9.63
2023-02-19T03:57:09.037Z,9.60
2023-02-19T03:59:47.101Z,9.59
2023-02-19T04:02:36.288Z,9.60
2023-02-19T04:05:08.150Z,9.60
2023-02-19T04:07:40.048Z,9.60
2023-02-19T04:10:09.104Z,9.57
2023-02-19T04:12:41.583Z,9.53
2023-02-19T04:15:13.432Z,9.49
2023-02-19T04:17:46.714Z,9.47
2023-02-19T04:20:15.516Z,9.48
2023-02-19T04:22:42.176Z,9.46
2023-02-19T04:25:09.209Z,9.45
2023-02-19T04:27:39.764Z,9.42
2023-02-19T04:30:08.659Z,9.39
2023-02-19T04:32:35.148Z,9.38
2023-02-19T04:35:01.615Z,9.33
2023-02-19T04:37:28.069Z,9.34
2023-02-19T04:39:54.499Z,9.30
2023-02-19T04:42:20.921Z,9.29
2023-02-19T04:44:47.345Z,9.27
2023-02-19T04:47:13.811Z,9.25
2023-02-19T04:49:40.253Z,9.23
2023-02-19T04:52:06.730Z,9.23
2023-02-19T04:54:33.147Z,9.20
2023-02-19T04:56:59.572Z,9.19
2023-02-19T04:59:26.054Z,9.20
2023-02-19T05:01:52.515Z,9.16
2023-02-19T05:04:19.112Z,9.13
2023-02-19T05:06:45.522Z,9.18
2023-02-19T05:09:12.027Z,9.17
2023-02-19T05:11:38.480Z,9.18
2023-02-19T05:14:05.008Z,9.17
2023-02-19T05:16:31.507Z,9.12
2023-02-19T05:18:57.971Z,9.15
2023-02-19T05:21:24.817Z,9.14
2023-02-19T05:23:51.388Z,9.10
2023-02-19T05:26:22.517Z,9.07
2023-02-19T05:28:52.566Z,9.10
2023-02-19T05:31:19.941Z,9.06
2023-02-19T05:33:50.933Z,9.06
2023-02-19T05:36:19.640Z,9.04
2023-02-19T05:38:46.391Z,9.03
2023-02-19T05:41:18.310Z,9.02
2023-02-19T05:43:46.064Z,9.00
2023-02-19T05:46:15.154Z,8.98
2023-02-19T05:48:42.000Z,8.98
2023-02-19T05:51:14.106Z,8.98
2023-02-19T05:53:41.328Z,9.00
2023-02-19T05:56:26.085Z,8.95
2023-02-19T05:58:54.506Z,8.93
2023-02-19T06:01:22.926Z,8.92
2023-02-19T06:03:49.420Z,8.91
2023-02-19T06:06:18.264Z,8.89
2023-02-19T06:08:45.580Z,8.90
2023-02-19T06:11:12.368Z,8.90
2023-02-19T06:13:39.184Z,8.89
2023-02-19T06:16:07.677Z,8.86
2023-02-19T06:18:34.534Z,8.84
2023-02-19T06:21:02.500Z,8.84
2023-02-19T06:23:29.692Z,8.82
2023-02-19T06:26:05.498Z,8.80
2023-02-19T06:28:31.929Z,8.80
2023-02-19T06:30:58.905Z,8.79
2023-02-19T06:33:26.831Z,8.79
2023-02-19T06:35:53.369Z,8.76
2023-02-19T06:38:21.466Z,8.77
2023-02-19T06:40:47.935Z,8.77
2023-02-19T06:43:14.366Z,8.76
2023-02-19T06:45:40.820Z,8.74
2023-02-19T06:48:07.252Z,8.75
2023-02-19T06:50:33.701Z,8.73
2023-02-19T06:53:00.172Z,8.72
2023-02-19T06:55:26.630Z,8.68
2023-02-19T06:57:53.069Z,8.69
2023-02-19T07:00:19.620Z,8.68
2023-02-19T07:02:46.066Z,8.69
2023-02-19T07:05:12.606Z,8.67
2023-02-19T07:07:39.048Z,8.69
2023-02-19T07:10:05.901Z,8.66
2023-02-19T07:12:32.359Z,8.65
2023-02-19T07:14:58.793Z,8.65
2023-02-19T07:17:25.263Z,8.66
2023-02-19T07:19:51.685Z,8.64
2023-02-19T07:22:18.119Z,8.64
2023-02-19T07:24:46.867Z,8.66
2023-02-19T07:27:14.198Z,8.67
2023-02-19T07:29:47.375Z,8.65
2023-02-19T07:32:13.806Z,8.63
2023-02-19T07:34:40.298Z,8.68
2023-02-19T07:37:06.747Z,8.67
2023-02-19T07:39:33.178Z,8.66
2023-02-19T07:41:59.646Z,8.66
2023-02-19T07:44:26.078Z,8.67
2023-02-19T07:46:52.528Z,8.68
2023-02-19T07:49:19.106Z,8.68
2023-02-19T07:51:45.585Z,8.69
2023-02-19T07:54:12.499Z,8.65
2023-02-19T07:56:38.973Z,8.69
2023-02-19T07:59:05.447Z,8.67
2023-02-19T08:01:50.577Z,8.68
2023-02-19T08:04:17.077Z,8.73
2023-02-19T08:06:43.551Z,8.74
2023-02-19T08:09:10.324Z,8.76
2023-02-19T08:11:55.250Z,8.77
2023-02-19T08:14:26.211Z,8.77
2023-02-19T08:16:53.594Z,8.80
2023-02-19T08:19:20.789Z,8.80
2023-02-19T08:21:47.270Z,8.81
2023-02-19T08:24:13.712Z,8.88
2023-02-19T08:26:40.149Z,8.92
2023-02-19T08:29:06.722Z,8.94
2023-02-19T08:31:34.518Z,8.95
2023-02-19T08:34:01.079Z,9.02
2023-02-19T08:36:27.681Z,9.11
2023-02-19T08:38:54.267Z,9.21
2023-02-19T08:41:20.750Z,9.27
2023-02-19T08:43:47.263Z,9.44
2023-02-19T08:46:14.036Z,9.58
2023-02-19T08:48:40.961Z,9.69
2023-02-19T08:51:12.191Z,9.73
2023-02-19T08:53:40.055Z,9.83
2023-02-19T08:56:12.874Z,9.86
2023-02-19T08:58:39.682Z,9.94
2023-02-19T09:01:11.535Z,9.90
2023-02-19T09:03:38.292Z,9.89
2023-02-19T09:06:05.200Z,9.89
2023-02-19T09:08:31.820Z,9.95
2023-02-19T09:11:03.504Z,9.94
2023-02-19T09:13:30.396Z,9.92
2023-02-19T09:15:57.298Z,9.89
2023-02-19T09:18:25.138Z,9.89
2023-02-19T09:20:51.589Z,9.81
2023-02-19T09:23:18.038Z,9.72
2023-02-19T09:25:44.540Z,9.73
2023-02-19T09:28:11.025Z,9.72
2023-02-19T09:30:37.524Z,9.68
2023-02-19T09:33:06.065Z,9.57
2023-02-19T09:35:32.505Z,9.53
2023-02-19T09:38:03.136Z,9.48
2023-02-19T09:40:30.143Z,9.53
2023-02-19T09:42:56.786Z,9.49
2023-02-19T09:45:25.250Z,9.52
2023-02-19T09:47:57.721Z,9.56
2023-02-19T09:50:43.827Z,9.54
2023-02-19T09:53:19.660Z,9.52
2023-02-19T09:55:46.166Z,9.52
2023-02-19T09:58:29.905Z,9.46
2023-02-19T10:01:00.025Z,9.47
2023-02-19T10:03:35.994Z,9.46
2023-02-19T10:06:10.187Z,9.42
2023-02-19T10:08:40.134Z,9.36
2023-02-19T10:11:07.546Z,9.32
2023-02-19T10:13:55.823Z,9.32
2023-02-19T10:16:28.148Z,9.35
2023-02-19T10:18:54.683Z,9.34
2023-02-19T10:21:24.603Z,9.33
2023-02-19T10:23:55.491Z,9.37
2023-02-19T10:26:23.025Z,9.38
2023-02-19T10:28:49.535Z,9.36
2023-02-19T10:31:20.946Z,9.40
2023-02-19T10:33:53.118Z,9.45
2023-02-19T10:36:32.573Z,9.48
2023-02-19T10:39:01.874Z,9.45
2023-02-19T10:41:29.552Z,9.51
2023-02-19T10:44:09.834Z,9.60
2023-02-19T10:46:46.998Z,9.60
2023-02-19T10:49:48.966Z,9.70
2023-02-19T10:52:21.129Z,9.74
2023-02-19T10:54:53.245Z,9.73
2023-02-19T10:57:19.638Z,9.81
2023-02-19T10:59:51.936Z,9.89
2023-02-19T11:02:20.462Z,9.91
2023-02-19T11:05:11.973Z,10.00
2023-02-19T11:07:44.596Z,10.02
2023-02-19T11:10:23.788Z,9.93
2023-02-19T11:12:52.425Z,9.92
2023-02-19T11:15:51.231Z,9.85
2023-02-19T11:18:36.115Z,9.86
2023-02-19T11:21:05.113Z,9.88
2023-02-19T11:23:38.393Z,9.96
2023-02-19T11:26:15.946Z,9.97
2023-02-19T11:28:43.201Z,10.00
2023-02-19T11:31:19.744Z,10.11
2023-02-19T11:34:02.376Z,10.16
2023-02-19T11:36:33.272Z,10.15
2023-02-19T11:39:17.944Z,10.15
2023-02-19T11:42:12.544Z,10.26
2023-02-19T11:44:55.249Z,10.40
2023-02-19T11:47:48.596Z,10.43
2023-02-19T11:50:22.633Z,10.48
2023-02-19T11:53:16.522Z,10.58
2023-02-19T11:56:12.159Z,10.59
2023-02-19T11:58:50.606Z,10.80
2023-02-19T12:01:44.745Z,10.97
2023-02-19T12:04:20.143Z,11.26
2023-02-19T12:06:52.665Z,11.28
2023-02-19T12:09:37.040Z,11.37
2023-02-19T12:12:22.421Z,11.26
2023-02-19T12:15:20.692Z,11.24
2023-02-19T12:18:08.988Z,11.15
2023-02-19T12:20:49.850Z,10.98
2023-02-19T12:23:19.354Z,10.88
2023-02-19T12:26:00.648Z,10.81
2023-02-19T12:28:39.498Z,10.80
2023-02-19T12:31:44.214Z,10.67
2023-02-19T12:34:10.574Z,10.71
2023-02-19T12:37:14.456Z,10.67
2023-02-19T12:39:40.820Z,10.61
2023-02-19T12:42:35.138Z,10.64
2023-02-19T12:45:21.558Z,10.67
2023-02-19T12:48:06.276Z,10.58
2023-02-19T12:50:35.231Z,10.62
2023-02-19T12:53:08.085Z,10.61
2023-02-19T12:55:43.221Z,10.66
2023-02-19T12:58:32.475Z,10.71
2023-02-19T13:00:59.808Z,10.70
2023-02-19T13:03:37.806Z,10.66
2023-02-19T13:06:31.451Z,10.60
2023-02-19T13:09:07.626Z,10.59
2023-02-19T13:11:44.116Z,10.62
2023-02-19T13:14:24.009Z,10.67
2023-02-19T13:17:00.357Z,10.61
2023-02-19T13:19:26.873Z,10.79
2023-02-19T13:22:26.064Z,10.89
2023-02-19T13:24:54.505Z,10.92
2023-02-19T13:27:43.502Z,10.91
2023-02-19T13:30:13.707Z,10.93
2023-02-19T13:33:24.689Z,10.96
2023-02-19T13:36:06.087Z,10.86
2023-02-19T13:38:38.202Z,10.72
2023-02-19T13:41:05.040Z,10.68
2023-02-19T13:43:38.858Z,10.60
2023-02-19T13:46:09.306Z,10.55
2023-02-19T13:48:41.138Z,10.48
2023-02-19T13:51:21.550Z,10.32
2023-02-19T13:53:48.163Z,10.30
2023-02-19T13:56:30.045Z,10.19
2023-02-19T13:59:21.234Z,10.09
2023-02-19T14:01:53.661Z,9.99
2023-02-19T14:04:20.089Z,9.86
2023-02-19T14:07:04.686Z,9.76
2023-02-19T14:09:37.199Z,9.76
2023-02-19T14:12:15.021Z,9.76
2023-02-19T14:14:55.627Z,9.77
2023-02-19T14:17:38.663Z,9.79
2023-02-19T14:20:17.018Z,9.79
2023-02-19T14:22:46.915Z,9.79
2023-02-19T14:25:31.983Z,9.80
2023-02-19T14:28:01.626Z,9.78
2023-02-19T14:30:29.609Z,9.71
2023-02-19T14:33:09.845Z,9.62
2023-02-19T14:35:45.955Z,9.61
2023-02-19T14:38:24.760Z,9.57
2023-02-19T14:40:53.182Z,9.61
2023-02-19T14:43:22.354Z,9.59
2023-02-19T14:46:03.006Z,9.62
2023-02-19T14:48:41.691Z,9.67
2023-02-19T14:51:16.074Z,9.63
2023-02-19T14:53:45.077Z,9.67
2023-02-19T14:56:25.168Z,9.70
2023-02-19T14:59:11.813Z,9.67
2023-02-19T15:01:38.928Z,9.61
2023-02-19T15:04:06.578Z,9.65
2023-02-19T15:06:35.874Z,9.59
2023-02-19T15:09:07.188Z,9.57
2023-02-19T15:11:35.204Z,9.51
2023-02-19T15:14:07.709Z,9.52
2023-02-19T15:16:36.221Z,9.50
2023-02-19T15:19:07.852Z,9.45
2023-02-19T15:21:38.968Z,9.44
2023-02-19T15:24:06.910Z,9.41
2023-02-19T15:26:36.599Z,9.42
2023-02-19T15:29:12.441Z,9.41
2023-02-19T15:31:45.761Z,9.44
2023-02-19T15:34:21.076Z,9.43
2023-02-19T15:36:50.554Z,9.43
2023-02-19T15:39:24.205Z,9.42
2023-02-19T15:41:59.109Z,9.33
2023-02-19T15:44:39.972Z,9.36
2023-02-19T15:47:33.333Z,9.28
2023-02-19T15:50:08.855Z,9.32
2023-02-19T15:52:35.242Z,9.31
2023-02-19T15:55:16.573Z,9.24
2023-02-19T15:57:48.094Z,9.23
2023-02-19T16:00:26.129Z,9.22
2023-02-19T16:02:52.752Z,9.22
2023-02-19T16:05:29.197Z,9.23
2023-02-19T16:08:11.033Z,9.20
2023-02-19T16:10:38.394Z,9.21
2023-02-19T16:13:08.144Z,9.18
2023-02-19T16:15:35.727Z,9.10
2023-02-19T16:18:02.409Z,9.13
2023-02-19T16:20:32.731Z,9.13
2023-02-19T16:23:02.786Z,9.13
2023-02-19T16:25:44.168Z,9.08
2023-02-19T16:28:24.000Z,9.02
2023-02-19T16:30:59.246Z,9.02
2023-02-19T16:33:48.202Z,8.94
2023-02-19T16:36:33.175Z,8.92
2023-02-19T16:39:03.052Z,8.85
2023-02-19T16:41:29.718Z,8.86
2023-02-19T16:43:56.175Z,8.85
2023-02-19T16:46:22.739Z,8.82
2023-02-19T16:48:50.323Z,8.80
2023-02-19T16:51:35.038Z,8.75
2023-02-19T16:54:01.482Z,8.71
2023-02-19T16:56:27.904Z,8.69
2023-02-19T16:58:54.354Z,8.67
2023-02-19T17:01:20.889Z,8.65
2023-02-19T17:03:47.846Z,8.66
2023-02-19T17:06:15.834Z,8.59
2023-02-19T17:08:44.213Z,8.54
2023-02-19T17:11:13.792Z,8.45
2023-02-19T17:13:41.658Z,8.46
2023-02-19T17:16:16.882Z,8.44
2023-02-19T17:18:43.475Z,8.40
2023-02-19T17:21:30.544Z,8.37
2023-02-19T17:23:57.337Z,8.26
2023-02-19T17:26:29.571Z,8.28
2023-02-19T17:28:57.576Z,8.31
2023-02-19T17:31:24.244Z,8.28
2023-02-19T17:33:51.734Z,8.24
2023-02-19T17:36:21.301Z,8.20
2023-02-19T17:38:47.898Z,8.22
2023-02-19T17:41:14.397Z,8.22
2023-02-19T17:43:40.901Z,8.21
2023-02-19T17:46:13.808Z,8.19
2023-02-19T17:48:40.297Z,8.16
2023-02-19T17:51:06.901Z,8.11
2023-02-19T17:53:33.343Z,8.11
2023-02-19T17:55:59.822Z,8.07
2023-02-19T17:58:26.338Z,8.08
2023-02-19T18:00:52.932Z,7.98
2023-02-19T18:03:19.575Z,8.02
2023-02-19T18:05:46.000Z,8.01
2023-02-19T18:08:12.965Z,8.00
2023-02-19T18:10:39.485Z,7.94
2023-02-19T18:13:06.932Z,7.90
2023-02-19T18:15:33.559Z,7.86
2023-02-19T18:17:59.993Z,7.88
2023-02-19T18:20:28.352Z,7.85
2023-02-19T18:22:56.142Z,7.83
2023-02-19T18:25:22.941Z,7.81
2023-02-19T18:27:49.854Z,7.81
2023-02-19T18:30:19.002Z,7.79
2023-02-19T18:32:48.619Z,7.79
2023-02-19T18:35:17.042Z,7.82
2023-02-19T18:37:43.473Z,7.77
2023-02-19T18:40:10.697Z,7.75
2023-02-19T18:42:37.216Z,7.73
2023-02-19T18:45:04.231Z,7.68
2023-02-19T18:47:30.693Z,7.67
2023-02-19T18:49:58.690Z,7.64
2023-02-19T18:52:26.851Z,7.58
2023-02-19T18:54:55.566Z,7.59
2023-02-19T18:57:23.614Z,7.52
2023-02-19T18:59:50.584Z,7.51
2023-02-19T19:02:17.626Z,7.49
2023-02-19T19:04:50.032Z,7.46
2023-02-19T19:07:17.080Z,7.43
2023-02-19T19:09:43.623Z,7.43
2023-02-19T19:12:10.142Z,7.40
2023-02-19T19:14:37.313Z,7.37
2023-02-19T19:17:04.193Z,7.32
2023-02-19T19:19:30.627Z,7.27
2023-02-19T19:21:57.384Z,7.22
2023-02-19T19:24:24.993Z,7.16
2023-02-19T19:26:52.423Z,7.14
2023-02-19T19:29:22.051Z,7.12
2023-02-19T19:31:49.454Z,7.04
2023-02-19T19:34:16.721Z,7.04
2023-02-19T19:36:43.665Z,7.01
2023-02-19T19:39:10.191Z,6.95
2023-02-19T19:41:36.664Z,6.96
2023-02-19T19:44:05.339Z,6.93
2023-02-19T19:46:32.660Z,6.87
2023-02-19T19:48:59.329Z,6.89
2023-02-19T19:51:35.493Z,6.85
2023-02-19T19:54:04.137Z,6.78
2023-02-19T19:56:31.486Z,6.78
2023-02-19T19:58:57.920Z,6.75
2023-02-19T20:01:24.558Z,6.72
2023-02-19T20:03:51.264Z,6.71
2023-02-19T20:06:29.238Z,6.71
2023-02-19T20:08:55.855Z,6.72
2023-02-19T20:11:22.776Z,6.67
2023-02-19T20:13:49.584Z,6.65
2023-02-19T20:16:16.146Z,6.65
2023-02-19T20:18:42.671Z,6.63
2023-02-19T20:21:10.615Z,6.60
2023-02-19T20:23:40.323Z,6.61
2023-02-19T20:26:06.964Z,6.57
2023-02-19T20:28:33.509Z,6.59
2023-02-19T20:31:02.432Z,6.57
2023-02-19T20:33:28.954Z,6.56
2023-02-19T20:35:56.933Z,6.53
2023-02-19T20:38:23.370Z,6.45
2023-02-19T20:40:49.834Z,6.44
2023-02-19T20:43:16.281Z,6.41
2023-02-19T20:45:45.738Z,6.40
2023-02-19T20:48:15.219Z,6.36
2023-02-19T20:50:41.729Z,6.30
2023-02-19T20:53:08.671Z,6.28
2023-02-19T20:55:35.143Z,6.29
2023-02-19T20:58:02.135Z,6.27
2023-02-19T21:00:28.591Z,6.25
2023-02-19T21:02:55.040Z,6.21
2023-02-19T21:05:21.707Z,6.19
2023-02-19T21:07:48.263Z,6.17
2023-02-19T21:10:14.786Z,6.12
2023-02-19T21:12:42.093Z,6.08
2023-02-19T21:15:09.040Z,6.05
2023-02-19T21:17:35.552Z,6.07
2023-02-19T21:20:02.078Z,6.02
2023-02-19T21:22:28.515Z,6.04
2023-02-19T21:24:55.001Z,6.01
2023-02-19T21:27:21.488Z,5.97
2023-02-19T21:29:47.911Z,5.92
2023-02-19T21:32:14.829Z,5.89
2023-02-19T21:34:42.444Z,5.88
2023-02-19T21:37:08.873Z,5.75
2023-02-19T21:39:35.330Z,5.64
2023-02-19T21:42:02.560Z,5.58
2023-02-19T21:44:29.012Z,5.54
2023-02-19T21:46:55.825Z,5.50
2023-02-19T21:49:22.381Z,5.47
2023-02-19T21:51:49.630Z,5.46
2023-02-19T21:54:19.156Z,5.47
2023-02-19T21:56:45.629Z,5.44
2023-02-19T21:59:12.687Z,5.43
2023-02-19T22:01:39.868Z,5.40
2023-02-19T22:04:07.952Z,5.37
2023-02-19T22:06:35.060Z,5.34
2023-02-19T22:09:01.749Z,5.25
2023-02-19T22:11:28.764Z,5.24
2023-02-19T22:13:55.237Z,5.19
2023-02-19T22:16:21.837Z,5.19
2023-02-19T22:18:50.225Z,5.20
2023-02-19T22:21:17.018Z,5.18
2023-02-19T22:23:48.266Z,5.19
2023-02-19T22:26:19.158Z,5.20
2023-02-19T22:28:47.653Z,5.18
2023-02-19T22:31:16.111Z,5.19
2023-02-19T22:33:42.971Z,5.17
2023-02-19T22:36:17.715Z,5.12
2023-02-19T22:38:44.323Z,5.14
2023-02-19T22:41:11.494Z,5.16
2023-02-19T22:43:37.908Z,5.17
2023-02-19T22:46:08.554Z,5.14
2023-02-19T22:48:34.990Z,5.17
2023-02-19T22:51:02.375Z,5.18
2023-02-19T22:53:28.843Z,5.18
2023-02-19T22:55:55.229Z,5.20
2023-02-19T22:58:21.648Z,5.17
2023-02-19T23:00:48.101Z,5.15
2023-02-19T23:03:14.642Z,5.14
2023-02-19T23:05:41.065Z,5.16
2023-02-19T23:08:07.477Z,5.10
2023-02-19T23:10:34.342Z,5.13
2023-02-19T23:13:00.923Z,5.08
2023-02-19T23:15:27.357Z,5.09
2023-02-19T23:17:53.813Z,5.08
2023-02-19T23:20:20.254Z,5.07
2023-02-19T23:22:46.718Z,5.10
2023-02-19T23:25:13.359Z,5.12
2023-02-19T23:27:39.814Z,5.15
2023-02-19T23:30:07.342Z,5.14
2023-02-19T23:32:33.780Z,5.14
2023-02-19T23:35:00.275Z,5.11
2023-02-19T23:37:26.733Z,5.11
2023-02-19T23:39:53.420Z,5.08
2023-02-19T23:42:19.905Z,5.06
2023-02-19T23:44:47.066Z,5.05
2023-02-19T23:47:14.214Z,5.04
2023-02-19T23:49:40.980Z,5.00
2023-02-19T23:52:09.198Z,4.96
2023-02-19T23:54:35.612Z,4.95
2023-02-19T23:57:02.060Z,4.95
2023-02-19T23:59:28.544Z,4.96
