createdAt,value
2022-08-26T00:00:23.674Z,0
2022-08-26T00:01:33.679Z,0
2022-08-26T00:02:29.493Z,0
2022-08-26T00:03:23.712Z,0
2022-08-26T00:04:24.184Z,0
2022-08-26T00:05:23.572Z,0
2022-08-26T00:06:27.589Z,0
2022-08-26T00:07:22.878Z,0
2022-08-26T00:08:22.906Z,0
2022-08-26T00:09:26.882Z,0
2022-08-26T00:10:28.038Z,0
2022-08-26T00:11:33.725Z,0
2022-08-26T00:12:40.112Z,0
2022-08-26T00:13:26.572Z,0
2022-08-26T00:14:26.007Z,0
2022-08-26T00:15:23.095Z,0
2022-08-26T00:16:22.954Z,0
2022-08-26T00:17:24.372Z,0
2022-08-26T00:18:41.267Z,0
2022-08-26T00:19:24.999Z,0
2022-08-26T00:20:23.036Z,0
2022-08-26T00:21:22.783Z,0
2022-08-26T00:22:32.137Z,0
2022-08-26T00:23:26.697Z,0
2022-08-26T00:24:22.587Z,0
2022-08-26T00:25:26.335Z,0
2022-08-26T00:26:23.243Z,0
2022-08-26T00:27:25.745Z,0
2022-08-26T00:28:26.377Z,0
2022-08-26T00:29:26.006Z,0
2022-08-26T00:30:32.951Z,0
2022-08-26T00:31:24.141Z,0
2022-08-26T00:32:25.014Z,0
2022-08-26T00:33:25.649Z,0
2022-08-26T00:34:26.168Z,0
2022-08-26T00:35:23.218Z,0
2022-08-26T00:36:34.034Z,0
2022-08-26T00:37:27.369Z,0
2022-08-26T00:38:22.917Z,0
2022-08-26T00:39:25.074Z,0
2022-08-26T00:40:22.856Z,0
2022-08-26T00:41:24.191Z,0
2022-08-26T00:42:23.555Z,0
2022-08-26T00:43:26.908Z,0
2022-08-26T00:44:22.940Z,0
2022-08-26T00:45:24.042Z,0
2022-08-26T00:46:24.836Z,0
2022-08-26T00:47:26.432Z,0
2022-08-26T00:48:23.158Z,0
2022-08-26T00:49:23.527Z,0
2022-08-26T00:50:24.872Z,0
2022-08-26T00:51:22.433Z,0
2022-08-26T00:52:25.306Z,0
2022-08-26T00:53:27.913Z,0
2022-08-26T00:54:22.995Z,0
2022-08-26T00:55:40.131Z,0
2022-08-26T00:56:22.624Z,0
2022-08-26T00:57:26.551Z,0
2022-08-26T00:58:23.026Z,0
2022-08-26T00:59:25.140Z,0
2022-08-26T01:00:23.111Z,0
2022-08-26T01:01:27.730Z,0
2022-08-26T01:02:31.339Z,0
2022-08-26T01:03:22.811Z,0
2022-08-26T01:04:22.316Z,0
2022-08-26T01:05:23.196Z,0
2022-08-26T01:06:23.343Z,0
2022-08-26T01:07:23.964Z,0
2022-08-26T01:08:23.097Z,0
2022-08-26T01:09:22.566Z,0
2022-08-26T01:10:22.606Z,0
2022-08-26T01:11:24.589Z,0
2022-08-26T01:12:29.558Z,0
2022-08-26T01:13:26.095Z,0
2022-08-26T01:14:26.000Z,0
2022-08-26T01:15:23.713Z,0
2022-08-26T01:16:23.182Z,0
2022-08-26T01:17:23.012Z,0
2022-08-26T01:18:22.752Z,0
2022-08-26T01:19:23.231Z,0
2022-08-26T01:20:22.835Z,0
2022-08-26T01:21:24.962Z,0
2022-08-26T01:22:22.939Z,0
2022-08-26T01:23:26.240Z,0
2022-08-26T01:24:23.535Z,0
2022-08-26T01:25:23.654Z,0
2022-08-26T01:26:31.967Z,0
2022-08-26T01:27:22.184Z,0
2022-08-26T01:28:24.514Z,0
2022-08-26T01:29:22.950Z,0
2022-08-26T01:30:22.914Z,0
2022-08-26T01:31:24.760Z,0
2022-08-26T01:32:23.269Z,0
2022-08-26T01:33:22.702Z,0
2022-08-26T01:34:54.483Z,0
2022-08-26T01:35:24.441Z,0
2022-08-26T01:36:25.757Z,0
2022-08-26T01:37:25.863Z,0
2022-08-26T01:38:23.692Z,0
2022-08-26T01:39:22.356Z,0
2022-08-26T01:40:23.885Z,0
2022-08-26T01:41:34.312Z,0
2022-08-26T01:42:22.799Z,0
2022-08-26T01:43:25.266Z,0
2022-08-26T01:44:22.598Z,0
2022-08-26T01:45:22.353Z,0
2022-08-26T01:46:23.012Z,0
2022-08-26T01:47:22.359Z,0
2022-08-26T01:48:22.334Z,0
2022-08-26T01:49:23.146Z,0
2022-08-26T01:50:35.689Z,0
2022-08-26T01:51:25.003Z,0
2022-08-26T01:52:24.348Z,0
2022-08-26T01:53:23.872Z,0
2022-08-26T01:54:27.357Z,0
2022-08-26T01:55:39.731Z,0
2022-08-26T01:56:23.055Z,0
2022-08-26T01:57:22.573Z,0
2022-08-26T01:58:23.292Z,0
2022-08-26T01:59:24.798Z,0
2022-08-26T02:00:25.689Z,0
2022-08-26T02:01:23.212Z,0
2022-08-26T02:02:22.753Z,0
2022-08-26T02:03:24.195Z,0
2022-08-26T02:04:22.935Z,0
2022-08-26T02:05:22.292Z,0
2022-08-26T02:06:23.832Z,0
2022-08-26T02:07:28.822Z,0
2022-08-26T02:08:29.962Z,0
2022-08-26T02:09:24.643Z,0
2022-08-26T02:10:25.993Z,0
2022-08-26T02:11:25.580Z,0
2022-08-26T02:12:24.342Z,0
2022-08-26T02:13:24.845Z,0
2022-08-26T02:14:22.521Z,0
2022-08-26T02:15:26.007Z,0
2022-08-26T02:16:22.804Z,0
2022-08-26T02:17:25.739Z,0
2022-08-26T02:18:25.242Z,0
2022-08-26T02:19:28.269Z,0
2022-08-26T02:20:26.518Z,0
2022-08-26T02:21:22.382Z,0
2022-08-26T02:22:22.891Z,0
2022-08-26T02:23:26.314Z,0
2022-08-26T02:24:22.790Z,0
2022-08-26T02:25:22.130Z,0
2022-08-26T02:26:29.350Z,0
2022-08-26T02:27:23.032Z,0
2022-08-26T02:28:29.013Z,0
2022-08-26T02:29:25.830Z,0
2022-08-26T02:30:24.379Z,0
2022-08-26T02:31:23.061Z,0
2022-08-26T02:32:29.500Z,0
2022-08-26T02:33:23.912Z,0
2022-08-26T02:34:24.579Z,0
2022-08-26T02:35:27.354Z,0
2022-08-26T02:36:22.610Z,0
2022-08-26T02:37:27.798Z,0
2022-08-26T02:38:22.911Z,0
2022-08-26T02:39:29.156Z,0
2022-08-26T02:40:26.804Z,0
2022-08-26T02:41:25.114Z,0
2022-08-26T02:42:22.471Z,0
2022-08-26T02:43:33.587Z,0
2022-08-26T02:44:22.972Z,0
2022-08-26T02:45:30.246Z,0
2022-08-26T02:46:36.964Z,0
2022-08-26T02:47:28.968Z,0
2022-08-26T02:48:23.656Z,0
2022-08-26T02:49:24.560Z,0
2022-08-26T02:50:23.048Z,0
2022-08-26T02:51:22.414Z,0
2022-08-26T02:52:23.291Z,0
2022-08-26T02:53:31.739Z,0
2022-08-26T02:54:22.927Z,0
2022-08-26T02:55:22.223Z,0
2022-08-26T02:56:23.076Z,0
2022-08-26T02:57:24.484Z,0
2022-08-26T02:58:23.838Z,0
2022-08-26T02:59:26.751Z,0
2022-08-26T03:00:21.931Z,0
2022-08-26T03:01:24.232Z,0
2022-08-26T03:02:24.036Z,0
2022-08-26T03:03:25.914Z,0
2022-08-26T03:04:28.062Z,0
2022-08-26T03:05:26.348Z,0
2022-08-26T03:06:22.508Z,0
2022-08-26T03:07:22.654Z,0
2022-08-26T03:08:22.122Z,0
2022-08-26T03:09:30.491Z,0
2022-08-26T03:10:22.358Z,0
2022-08-26T03:11:24.160Z,0
2022-08-26T03:12:23.608Z,0
2022-08-26T03:13:22.477Z,0
2022-08-26T03:14:23.189Z,0
2022-08-26T03:15:27.339Z,0
2022-08-26T03:16:22.350Z,0
2022-08-26T03:17:22.038Z,0
2022-08-26T03:18:22.926Z,0
2022-08-26T03:19:25.069Z,0
2022-08-26T03:20:25.023Z,0
2022-08-26T03:21:23.497Z,0
2022-08-26T03:22:25.033Z,0
2022-08-26T03:23:23.093Z,0
2022-08-26T03:24:22.071Z,0
2022-08-26T03:25:22.011Z,0
2022-08-26T03:26:22.265Z,0
2022-08-26T03:27:21.985Z,0
2022-08-26T03:28:29.574Z,0
2022-08-26T03:29:21.856Z,0
2022-08-26T03:30:24.586Z,0
2022-08-26T03:31:27.004Z,0
2022-08-26T03:32:21.691Z,0
2022-08-26T03:33:21.883Z,0
2022-08-26T03:50:28.753Z,0
2022-08-26T03:51:26.449Z,0
2022-08-26T03:52:22.214Z,0
2022-08-26T03:53:26.518Z,0
2022-08-26T03:54:22.484Z,0
2022-08-26T03:55:26.109Z,0
2022-08-26T03:56:22.445Z,0
2022-08-26T03:57:26.463Z,0
2022-08-26T03:58:22.161Z,0
2022-08-26T03:59:22.681Z,0
2022-08-26T04:00:26.499Z,0
2022-08-26T04:01:26.008Z,0
2022-08-26T04:02:23.482Z,0
2022-08-26T04:03:27.645Z,0
2022-08-26T04:04:29.824Z,0
2022-08-26T04:05:23.158Z,0
2022-08-26T04:06:24.353Z,0
2022-08-26T04:07:22.362Z,0
2022-08-26T04:08:22.157Z,0
2022-08-26T04:09:23.175Z,0
2022-08-26T04:10:33.377Z,0
2022-08-26T04:11:22.991Z,0
2022-08-26T04:12:22.223Z,5
2022-08-26T04:13:23.226Z,5
2022-08-26T04:14:26.848Z,5
2022-08-26T04:15:25.135Z,5
2022-08-26T04:16:25.284Z,5
2022-08-26T04:17:27.443Z,5
2022-08-26T04:18:22.526Z,5
2022-08-26T04:19:22.553Z,5
2022-08-26T04:20:25.957Z,5
2022-08-26T04:21:25.040Z,10
2022-08-26T04:22:34.058Z,10
2022-08-26T04:23:24.240Z,10
2022-08-26T04:24:22.943Z,10
2022-08-26T04:25:24.149Z,10
2022-08-26T04:26:22.497Z,10
2022-08-26T04:27:23.307Z,15
2022-08-26T04:28:22.238Z,15
2022-08-26T04:29:21.947Z,15
2022-08-26T04:30:23.805Z,15
2022-08-26T04:31:23.724Z,15
2022-08-26T04:32:23.384Z,20
2022-08-26T04:33:44.131Z,20
2022-08-26T04:34:24.149Z,20
2022-08-26T04:35:27.970Z,20
2022-08-26T04:36:25.797Z,20
2022-08-26T04:37:23.825Z,25
2022-08-26T04:38:22.166Z,25
2022-08-26T04:39:25.389Z,25
2022-08-26T04:40:22.554Z,25
2022-08-26T04:41:27.241Z,30
2022-08-26T04:42:30.786Z,30
2022-08-26T04:43:22.246Z,30
2022-08-26T04:44:23.697Z,30
2022-08-26T04:45:27.648Z,30
2022-08-26T04:46:24.083Z,35
2022-08-26T04:47:23.597Z,35
2022-08-26T04:48:27.552Z,35
2022-08-26T04:49:23.168Z,35
2022-08-26T04:50:23.952Z,40
2022-08-26T04:51:22.080Z,40
2022-08-26T04:52:22.818Z,40
2022-08-26T04:53:22.161Z,40
2022-08-26T04:54:22.856Z,40
2022-08-26T04:55:42.764Z,45
2022-08-26T04:56:21.781Z,45
2022-08-26T04:57:22.506Z,45
2022-08-26T04:58:21.922Z,45
2022-08-26T04:59:27.007Z,50
2022-08-26T05:00:22.056Z,50
2022-08-26T05:01:22.524Z,50
2022-08-26T05:02:21.741Z,50
2022-08-26T05:03:23.006Z,50
2022-08-26T05:04:27.564Z,55
2022-08-26T05:05:22.928Z,55
2022-08-26T05:06:26.713Z,55
2022-08-26T05:07:24.526Z,55
2022-08-26T05:08:23.778Z,60
2022-08-26T05:09:24.775Z,60
2022-08-26T05:10:25.732Z,60
2022-08-26T05:11:24.195Z,60
2022-08-26T05:12:23.256Z,65
2022-08-26T05:13:27.718Z,65
2022-08-26T05:14:21.730Z,65
2022-08-26T05:15:23.242Z,65
2022-08-26T05:16:22.457Z,65
2022-08-26T05:17:24.242Z,70
2022-08-26T05:18:25.163Z,70
2022-08-26T05:19:25.663Z,70
2022-08-26T05:20:27.987Z,70
2022-08-26T05:21:22.959Z,75
2022-08-26T05:22:25.453Z,75
2022-08-26T05:23:22.397Z,75
2022-08-26T05:24:23.020Z,75
2022-08-26T05:25:21.416Z,80
2022-08-26T05:26:30.520Z,80
2022-08-26T05:27:22.279Z,80
2022-08-26T05:28:22.677Z,80
2022-08-26T05:29:22.280Z,80
2022-08-26T05:30:21.334Z,85
2022-08-26T05:31:25.509Z,85
2022-08-26T05:32:21.821Z,85
2022-08-26T05:33:22.085Z,85
2022-08-26T05:34:22.410Z,85
2022-08-26T05:35:24.686Z,85
2022-08-26T05:36:23.685Z,80
2022-08-26T05:37:23.938Z,80
2022-08-26T05:38:21.841Z,80
2022-08-26T05:39:21.537Z,80
2022-08-26T05:40:24.370Z,80
2022-08-26T05:41:24.112Z,85
2022-08-26T05:42:22.484Z,85
2022-08-26T05:43:24.783Z,85
2022-08-26T05:44:24.814Z,85
2022-08-26T05:45:22.100Z,85
2022-08-26T05:46:22.175Z,85
2022-08-26T05:47:25.734Z,90
2022-08-26T05:48:27.402Z,90
2022-08-26T05:49:28.337Z,90
2022-08-26T05:50:21.727Z,90
2022-08-26T05:51:29.309Z,90
2022-08-26T05:52:27.068Z,90
2022-08-26T05:53:28.313Z,95
2022-08-26T05:54:28.517Z,95
2022-08-26T05:55:23.156Z,95
2022-08-26T05:56:21.444Z,100
2022-08-26T05:57:25.369Z,100
2022-08-26T05:58:24.753Z,100
2022-08-26T05:59:31.485Z,105
2022-08-26T06:00:23.245Z,100
2022-08-26T06:01:24.203Z,100
2022-08-26T06:02:23.767Z,100
2022-08-26T06:03:22.865Z,100
2022-08-26T06:04:27.501Z,105
2022-08-26T06:05:24.098Z,105
2022-08-26T06:06:30.574Z,110
2022-08-26T06:07:23.808Z,110
2022-08-26T06:08:25.971Z,110
2022-08-26T06:09:25.649Z,105
2022-08-26T06:10:45.318Z,95
2022-08-26T06:11:29.190Z,95
2022-08-26T06:12:24.944Z,90
2022-08-26T06:13:22.525Z,90
2022-08-26T06:14:22.992Z,90
2022-08-26T06:15:26.281Z,95
2022-08-26T06:16:22.840Z,100
2022-08-26T06:17:22.374Z,105
2022-08-26T06:18:21.157Z,105
2022-08-26T06:19:22.130Z,110
2022-08-26T06:20:22.153Z,110
2022-08-26T06:21:22.171Z,115
2022-08-26T06:22:28.246Z,115
2022-08-26T06:23:21.569Z,115
2022-08-26T06:24:21.844Z,115
2022-08-26T06:25:21.812Z,120
2022-08-26T06:26:21.451Z,120
2022-08-26T06:27:24.144Z,125
2022-08-26T06:28:22.999Z,120
2022-08-26T06:29:33.170Z,120
2022-08-26T06:30:25.061Z,125
2022-08-26T06:31:21.572Z,125
2022-08-26T06:32:22.333Z,125
2022-08-26T06:33:21.967Z,125
2022-08-26T06:34:22.393Z,125
2022-08-26T06:35:21.269Z,125
2022-08-26T06:36:25.971Z,130
2022-08-26T06:37:23.133Z,130
2022-08-26T06:38:21.107Z,130
2022-08-26T06:39:22.565Z,135
2022-08-26T06:40:21.341Z,135
2022-08-26T06:41:22.376Z,135
2022-08-26T06:42:21.867Z,135
2022-08-26T06:43:23.499Z,135
2022-08-26T06:44:21.832Z,135
2022-08-26T06:45:22.402Z,135
2022-08-26T06:46:22.037Z,140
2022-08-26T06:47:21.219Z,150
2022-08-26T06:48:21.733Z,145
2022-08-26T06:49:31.691Z,150
2022-08-26T06:50:21.404Z,170
2022-08-26T06:51:22.299Z,175
2022-08-26T06:52:29.356Z,185
2022-08-26T06:53:22.820Z,165
2022-08-26T06:54:20.926Z,145
2022-08-26T06:55:29.432Z,170
2022-08-26T06:56:21.772Z,200
2022-08-26T06:57:24.890Z,175
2022-08-26T06:58:24.540Z,160
2022-08-26T06:59:22.462Z,155
2022-08-26T07:00:24.970Z,150
2022-08-26T07:01:23.159Z,145
2022-08-26T07:02:25.419Z,150
2022-08-26T07:03:23.011Z,165
2022-08-26T07:04:29.907Z,195
2022-08-26T07:05:21.422Z,210
2022-08-26T07:06:23.458Z,245
2022-08-26T07:07:24.506Z,260
2022-08-26T07:08:21.615Z,250
2022-08-26T07:09:23.462Z,245
2022-08-26T07:10:21.633Z,230
2022-08-26T07:11:21.647Z,210
2022-08-26T07:12:22.439Z,190
2022-08-26T07:13:35.274Z,180
2022-08-26T07:14:26.431Z,170
2022-08-26T07:15:31.121Z,165
2022-08-26T07:16:25.858Z,160
2022-08-26T07:17:27.472Z,155
2022-08-26T07:18:25.322Z,150
2022-08-26T07:19:35.396Z,155
2022-08-26T07:20:21.940Z,155
2022-08-26T07:21:24.403Z,150
2022-08-26T07:22:21.870Z,145
2022-08-26T07:23:24.894Z,145
2022-08-26T07:24:22.860Z,145
2022-08-26T07:25:24.771Z,150
2022-08-26T07:26:21.709Z,150
2022-08-26T07:27:23.365Z,150
2022-08-26T07:28:20.882Z,150
2022-08-26T07:29:26.505Z,155
2022-08-26T07:30:24.120Z,150
2022-08-26T07:31:21.685Z,150
2022-08-26T07:32:22.909Z,145
2022-08-26T07:33:21.635Z,140
2022-08-26T07:34:22.739Z,135
2022-08-26T07:35:21.667Z,135
2022-08-26T07:36:21.400Z,130
2022-08-26T07:37:22.318Z,130
2022-08-26T07:38:22.342Z,135
2022-08-26T07:39:22.818Z,140
2022-08-26T07:40:23.197Z,150
2022-08-26T07:41:21.505Z,155
2022-08-26T07:42:22.990Z,160
2022-08-26T07:43:22.476Z,160
2022-08-26T07:44:21.138Z,160
2022-08-26T07:45:21.324Z,160
2022-08-26T07:46:35.168Z,160
2022-08-26T07:47:34.800Z,160
2022-08-26T07:48:26.021Z,165
2022-08-26T07:49:22.426Z,160
2022-08-26T07:50:38.419Z,165
2022-08-26T07:51:22.091Z,165
2022-08-26T07:52:29.322Z,165
2022-08-26T07:53:26.357Z,170
2022-08-26T07:54:28.954Z,170
2022-08-26T07:55:21.730Z,170
2022-08-26T07:56:21.154Z,170
2022-08-26T07:57:26.506Z,170
2022-08-26T07:58:21.378Z,170
2022-08-26T07:59:25.828Z,170
2022-08-26T08:00:22.570Z,160
2022-08-26T08:01:23.387Z,160
2022-08-26T08:02:20.989Z,165
2022-08-26T08:03:24.587Z,165
2022-08-26T08:04:30.053Z,165
2022-08-26T08:05:23.973Z,170
2022-08-26T08:06:21.773Z,170
2022-08-26T08:07:21.167Z,175
2022-08-26T08:08:38.521Z,175
2022-08-26T08:09:24.573Z,175
2022-08-26T08:10:25.047Z,175
2022-08-26T08:11:21.201Z,175
2022-08-26T08:12:25.232Z,170
2022-08-26T08:13:25.776Z,155
2022-08-26T08:14:24.447Z,160
2022-08-26T08:15:22.692Z,160
2022-08-26T08:16:21.866Z,165
2022-08-26T08:17:23.762Z,160
2022-08-26T08:18:28.143Z,170
2022-08-26T08:19:21.367Z,180
2022-08-26T08:20:21.485Z,175
2022-08-26T08:21:31.226Z,170
2022-08-26T08:22:29.658Z,170
2022-08-26T08:23:21.085Z,175
2022-08-26T08:24:21.007Z,180
2022-08-26T08:25:22.438Z,205
2022-08-26T08:26:23.353Z,210
2022-08-26T08:27:28.765Z,195
2022-08-26T08:28:23.717Z,200
2022-08-26T08:29:21.617Z,195
2022-08-26T08:30:27.886Z,195
2022-08-26T08:32:00.227Z,190
2022-08-26T08:32:23.977Z,190
2022-08-26T08:33:23.130Z,185
2022-08-26T08:34:23.674Z,175
2022-08-26T08:35:21.178Z,165
2022-08-26T08:36:35.949Z,165
2022-08-26T08:37:21.221Z,160
2022-08-26T08:38:21.690Z,160
2022-08-26T08:39:21.906Z,160
2022-08-26T08:40:21.735Z,160
2022-08-26T08:41:22.807Z,165
2022-08-26T08:42:25.899Z,175
2022-08-26T08:43:21.845Z,190
2022-08-26T08:45:23.827Z,205
2022-08-26T08:46:21.834Z,205
2022-08-26T08:47:22.866Z,200
2022-08-26T08:48:21.496Z,185
2022-08-26T08:49:23.120Z,180
2022-08-26T08:50:21.806Z,185
2022-08-26T08:51:23.346Z,185
2022-08-26T08:52:22.277Z,185
2022-08-26T08:53:21.288Z,185
2022-08-26T08:54:24.192Z,175
2022-08-26T08:55:25.964Z,180
2022-08-26T08:56:21.439Z,185
2022-08-26T08:57:22.193Z,185
2022-08-26T08:58:26.305Z,185
2022-08-26T08:59:22.358Z,185
2022-08-26T09:00:21.280Z,185
2022-08-26T09:01:22.063Z,185
2022-08-26T09:02:23.861Z,185
2022-08-26T09:03:21.851Z,185
2022-08-26T09:04:28.628Z,190
2022-08-26T09:05:24.784Z,195
2022-08-26T09:06:22.159Z,200
2022-08-26T09:07:22.062Z,205
2022-08-26T09:08:24.006Z,215
2022-08-26T09:09:21.545Z,210
2022-08-26T09:10:22.066Z,210
2022-08-26T09:11:21.915Z,205
2022-08-26T09:12:32.372Z,180
2022-08-26T09:13:33.687Z,155
2022-08-26T09:14:21.777Z,130
2022-08-26T09:15:21.610Z,115
2022-08-26T09:16:26.148Z,110
2022-08-26T09:17:21.105Z,105
2022-08-26T09:18:23.240Z,105
2022-08-26T09:19:23.636Z,100
2022-08-26T09:20:21.544Z,100
2022-08-26T09:21:25.453Z,95
2022-08-26T09:23:22.724Z,90
2022-08-26T09:24:30.763Z,85
2022-08-26T09:25:22.959Z,85
2022-08-26T09:26:23.723Z,85
2022-08-26T09:27:21.236Z,85
2022-08-26T09:28:22.594Z,85
2022-08-26T09:29:23.695Z,85
2022-08-26T09:30:23.255Z,85
2022-08-26T09:31:21.497Z,90
2022-08-26T09:32:21.166Z,90
2022-08-26T09:33:24.395Z,95
2022-08-26T09:34:26.384Z,95
2022-08-26T09:35:21.716Z,100
2022-08-26T09:36:21.372Z,110
2022-08-26T09:37:22.435Z,115
2022-08-26T09:38:23.282Z,125
2022-08-26T09:39:22.074Z,130
2022-08-26T09:40:22.663Z,135
2022-08-26T09:41:23.651Z,140
2022-08-26T09:42:23.640Z,145
2022-08-26T09:43:27.395Z,150
2022-08-26T09:44:24.305Z,155
2022-08-26T09:45:22.327Z,160
2022-08-26T09:46:22.295Z,165
2022-08-26T09:47:21.633Z,170
2022-08-26T09:48:27.468Z,180
2022-08-26T09:49:21.927Z,180
2022-08-26T09:50:22.502Z,185
2022-08-26T09:51:25.235Z,190
2022-08-26T09:52:20.973Z,195
2022-08-26T09:53:30.913Z,200
2022-08-26T09:54:38.242Z,205
2022-08-26T09:55:23.122Z,205
2022-08-26T09:56:22.444Z,210
2022-08-26T09:57:22.663Z,210
2022-08-26T09:58:22.947Z,210
2022-08-26T09:59:25.533Z,215
2022-08-26T10:00:21.537Z,215
2022-08-26T10:01:24.100Z,220
2022-08-26T10:02:24.606Z,220
2022-08-26T10:03:27.263Z,220
2022-08-26T10:04:22.689Z,225
2022-08-26T10:05:22.469Z,230
2022-08-26T10:06:23.576Z,235
2022-08-26T10:07:25.328Z,240
2022-08-26T10:08:21.663Z,250
2022-08-26T10:09:22.492Z,255
2022-08-26T10:10:20.962Z,260
2022-08-26T10:11:22.595Z,275
2022-08-26T10:12:22.560Z,285
2022-08-26T10:13:25.903Z,300
2022-08-26T10:14:22.463Z,315
2022-08-26T10:15:24.519Z,325
2022-08-26T10:16:22.557Z,340
2022-08-26T10:17:22.922Z,355
2022-08-26T10:18:22.290Z,365
2022-08-26T10:19:22.477Z,365
2022-08-26T10:20:34.007Z,370
2022-08-26T10:21:26.192Z,370
2022-08-26T10:22:22.172Z,360
2022-08-26T10:23:25.678Z,350
2022-08-26T10:24:22.364Z,345
2022-08-26T10:25:20.966Z,330
2022-08-26T10:26:22.469Z,315
2022-08-26T10:27:20.714Z,305
2022-08-26T10:28:21.478Z,295
2022-08-26T10:29:22.147Z,280
2022-08-26T10:30:23.643Z,265
2022-08-26T10:31:30.307Z,250
2022-08-26T10:32:23.545Z,245
2022-08-26T10:33:22.750Z,235
2022-08-26T10:34:25.991Z,225
2022-08-26T10:35:20.771Z,220
2022-08-26T10:36:28.310Z,210
2022-08-26T10:37:26.214Z,210
2022-08-26T10:38:22.514Z,210
2022-08-26T10:39:23.221Z,205
2022-08-26T10:40:23.321Z,190
2022-08-26T10:41:24.799Z,195
2022-08-26T10:42:23.068Z,200
2022-08-26T10:43:21.525Z,200
2022-08-26T10:44:23.259Z,200
2022-08-26T10:45:24.443Z,195
2022-08-26T10:46:22.577Z,195
2022-08-26T10:47:22.496Z,200
2022-08-26T10:48:23.283Z,200
2022-08-26T10:49:22.712Z,200
2022-08-26T10:50:25.540Z,205
2022-08-26T10:51:22.466Z,215
2022-08-26T10:52:31.564Z,215
2022-08-26T10:53:27.403Z,215
2022-08-26T10:54:22.321Z,210
2022-08-26T10:55:21.412Z,205
2022-08-26T10:56:28.346Z,200
2022-08-26T10:57:23.535Z,200
2022-08-26T10:58:38.668Z,205
2022-08-26T10:59:22.368Z,205
2022-08-26T11:00:22.152Z,205
2022-08-26T11:01:27.657Z,205
2022-08-26T11:02:26.782Z,205
2022-08-26T11:03:30.866Z,205
2022-08-26T11:04:24.705Z,205
2022-08-26T11:05:21.735Z,205
2022-08-26T11:06:21.604Z,205
2022-08-26T11:07:23.335Z,205
2022-08-26T11:08:22.912Z,205
2022-08-26T11:09:31.329Z,210
2022-08-26T11:10:21.726Z,210
2022-08-26T11:11:26.097Z,210
2022-08-26T11:12:22.065Z,210
2022-08-26T11:13:21.315Z,210
2022-08-26T11:14:53.825Z,210
2022-08-26T11:15:30.194Z,205
2022-08-26T11:16:21.754Z,215
2022-08-26T11:17:21.052Z,210
2022-08-26T11:18:27.241Z,210
2022-08-26T11:20:01.350Z,210
2022-08-26T11:20:26.137Z,205
2022-08-26T11:21:31.848Z,205
2022-08-26T11:22:22.439Z,205
2022-08-26T11:23:22.051Z,205
2022-08-26T11:24:21.347Z,205
2022-08-26T11:25:25.387Z,200
2022-08-26T11:27:02.467Z,200
2022-08-26T11:27:28.785Z,195
2022-08-26T11:28:23.454Z,195
2022-08-26T11:29:24.602Z,190
2022-08-26T11:30:28.974Z,190
2022-08-26T11:31:23.220Z,190
2022-08-26T11:32:22.303Z,185
2022-08-26T11:33:25.152Z,180
2022-08-26T11:34:21.156Z,170
2022-08-26T11:35:25.300Z,160
2022-08-26T11:36:23.559Z,150
2022-08-26T11:37:22.553Z,145
2022-08-26T11:38:23.148Z,140
2022-08-26T11:39:21.336Z,140
2022-08-26T11:40:26.006Z,135
2022-08-26T11:41:22.067Z,135
2022-08-26T11:42:27.610Z,135
2022-08-26T11:43:22.666Z,140
2022-08-26T11:44:23.017Z,145
2022-08-26T11:45:22.252Z,150
2022-08-26T11:46:21.572Z,150
2022-08-26T11:47:23.534Z,150
2022-08-26T11:48:23.901Z,150
2022-08-26T11:49:21.655Z,150
2022-08-26T11:50:21.132Z,150
2022-08-26T11:51:23.015Z,145
2022-08-26T11:52:23.296Z,145
2022-08-26T11:53:25.325Z,140
2022-08-26T11:54:39.836Z,150
2022-08-26T11:55:25.589Z,155
2022-08-26T11:56:23.851Z,160
2022-08-26T11:57:24.945Z,165
2022-08-26T11:58:24.719Z,165
2022-08-26T11:59:21.454Z,165
2022-08-26T12:00:35.700Z,170
2022-08-26T12:01:23.962Z,170
2022-08-26T12:02:22.723Z,170
2022-08-26T12:03:22.970Z,170
2022-08-26T12:04:23.002Z,165
2022-08-26T12:05:22.022Z,165
2022-08-26T12:06:23.503Z,160
2022-08-26T12:07:28.313Z,155
2022-08-26T12:08:21.101Z,155
2022-08-26T12:09:23.870Z,150
2022-08-26T12:10:21.540Z,150
2022-08-26T12:11:22.059Z,150
2022-08-26T12:12:21.394Z,150
2022-08-26T12:13:23.430Z,155
2022-08-26T12:14:22.928Z,160
2022-08-26T12:15:21.652Z,160
2022-08-26T12:16:22.992Z,165
2022-08-26T12:17:24.657Z,165
2022-08-26T12:18:31.430Z,170
2022-08-26T12:19:22.254Z,170
2022-08-26T12:20:22.871Z,165
2022-08-26T12:21:24.231Z,165
2022-08-26T12:22:23.270Z,165
2022-08-26T12:23:23.049Z,165
2022-08-26T12:24:28.604Z,165
2022-08-26T12:25:23.603Z,165
2022-08-26T12:26:21.367Z,160
2022-08-26T12:27:22.057Z,160
2022-08-26T12:28:27.742Z,160
2022-08-26T12:29:35.784Z,155
2022-08-26T12:30:26.466Z,160
2022-08-26T12:31:24.373Z,160
2022-08-26T12:32:21.655Z,160
2022-08-26T12:33:31.961Z,165
2022-08-26T12:34:28.046Z,170
2022-08-26T12:35:21.297Z,170
2022-08-26T12:36:22.496Z,175
2022-08-26T12:37:23.510Z,180
2022-08-26T12:38:22.115Z,180
2022-08-26T12:39:21.186Z,180
2022-08-26T12:40:21.702Z,180
2022-08-26T12:41:20.819Z,180
2022-08-26T12:42:22.761Z,185
2022-08-26T12:43:21.919Z,185
2022-08-26T12:44:21.333Z,185
2022-08-26T12:45:21.338Z,190
2022-08-26T12:46:21.163Z,190
2022-08-26T12:47:46.947Z,190
2022-08-26T12:48:26.575Z,190
2022-08-26T12:49:21.592Z,190
2022-08-26T12:50:21.571Z,190
2022-08-26T12:51:21.051Z,195
2022-08-26T12:52:21.047Z,195
2022-08-26T12:53:21.364Z,195
2022-08-26T12:54:21.310Z,190
2022-08-26T12:55:24.104Z,190
2022-08-26T12:56:21.300Z,190
2022-08-26T12:57:21.819Z,190
2022-08-26T12:58:21.591Z,190
2022-08-26T12:59:24.308Z,190
2022-08-26T13:00:30.816Z,185
2022-08-26T13:01:22.046Z,185
2022-08-26T13:02:21.747Z,185
2022-08-26T13:03:25.816Z,185
2022-08-26T13:04:21.540Z,185
2022-08-26T13:05:21.654Z,185
2022-08-26T13:06:25.292Z,180
2022-08-26T13:07:21.285Z,180
2022-08-26T13:08:21.541Z,180
2022-08-26T13:09:21.800Z,185
2022-08-26T13:10:21.290Z,185
2022-08-26T13:11:21.541Z,185
2022-08-26T13:12:21.536Z,185
2022-08-26T13:13:21.030Z,185
2022-08-26T13:14:30.955Z,185
2022-08-26T13:15:21.039Z,185
2022-08-26T13:16:21.672Z,185
2022-08-26T13:17:21.545Z,185
2022-08-26T13:18:21.280Z,185
2022-08-26T13:19:21.020Z,190
2022-08-26T13:20:23.265Z,190
2022-08-26T13:21:21.530Z,190
2022-08-26T13:22:21.290Z,195
2022-08-26T13:23:21.939Z,195
2022-08-26T13:24:21.017Z,200
2022-08-26T13:25:26.543Z,205
2022-08-26T13:26:21.268Z,205
2022-08-26T13:27:21.531Z,210
2022-08-26T13:28:21.012Z,215
2022-08-26T13:29:21.190Z,220
2022-08-26T13:30:22.493Z,220
2022-08-26T13:31:22.331Z,225
2022-08-26T13:32:23.782Z,230
2022-08-26T13:33:25.235Z,235
2022-08-26T13:34:21.275Z,240
2022-08-26T13:35:21.534Z,245
2022-08-26T13:36:21.523Z,255
2022-08-26T13:37:21.779Z,260
2022-08-26T13:38:41.136Z,270
2022-08-26T13:39:21.513Z,270
2022-08-26T13:40:21.215Z,280
2022-08-26T13:41:34.144Z,280
2022-08-26T13:42:21.510Z,285
2022-08-26T13:43:21.010Z,285
2022-08-26T13:44:21.524Z,290
2022-08-26T13:45:21.770Z,295
2022-08-26T13:46:23.053Z,300
2022-08-26T13:47:21.782Z,300
2022-08-26T13:48:26.256Z,305
2022-08-26T13:49:21.262Z,310
2022-08-26T13:50:21.556Z,315
2022-08-26T13:51:21.786Z,320
2022-08-26T13:52:33.038Z,325
2022-08-26T13:53:21.530Z,330
2022-08-26T13:54:21.524Z,330
2022-08-26T13:55:21.538Z,330
2022-08-26T13:56:21.315Z,335
2022-08-26T13:57:21.954Z,340
2022-08-26T13:58:21.549Z,350
2022-08-26T13:59:21.271Z,350
2022-08-26T14:00:21.316Z,350
2022-08-26T14:01:21.868Z,355
2022-08-26T14:02:21.538Z,360
2022-08-26T14:03:22.846Z,365
2022-08-26T14:04:29.803Z,370
2022-08-26T14:05:21.526Z,370
2022-08-26T14:06:21.797Z,370
2022-08-26T14:07:21.288Z,370
2022-08-26T14:08:21.553Z,370
2022-08-26T14:09:21.289Z,370
2022-08-26T14:10:24.161Z,365
2022-08-26T14:11:21.307Z,375
2022-08-26T14:12:21.305Z,375
2022-08-26T14:13:21.806Z,365
2022-08-26T14:14:21.545Z,370
2022-08-26T14:15:21.565Z,370
2022-08-26T14:16:22.874Z,375
2022-08-26T14:17:21.318Z,375
2022-08-26T14:18:26.327Z,375
2022-08-26T14:19:26.562Z,370
2022-08-26T14:20:21.812Z,370
2022-08-26T14:21:21.316Z,370
2022-08-26T14:22:21.307Z,370
2022-08-26T14:23:24.660Z,370
2022-08-26T14:24:21.323Z,370