createdAt,value
2023-03-23T15:58:38.603Z,16.07
2023-03-23T16:01:11.330Z,16.28
2023-03-23T16:03:43.109Z,16.57
2023-03-23T16:06:25.324Z,16.55
2023-03-23T16:08:54.945Z,16.34
2023-03-23T16:11:23.290Z,16.20
2023-03-23T16:13:50.169Z,16.10
2023-03-23T16:16:23.044Z,15.86
2023-03-23T16:18:49.571Z,15.76
2023-03-23T16:21:16.016Z,15.73
2023-03-23T16:23:44.831Z,15.67
2023-03-23T16:26:11.307Z,15.70
2023-03-23T16:28:38.091Z,15.61
2023-03-23T16:31:04.999Z,15.61
2023-03-23T16:33:31.523Z,15.62
2023-03-23T16:35:58.349Z,15.58
2023-03-23T16:38:25.245Z,15.53
2023-03-23T16:40:51.994Z,15.51
2023-03-23T16:43:18.798Z,15.49
2023-03-23T16:45:46.794Z,15.48
2023-03-23T16:48:15.955Z,15.41
2023-03-23T16:50:44.184Z,15.41
2023-03-23T16:53:11.718Z,15.38
2023-03-23T16:55:39.348Z,15.41
2023-03-23T16:58:16.128Z,15.42
2023-03-23T17:00:44.272Z,15.45
2023-03-23T17:03:11.213Z,15.45
2023-03-23T17:05:38.047Z,15.45
2023-03-23T17:08:05.775Z,15.42
2023-03-23T17:10:32.770Z,15.41
2023-03-23T17:12:59.423Z,15.38
2023-03-23T17:15:26.425Z,15.27
2023-03-23T17:17:54.721Z,15.25
2023-03-23T17:20:22.099Z,15.28
2023-03-23T17:22:48.966Z,15.24
2023-03-23T17:25:15.521Z,15.25
2023-03-23T17:27:42.866Z,15.25
2023-03-23T17:30:11.237Z,15.10
2023-03-23T17:32:37.709Z,15.07
2023-03-23T17:35:05.770Z,15.14
2023-03-23T17:37:34.680Z,15.07
2023-03-23T17:40:01.199Z,15.15
2023-03-23T17:42:27.655Z,15.11
2023-03-23T17:44:54.259Z,15.01
2023-03-23T17:47:20.978Z,14.97
2023-03-23T17:49:53.182Z,14.88
2023-03-23T17:52:23.403Z,14.87
2023-03-23T17:55:03.545Z,14.88
2023-03-23T17:57:30.199Z,14.79
2023-03-23T17:59:56.673Z,14.64
2023-03-23T18:02:23.645Z,14.66
2023-03-23T18:04:57.359Z,14.60
2023-03-23T18:07:23.946Z,14.57
2023-03-23T18:09:50.832Z,14.56
2023-03-23T18:12:19.083Z,14.66
2023-03-23T18:14:46.175Z,14.56
2023-03-23T18:17:12.605Z,14.46
2023-03-23T18:19:39.201Z,14.46
2023-03-23T18:22:05.730Z,14.39
2023-03-23T18:24:32.315Z,14.39
2023-03-23T18:27:00.173Z,14.39
2023-03-23T18:29:26.890Z,14.39
2023-03-23T18:31:53.405Z,14.49
2023-03-23T18:34:20.473Z,14.48
2023-03-23T18:36:47.155Z,14.43
2023-03-23T18:39:13.615Z,14.39
2023-03-23T18:41:40.332Z,14.42
2023-03-23T18:44:06.954Z,14.40
2023-03-23T18:46:33.784Z,14.44
2023-03-23T18:49:00.416Z,14.46
2023-03-23T18:51:26.977Z,14.46
2023-03-23T18:53:53.496Z,14.49
2023-03-23T18:57:39.402Z,14.44
2023-03-23T19:00:07.094Z,14.44
2023-03-23T19:02:35.101Z,14.52
2023-03-23T19:05:01.793Z,14.52
2023-03-23T19:07:29.727Z,14.56
2023-03-23T19:09:57.370Z,14.46
2023-03-23T19:12:23.915Z,14.37
2023-03-23T19:14:51.653Z,14.40
2023-03-23T19:17:19.853Z,14.40
2023-03-23T19:19:46.405Z,14.42
2023-03-23T19:22:13.968Z,14.36
2023-03-23T19:24:42.229Z,14.36
2023-03-23T19:27:17.355Z,14.46
2023-03-23T19:29:43.910Z,14.49
2023-03-23T19:32:10.528Z,14.51
2023-03-23T19:34:41.673Z,14.55
2023-03-23T19:37:11.044Z,14.52
2023-03-23T19:39:40.470Z,14.46
2023-03-23T19:42:08.230Z,14.52
2023-03-23T19:44:35.022Z,14.48
2023-03-23T19:47:01.448Z,14.42
2023-03-23T19:49:28.757Z,14.46
2023-03-23T19:52:07.167Z,14.53
2023-03-23T19:54:36.048Z,14.53
2023-03-23T19:57:03.680Z,14.49
2023-03-23T19:59:30.433Z,14.49
2023-03-23T20:01:57.534Z,14.52
2023-03-23T20:04:25.768Z,14.51
2023-03-23T20:06:53.772Z,14.49
2023-03-23T20:09:24.730Z,14.44
2023-03-23T20:11:51.651Z,14.43
2023-03-23T20:14:19.742Z,14.35
2023-03-23T20:16:46.522Z,14.36
2023-03-23T20:19:13.000Z,14.37
2023-03-23T20:21:39.794Z,14.32
2023-03-23T20:24:13.184Z,14.40
2023-03-23T20:26:43.168Z,14.44
2023-03-23T20:29:12.863Z,14.44
2023-03-23T20:31:41.171Z,14.49
2023-03-23T20:34:14.067Z,14.43
2023-03-23T20:36:45.546Z,14.42
2023-03-23T20:39:23.283Z,14.44
2023-03-23T20:41:51.435Z,14.37
2023-03-23T20:44:19.750Z,14.43
2023-03-23T20:46:48.289Z,14.40
2023-03-23T20:49:18.491Z,14.39
2023-03-23T20:51:46.391Z,14.48
2023-03-23T20:54:16.768Z,14.48
2023-03-23T20:56:44.472Z,14.44
2023-03-23T20:59:42.226Z,14.30
2023-03-23T21:02:13.465Z,14.35
2023-03-23T21:04:42.080Z,14.42
2023-03-23T21:07:12.668Z,14.35
2023-03-23T21:09:40.845Z,14.29
2023-03-23T21:12:09.393Z,14.30
2023-03-23T21:14:39.036Z,14.32
2023-03-23T21:17:06.828Z,14.29
2023-03-23T21:19:33.763Z,14.30
2023-03-23T21:22:00.917Z,14.25
2023-03-23T21:24:29.336Z,14.26
2023-03-23T21:26:58.355Z,14.26
2023-03-23T21:29:24.965Z,14.25
2023-03-23T21:31:57.832Z,14.18
2023-03-23T21:34:34.347Z,14.28
2023-03-23T21:37:00.796Z,14.22
2023-03-23T21:39:28.098Z,14.19
2023-03-23T21:41:54.602Z,14.16
2023-03-23T21:44:21.406Z,14.19
2023-03-23T21:46:47.908Z,14.05
2023-03-23T21:49:16.888Z,13.97
2023-03-23T21:51:43.522Z,13.83
2023-03-23T21:54:11.810Z,13.95
2023-03-23T21:56:38.876Z,14.01
2023-03-23T21:59:16.083Z,14.02
2023-03-23T22:01:48.991Z,13.93
2023-03-23T22:04:16.945Z,13.95
2023-03-23T22:06:43.409Z,13.88
2023-03-23T22:09:10.878Z,13.87
2023-03-23T22:11:42.452Z,13.85
2023-03-23T22:14:09.371Z,13.91
2023-03-23T22:16:36.312Z,13.90
2023-03-23T22:19:03.318Z,13.91
2023-03-23T22:21:30.356Z,13.75
2023-03-23T22:23:59.416Z,13.61
2023-03-23T22:26:27.647Z,13.63
2023-03-23T22:28:54.824Z,13.60
2023-03-23T22:31:24.933Z,13.58
2023-03-23T22:33:54.898Z,13.54
2023-03-23T22:36:23.151Z,13.44
2023-03-23T22:38:51.248Z,13.36
2023-03-23T22:41:25.015Z,13.37
2023-03-23T22:43:52.109Z,13.34
2023-03-23T22:46:19.042Z,13.15
2023-03-23T22:48:45.800Z,13.06
2023-03-23T22:51:15.085Z,12.79
2023-03-23T22:53:41.577Z,12.76
2023-03-23T22:56:09.024Z,12.79
2023-03-23T22:58:36.105Z,12.75
2023-03-23T23:01:07.168Z,12.78
2023-03-23T23:03:36.855Z,12.68
2023-03-23T23:06:04.128Z,12.67
2023-03-23T23:08:32.944Z,12.57
2023-03-23T23:11:01.613Z,12.64
2023-03-23T23:13:33.237Z,12.63
2023-03-23T23:16:01.931Z,12.68
2023-03-23T23:18:30.352Z,12.81
2023-03-23T23:20:59.816Z,12.75
2023-03-23T23:23:27.509Z,12.69
2023-03-23T23:25:54.258Z,12.60
2023-03-23T23:28:21.787Z,12.60
2023-03-23T23:30:48.815Z,12.68
2023-03-23T23:33:16.295Z,12.75
2023-03-23T23:35:42.930Z,12.67
2023-03-23T23:38:10.499Z,12.71
2023-03-23T23:40:36.898Z,12.68
2023-03-23T23:43:04.399Z,12.78
2023-03-23T23:45:33.747Z,12.81
2023-03-23T23:48:00.549Z,13.07
2023-03-23T23:50:27.667Z,12.96
2023-03-23T23:52:54.200Z,12.89
2023-03-23T23:55:21.462Z,13.00
2023-03-23T23:57:49.033Z,13.00
