createdAt,value
2022-12-08T00:18:19.150Z,3.60
2022-12-08T00:23:20.925Z,3.50
2022-12-08T00:28:22.844Z,3.40
2022-12-08T00:38:27.073Z,3.40
2022-12-08T01:08:41.256Z,3.40
2022-12-08T01:18:45.499Z,3.20
2022-12-08T01:38:54.975Z,3.10
2022-12-08T01:44:09.405Z,3.20
2022-12-08T01:49:19.676Z,3.00
2022-12-08T01:54:24.983Z,3.00
2022-12-08T01:59:28.445Z,3.00
2022-12-08T02:14:35.371Z,3.00
2022-12-08T02:20:05.359Z,3.00
2022-12-08T02:25:29.623Z,3.90
2022-12-08T02:35:48.936Z,2.90
2022-12-08T02:40:53.471Z,3.00
2022-12-08T02:46:22.134Z,3.00
2022-12-08T02:51:24.021Z,2.60
2022-12-08T02:56:50.649Z,2.60
2022-12-08T03:02:22.755Z,2.80
2022-12-08T03:07:50.035Z,2.80
2022-12-08T03:13:02.530Z,2.80
2022-12-08T03:18:07.078Z,2.80
2022-12-08T03:23:11.569Z,2.80
2022-12-08T03:33:26.313Z,2.60
2022-12-08T03:38:41.007Z,2.40
2022-12-08T03:53:47.988Z,2.50
2022-12-08T03:58:49.924Z,2.60
2022-12-08T04:18:58.439Z,2.10
2022-12-08T04:44:09.975Z,1.70
2022-12-08T04:49:11.802Z,1.90
2022-12-08T05:09:20.110Z,1.70
2022-12-08T05:19:24.167Z,1.60
2022-12-08T05:24:26.000Z,1.70
2022-12-08T05:29:27.950Z,1.80
2022-12-08T05:54:38.587Z,2.00
2022-12-08T06:04:42.733Z,1.90
2022-12-08T06:34:55.558Z,1.80
2022-12-08T06:45:00.496Z,0.10
2022-12-08T06:50:02.588Z,1.80
2022-12-08T06:55:05.157Z,1.60
2022-12-08T07:20:16.959Z,1.80
2022-12-08T07:25:19.652Z,1.90
2022-12-08T07:30:21.460Z,2.00
2022-12-08T07:35:23.273Z,2.00
2022-12-08T07:40:25.162Z,2.10
2022-12-08T07:50:33.906Z,3.30
2022-12-08T07:55:40.726Z,3.80
2022-12-08T08:00:42.572Z,3.40
2022-12-08T08:05:44.562Z,3.10
2022-12-08T08:10:47.529Z,2.90
2022-12-08T08:15:49.364Z,2.90
2022-12-08T08:20:51.205Z,3.10
2022-12-08T08:25:53.049Z,3.10
2022-12-08T08:30:55.595Z,3.10
2022-12-08T08:35:57.507Z,3.20
2022-12-08T08:46:04.750Z,3.60
2022-12-08T08:51:12.218Z,3.70
2022-12-08T08:56:16.349Z,3.90
2022-12-08T09:01:25.644Z,3.90
2022-12-08T09:11:33.351Z,4.50
2022-12-08T09:16:40.401Z,5.60
2022-12-08T09:21:43.853Z,5.80
2022-12-08T09:31:48.938Z,6.10
2022-12-08T09:36:50.759Z,6.80
2022-12-08T09:42:02.044Z,6.80
2022-12-08T09:47:13.413Z,6.30
2022-12-08T09:52:42.161Z,6.30
2022-12-08T09:57:44.798Z,6.30
2022-12-08T10:02:47.626Z,6.30
2022-12-08T10:08:04.374Z,5.90
2022-12-08T10:13:43.797Z,6.30
2022-12-08T10:18:46.148Z,6.80
2022-12-08T10:23:55.440Z,6.90
2022-12-08T10:29:01.350Z,6.90
2022-12-08T10:34:18.789Z,7.20
2022-12-08T10:39:39.549Z,6.70
2022-12-08T10:44:58.969Z,6.10
2022-12-08T10:50:10.131Z,5.50
2022-12-08T10:55:20.404Z,5.90
2022-12-08T11:00:27.483Z,5.90
2022-12-08T11:05:36.552Z,5.90
2022-12-08T11:10:44.812Z,5.80
2022-12-08T11:15:46.996Z,6.00
2022-12-08T11:21:01.248Z,5.70
2022-12-08T11:26:26.007Z,5.20
2022-12-08T11:31:31.778Z,5.40
2022-12-08T11:36:35.432Z,5.50
2022-12-08T11:41:42.005Z,5.60
2022-12-08T11:47:05.826Z,5.90
2022-12-08T11:52:26.662Z,5.80
2022-12-08T11:57:30.305Z,5.70
2022-12-08T12:02:35.947Z,6.00
2022-12-08T12:07:49.349Z,5.90
2022-12-08T12:12:57.581Z,6.00
2022-12-08T12:18:24.912Z,5.00
2022-12-08T12:23:42.405Z,5.50
2022-12-08T12:28:52.585Z,5.30
2022-12-08T12:34:03.732Z,5.20
2022-12-08T12:39:12.220Z,5.60
2022-12-08T12:44:13.956Z,8.30
2022-12-08T12:49:40.788Z,5.70
2022-12-08T12:54:45.249Z,6.00
2022-12-08T12:59:55.683Z,6.10
2022-12-08T13:05:35.575Z,6.10
2022-12-08T13:10:39.919Z,5.90
2022-12-08T13:15:47.544Z,6.10
2022-12-08T13:21:04.997Z,6.20
2022-12-08T13:26:24.818Z,6.10
2022-12-08T13:31:54.173Z,6.10
2022-12-08T13:37:06.795Z,6.30
2022-12-08T13:42:32.472Z,6.10
2022-12-08T13:48:23.567Z,6.20
2022-12-08T13:59:08.067Z,6.00
2022-12-08T14:09:42.885Z,6.20
2022-12-08T14:15:04.912Z,6.10
2022-12-08T14:20:12.586Z,6.10
2022-12-08T14:25:15.793Z,6.10
2022-12-08T14:30:26.071Z,6.10
2022-12-08T14:35:33.348Z,6.00
2022-12-08T14:40:43.501Z,6.70
2022-12-08T14:45:45.216Z,5.90
2022-12-08T14:50:56.619Z,6.00
2022-12-08T14:55:58.270Z,6.00
2022-12-08T15:01:00.984Z,5.70
2022-12-08T15:06:08.118Z,5.80
2022-12-08T15:11:22.249Z,5.60
2022-12-08T15:21:31.041Z,5.60
2022-12-08T15:26:41.690Z,5.60
2022-12-08T15:31:43.457Z,5.50
2022-12-08T15:36:46.176Z,5.60
2022-12-08T15:41:47.915Z,5.50
2022-12-08T15:46:50.184Z,5.40
2022-12-08T15:51:59.433Z,5.40
2022-12-08T15:58:24.911Z,5.30
2022-12-08T16:03:42.176Z,5.30
2022-12-08T16:08:45.055Z,5.40
2022-12-08T16:14:00.237Z,5.40
2022-12-08T16:19:15.496Z,5.30
2022-12-08T16:24:17.310Z,5.40
2022-12-08T16:29:20.869Z,5.20
2022-12-08T16:39:24.747Z,5.10
2022-12-08T16:44:26.534Z,5.00
2022-12-08T16:59:32.511Z,5.00
2022-12-08T17:04:34.410Z,4.90
2022-12-08T17:09:36.225Z,4.90
2022-12-08T17:14:38.088Z,5.00
2022-12-08T17:19:40.135Z,4.90
2022-12-08T17:29:44.004Z,4.90
2022-12-08T17:34:46.605Z,4.90
2022-12-08T17:44:52.326Z,4.80
2022-12-08T17:49:55.902Z,4.80
2022-12-08T17:59:59.878Z,4.60
2022-12-08T18:05:01.763Z,4.70
2022-12-08T18:10:04.680Z,4.60
2022-12-08T18:15:08.427Z,4.80
2022-12-08T18:20:10.612Z,4.80
2022-12-08T18:25:13.390Z,4.70
2022-12-08T18:30:17.181Z,4.70
2022-12-08T18:35:18.945Z,4.70
2022-12-08T18:40:20.700Z,4.70
2022-12-08T18:45:22.991Z,4.70
2022-12-08T18:55:27.043Z,4.70
2022-12-08T19:00:28.795Z,4.80
2022-12-08T19:10:35.929Z,4.50
2022-12-08T19:15:37.721Z,4.40
2022-12-08T19:20:39.662Z,4.40
2022-12-08T19:25:41.773Z,4.50
2022-12-08T19:30:43.681Z,4.60
2022-12-08T19:35:52.259Z,4.50
2022-12-08T19:41:12.956Z,4.60
2022-12-08T19:46:14.859Z,4.40
2022-12-08T19:56:18.794Z,4.30
2022-12-08T20:06:23.431Z,6.20
2022-12-08T20:11:25.257Z,4.40
2022-12-08T20:16:27.105Z,4.30
2022-12-08T20:21:29.074Z,4.10
2022-12-08T20:26:30.841Z,4.00
2022-12-08T20:31:33.636Z,4.00
2022-12-08T20:41:39.226Z,3.80
2022-12-08T21:06:58.175Z,3.50
2022-12-08T21:47:36.798Z,3.00
2022-12-08T21:52:43.991Z,3.00
2022-12-08T21:57:46.008Z,2.90
2022-12-08T22:17:54.909Z,2.70
2022-12-08T22:22:56.850Z,2.70
2022-12-08T22:53:12.258Z,2.40
2022-12-08T23:03:16.597Z,2.40
2022-12-08T23:13:21.916Z,2.40
2022-12-08T23:23:25.969Z,2.30
2022-12-08T23:28:28.107Z,2.30
2022-12-08T23:43:35.229Z,2.20
2022-12-08T23:58:42.794Z,2.10
