createdAt,value
2017-06-21T00:00:33.803Z,1012.8
2017-06-21T00:01:46.337Z,1012.75
2017-06-21T00:02:58.823Z,1012.75
2017-06-21T00:04:11.346Z,1012.74
2017-06-21T00:05:23.861Z,1012.73
2017-06-21T00:06:36.082Z,1012.74
2017-06-21T00:07:48.325Z,1012.71
2017-06-21T00:09:00.839Z,1012.71
2017-06-21T00:10:13.371Z,1012.76
2017-06-21T00:11:25.893Z,1012.71
2017-06-21T00:12:38.109Z,1012.79
2017-06-21T00:13:50.605Z,1012.76
2017-06-21T00:15:03.143Z,1012.71
2017-06-21T00:16:15.350Z,1012.72
2017-06-21T00:17:27.897Z,1012.67
2017-06-21T00:18:40.455Z,1012.68
2017-06-21T00:19:52.963Z,1012.65
2017-06-21T00:21:05.187Z,1012.73
2017-06-21T00:22:17.703Z,1012.75
2017-06-21T00:23:30.227Z,1012.74
2017-06-21T00:24:42.450Z,1012.75
2017-06-21T00:25:54.989Z,1012.8
2017-06-21T00:27:07.515Z,1012.8
2017-06-21T00:28:20.006Z,1012.81
2017-06-21T00:29:32.212Z,1012.77
2017-06-21T00:30:44.741Z,1012.78
2017-06-21T00:31:56.961Z,1012.8
2017-06-21T00:33:09.492Z,1012.77
2017-06-21T00:34:22.038Z,1012.75
2017-06-21T00:35:34.562Z,1012.76
2017-06-21T00:36:47.102Z,1012.73
2017-06-21T00:37:59.628Z,1012.73
2017-06-21T00:39:12.151Z,1012.76
2017-06-21T00:40:24.672Z,1012.8
2017-06-21T00:41:37.214Z,1012.79
2017-06-21T00:42:49.740Z,1012.74
2017-06-21T00:44:02.031Z,1012.76
2017-06-21T00:45:14.253Z,1012.74
2017-06-21T00:46:26.797Z,1012.68
2017-06-21T00:47:39.644Z,1012.69
2017-06-21T00:48:52.166Z,1012.72
2017-06-21T00:50:04.711Z,1012.72
2017-06-21T00:51:17.270Z,1012.75
2017-06-21T00:52:29.804Z,1012.78
2017-06-21T00:53:42.352Z,1012.82
2017-06-21T00:54:54.865Z,1012.72
2017-06-21T00:56:07.386Z,1012.78
2017-06-21T00:57:19.910Z,1012.74
2017-06-21T00:58:32.450Z,1012.72
2017-06-21T00:59:44.977Z,1012.74
2017-06-21T01:00:57.213Z,1012.74
2017-06-21T01:02:09.734Z,1012.73
2017-06-21T01:03:22.266Z,1012.73
2017-06-21T01:04:34.526Z,1012.75
2017-06-21T01:05:47.007Z,1012.76
2017-06-21T01:06:59.553Z,1012.71
2017-06-21T01:08:12.093Z,1012.66
2017-06-21T01:09:24.944Z,1012.71
2017-06-21T01:10:37.473Z,1012.7
2017-06-21T01:11:50.016Z,1012.71
2017-06-21T01:13:02.563Z,1012.71
2017-06-21T01:14:15.079Z,1012.75
2017-06-21T01:15:27.300Z,1012.74
2017-06-21T01:16:39.223Z,1012.7
2017-06-21T01:17:51.763Z,1012.71
2017-06-21T01:19:03.963Z,1012.72
2017-06-21T01:20:16.807Z,1012.69
2017-06-21T01:21:29.348Z,1012.72
2017-06-21T01:22:41.892Z,1012.74
2017-06-21T01:23:54.420Z,1012.66
2017-06-21T01:25:06.941Z,1012.72
2017-06-21T01:26:19.505Z,1012.67
2017-06-21T01:27:32.006Z,1012.69
2017-06-21T01:28:44.522Z,1012.65
2017-06-21T01:29:57.048Z,1012.67
2017-06-21T01:31:09.570Z,1012.67
2017-06-21T01:32:22.089Z,1012.7
2017-06-21T01:33:34.613Z,1012.68
2017-06-21T01:34:47.135Z,1012.71
2017-06-21T01:35:59.656Z,1012.69
2017-06-21T01:37:12.193Z,1012.71
2017-06-21T01:38:24.714Z,1012.72
2017-06-21T01:39:37.246Z,1012.68
2017-06-21T01:40:49.452Z,1012.68
2017-06-21T01:42:01.931Z,1012.69
2017-06-21T01:43:14.484Z,1012.7
2017-06-21T01:44:27.044Z,1012.72
2017-06-21T01:45:39.589Z,1012.71
2017-06-21T01:46:51.216Z,1012.71
2017-06-21T01:48:03.736Z,1012.67
2017-06-21T01:49:15.988Z,1012.7
2017-06-21T01:50:28.223Z,1012.7
2017-06-21T01:51:40.726Z,1012.68
2017-06-21T01:52:52.962Z,1012.65
2017-06-21T01:54:05.161Z,1012.69
2017-06-21T01:55:17.692Z,1012.69
2017-06-21T01:56:30.228Z,1012.67
2017-06-21T01:57:42.431Z,1012.64
2017-06-21T01:58:55.277Z,1012.63
2017-06-21T02:00:07.873Z,1012.59
2017-06-21T02:01:20.109Z,1012.62
2017-06-21T02:02:32.640Z,1012.62
2017-06-21T02:03:45.134Z,1012.62
2017-06-21T02:04:57.658Z,1012.65
2017-06-21T02:06:10.178Z,1012.63
2017-06-21T02:07:22.701Z,1012.63
2017-06-21T02:08:34.917Z,1012.62
2017-06-21T02:09:47.445Z,1012.61
2017-06-21T02:11:00.002Z,1012.64
2017-06-21T02:12:12.232Z,1012.69
2017-06-21T02:13:24.750Z,1012.69
2017-06-21T02:14:36.971Z,1012.67
2017-06-21T02:15:49.194Z,1012.67
2017-06-21T02:17:01.742Z,1012.65
2017-06-21T02:18:14.262Z,1012.7
2017-06-21T02:19:26.508Z,1012.74
2017-06-21T02:20:39.075Z,1012.75
2017-06-21T02:21:51.617Z,1012.77
2017-06-21T02:23:03.864Z,1012.77
2017-06-21T02:24:16.413Z,1012.78
2017-06-21T02:25:28.877Z,1012.77
2017-06-21T02:26:41.408Z,1012.74
2017-06-21T02:27:53.651Z,1012.79
2017-06-21T02:29:05.890Z,1012.8
2017-06-21T02:30:18.423Z,1012.81
2017-06-21T02:31:30.690Z,1012.81
2017-06-21T02:32:42.913Z,1012.82
2017-06-21T02:33:55.459Z,1012.83
2017-06-21T02:35:07.979Z,1012.82
2017-06-21T02:36:20.525Z,1012.84
2017-06-21T02:37:33.061Z,1012.81
2017-06-21T02:38:45.567Z,1012.78
2017-06-21T02:39:58.106Z,1012.76
2017-06-21T02:41:10.356Z,1012.8
2017-06-21T02:42:22.880Z,1012.82
2017-06-21T02:43:34.826Z,1012.83
2017-06-21T02:44:47.372Z,1012.82
2017-06-21T02:45:59.918Z,1012.84
2017-06-21T02:47:12.437Z,1012.82
2017-06-21T02:48:24.961Z,1012.82
2017-06-21T02:49:37.208Z,1012.87
2017-06-21T02:50:49.439Z,1012.88
2017-06-21T02:52:01.965Z,1012.91
2017-06-21T02:53:14.490Z,1012.87
2017-06-21T02:54:27.015Z,1012.89
2017-06-21T02:55:39.586Z,1012.93
2017-06-21T02:56:52.104Z,1012.96
2017-06-21T02:58:04.626Z,1012.93
2017-06-21T02:59:17.150Z,1012.95
2017-06-21T03:00:29.717Z,1012.97
2017-06-21T03:01:42.236Z,1012.96
2017-06-21T03:02:54.749Z,1012.97
2017-06-21T03:04:07.211Z,1012.98
2017-06-21T03:05:19.750Z,1013
2017-06-21T03:06:32.273Z,1012.99
2017-06-21T03:07:44.813Z,1013
2017-06-21T03:08:57.333Z,1013.02
2017-06-21T03:10:09.883Z,1013.02
2017-06-21T03:11:22.404Z,1013.03
2017-06-21T03:12:34.629Z,1012.99
2017-06-21T03:13:47.171Z,1013.06
2017-06-21T03:14:59.396Z,1013.07
2017-06-21T03:16:11.943Z,1013.07
2017-06-21T03:17:24.464Z,1013.09
2017-06-21T03:18:36.954Z,1013.09
2017-06-21T03:19:49.725Z,1013.16
2017-06-21T03:21:01.646Z,1013.18
2017-06-21T03:22:14.146Z,1013.19
2017-06-21T03:23:26.084Z,1013.23
2017-06-21T03:24:38.630Z,1013.22
2017-06-21T03:25:51.177Z,1013.24
2017-06-21T03:27:03.707Z,1013.25
2017-06-21T03:28:16.251Z,1013.27
2017-06-21T03:29:28.771Z,1013.23
2017-06-21T03:30:41.305Z,1013.24
2017-06-21T03:31:53.538Z,1013.28
2017-06-21T03:33:06.080Z,1013.31
2017-06-21T03:34:18.605Z,1013.28
2017-06-21T03:35:30.524Z,1013.32
2017-06-21T03:36:43.042Z,1013.29
2017-06-21T03:37:55.268Z,1013.31
2017-06-21T03:39:07.810Z,1013.34
2017-06-21T03:40:20.348Z,1013.34
2017-06-21T03:41:33.132Z,1013.37
2017-06-21T03:42:45.697Z,1013.43
2017-06-21T03:43:57.940Z,1013.43
2017-06-21T03:45:10.465Z,1013.48
2017-06-21T03:46:23.002Z,1013.52
2017-06-21T03:47:34.931Z,1013.53
2017-06-21T03:48:47.482Z,1013.51
2017-06-21T03:49:59.723Z,1013.56
2017-06-21T03:51:11.965Z,1013.52
2017-06-21T03:52:24.490Z,1013.56
2017-06-21T03:53:37.010Z,1013.53
2017-06-21T03:54:49.533Z,1013.51
2017-06-21T03:56:02.056Z,1013.51
2017-06-21T03:57:14.354Z,1013.55
2017-06-21T03:58:26.872Z,1013.54
2017-06-21T03:59:39.408Z,1013.55
2017-06-21T04:00:51.913Z,1013.47
2017-06-21T04:02:04.161Z,1013.49
2017-06-21T04:03:16.682Z,1013.49
2017-06-21T04:04:29.202Z,1013.48
2017-06-21T04:05:41.762Z,1013.46
2017-06-21T04:06:54.309Z,1013.46
2017-06-21T04:08:06.816Z,1013.45
2017-06-21T04:09:19.628Z,1013.48
2017-06-21T04:10:32.149Z,1013.49
2017-06-21T04:11:44.373Z,1013.46
2017-06-21T04:12:56.613Z,1013.47
2017-06-21T04:14:08.823Z,1013.44
2017-06-21T04:15:21.394Z,1013.43
2017-06-21T04:16:33.610Z,1013.45
2017-06-21T04:17:46.134Z,1013.42
2017-06-21T04:18:58.671Z,1013.45
2017-06-21T04:20:11.496Z,1013.44
2017-06-21T04:21:23.992Z,1013.44
2017-06-21T04:22:36.513Z,1013.42
2017-06-21T04:23:48.738Z,1013.45
2017-06-21T04:25:01.283Z,1013.46
2017-06-21T04:26:13.501Z,1013.47
2017-06-21T04:27:25.722Z,1013.5
2017-06-21T04:28:38.292Z,1013.48
2017-06-21T04:29:50.830Z,1013.46
2017-06-21T04:31:03.061Z,1013.44
2017-06-21T04:32:15.625Z,1013.45
2017-06-21T04:33:28.150Z,1013.46
2017-06-21T04:34:40.389Z,1013.46
2017-06-21T04:35:52.895Z,1013.48
2017-06-21T04:37:05.115Z,1013.48
2017-06-21T04:38:17.662Z,1013.51
2017-06-21T04:39:30.198Z,1013.53
2017-06-21T04:40:42.721Z,1013.53
2017-06-21T04:41:55.264Z,1013.53
2017-06-21T04:43:07.793Z,1013.56
2017-06-21T04:44:20.022Z,1013.59
2017-06-21T04:45:32.252Z,1013.6
2017-06-21T04:46:45.076Z,1013.61
2017-06-21T04:47:57.331Z,1013.58
2017-06-21T04:49:09.573Z,1013.56
2017-06-21T04:50:22.092Z,1013.59
2017-06-21T04:51:34.314Z,1013.6
2017-06-21T04:52:46.827Z,1013.57
2017-06-21T04:53:59.365Z,1013.63
2017-06-21T04:55:11.905Z,1013.58
2017-06-21T04:56:24.427Z,1013.59
2017-06-21T04:57:37.272Z,1013.6
2017-06-21T04:58:49.833Z,1013.58
2017-06-21T05:00:02.340Z,1013.59
2017-06-21T05:01:14.585Z,1013.53
2017-06-21T05:02:27.107Z,1013.57
2017-06-21T05:03:39.377Z,1013.54
2017-06-21T05:04:51.919Z,1013.53
2017-06-21T05:06:04.116Z,1013.52
2017-06-21T05:07:16.637Z,1013.54
2017-06-21T05:08:28.632Z,1013.59
2017-06-21T05:09:40.579Z,1013.62
2017-06-21T05:10:53.082Z,1013.59
2017-06-21T05:12:05.619Z,1013.57
2017-06-21T05:13:17.568Z,1013.59
2017-06-21T05:14:30.091Z,1013.58
2017-06-21T05:15:42.654Z,1013.56
2017-06-21T05:16:55.181Z,1013.52
2017-06-21T05:18:07.721Z,1013.55
2017-06-21T05:19:20.196Z,1013.48
2017-06-21T05:20:32.703Z,1013.52
2017-06-21T05:21:45.240Z,1013.51
2017-06-21T05:22:57.784Z,1013.49
2017-06-21T05:24:10.325Z,1013.47
2017-06-21T05:25:22.574Z,1013.47
2017-06-21T05:26:35.092Z,1013.51
2017-06-21T05:27:47.661Z,1013.51
2017-06-21T05:29:00.197Z,1013.49
2017-06-21T05:30:12.761Z,1013.48
2017-06-21T05:31:25.305Z,1013.47
2017-06-21T05:32:37.225Z,1013.48
2017-06-21T05:33:49.449Z,1013.47
2017-06-21T05:35:02.012Z,1013.5
2017-06-21T05:36:14.569Z,1013.48
2017-06-21T05:37:27.089Z,1013.49
2017-06-21T05:38:39.005Z,1013.5
2017-06-21T05:39:51.552Z,1013.51
2017-06-21T05:41:04.347Z,1013.54
2017-06-21T05:42:16.876Z,1013.56
2017-06-21T05:43:29.367Z,1013.53
2017-06-21T05:44:41.636Z,1013.56
2017-06-21T05:45:53.881Z,1013.61
2017-06-21T05:47:06.429Z,1013.63
2017-06-21T05:48:18.972Z,1013.62
2017-06-21T05:49:31.514Z,1013.62
2017-06-21T05:50:44.064Z,1013.56
2017-06-21T05:51:56.594Z,1013.55
2017-06-21T05:53:08.835Z,1013.59
2017-06-21T05:54:21.359Z,1013.47
2017-06-21T05:55:33.919Z,1013.51
2017-06-21T05:56:46.447Z,1013.48
2017-06-21T05:57:58.974Z,1013.5
2017-06-21T05:59:11.506Z,1013.55
2017-06-21T06:00:23.749Z,1013.52
2017-06-21T06:01:36.254Z,1013.51
2017-06-21T06:02:48.775Z,1013.53
2017-06-21T06:04:01.315Z,1013.53
2017-06-21T06:05:13.843Z,1013.54
2017-06-21T06:06:26.064Z,1013.57
2017-06-21T06:07:38.581Z,1013.57
2017-06-21T06:08:51.373Z,1013.61
2017-06-21T06:10:03.901Z,1013.63
2017-06-21T06:11:15.840Z,1013.64
2017-06-21T06:12:28.373Z,1013.63
2017-06-21T06:13:40.615Z,1013.6
2017-06-21T06:14:53.153Z,1013.56
2017-06-21T06:16:05.353Z,1013.54
2017-06-21T06:17:17.595Z,1013.57
2017-06-21T06:18:30.124Z,1013.56
2017-06-21T06:19:42.616Z,1013.7
2017-06-21T06:20:55.164Z,1014.04
2017-06-21T06:22:07.416Z,1014.06
2017-06-21T06:23:19.630Z,1014.23
2017-06-21T06:24:32.420Z,1014.31
2017-06-21T06:25:44.370Z,1014.37
2017-06-21T06:26:56.612Z,1014.3
2017-06-21T06:28:09.133Z,1014.21
2017-06-21T06:29:21.362Z,1014.12
2017-06-21T06:30:33.924Z,1013.9
2017-06-21T06:31:45.877Z,1014.15
2017-06-21T06:32:58.407Z,1014.17
2017-06-21T06:34:10.659Z,1014.25
2017-06-21T06:35:23.241Z,1014.24
2017-06-21T06:36:35.459Z,1014.11
2017-06-21T06:37:47.725Z,1014.37
2017-06-21T06:39:00.280Z,1014.44
2017-06-21T06:40:12.827Z,1014.43
2017-06-21T06:41:25.367Z,1014.44
2017-06-21T06:42:37.612Z,1014.43
2017-06-21T06:43:49.836Z,1014.44
2017-06-21T06:45:01.776Z,1014.35
2017-06-21T06:46:14.006Z,1014.32
2017-06-21T06:47:26.575Z,1014.26
2017-06-21T06:48:39.124Z,1014.24
2017-06-21T06:49:51.367Z,1014.21
2017-06-21T06:51:03.613Z,1014.19
2017-06-21T06:52:15.861Z,1014.2
2017-06-21T06:53:28.400Z,1014.19
2017-06-21T06:54:40.052Z,1014.21
2017-06-21T06:55:51.714Z,1014.23
2017-06-21T06:57:03.969Z,1014.28
2017-06-21T06:58:16.231Z,1014.28
2017-06-21T06:59:28.509Z,1014.24
2017-06-21T07:00:39.854Z,1014.22
2017-06-21T07:01:52.383Z,1014.21
2017-06-21T07:03:04.919Z,1014.21
2017-06-21T07:04:17.460Z,1014.19
2017-06-21T07:05:29.720Z,1014.21
2017-06-21T07:06:41.675Z,1014.24
2017-06-21T07:07:54.203Z,1014.26
2017-06-21T07:09:06.755Z,1014.23
2017-06-21T07:10:19.347Z,1014.22
2017-06-21T07:11:31.915Z,1014.16
2017-06-21T07:12:44.490Z,1014.18
2017-06-21T07:13:57.038Z,1014.13
2017-06-21T07:15:09.326Z,1014.02
2017-06-21T07:16:21.831Z,1013.94
2017-06-21T07:17:34.391Z,1013.88
2017-06-21T07:18:46.941Z,1013.82
2017-06-21T07:19:59.461Z,1013.77
2017-06-21T07:21:12.003Z,1013.8
2017-06-21T07:22:23.956Z,1013.73
2017-06-21T07:23:35.895Z,1013.76
2017-06-21T07:24:48.463Z,1013.72
2017-06-21T07:26:00.709Z,1013.71
2017-06-21T07:27:12.658Z,1013.61
2017-06-21T07:28:25.201Z,1013.84
2017-06-21T07:29:37.728Z,1013.79
2017-06-21T07:30:49.995Z,1013.7
2017-06-21T07:32:01.914Z,1013.71
2017-06-21T07:33:14.513Z,1013.66
2017-06-21T07:34:27.034Z,1013.66
2017-06-21T07:35:39.600Z,1013.59
2017-06-21T07:36:51.868Z,1013.61
2017-06-21T07:38:04.422Z,1013.58
2017-06-21T07:39:17.032Z,1013.59
2017-06-21T07:40:29.921Z,1013.5
2017-06-21T07:41:42.184Z,1013.53
2017-06-21T07:42:54.743Z,1013.54
2017-06-21T07:44:07.305Z,1013.59
2017-06-21T07:45:19.872Z,1013.69
2017-06-21T07:46:32.422Z,1013.58
2017-06-21T07:47:44.689Z,1013.56
2017-06-21T07:48:56.630Z,1013.53
2017-06-21T07:50:08.877Z,1013.49
2017-06-21T07:51:21.434Z,1013.46
2017-06-21T07:52:33.976Z,1013.49
2017-06-21T07:53:46.543Z,1013.51
2017-06-21T07:54:59.097Z,1013.53
2017-06-21T07:56:11.681Z,1013.57
2017-06-21T07:57:24.231Z,1013.55
2017-06-21T07:58:36.760Z,1013.63
2017-06-21T07:59:49.320Z,1013.65
2017-06-21T08:01:01.549Z,1013.63
2017-06-21T08:02:14.123Z,1013.61
2017-06-21T08:03:26.411Z,1013.61
2017-06-21T08:04:38.957Z,1013.59
2017-06-21T08:05:51.212Z,1013.53
2017-06-21T08:07:03.776Z,1013.5
2017-06-21T08:08:16.301Z,1013.46
2017-06-21T08:09:28.537Z,1013.47
2017-06-21T08:10:41.083Z,1013.47
2017-06-21T08:11:53.336Z,1013.52
2017-06-21T08:13:05.886Z,1013.43
2017-06-21T08:14:18.445Z,1013.49
2017-06-21T08:15:30.977Z,1013.47
2017-06-21T08:16:43.536Z,1013.47
2017-06-21T08:17:55.784Z,1013.48
2017-06-21T08:19:08.614Z,1013.46
2017-06-21T08:20:20.861Z,1013.41
2017-06-21T08:21:33.449Z,1013.48
2017-06-21T08:22:46.015Z,1013.49
2017-06-21T08:23:58.249Z,1013.51
2017-06-21T08:25:10.512Z,1013.49
2017-06-21T08:26:22.766Z,1013.49
2017-06-21T08:27:35.312Z,1013.53
2017-06-21T08:28:47.871Z,1013.46
2017-06-21T08:30:00.419Z,1013.62
2017-06-21T08:31:12.988Z,1013.53
2017-06-21T08:32:25.570Z,1013.44
2017-06-21T08:33:37.538Z,1013.45
2017-06-21T08:34:49.787Z,1013.44
2017-06-21T08:36:02.364Z,1013.43
2017-06-21T08:37:14.919Z,1013.46
2017-06-21T08:38:27.150Z,1013.48
2017-06-21T08:39:39.695Z,1013.47
2017-06-21T08:40:51.956Z,1013.44
2017-06-21T08:42:04.488Z,1013.43
2017-06-21T08:43:16.759Z,1013.39
2017-06-21T08:44:29.018Z,1013.46
2017-06-21T08:45:41.564Z,1013.46
2017-06-21T08:46:53.809Z,1013.5
2017-06-21T08:48:06.067Z,1013.49
2017-06-21T08:49:18.616Z,1013.44
2017-06-21T08:50:31.206Z,1013.41
2017-06-21T08:51:43.821Z,1013.34
2017-06-21T08:52:56.067Z,1013.4
2017-06-21T08:54:08.338Z,1013.37
2017-06-21T08:55:20.893Z,1013.43
2017-06-21T08:56:33.163Z,1013.45
2017-06-21T08:57:45.114Z,1013.42
2017-06-21T08:58:57.073Z,1013.49
2017-06-21T09:00:09.319Z,1013.45
2017-06-21T09:01:21.893Z,1013.45
2017-06-21T09:02:34.442Z,1013.37
2017-06-21T09:03:47.039Z,1013.4
2017-06-21T09:04:58.986Z,1013.43
2017-06-21T09:06:11.530Z,1013.4
2017-06-21T09:07:23.769Z,1013.42
2017-06-21T09:08:36.022Z,1013.4
2017-06-21T09:09:48.594Z,1013.39
2017-06-21T09:11:01.167Z,1013.44
2017-06-21T09:12:13.723Z,1013.47
2017-06-21T09:13:26.245Z,1013.48
2017-06-21T09:14:38.503Z,1013.53
2017-06-21T09:15:51.074Z,1013.47
2017-06-21T09:17:03.318Z,1013.47
2017-06-21T09:18:15.854Z,1013.44
2017-06-21T09:19:27.798Z,1013.38
2017-06-21T09:20:40.058Z,1013.41
2017-06-21T09:21:52.619Z,1013.31
2017-06-21T09:23:05.203Z,1013.31
2017-06-21T09:24:17.765Z,1013.33
2017-06-21T09:25:30.333Z,1013.32
2017-06-21T09:26:42.935Z,1013.39
2017-06-21T09:27:55.203Z,1013.38
2017-06-21T09:29:07.780Z,1013.42
2017-06-21T09:30:19.764Z,1013.44
2017-06-21T09:31:32.016Z,1013.41
2017-06-21T09:32:44.567Z,1013.44
2017-06-21T09:33:56.836Z,1013.42
2017-06-21T09:35:09.382Z,1013.44
2017-06-21T09:36:21.950Z,1013.42
2017-06-21T09:37:34.474Z,1013.37
2017-06-21T09:38:47.018Z,1013.36
2017-06-21T09:39:59.017Z,1013.38
2017-06-21T09:41:11.283Z,1013.4
2017-06-21T09:42:23.833Z,1013.36
2017-06-21T09:43:36.460Z,1013.32
2017-06-21T09:44:48.749Z,1013.32
2017-06-21T09:46:01.017Z,1013.31
2017-06-21T09:47:13.280Z,1013.31
2017-06-21T09:48:25.238Z,1013.27
2017-06-21T09:49:37.188Z,1013.32
2017-06-21T09:50:49.747Z,1013.3
2017-06-21T09:52:02.289Z,1013.31
2017-06-21T09:53:14.534Z,1013.27
2017-06-21T09:54:26.792Z,1013.29
2017-06-21T09:55:39.363Z,1013.32
2017-06-21T09:56:51.935Z,1013.3
2017-06-21T09:58:04.206Z,1013.28
2017-06-21T09:59:16.801Z,1013.24
2017-06-21T10:00:29.364Z,1013.3
2017-06-21T10:01:41.946Z,1013.29
2017-06-21T10:02:54.510Z,1013.3
2017-06-21T10:04:06.148Z,1013.3
2017-06-21T10:05:18.706Z,1013.25
2017-06-21T10:06:31.273Z,1013.23
2017-06-21T10:07:43.823Z,1013.27
2017-06-21T10:08:56.068Z,1013.24
2017-06-21T10:10:08.638Z,1013.27
2017-06-21T10:11:21.211Z,1013.33
2017-06-21T10:12:33.158Z,1013.34
2017-06-21T10:13:45.769Z,1013.34
2017-06-21T10:14:58.036Z,1013.32
2017-06-21T10:16:10.294Z,1013.28
2017-06-21T10:17:22.564Z,1013.31
2017-06-21T10:18:35.132Z,1013.31
2017-06-21T10:19:47.406Z,1013.3
2017-06-21T10:20:59.974Z,1013.32
2017-06-21T10:22:12.245Z,1013.37
2017-06-21T10:23:24.791Z,1013.3
2017-06-21T10:24:37.043Z,1013.3
2017-06-21T10:25:49.613Z,1013.3
2017-06-21T10:27:01.862Z,1013.25
2017-06-21T10:28:14.101Z,1013.25
2017-06-21T10:29:26.370Z,1013.21
2017-06-21T10:30:38.943Z,1013.19
2017-06-21T10:31:50.912Z,1013.28
2017-06-21T10:33:03.161Z,1013.3
2017-06-21T10:34:15.729Z,1013.29
2017-06-21T10:35:27.693Z,1013.27
2017-06-21T10:36:39.924Z,1013.25
2017-06-21T10:37:51.572Z,1013.24
2017-06-21T10:39:03.841Z,1013.22
2017-06-21T10:40:16.413Z,1013.26
2017-06-21T10:41:28.680Z,1013.28
2017-06-21T10:42:40.929Z,1013.27
2017-06-21T10:43:53.517Z,1013.2
2017-06-21T10:45:06.096Z,1013.18
2017-06-21T10:46:18.664Z,1013.22
2017-06-21T10:47:30.934Z,1013.2
2017-06-21T10:48:43.455Z,1013.17
2017-06-21T10:49:55.708Z,1013.21
2017-06-21T10:51:07.964Z,1013.21
2017-06-21T10:52:20.220Z,1013.15
2017-06-21T10:53:32.766Z,1013.1
2017-06-21T10:54:45.313Z,1013.17
2017-06-21T10:55:57.279Z,1013.14
2017-06-21T10:57:09.230Z,1013.18
2017-06-21T10:58:21.793Z,1013.13
2017-06-21T10:59:34.342Z,1013.18
2017-06-21T11:00:46.618Z,1013.15
2017-06-21T11:01:59.185Z,1013.1
2017-06-21T11:03:11.459Z,1013.07
2017-06-21T11:04:24.033Z,1013.1
2017-06-21T11:05:36.601Z,1013.08
2017-06-21T11:06:49.173Z,1013.1
2017-06-21T11:08:01.414Z,1013.14
2017-06-21T11:09:13.978Z,1013.14
2017-06-21T11:10:26.527Z,1013.16
2017-06-21T11:11:39.112Z,1013.08
2017-06-21T11:12:51.082Z,1013.07
2017-06-21T11:14:03.336Z,1013.04
2017-06-21T11:15:15.890Z,1013.07
2017-06-21T11:16:28.437Z,1013.01
2017-06-21T11:17:41.224Z,1013.02
2017-06-21T11:18:53.456Z,1013.01
2017-06-21T11:20:06.016Z,1013
2017-06-21T11:21:18.588Z,1013.02
2017-06-21T11:22:31.144Z,1012.99
2017-06-21T11:23:43.389Z,1013.02
2017-06-21T11:24:55.625Z,1012.96
2017-06-21T11:26:08.155Z,1013.01
2017-06-21T11:27:20.700Z,1012.94
2017-06-21T11:28:33.249Z,1012.93
2017-06-21T11:29:45.798Z,1012.9
2017-06-21T11:30:58.362Z,1012.9
2017-06-21T11:32:10.916Z,1012.87
2017-06-21T11:33:23.455Z,1012.81
2017-06-21T11:34:36.028Z,1012.88
2017-06-21T11:35:48.613Z,1012.85
2017-06-21T11:37:01.141Z,1012.87
2017-06-21T11:38:13.407Z,1012.86
2017-06-21T11:39:25.950Z,1012.81
2017-06-21T11:40:38.497Z,1012.91
2017-06-21T11:41:50.728Z,1012.79
2017-06-21T11:43:03.296Z,1012.76
2017-06-21T11:44:15.542Z,1012.82
2017-06-21T11:45:27.809Z,1012.76
2017-06-21T11:46:40.093Z,1012.71
2017-06-21T11:47:52.358Z,1012.67
2017-06-21T11:49:04.628Z,1012.63
2017-06-21T11:50:16.942Z,1012.6
2017-06-21T11:51:29.471Z,1012.67
2017-06-21T11:52:42.021Z,1012.66
2017-06-21T11:53:54.262Z,1012.61
2017-06-21T11:55:06.508Z,1012.6
2017-06-21T11:56:19.076Z,1012.54
2017-06-21T11:57:31.342Z,1012.56
2017-06-21T11:58:43.296Z,1012.64
2017-06-21T11:59:54.368Z,1012.6
2017-06-21T12:01:05.719Z,1012.58
2017-06-21T12:02:17.672Z,1012.61
2017-06-21T12:03:29.929Z,1012.59
2017-06-21T12:04:41.300Z,1012.53
2017-06-21T12:05:53.271Z,1012.52
2017-06-21T12:07:04.640Z,1012.47
2017-06-21T12:08:16.903Z,1012.53
2017-06-21T12:09:29.161Z,1012.65
2017-06-21T12:10:40.523Z,1012.58
2017-06-21T12:11:52.449Z,1012.53
2017-06-21T12:13:04.714Z,1012.61
2017-06-21T12:14:16.643Z,1012.61
2017-06-21T12:15:28.614Z,1012.51
2017-06-21T12:16:39.991Z,1012.54
2017-06-21T12:17:51.324Z,1012.52
2017-06-21T12:19:02.957Z,1012.53
2017-06-21T12:20:15.199Z,1012.61
2017-06-21T12:21:27.154Z,1012.58
2017-06-21T12:22:39.091Z,1012.61
2017-06-21T12:23:51.332Z,1012.54
2017-06-21T12:25:02.995Z,1012.51
2017-06-21T12:26:14.344Z,1012.51
2017-06-21T12:27:25.075Z,1012.53
2017-06-21T12:28:37.641Z,1012.49
2017-06-21T12:29:49.286Z,1012.58
2017-06-21T12:31:00.636Z,1012.54
2017-06-21T12:32:13.208Z,1012.5
2017-06-21T12:33:25.154Z,1012.54
2017-06-21T12:34:36.500Z,1012.57
2017-06-21T12:35:48.772Z,1012.5
2017-06-21T12:37:01.343Z,1012.4
2017-06-21T12:38:13.915Z,1012.41
2017-06-21T12:39:26.455Z,1012.49
2017-06-21T12:40:38.996Z,1012.41
2017-06-21T12:41:51.242Z,1012.42
2017-06-21T12:43:03.495Z,1012.42
2017-06-21T12:44:15.163Z,1012.41
2017-06-21T12:45:26.515Z,1012.43
2017-06-21T12:46:38.780Z,1012.39
2017-06-21T12:47:51.029Z,1012.39
2017-06-21T12:49:03.592Z,1012.34
2017-06-21T12:50:15.822Z,1012.35
2017-06-21T12:51:28.089Z,1012.32
2017-06-21T12:52:40.364Z,1012.34
2017-06-21T12:53:52.333Z,1012.35
2017-06-21T12:55:04.580Z,1012.3
2017-06-21T12:56:16.851Z,1012.39
2017-06-21T12:57:29.122Z,1012.33
2017-06-21T12:58:41.394Z,1012.28
2017-06-21T12:59:53.335Z,1012.23
2017-06-21T13:01:05.607Z,1012.21
2017-06-21T13:02:17.552Z,1012.26
2017-06-21T13:03:30.092Z,1012.28
2017-06-21T13:04:42.619Z,1012.19
2017-06-21T13:05:54.865Z,1012.15
2017-06-21T13:07:07.407Z,1012.17
2017-06-21T13:08:19.982Z,1012.18
2017-06-21T13:09:32.203Z,1012.17
2017-06-21T13:10:44.452Z,1012.16
2017-06-21T13:11:56.690Z,1012.16
2017-06-21T13:13:08.035Z,1012.14
2017-06-21T13:14:19.982Z,1012.17
2017-06-21T13:15:32.532Z,1012.17
2017-06-21T13:16:45.349Z,1012.14
2017-06-21T13:17:57.603Z,1012.13
2017-06-21T13:19:09.570Z,1012.22
2017-06-21T13:20:21.522Z,1012.2
2017-06-21T13:21:33.791Z,1012.15
2017-06-21T13:22:46.351Z,1012.07
2017-06-21T13:23:58.904Z,1012.08
2017-06-21T13:25:11.458Z,1012.11
2017-06-21T13:26:24.012Z,1012.12
2017-06-21T13:27:36.235Z,1012.1
2017-06-21T13:28:48.794Z,1012.12
2017-06-21T13:30:01.361Z,1012.08
2017-06-21T13:31:13.879Z,1012.07
2017-06-21T13:32:26.428Z,1012.11
2017-06-21T13:33:38.974Z,1012.1
2017-06-21T13:34:51.547Z,1012.1
2017-06-21T13:36:03.788Z,1012.1
2017-06-21T13:37:16.014Z,1012.06
2017-06-21T13:38:28.573Z,1011.99
2017-06-21T13:39:41.144Z,1011.98
2017-06-21T13:40:53.699Z,1011.98
2017-06-21T13:42:05.619Z,1012.02
2017-06-21T13:43:18.192Z,1011.98
2017-06-21T13:44:30.435Z,1011.97
2017-06-21T13:45:42.683Z,1011.99
2017-06-21T13:46:54.927Z,1011.98
2017-06-21T13:48:07.489Z,1011.97
2017-06-21T13:49:20.021Z,1011.92
2017-06-21T13:50:32.265Z,1011.89
2017-06-21T13:51:44.788Z,1011.88
2017-06-21T13:52:57.338Z,1011.81
2017-06-21T13:54:09.952Z,1011.81
2017-06-21T13:55:21.873Z,1011.78
2017-06-21T13:56:34.414Z,1011.67
2017-06-21T13:57:46.993Z,1011.73
2017-06-21T13:58:59.232Z,1011.72
2017-06-21T14:00:11.499Z,1011.75
2017-06-21T14:01:24.053Z,1011.72
2017-06-21T14:02:36.303Z,1011.7
2017-06-21T14:03:48.844Z,1011.69
2017-06-21T14:05:00.796Z,1011.71
2017-06-21T14:06:13.353Z,1011.72
2017-06-21T14:07:25.903Z,1011.76
2017-06-21T14:08:38.455Z,1011.77
2017-06-21T14:09:51.000Z,1011.76
2017-06-21T14:11:03.247Z,1011.71
2017-06-21T14:12:15.519Z,1011.73
2017-06-21T14:13:27.783Z,1011.75
2017-06-21T14:14:40.329Z,1011.69
2017-06-21T14:15:52.299Z,1011.69
2017-06-21T14:17:04.577Z,1011.64
2017-06-21T14:18:17.112Z,1011.6
2017-06-21T14:19:29.637Z,1011.56
2017-06-21T14:20:41.579Z,1011.54
2017-06-21T14:21:54.138Z,1011.42
2017-06-21T14:23:06.707Z,1011.43
2017-06-21T14:24:18.983Z,1011.43
2017-06-21T14:25:31.502Z,1011.47
2017-06-21T14:26:44.037Z,1011.47
2017-06-21T14:27:56.291Z,1011.55
2017-06-21T14:29:08.855Z,1011.63
2017-06-21T14:30:21.109Z,1011.63
2017-06-21T14:31:33.651Z,1011.7
2017-06-21T14:32:46.192Z,1011.7
2017-06-21T14:33:58.446Z,1011.63
2017-06-21T14:35:10.709Z,1011.69
2017-06-21T14:36:22.927Z,1011.68
2017-06-21T14:37:35.454Z,1011.66
2017-06-21T14:38:48.003Z,1011.63