createdAt,value
2019-04-29T00:01:52.257Z,100.00
2019-04-29T00:04:20.808Z,100.00
2019-04-29T00:06:49.245Z,100.00
2019-04-29T00:09:19.527Z,100.00
2019-04-29T00:11:48.000Z,100.00
2019-04-29T00:14:16.587Z,100.00
2019-04-29T00:16:52.711Z,100.00
2019-04-29T00:19:25.881Z,100.00
2019-04-29T00:21:54.409Z,100.00
2019-04-29T00:24:22.959Z,100.00
2019-04-29T00:26:51.438Z,100.00
2019-04-29T00:29:20.167Z,100.00
2019-04-29T00:31:48.703Z,100.00
2019-04-29T00:34:17.157Z,100.00
2019-04-29T00:36:50.235Z,100.00
2019-04-29T00:39:35.683Z,100.00
2019-04-29T00:42:05.899Z,100.00
2019-04-29T00:44:34.395Z,100.00
2019-04-29T00:47:02.968Z,100.00
2019-04-29T00:49:31.431Z,100.00
2019-04-29T00:51:59.907Z,100.00
2019-04-29T00:54:32.648Z,100.00
2019-04-29T00:57:01.184Z,100.00
2019-04-29T00:59:29.919Z,100.00
2019-04-29T01:01:58.434Z,100.00
2019-04-29T01:04:26.870Z,100.00
2019-04-29T01:06:55.361Z,100.00
2019-04-29T01:09:24.590Z,100.00
2019-04-29T01:11:53.121Z,100.00
2019-04-29T01:14:21.640Z,100.00
2019-04-29T01:16:50.144Z,100.00
2019-04-29T01:19:18.616Z,100.00
2019-04-29T01:21:47.129Z,100.00
2019-04-29T01:24:15.593Z,100.00
2019-04-29T01:26:57.669Z,100.00
2019-04-29T01:29:27.827Z,100.00
2019-04-29T01:31:56.817Z,100.00
2019-04-29T01:34:26.934Z,100.00
2019-04-29T01:36:55.362Z,100.00
2019-04-29T01:39:25.518Z,100.00
2019-04-29T01:41:55.600Z,100.00
2019-04-29T01:44:25.874Z,100.00
2019-04-29T01:46:54.320Z,100.00
2019-04-29T01:49:22.836Z,100.00
2019-04-29T01:51:51.278Z,100.00
2019-04-29T01:54:19.903Z,100.00
2019-04-29T01:56:48.351Z,100.00
2019-04-29T01:59:16.871Z,100.00
2019-04-29T02:01:45.316Z,100.00
2019-04-29T02:04:13.840Z,100.00
2019-04-29T02:06:42.403Z,100.00
2019-04-29T02:09:12.763Z,100.00
2019-04-29T02:11:41.218Z,100.00
2019-04-29T02:14:09.717Z,100.00
2019-04-29T02:16:38.185Z,100.00
2019-04-29T02:19:06.764Z,100.00
2019-04-29T02:21:35.217Z,100.00
2019-04-29T02:24:11.037Z,100.00
2019-04-29T02:26:39.551Z,100.00
2019-04-29T02:29:08.015Z,100.00
2019-04-29T02:31:40.816Z,100.00
2019-04-29T02:34:09.563Z,100.00
2019-04-29T02:36:38.733Z,100.00
2019-04-29T02:39:16.442Z,100.00
2019-04-29T02:41:49.068Z,100.00
2019-04-29T02:44:17.552Z,100.00
2019-04-29T02:46:46.032Z,100.00
2019-04-29T02:49:14.525Z,100.00
2019-04-29T02:51:44.831Z,100.00
2019-04-29T02:54:13.496Z,100.00
2019-04-29T02:56:43.604Z,100.00
2019-04-29T02:59:28.791Z,100.00
2019-04-29T03:02:05.445Z,100.00
2019-04-29T03:04:35.573Z,100.00
2019-04-29T03:07:04.131Z,100.00
2019-04-29T03:09:34.634Z,100.00
2019-04-29T03:12:03.187Z,100.00
2019-04-29T03:14:31.773Z,100.00
2019-04-29T03:17:00.275Z,100.00
2019-04-29T03:19:30.417Z,100.00
2019-04-29T03:22:00.564Z,100.00
2019-04-29T03:24:29.106Z,100.00
2019-04-29T03:26:57.607Z,100.00
2019-04-29T03:29:26.217Z,100.00
2019-04-29T03:31:56.197Z,100.00
2019-04-29T03:34:25.054Z,100.00
2019-04-29T03:36:53.639Z,100.00
2019-04-29T03:39:22.120Z,100.00
2019-04-29T03:41:50.594Z,100.00
2019-04-29T03:44:19.158Z,100.00
2019-04-29T03:46:47.621Z,100.00
2019-04-29T03:49:16.454Z,100.00
2019-04-29T03:51:44.932Z,100.00
2019-04-29T03:54:13.433Z,100.00
2019-04-29T03:56:43.631Z,100.00
2019-04-29T03:59:12.166Z,100.00
2019-04-29T04:01:53.854Z,100.00
2019-04-29T04:04:24.014Z,100.00
2019-04-29T04:06:56.800Z,100.00
2019-04-29T04:09:26.930Z,100.00
2019-04-29T04:11:55.411Z,100.00
2019-04-29T04:14:23.923Z,100.00
2019-04-29T04:16:59.793Z,100.00
2019-04-29T04:19:29.982Z,100.00
2019-04-29T04:21:58.478Z,100.00
2019-04-29T04:24:26.979Z,100.00
2019-04-29T04:26:55.467Z,100.00
2019-04-29T04:29:23.980Z,100.00
2019-04-29T04:31:52.462Z,100.00
2019-04-29T04:34:21.017Z,100.00
2019-04-29T04:36:49.484Z,100.00
2019-04-29T04:39:18.018Z,100.00
2019-04-29T04:41:46.489Z,100.00
2019-04-29T04:44:15.689Z,100.00
2019-04-29T04:46:44.448Z,100.00
2019-04-29T04:49:15.883Z,100.00
2019-04-29T04:51:43.239Z,100.00
2019-04-29T04:54:11.777Z,100.00
2019-04-29T04:56:40.258Z,100.00
2019-04-29T04:59:08.751Z,100.00
2019-04-29T05:01:37.193Z,100.00
2019-04-29T05:04:05.775Z,100.00
2019-04-29T05:06:34.229Z,100.00
2019-04-29T05:09:04.373Z,100.00
2019-04-29T05:11:32.827Z,100.00
2019-04-29T05:14:01.335Z,100.00
2019-04-29T05:16:29.782Z,100.00
2019-04-29T05:18:58.301Z,100.00
2019-04-29T05:21:26.759Z,100.00
2019-04-29T05:23:55.306Z,100.00
2019-04-29T05:26:23.779Z,100.00
2019-04-29T05:28:52.269Z,100.00
2019-04-29T05:31:20.729Z,100.00
2019-04-29T05:33:49.291Z,100.00
2019-04-29T05:36:19.374Z,100.00
2019-04-29T05:38:49.641Z,100.00
2019-04-29T05:41:18.552Z,100.00
2019-04-29T05:44:03.693Z,100.00
2019-04-29T05:46:36.922Z,100.00
2019-04-29T05:49:07.130Z,100.00
2019-04-29T05:51:38.224Z,100.00
2019-04-29T05:54:14.517Z,100.00
2019-04-29T05:56:43.029Z,100.00
2019-04-29T05:59:12.913Z,100.00
2019-04-29T06:01:42.735Z,100.00
2019-04-29T06:04:16.359Z,100.00
2019-04-29T06:06:42.164Z,100.00
2019-04-29T06:09:11.480Z,100.00
2019-04-29T06:11:40.910Z,100.00
2019-04-29T06:14:09.426Z,100.00
2019-04-29T06:16:38.513Z,100.00
2019-04-29T06:19:06.973Z,100.00
2019-04-29T06:21:35.472Z,100.00
2019-04-29T06:24:06.086Z,100.00
2019-04-29T06:26:34.150Z,100.00
2019-04-29T06:29:05.700Z,100.00
2019-04-29T06:31:32.925Z,100.00
2019-04-29T06:34:05.119Z,100.00
2019-04-29T06:36:31.761Z,100.00
2019-04-29T06:39:00.226Z,100.00
2019-04-29T06:41:28.751Z,100.00
2019-04-29T06:44:00.655Z,100.00
2019-04-29T06:46:27.477Z,100.00
2019-04-29T06:49:09.238Z,100.00
2019-04-29T06:51:26.180Z,100.00
2019-04-29T06:53:54.644Z,100.00
2019-04-29T06:56:23.183Z,100.00
2019-04-29T06:58:51.628Z,100.00
2019-04-29T07:01:20.163Z,100.00
2019-04-29T07:03:48.633Z,100.00
2019-04-29T07:06:17.173Z,100.00
2019-04-29T07:08:45.626Z,100.00
2019-04-29T07:11:14.451Z,100.00
2019-04-29T07:13:42.998Z,100.00
2019-04-29T07:16:11.521Z,100.00
2019-04-29T07:18:47.797Z,100.00
2019-04-29T07:21:11.996Z,100.00
2019-04-29T07:23:40.422Z,100.00
2019-04-29T07:26:09.050Z,100.00
2019-04-29T07:28:37.492Z,100.00
2019-04-29T07:31:06.010Z,100.00
2019-04-29T07:33:34.463Z,100.00
2019-04-29T07:36:10.748Z,100.00
2019-04-29T07:38:41.112Z,100.00
2019-04-29T07:41:03.420Z,100.00
2019-04-29T07:43:31.902Z,100.00
2019-04-29T07:46:03.793Z,100.00
2019-04-29T07:48:32.233Z,100.00
2019-04-29T07:51:04.187Z,100.00
2019-04-29T07:53:38.720Z,100.00
2019-04-29T07:56:01.652Z,100.00
2019-04-29T07:58:31.281Z,100.00
2019-04-29T08:00:59.849Z,100.00
2019-04-29T08:03:28.309Z,100.00
2019-04-29T08:05:58.263Z,100.00
2019-04-29T08:08:28.570Z,100.00
2019-04-29T08:10:57.094Z,100.00
2019-04-29T08:13:25.930Z,100.00
2019-04-29T08:15:54.422Z,100.00
2019-04-29T08:18:22.929Z,100.00
2019-04-29T08:20:51.530Z,100.00
2019-04-29T08:23:20.020Z,100.00
2019-04-29T08:25:50.955Z,100.00
2019-04-29T08:28:18.977Z,100.00
2019-04-29T08:30:47.475Z,100.00
2019-04-29T08:33:15.963Z,100.00
2019-04-29T08:35:46.724Z,100.00
2019-04-29T08:38:14.674Z,100.00
2019-04-29T08:40:45.322Z,100.00
2019-04-29T08:43:27.170Z,100.00
2019-04-29T08:45:57.284Z,100.00
2019-04-29T08:48:25.779Z,100.00
2019-04-29T08:50:54.270Z,100.00
2019-04-29T08:53:22.737Z,100.00
2019-04-29T08:55:51.230Z,100.00
2019-04-29T08:58:19.753Z,100.00
2019-04-29T09:00:51.319Z,100.00
2019-04-29T09:03:18.753Z,100.00
2019-04-29T09:06:04.295Z,100.00
2019-04-29T09:08:19.053Z,100.00
2019-04-29T09:10:47.539Z,100.00
2019-04-29T09:13:16.044Z,100.00
2019-04-29T09:15:44.893Z,100.00
2019-04-29T09:18:13.792Z,100.00
2019-04-29T09:20:43.589Z,100.00
2019-04-29T09:23:14.035Z,100.00
2019-04-29T09:25:47.141Z,100.00
2019-04-29T09:28:22.443Z,100.00
2019-04-29T09:30:48.389Z,100.00
2019-04-29T09:33:16.934Z,100.00
2019-04-29T09:35:45.658Z,100.00
2019-04-29T09:38:14.140Z,100.00
2019-04-29T09:40:47.362Z,100.00
2019-04-29T09:43:21.440Z,100.00
2019-04-29T09:46:01.626Z,100.00
2019-04-29T09:48:30.284Z,100.00
2019-04-29T09:50:58.762Z,100.00
2019-04-29T09:53:27.324Z,100.00
2019-04-29T09:55:56.173Z,100.00
2019-04-29T09:58:24.683Z,100.00
2019-04-29T10:01:13.878Z,100.00
2019-04-29T10:03:59.270Z,100.00
2019-04-29T10:06:31.929Z,100.00
2019-04-29T10:09:00.533Z,100.00
2019-04-29T10:11:29.005Z,100.00
2019-04-29T10:13:57.593Z,100.00
2019-04-29T10:16:31.669Z,100.00
2019-04-29T10:19:08.305Z,100.00
2019-04-29T10:21:36.917Z,100.00
2019-04-29T10:24:05.515Z,100.00
2019-04-29T10:26:34.324Z,100.00
2019-04-29T10:29:04.473Z,100.00
2019-04-29T10:31:33.020Z,100.00
2019-04-29T10:34:01.520Z,100.00
2019-04-29T10:36:30.099Z,100.00
2019-04-29T10:39:00.250Z,100.00
2019-04-29T10:41:40.157Z,100.00
2019-04-29T10:44:18.052Z,100.00
2019-04-29T10:46:48.233Z,100.00
2019-04-29T10:49:20.861Z,100.00
2019-04-29T10:51:49.483Z,100.00
2019-04-29T10:54:18.026Z,100.00
2019-04-29T10:56:47.036Z,100.00
2019-04-29T10:59:15.505Z,100.00
2019-04-29T11:02:01.702Z,100.00
2019-04-29T11:04:31.681Z,100.00
2019-04-29T11:07:13.619Z,100.00
2019-04-29T11:09:33.436Z,100.00
2019-04-29T11:12:04.908Z,100.00
2019-04-29T11:14:37.629Z,100.00
2019-04-29T11:17:03.807Z,100.00
2019-04-29T11:19:35.043Z,100.00
2019-04-29T11:22:03.294Z,100.00
2019-04-29T11:24:42.490Z,100.00
2019-04-29T11:27:15.651Z,100.00
2019-04-29T11:29:44.249Z,100.00
2019-04-29T11:32:24.790Z,100.00
2019-04-29T11:35:10.968Z,100.00
2019-04-29T11:37:39.841Z,100.00
2019-04-29T11:40:08.508Z,100.00
2019-04-29T11:42:41.595Z,100.00
2019-04-29T11:45:09.719Z,100.00
2019-04-29T11:47:38.348Z,100.00
2019-04-29T11:50:11.842Z,100.00
2019-04-29T11:52:40.130Z,100.00
2019-04-29T11:55:13.988Z,100.00
2019-04-29T11:57:42.101Z,100.00
2019-04-29T12:00:22.671Z,100.00
2019-04-29T12:02:52.847Z,100.00
2019-04-29T12:05:23.142Z,100.00
2019-04-29T12:07:51.775Z,100.00
2019-04-29T12:10:20.262Z,100.00
2019-04-29T12:12:49.143Z,100.00
2019-04-29T12:15:28.456Z,100.00
2019-04-29T12:18:07.193Z,100.00
2019-04-29T12:20:37.366Z,100.00
2019-04-29T12:23:05.892Z,100.00
2019-04-29T12:25:36.471Z,100.00
2019-04-29T12:28:18.849Z,100.00
2019-04-29T12:30:40.382Z,100.00
2019-04-29T12:33:19.674Z,100.00
2019-04-29T12:35:58.632Z,100.00
2019-04-29T12:38:39.375Z,100.00
2019-04-29T12:41:02.130Z,100.00
2019-04-29T12:43:36.141Z,100.00
2019-04-29T12:46:10.019Z,100.00
2019-04-29T12:48:38.828Z,100.00
2019-04-29T12:51:07.465Z,100.00
2019-04-29T12:53:36.023Z,100.00
2019-04-29T12:56:07.139Z,100.00
2019-04-29T12:58:34.798Z,100.00
2019-04-29T13:01:10.626Z,100.00
2019-04-29T13:03:41.115Z,100.00
2019-04-29T13:06:14.243Z,100.00
2019-04-29T13:08:47.429Z,100.00
2019-04-29T13:11:19.028Z,100.00
2019-04-29T13:13:46.476Z,100.00
2019-04-29T13:16:24.502Z,100.00
2019-04-29T13:19:12.471Z,100.00
2019-04-29T13:21:39.366Z,100.00
2019-04-29T13:24:22.029Z,100.00
2019-04-29T13:26:40.091Z,100.00
2019-04-29T13:29:07.480Z,100.00
2019-04-29T13:31:38.877Z,100.00
2019-04-29T13:34:22.984Z,100.00
2019-04-29T13:36:38.244Z,100.00
2019-04-29T13:39:08.914Z,100.00
2019-04-29T13:41:55.604Z,100.00
2019-04-29T13:44:07.921Z,100.00
2019-04-29T13:46:38.179Z,100.00
2019-04-29T13:49:20.307Z,100.00
2019-04-29T13:51:50.524Z,100.00
2019-04-29T13:54:19.359Z,100.00
2019-04-29T13:56:56.488Z,100.00
2019-04-29T13:59:35.913Z,100.00
2019-04-29T14:02:07.551Z,100.00
2019-04-29T14:04:41.031Z,100.00
2019-04-29T14:07:09.585Z,100.00
2019-04-29T14:09:39.172Z,100.00
2019-04-29T14:12:46.607Z,98.91
2019-04-29T14:14:38.823Z,95.32
2019-04-29T14:17:25.262Z,86.55
2019-04-29T14:19:42.383Z,90.97
2019-04-29T14:22:21.546Z,79.61
2019-04-29T14:24:39.861Z,85.48
2019-04-29T14:27:08.464Z,72.86
2019-04-29T14:29:36.908Z,88.23
2019-04-29T14:32:06.152Z,84.03
2019-04-29T14:34:36.675Z,84.32
2019-04-29T14:37:21.152Z,91.36
2019-04-29T14:39:37.560Z,100.00
2019-04-29T14:42:14.227Z,100.00
2019-04-29T14:44:59.790Z,100.00
2019-04-29T14:47:30.057Z,100.00
2019-04-29T14:50:03.027Z,100.00
2019-04-29T14:52:31.613Z,100.00
2019-04-29T14:55:00.145Z,100.00
2019-04-29T14:57:28.769Z,100.00
2019-04-29T14:59:57.533Z,100.00
2019-04-29T15:02:27.318Z,100.00
2019-04-29T15:04:55.938Z,100.00
2019-04-29T15:07:24.516Z,100.00
2019-04-29T15:09:57.403Z,100.00
2019-04-29T15:12:31.421Z,100.00
2019-04-29T15:15:10.581Z,100.00
2019-04-29T15:17:46.718Z,100.00
2019-04-29T15:20:17.123Z,100.00
2019-04-29T15:22:45.637Z,100.00
2019-04-29T15:25:16.659Z,100.00
2019-04-29T15:27:44.437Z,100.00
2019-04-29T15:30:13.457Z,100.00
2019-04-29T15:32:42.002Z,97.03
2019-04-29T15:35:10.556Z,91.52
2019-04-29T15:37:39.030Z,86.43
2019-04-29T15:40:08.153Z,93.34
2019-04-29T15:42:38.043Z,84.21
2019-04-29T15:45:07.708Z,82.76
2019-04-29T15:47:36.202Z,86.75
2019-04-29T15:50:18.366Z,83.84
2019-04-29T15:52:37.456Z,82.77
2019-04-29T15:55:06.334Z,80.99
2019-04-29T15:57:34.858Z,80.31
2019-04-29T16:00:20.501Z,78.80
2019-04-29T16:02:40.831Z,77.48
2019-04-29T16:05:14.799Z,78.78
2019-04-29T16:07:59.620Z,75.56
2019-04-29T16:10:41.677Z,75.74
2019-04-29T16:13:14.596Z,75.03
2019-04-29T16:15:43.219Z,75.76
2019-04-29T16:18:14.863Z,75.28
2019-04-29T16:20:41.906Z,77.42
2019-04-29T16:23:10.453Z,76.00
2019-04-29T16:25:40.863Z,76.18
2019-04-29T16:28:09.249Z,73.24
2019-04-29T16:30:38.209Z,69.33
2019-04-29T16:33:13.785Z,69.95
2019-04-29T16:35:37.227Z,68.63
2019-04-29T16:38:11.260Z,69.00
2019-04-29T16:40:39.150Z,69.63
2019-04-29T16:43:27.954Z,70.80
2019-04-29T16:46:11.729Z,73.80
2019-04-29T16:48:40.268Z,68.86
2019-04-29T16:51:14.088Z,69.63
2019-04-29T16:53:39.035Z,68.81
2019-04-29T16:56:07.506Z,67.31
2019-04-29T16:58:36.001Z,64.87
2019-04-29T17:01:04.617Z,62.31
2019-04-29T17:03:33.357Z,60.25
2019-04-29T17:06:02.033Z,60.68
2019-04-29T17:08:35.330Z,59.43
2019-04-29T17:11:05.609Z,60.91
2019-04-29T17:13:34.062Z,59.26
2019-04-29T17:16:04.195Z,59.95
2019-04-29T17:18:32.641Z,61.03
2019-04-29T17:21:05.818Z,60.21
2019-04-29T17:23:31.480Z,58.30
2019-04-29T17:25:59.978Z,58.55
2019-04-29T17:28:30.332Z,57.54
2019-04-29T17:31:17.667Z,59.78
2019-04-29T17:33:52.361Z,58.25
2019-04-29T17:36:23.931Z,56.67
2019-04-29T17:38:51.427Z,58.06
2019-04-29T17:41:19.974Z,58.76
2019-04-29T17:44:06.466Z,60.43
2019-04-29T17:46:36.654Z,57.88
2019-04-29T17:49:26.664Z,59.48
2019-04-29T17:52:01.484Z,62.93
2019-04-29T17:54:26.782Z,61.84
2019-04-29T17:57:26.407Z,61.25
2019-04-29T18:00:00.453Z,60.64
2019-04-29T18:02:36.405Z,59.11
2019-04-29T18:05:28.174Z,60.24
2019-04-29T18:08:11.344Z,55.41
2019-04-29T18:10:41.491Z,57.45
2019-04-29T18:13:12.302Z,57.10
2019-04-29T18:15:57.571Z,56.84
2019-04-29T18:18:17.331Z,60.93
2019-04-29T18:21:03.192Z,59.25
2019-04-29T18:23:51.536Z,58.83
2019-04-29T18:26:30.700Z,57.16
2019-04-29T18:29:03.478Z,54.05
2019-04-29T18:31:31.866Z,54.13
2019-04-29T18:34:00.554Z,52.96
2019-04-29T18:36:29.221Z,55.00
2019-04-29T18:38:57.975Z,55.33
2019-04-29T18:41:28.821Z,54.60
2019-04-29T18:44:03.010Z,55.23
2019-04-29T18:46:27.305Z,56.20
2019-04-29T18:49:02.629Z,56.46
2019-04-29T18:51:28.804Z,54.29
2019-04-29T18:53:56.755Z,54.83
2019-04-29T18:56:26.072Z,55.50
2019-04-29T18:58:55.545Z,56.67
2019-04-29T19:01:28.974Z,59.73
2019-04-29T19:04:10.184Z,57.86
2019-04-29T19:06:35.643Z,57.83
2019-04-29T19:09:17.188Z,59.49
2019-04-29T19:11:36.058Z,57.31
2019-04-29T19:14:05.147Z,58.36
2019-04-29T19:16:35.896Z,61.81
2019-04-29T19:19:05.254Z,59.54
2019-04-29T19:21:33.940Z,58.41
2019-04-29T19:24:02.576Z,59.54
2019-04-29T19:26:31.346Z,59.94
2019-04-29T19:29:01.229Z,61.75
2019-04-29T19:31:30.169Z,60.52
2019-04-29T19:33:58.696Z,61.73
2019-04-29T19:36:27.383Z,61.26
2019-04-29T19:38:55.859Z,62.27
2019-04-29T19:41:25.596Z,63.50
2019-04-29T19:43:56.382Z,60.05
2019-04-29T19:46:36.427Z,61.75
2019-04-29T19:48:58.283Z,64.90
2019-04-29T19:51:25.734Z,62.21
2019-04-29T19:53:55.265Z,62.99
2019-04-29T19:56:26.895Z,63.46
2019-04-29T19:58:57.328Z,64.84
2019-04-29T20:01:31.170Z,62.56
2019-04-29T20:04:15.861Z,62.03
2019-04-29T20:06:40.306Z,61.93
2019-04-29T20:09:17.107Z,64.44
2019-04-29T20:11:41.543Z,63.26
2019-04-29T20:14:19.370Z,63.11
2019-04-29T20:16:44.584Z,61.71
2019-04-29T20:19:20.303Z,63.99
2019-04-29T20:21:46.110Z,64.44
2019-04-29T20:24:17.258Z,63.92
2019-04-29T20:26:46.907Z,61.42
2019-04-29T20:29:15.931Z,62.58
2019-04-29T20:31:52.015Z,60.17
2019-04-29T20:34:23.497Z,61.46
2019-04-29T20:36:45.722Z,61.78
2019-04-29T20:39:17.074Z,62.06
2019-04-29T20:41:47.054Z,63.24
2019-04-29T20:44:16.231Z,64.57
2019-04-29T20:47:12.428Z,62.84
2019-04-29T20:49:16.138Z,64.78
2019-04-29T20:51:51.590Z,63.56
2019-04-29T20:54:27.944Z,65.87
2019-04-29T20:57:04.760Z,66.93
2019-04-29T20:59:26.938Z,68.04
2019-04-29T21:02:11.281Z,67.37
2019-04-29T21:04:34.068Z,68.19
2019-04-29T21:07:02.591Z,68.37
2019-04-29T21:09:30.510Z,67.85
2019-04-29T21:12:20.581Z,69.27
2019-04-29T21:14:59.406Z,70.89
2019-04-29T21:17:35.505Z,72.79
2019-04-29T21:20:05.788Z,73.30
2019-04-29T21:22:35.688Z,75.03
2019-04-29T21:25:06.486Z,73.43
2019-04-29T21:27:35.372Z,73.14
2019-04-29T21:30:06.644Z,74.94
2019-04-29T21:32:38.859Z,75.99
2019-04-29T21:35:16.902Z,75.66
2019-04-29T21:37:46.616Z,79.24
2019-04-29T21:40:20.631Z,74.79
2019-04-29T21:42:55.411Z,77.60
2019-04-29T21:45:25.713Z,78.62
2019-04-29T21:47:54.647Z,81.79
2019-04-29T21:50:27.202Z,82.89
2019-04-29T21:52:55.314Z,83.90
2019-04-29T21:55:25.835Z,82.70
2019-04-29T21:57:54.495Z,84.79
2019-04-29T22:00:25.854Z,83.52
2019-04-29T22:02:55.429Z,81.29
2019-04-29T22:05:25.114Z,83.16
2019-04-29T22:07:54.117Z,85.87
2019-04-29T22:10:26.849Z,85.27
2019-04-29T22:12:58.341Z,86.30
2019-04-29T22:15:32.055Z,84.01
2019-04-29T22:17:58.505Z,87.46
2019-04-29T22:20:25.727Z,84.62
2019-04-29T22:22:55.923Z,84.31
2019-04-29T22:25:25.749Z,87.00
2019-04-29T22:27:55.384Z,87.65
2019-04-29T22:30:24.245Z,89.00
2019-04-29T22:32:58.056Z,89.08
2019-04-29T22:35:22.877Z,88.93
2019-04-29T22:37:51.386Z,87.64
2019-04-29T22:40:19.842Z,89.16
2019-04-29T22:43:04.689Z,86.69
2019-04-29T22:45:29.567Z,86.41
2019-04-29T22:48:12.078Z,87.64
2019-04-29T22:50:28.014Z,86.33
2019-04-29T22:52:57.181Z,87.92
2019-04-29T22:55:25.785Z,88.51
2019-04-29T22:57:55.430Z,88.63
2019-04-29T23:00:32.556Z,88.89
2019-04-29T23:02:57.774Z,92.20
2019-04-29T23:05:28.051Z,91.42
2019-04-29T23:07:59.906Z,90.81
2019-04-29T23:10:27.930Z,91.15
2019-04-29T23:12:57.530Z,91.52
2019-04-29T23:15:26.195Z,93.48
2019-04-29T23:17:54.661Z,92.72
2019-04-29T23:20:28.994Z,92.95
2019-04-29T23:23:01.826Z,95.41
2019-04-29T23:25:45.564Z,97.08
2019-04-29T23:28:14.181Z,95.49
2019-04-29T23:30:42.777Z,95.56
2019-04-29T23:33:11.315Z,99.54
2019-04-29T23:35:41.013Z,98.02
2019-04-29T23:38:09.738Z,97.81
2019-04-29T23:40:38.646Z,97.45
2019-04-29T23:43:07.180Z,98.13
2019-04-29T23:45:35.639Z,98.60
2019-04-29T23:48:05.642Z,98.95
2019-04-29T23:50:35.957Z,99.37
2019-04-29T23:53:05.797Z,99.83
2019-04-29T23:55:35.629Z,100.00
2019-04-29T23:58:08.784Z,99.97
