createdAt,value
2018-01-22T00:01:21.752Z,9.90
2018-01-22T00:03:49.956Z,10.00
2018-01-22T00:06:18.174Z,10.00
2018-01-22T00:08:45.612Z,9.90
2018-01-22T00:11:13.828Z,9.90
2018-01-22T00:13:41.277Z,9.90
2018-01-22T00:16:08.722Z,9.90
2018-01-22T00:18:36.165Z,9.90
2018-01-22T00:21:03.609Z,9.90
2018-01-22T00:23:31.830Z,9.90
2018-01-22T00:25:59.289Z,9.90
2018-01-22T00:28:26.726Z,9.90
2018-01-22T00:30:54.177Z,9.90
2018-01-22T00:33:21.631Z,9.90
2018-01-22T00:35:49.069Z,9.90
2018-01-22T00:38:16.519Z,9.90
2018-01-22T00:40:44.739Z,9.90
2018-01-22T00:43:12.172Z,9.90
2018-01-22T00:45:39.638Z,9.90
2018-01-22T00:48:07.081Z,9.90
2018-01-22T00:50:34.533Z,9.90
2018-01-22T00:53:01.995Z,9.90
2018-01-22T00:55:29.468Z,9.90
2018-01-22T00:57:56.916Z,9.90
2018-01-22T01:00:24.406Z,9.90
2018-01-22T01:02:51.839Z,9.80
2018-01-22T01:05:19.280Z,9.90
2018-01-22T01:07:46.725Z,9.90
2018-01-22T01:10:14.936Z,9.90
2018-01-22T01:12:42.388Z,9.90
2018-01-22T01:15:09.820Z,9.90
2018-01-22T01:17:37.273Z,9.90
2018-01-22T01:20:05.477Z,9.90
2018-01-22T01:22:32.930Z,9.90
2018-01-22T01:25:00.377Z,9.90
2018-01-22T01:27:27.836Z,9.90
2018-01-22T01:29:55.268Z,10.00
2018-01-22T01:32:23.497Z,9.90
2018-01-22T01:34:50.932Z,9.90
2018-01-22T01:37:19.161Z,9.90
2018-01-22T01:39:46.602Z,9.90
2018-01-22T01:42:14.048Z,9.90
2018-01-22T01:44:42.257Z,9.80
2018-01-22T01:47:09.705Z,9.80
2018-01-22T01:49:37.152Z,9.90
2018-01-22T01:52:04.609Z,9.90
2018-01-22T01:54:32.064Z,9.90
2018-01-22T01:56:59.497Z,9.90
2018-01-22T01:59:26.964Z,9.90
2018-01-22T02:01:54.408Z,9.90
2018-01-22T02:04:21.869Z,9.90
2018-01-22T02:06:49.330Z,9.90
2018-01-22T02:09:16.785Z,9.90
2018-01-22T02:11:44.234Z,9.90
2018-01-22T02:14:11.685Z,9.90
2018-01-22T02:16:39.146Z,9.90
2018-01-22T02:19:06.602Z,9.90
2018-01-22T02:21:34.058Z,9.90
2018-01-22T02:24:01.502Z,9.90
2018-01-22T02:26:29.164Z,9.90
2018-01-22T02:28:56.627Z,9.90
2018-01-22T02:31:24.070Z,9.90
2018-01-22T02:33:51.524Z,9.90
2018-01-22T02:36:19.732Z,9.90
2018-01-22T02:38:47.186Z,9.90
2018-01-22T02:41:14.633Z,9.90
2018-01-22T02:43:42.077Z,9.80
2018-01-22T02:46:10.296Z,9.90
2018-01-22T02:48:37.749Z,9.90
2018-01-22T02:51:05.198Z,9.90
2018-01-22T02:53:32.649Z,9.80
2018-01-22T02:56:00.101Z,9.90
2018-01-22T02:58:27.546Z,9.90
2018-01-22T03:00:55.015Z,9.90
2018-01-22T03:03:22.453Z,9.90
2018-01-22T03:05:49.909Z,9.90
2018-01-22T03:08:17.359Z,9.90
2018-01-22T03:10:45.582Z,9.90
2018-01-22T03:13:13.021Z,9.90
2018-01-22T03:15:40.489Z,9.90
2018-01-22T03:18:07.937Z,9.90
2018-01-22T03:20:35.397Z,9.90
2018-01-22T03:23:02.849Z,9.90
2018-01-22T03:25:30.304Z,9.90
2018-01-22T03:27:57.744Z,9.90
2018-01-22T03:30:25.205Z,9.90
2018-01-22T03:32:52.645Z,9.90
2018-01-22T03:35:20.873Z,9.80
2018-01-22T03:37:48.318Z,9.80
2018-01-22T03:40:15.761Z,9.90
2018-01-22T03:42:43.217Z,9.90
2018-01-22T03:45:10.663Z,9.80
2018-01-22T03:47:38.122Z,9.90
2018-01-22T03:50:05.566Z,9.90
2018-01-22T03:52:33.776Z,9.90
2018-01-22T03:55:01.232Z,9.90
2018-01-22T03:57:28.689Z,9.90
2018-01-22T03:59:56.142Z,9.90
2018-01-22T04:02:23.593Z,9.90
2018-01-22T04:04:51.044Z,9.90
2018-01-22T04:07:18.493Z,9.90
2018-01-22T04:09:45.946Z,9.90
2018-01-22T04:12:13.398Z,9.90
2018-01-22T04:14:40.847Z,9.90
2018-01-22T04:17:09.082Z,9.90
2018-01-22T04:19:36.570Z,9.90
2018-01-22T04:22:04.022Z,9.90
2018-01-22T04:24:31.457Z,9.90
2018-01-22T04:26:58.962Z,9.90
2018-01-22T04:29:27.178Z,10.00
2018-01-22T04:31:54.611Z,9.90
2018-01-22T04:34:22.066Z,10.00
2018-01-22T04:36:49.514Z,10.00
2018-01-22T04:39:16.965Z,10.00
2018-01-22T04:41:44.414Z,10.00
2018-01-22T04:44:12.654Z,9.90
2018-01-22T04:46:40.089Z,9.90
2018-01-22T04:49:07.557Z,10.00
2018-01-22T04:51:35.015Z,9.90
2018-01-22T04:54:02.487Z,9.90
2018-01-22T04:56:30.043Z,10.00
2018-01-22T04:58:57.503Z,10.00
2018-01-22T05:01:24.952Z,9.90
2018-01-22T05:03:52.396Z,9.90
2018-01-22T05:06:19.851Z,9.90
2018-01-22T05:08:47.309Z,9.90
2018-01-22T05:11:14.753Z,9.90
2018-01-22T05:13:42.210Z,9.90
2018-01-22T05:16:09.653Z,9.90
2018-01-22T05:18:37.098Z,10.00
2018-01-22T05:21:04.561Z,10.00
2018-01-22T05:23:32.010Z,9.90
2018-01-22T05:26:00.217Z,9.90
2018-01-22T05:28:27.684Z,9.90
2018-01-22T05:30:55.136Z,9.90
2018-01-22T05:33:22.591Z,9.90
2018-01-22T05:35:50.046Z,9.90
2018-01-22T05:38:17.492Z,9.90
2018-01-22T05:40:44.942Z,9.90
2018-01-22T05:43:12.386Z,9.90
2018-01-22T05:45:40.601Z,9.90
2018-01-22T05:48:08.057Z,9.90
2018-01-22T05:50:35.513Z,9.90
2018-01-22T05:53:03.729Z,9.90
2018-01-22T05:55:31.196Z,9.90
2018-01-22T05:57:59.417Z,9.90
2018-01-22T06:00:26.883Z,9.90
2018-01-22T06:02:54.349Z,9.90
2018-01-22T06:05:21.790Z,9.90
2018-01-22T06:07:49.245Z,9.90
2018-01-22T06:10:16.704Z,9.90
2018-01-22T06:12:44.158Z,9.80
2018-01-22T06:15:11.610Z,9.80
2018-01-22T06:17:39.068Z,9.90
2018-01-22T06:20:06.513Z,9.90
2018-01-22T06:22:33.981Z,9.90
2018-01-22T06:25:01.424Z,9.80
2018-01-22T06:27:28.874Z,9.80
2018-01-22T06:29:56.327Z,9.80
2018-01-22T06:32:24.570Z,9.80
2018-01-22T06:34:52.013Z,9.80
2018-01-22T06:37:19.470Z,9.80
2018-01-22T06:39:46.916Z,9.80
2018-01-22T06:42:14.377Z,9.80
2018-01-22T06:44:41.822Z,9.80
2018-01-22T06:47:09.276Z,9.80
2018-01-22T06:49:36.726Z,9.80
2018-01-22T06:52:04.202Z,9.80
2018-01-22T06:54:31.658Z,9.80
2018-01-22T06:56:59.136Z,9.80
2018-01-22T06:59:26.593Z,9.80
2018-01-22T07:01:54.041Z,9.80
2018-01-22T07:04:21.493Z,9.80
2018-01-22T07:06:48.958Z,9.80
2018-01-22T07:09:16.401Z,9.80
2018-01-22T07:11:43.846Z,9.80
2018-01-22T07:14:11.308Z,9.80
2018-01-22T07:16:38.760Z,9.80
2018-01-22T07:19:06.225Z,9.80
2018-01-22T07:21:33.677Z,9.80
2018-01-22T07:24:01.133Z,9.80
2018-01-22T07:26:28.598Z,9.80
2018-01-22T07:28:56.058Z,9.80
2018-01-22T07:31:23.570Z,9.80
2018-01-22T07:33:51.849Z,9.80
2018-01-22T07:36:20.078Z,9.80
2018-01-22T07:38:47.534Z,9.80
2018-01-22T07:41:14.972Z,9.80
2018-01-22T07:43:42.442Z,9.70
2018-01-22T07:46:09.897Z,9.70
2018-01-22T07:48:37.358Z,9.80
2018-01-22T07:51:04.809Z,9.70
2018-01-22T07:53:32.300Z,9.70
2018-01-22T07:55:59.754Z,9.70
2018-01-22T07:58:27.198Z,9.70
2018-01-22T08:00:54.665Z,9.70
2018-01-22T08:03:22.879Z,9.70
2018-01-22T08:05:50.353Z,9.80
2018-01-22T08:08:17.804Z,9.80
2018-01-22T08:10:45.263Z,9.80
2018-01-22T08:13:12.697Z,9.70
2018-01-22T08:15:40.926Z,9.70
2018-01-22T08:18:08.377Z,9.70
2018-01-22T08:20:35.838Z,9.70
2018-01-22T08:23:04.044Z,9.80
2018-01-22T08:25:31.497Z,9.80
2018-01-22T08:27:58.950Z,9.70
2018-01-22T08:30:26.415Z,9.80
2018-01-22T08:32:53.858Z,9.80
2018-01-22T08:35:21.318Z,9.80
2018-01-22T08:37:48.761Z,9.80
2018-01-22T08:40:16.212Z,9.80
2018-01-22T08:42:43.659Z,9.80
2018-01-22T08:45:11.112Z,9.80
2018-01-22T08:47:38.568Z,9.80
2018-01-22T08:50:06.054Z,9.80
2018-01-22T08:52:33.514Z,9.80
2018-01-22T08:55:00.990Z,9.90
2018-01-22T08:57:28.432Z,9.90
2018-01-22T08:59:55.876Z,9.90
2018-01-22T09:02:23.334Z,9.90
2018-01-22T09:04:50.789Z,9.80
2018-01-22T09:07:18.249Z,9.90
2018-01-22T09:09:45.716Z,9.90
2018-01-22T09:12:13.165Z,9.90
2018-01-22T09:14:41.389Z,9.90
2018-01-22T09:17:09.623Z,9.90
2018-01-22T09:19:37.074Z,9.90
2018-01-22T09:22:04.538Z,10.00
2018-01-22T09:24:31.989Z,10.00
2018-01-22T09:26:59.449Z,10.00
2018-01-22T09:29:26.905Z,10.00
2018-01-22T09:31:54.366Z,10.00
2018-01-22T09:34:21.815Z,10.00
2018-01-22T09:36:49.277Z,10.00
2018-01-22T09:39:16.726Z,10.00
2018-01-22T09:41:44.181Z,10.10
2018-01-22T09:44:11.626Z,10.00
2018-01-22T09:46:39.100Z,10.10
2018-01-22T09:49:06.596Z,10.10
2018-01-22T09:51:34.840Z,10.00
2018-01-22T09:54:02.285Z,10.00
2018-01-22T09:56:29.809Z,10.10
2018-01-22T09:58:57.323Z,10.10
2018-01-22T10:01:24.794Z,10.00
2018-01-22T10:03:52.258Z,10.10
2018-01-22T10:06:19.720Z,10.20
2018-01-22T10:08:47.953Z,10.20
2018-01-22T10:11:15.400Z,10.20
2018-01-22T10:13:42.879Z,10.20
2018-01-22T10:16:10.329Z,10.20
2018-01-22T10:18:37.785Z,10.20
2018-01-22T10:21:05.238Z,10.20
2018-01-22T10:23:32.698Z,10.20
2018-01-22T10:26:00.143Z,10.20
2018-01-22T10:28:27.608Z,10.20
2018-01-22T10:30:55.105Z,10.20
2018-01-22T10:33:22.553Z,10.20
2018-01-22T10:35:50.006Z,10.30
2018-01-22T10:38:17.463Z,10.30
2018-01-22T10:40:44.910Z,10.30
2018-01-22T10:43:12.363Z,10.30
2018-01-22T10:45:39.826Z,10.30
2018-01-22T10:48:07.297Z,10.40
2018-01-22T10:50:34.753Z,10.40
2018-01-22T10:53:02.196Z,10.40
2018-01-22T10:55:29.681Z,10.50
2018-01-22T10:57:57.901Z,10.60
2018-01-22T11:00:25.385Z,10.60
2018-01-22T11:02:52.834Z,10.60
2018-01-22T11:05:20.293Z,10.60
2018-01-22T11:07:47.742Z,10.70
2018-01-22T11:10:15.203Z,10.60
2018-01-22T11:12:42.666Z,10.70
2018-01-22T11:15:10.118Z,10.70
2018-01-22T11:17:37.561Z,10.70
2018-01-22T11:20:05.031Z,10.80
2018-01-22T11:22:32.482Z,10.80
2018-01-22T11:24:59.928Z,10.80
2018-01-22T11:27:27.386Z,10.80
2018-01-22T11:29:54.862Z,10.80
2018-01-22T11:32:22.349Z,10.80
2018-01-22T11:34:49.854Z,10.70
2018-01-22T11:37:17.309Z,10.70
2018-01-22T11:39:44.765Z,10.70
2018-01-22T11:42:12.238Z,10.70
2018-01-22T11:44:39.679Z,10.70
2018-01-22T11:47:07.141Z,10.80
2018-01-22T11:49:34.588Z,10.80
2018-01-22T11:52:02.051Z,10.80
2018-01-22T11:54:29.500Z,10.80
2018-01-22T11:56:56.953Z,10.80
2018-01-22T11:59:24.405Z,10.80
2018-01-22T12:01:52.627Z,10.80
2018-01-22T12:04:20.850Z,10.70
2018-01-22T12:06:49.073Z,10.70
2018-01-22T12:09:17.286Z,10.80
2018-01-22T12:11:44.741Z,10.80
2018-01-22T12:14:12.185Z,10.80
2018-01-22T12:16:39.633Z,10.80
2018-01-22T12:19:07.089Z,10.80
2018-01-22T12:21:34.538Z,10.80
2018-01-22T12:24:01.999Z,10.80
2018-01-22T12:26:29.461Z,10.90
2018-01-22T12:28:56.919Z,10.90
2018-01-22T12:31:24.375Z,10.90
2018-01-22T12:33:51.825Z,11.00
2018-01-22T12:36:19.278Z,11.00
2018-01-22T12:38:46.748Z,11.00
2018-01-22T12:41:14.198Z,11.00
2018-01-22T12:43:41.666Z,11.10
2018-01-22T12:46:09.109Z,11.10
2018-01-22T12:48:36.590Z,11.10
2018-01-22T12:51:04.034Z,11.10
2018-01-22T12:53:31.510Z,11.10
2018-01-22T12:55:58.984Z,11.10
2018-01-22T12:58:26.471Z,11.10
2018-01-22T13:00:54.701Z,11.10
2018-01-22T13:03:22.158Z,11.10
2018-01-22T13:05:49.630Z,11.00
2018-01-22T13:08:17.152Z,11.10
2018-01-22T13:10:44.610Z,11.10
2018-01-22T13:13:12.069Z,11.10
2018-01-22T13:15:39.566Z,11.10
2018-01-22T13:18:07.053Z,11.10
2018-01-22T13:20:34.505Z,11.20
2018-01-22T13:23:01.957Z,11.20
2018-01-22T13:25:29.417Z,11.20
2018-01-22T13:27:56.866Z,11.20
2018-01-22T13:30:24.325Z,11.20
2018-01-22T13:32:51.769Z,11.20
2018-01-22T13:35:20.012Z,11.20
2018-01-22T13:37:47.458Z,11.20
2018-01-22T13:43:24.322Z,11.30
2018-01-22T13:45:51.790Z,11.30
2018-01-22T13:48:19.242Z,11.20
2018-01-22T13:50:46.705Z,11.20
2018-01-22T13:53:14.186Z,11.30
2018-01-22T13:55:41.637Z,11.30
2018-01-22T13:58:09.085Z,11.40
2018-01-22T14:00:36.630Z,11.30
2018-01-22T14:03:04.082Z,11.40
2018-01-22T14:05:31.543Z,11.40
2018-01-22T14:07:59.013Z,11.40
2018-01-22T14:10:26.485Z,11.40
2018-01-22T14:12:53.937Z,11.40
2018-01-22T14:15:21.393Z,11.40
2018-01-22T14:17:48.845Z,11.40
2018-01-22T14:20:16.305Z,11.40
2018-01-22T14:22:43.762Z,11.40
2018-01-22T14:25:11.214Z,11.40
2018-01-22T14:27:38.682Z,11.40
2018-01-22T14:30:06.138Z,11.40
2018-01-22T14:32:33.598Z,11.40
2018-01-22T14:35:01.057Z,11.40
2018-01-22T14:37:28.525Z,11.40
2018-01-22T14:39:55.999Z,11.30
2018-01-22T14:42:23.449Z,11.30
2018-01-22T14:44:50.898Z,11.30
2018-01-22T14:47:18.355Z,11.30
2018-01-22T14:49:45.805Z,11.30
2018-01-22T14:52:13.270Z,11.30
2018-01-22T14:54:40.729Z,11.30
2018-01-22T14:57:08.198Z,11.30
2018-01-22T14:59:35.684Z,11.30
2018-01-22T15:02:03.913Z,11.30
2018-01-22T15:04:31.373Z,11.30
2018-01-22T15:06:58.864Z,11.30
2018-01-22T15:09:26.329Z,11.30
2018-01-22T15:11:54.566Z,11.20
2018-01-22T15:14:22.027Z,11.30
2018-01-22T15:16:49.500Z,11.30
2018-01-22T15:19:17.044Z,11.30
2018-01-22T15:21:44.493Z,11.30
2018-01-22T15:24:11.953Z,11.40
2018-01-22T15:26:39.411Z,11.30
2018-01-22T15:29:06.894Z,11.30
2018-01-22T15:31:34.348Z,11.30
2018-01-22T15:34:01.830Z,11.30
2018-01-22T15:36:29.296Z,11.30
2018-01-22T15:38:56.781Z,11.30
2018-01-22T15:41:24.242Z,11.30
2018-01-22T15:43:51.710Z,11.30
2018-01-22T15:46:19.223Z,11.40
2018-01-22T15:48:46.704Z,11.40
2018-01-22T15:51:14.162Z,11.30
2018-01-22T15:53:41.621Z,11.40
2018-01-22T15:56:09.098Z,11.40
2018-01-22T15:58:36.580Z,11.30
2018-01-22T16:01:04.824Z,11.40
2018-01-22T16:03:32.269Z,11.40
2018-01-22T16:05:59.754Z,11.30
2018-01-22T16:08:27.229Z,11.30
2018-01-22T16:10:54.699Z,11.30
2018-01-22T16:13:22.925Z,11.30
2018-01-22T16:15:50.395Z,11.30
2018-01-22T16:18:17.913Z,11.30
2018-01-22T16:20:45.408Z,11.30
2018-01-22T16:23:12.875Z,11.40
2018-01-22T16:25:40.345Z,11.40
2018-01-22T16:28:07.815Z,11.40
2018-01-22T16:30:36.054Z,11.30
2018-01-22T16:33:03.501Z,11.30
2018-01-22T16:35:30.962Z,11.40
2018-01-22T16:37:58.418Z,11.40
2018-01-22T16:40:25.886Z,11.40
2018-01-22T16:42:53.339Z,11.40
2018-01-22T16:45:20.802Z,11.40
2018-01-22T16:47:53.944Z,11.30
2018-01-22T16:50:21.401Z,11.30
2018-01-22T16:52:49.622Z,11.40
2018-01-22T16:55:17.090Z,11.40
2018-01-22T16:57:44.538Z,11.40
2018-01-22T17:00:12.012Z,11.40
2018-01-22T17:02:39.457Z,11.40
2018-01-22T17:05:06.939Z,11.40
2018-01-22T17:07:34.390Z,11.40
2018-01-22T17:10:01.853Z,11.40
2018-01-22T17:12:30.073Z,11.40
2018-01-22T17:15:04.406Z,11.30
2018-01-22T17:17:31.856Z,11.40
2018-01-22T17:19:59.319Z,11.40
2018-01-22T17:22:26.777Z,11.40
2018-01-22T17:24:54.234Z,11.40
2018-01-22T17:27:21.698Z,11.40
2018-01-22T17:29:49.156Z,11.40
2018-01-22T17:32:16.613Z,11.40
2018-01-22T17:34:44.066Z,11.40
2018-01-22T17:37:11.547Z,11.50
2018-01-22T17:39:39.009Z,11.40
2018-01-22T17:42:06.461Z,11.50
2018-01-22T17:44:33.923Z,11.50
2018-01-22T17:47:01.393Z,11.40
2018-01-22T17:49:28.867Z,11.50
2018-01-22T17:51:57.117Z,11.50
2018-01-22T17:54:24.567Z,11.50
2018-01-22T17:56:52.026Z,11.50
2018-01-22T17:59:19.497Z,11.50
2018-01-22T18:01:46.945Z,11.50
2018-01-22T18:04:14.405Z,11.50
2018-01-22T18:06:41.854Z,11.50
2018-01-22T18:09:09.325Z,11.50
2018-01-22T18:11:36.789Z,11.50
2018-01-22T18:14:05.020Z,11.60
2018-01-22T18:16:32.477Z,11.60
2018-01-22T18:18:59.966Z,11.60
2018-01-22T18:21:27.419Z,11.60
2018-01-22T18:23:54.875Z,11.60
2018-01-22T18:26:22.335Z,11.60
2018-01-22T18:28:49.823Z,11.60
2018-01-22T18:31:18.046Z,11.60
2018-01-22T18:33:45.510Z,11.60
2018-01-22T18:36:12.962Z,11.60
2018-01-22T18:38:40.421Z,11.60
2018-01-22T18:41:07.874Z,11.60
2018-01-22T18:43:35.337Z,11.60
2018-01-22T18:46:02.790Z,11.60
2018-01-22T18:48:30.261Z,11.60
2018-01-22T18:50:57.706Z,11.60
2018-01-22T18:53:25.174Z,11.70
2018-01-22T18:55:52.643Z,11.60
2018-01-22T18:58:20.858Z,11.70
2018-01-22T19:00:48.329Z,11.70
2018-01-22T19:03:15.788Z,11.70
2018-01-22T19:05:43.253Z,11.70
2018-01-22T19:08:10.722Z,11.70
2018-01-22T19:10:38.190Z,11.70
2018-01-22T19:13:05.644Z,11.70
2018-01-22T19:15:33.092Z,11.70
2018-01-22T19:18:02.110Z,11.70
2018-01-22T19:20:29.569Z,11.70
2018-01-22T19:22:57.021Z,11.70
2018-01-22T19:25:24.506Z,11.70
2018-01-22T19:27:52.734Z,11.70
2018-01-22T19:30:20.205Z,11.70
2018-01-22T19:32:47.689Z,11.70
2018-01-22T19:35:15.926Z,11.70
2018-01-22T19:37:43.395Z,11.80
2018-01-22T19:40:10.862Z,11.80
2018-01-22T19:42:38.337Z,11.80
2018-01-22T19:45:05.798Z,11.80
2018-01-22T19:47:33.320Z,11.80
2018-01-22T19:50:00.876Z,11.80
2018-01-22T19:52:28.364Z,11.80
2018-01-22T19:54:55.860Z,11.80
2018-01-22T19:57:23.329Z,11.80
2018-01-22T19:59:50.783Z,11.80
2018-01-22T20:02:18.263Z,11.80
2018-01-22T20:04:45.713Z,11.90
2018-01-22T20:07:13.167Z,11.80
2018-01-22T20:09:40.631Z,11.80
2018-01-22T20:12:08.106Z,11.80
2018-01-22T20:14:35.548Z,11.80
2018-01-22T20:17:07.949Z,11.80
2018-01-22T20:19:35.417Z,11.80
2018-01-22T20:22:02.874Z,11.80
2018-01-22T20:24:30.390Z,11.90
2018-01-22T20:26:57.903Z,11.80
2018-01-22T20:29:25.293Z,11.90
2018-01-22T20:31:52.750Z,11.90
2018-01-22T20:34:20.206Z,11.90
2018-01-22T20:36:47.738Z,11.90
2018-01-22T20:39:16.003Z,11.80
2018-01-22T20:41:44.237Z,11.90
2018-01-22T20:44:11.714Z,11.90
2018-01-22T20:46:39.193Z,11.90
2018-01-22T20:49:06.649Z,11.90
2018-01-22T20:51:34.947Z,11.90
2018-01-22T20:54:02.412Z,11.90
2018-01-22T20:56:29.858Z,11.90
2018-01-22T20:58:57.349Z,11.90
2018-01-22T21:01:24.808Z,11.90
2018-01-22T21:03:52.281Z,11.90
2018-01-22T21:06:19.748Z,11.90
2018-01-22T21:08:47.202Z,11.90
2018-01-22T21:11:14.656Z,12.00
2018-01-22T21:13:42.110Z,11.90
2018-01-22T21:16:09.557Z,11.90
2018-01-22T21:18:37.014Z,12.00
2018-01-22T21:21:05.273Z,12.00
2018-01-22T21:23:32.734Z,12.00
2018-01-22T21:26:00.193Z,12.00
2018-01-22T21:28:27.653Z,12.00
2018-01-22T21:30:55.134Z,12.00
2018-01-22T21:33:22.605Z,12.00
2018-01-22T21:35:50.818Z,12.00
2018-01-22T21:38:18.290Z,12.00
2018-01-22T21:40:45.749Z,12.00
2018-01-22T21:43:13.208Z,12.00
2018-01-22T21:45:40.662Z,12.00
2018-01-22T21:48:08.137Z,12.00
2018-01-22T21:50:35.593Z,12.00
2018-01-22T21:53:03.056Z,12.00
2018-01-22T21:55:30.533Z,12.00
2018-01-22T21:57:58.001Z,12.10
2018-01-22T22:00:25.455Z,12.10
2018-01-22T22:02:52.933Z,12.10
2018-01-22T22:05:21.150Z,12.10
2018-01-22T22:07:48.601Z,12.10
2018-01-22T22:10:16.066Z,12.10
2018-01-22T22:12:43.513Z,12.10
2018-01-22T22:15:10.990Z,12.10
2018-01-22T22:17:39.406Z,12.10
2018-01-22T22:20:06.879Z,12.10
2018-01-22T22:22:34.390Z,12.00
2018-01-22T22:25:01.849Z,12.10
2018-01-22T22:27:29.325Z,12.10
2018-01-22T22:29:56.798Z,12.10
2018-01-22T22:32:24.239Z,12.10
2018-01-22T22:34:51.698Z,12.10
2018-01-22T22:37:19.147Z,12.10
2018-01-22T22:39:46.588Z,12.10
2018-01-22T22:42:14.046Z,12.10
2018-01-22T22:44:42.270Z,12.10
2018-01-22T22:47:10.488Z,12.10
2018-01-22T22:49:37.944Z,12.10
2018-01-22T22:52:05.399Z,12.10
2018-01-22T22:54:32.864Z,12.10
2018-01-22T22:57:00.313Z,12.10
2018-01-22T22:59:27.778Z,12.20
2018-01-22T23:01:55.230Z,12.20
2018-01-22T23:04:22.698Z,12.20
2018-01-22T23:06:50.143Z,12.20
2018-01-22T23:09:17.601Z,12.10
2018-01-22T23:11:45.067Z,12.20
2018-01-22T23:14:12.515Z,12.20
2018-01-22T23:16:39.986Z,12.10
2018-01-22T23:19:07.446Z,12.10
2018-01-22T23:21:34.909Z,12.20
2018-01-22T23:24:02.377Z,12.10
2018-01-22T23:26:30.137Z,12.20
2018-01-22T23:28:57.603Z,12.20
2018-01-22T23:31:25.074Z,12.20
2018-01-22T23:33:52.931Z,12.20
2018-01-22T23:36:20.377Z,12.10
2018-01-22T23:38:47.825Z,12.20
2018-01-22T23:41:15.292Z,12.20
2018-01-22T23:43:42.753Z,12.20
2018-01-22T23:46:10.258Z,12.20
2018-01-22T23:48:37.708Z,12.20
2018-01-22T23:51:05.934Z,12.20
2018-01-22T23:53:33.385Z,12.20
2018-01-22T23:56:00.856Z,12.20
2018-01-22T23:58:28.300Z,12.20
