createdAt,value
2018-04-23T00:02:20.912Z,6.13
2018-04-23T00:04:48.458Z,6.90
2018-04-23T00:07:16.035Z,7.07
2018-04-23T00:09:43.604Z,6.87
2018-04-23T00:12:11.212Z,6.90
2018-04-23T00:14:39.173Z,5.80
2018-04-23T00:17:07.152Z,6.00
2018-04-23T00:19:34.707Z,7.00
2018-04-23T00:22:02.288Z,6.80
2018-04-23T00:24:30.056Z,5.60
2018-04-23T00:26:57.655Z,7.60
2018-04-23T00:29:25.213Z,6.40
2018-04-23T00:31:52.766Z,6.67
2018-04-23T00:34:20.330Z,6.80
2018-04-23T00:36:47.905Z,6.70
2018-04-23T00:39:15.494Z,5.50
2018-04-23T00:41:43.429Z,6.53
2018-04-23T00:44:10.980Z,6.80
2018-04-23T00:46:38.552Z,7.12
2018-04-23T00:49:06.100Z,5.90
2018-04-23T00:51:33.644Z,5.87
2018-04-23T00:54:01.204Z,7.53
2018-04-23T00:56:28.781Z,6.80
2018-04-23T00:58:56.817Z,6.95
2018-04-23T01:01:24.356Z,6.90
2018-04-23T01:03:51.946Z,6.73
2018-04-23T01:06:19.564Z,6.70
2018-04-23T01:08:47.084Z,5.97
2018-04-23T01:11:14.646Z,6.23
2018-04-23T01:13:42.221Z,7.03
2018-04-23T01:16:09.783Z,7.03
2018-04-23T01:18:37.348Z,6.97
2018-04-23T01:21:04.905Z,6.40
2018-04-23T01:23:32.456Z,6.13
2018-04-23T01:26:00.028Z,6.53
2018-04-23T01:28:27.569Z,6.45
2018-04-23T01:30:55.151Z,7.90
2018-04-23T01:33:23.874Z,6.70
2018-04-23T01:35:51.429Z,7.00
2018-04-23T01:38:18.969Z,6.90
2018-04-23T01:40:47.100Z,6.60
2018-04-23T01:43:14.652Z,6.93
2018-04-23T01:45:42.232Z,8.03
2018-04-23T01:48:09.929Z,6.90
2018-04-23T01:50:37.504Z,5.97
2018-04-23T01:53:05.040Z,6.60
2018-04-23T01:55:32.989Z,7.13
2018-04-23T01:58:00.537Z,6.73
2018-04-23T02:00:28.106Z,6.77
2018-04-23T02:02:55.659Z,5.87
2018-04-23T02:05:23.239Z,6.80
2018-04-23T02:07:50.795Z,7.07
2018-04-23T02:10:18.385Z,7.00
2018-04-23T02:12:45.971Z,6.40
2018-04-23T02:15:13.530Z,6.83
2018-04-23T02:17:42.925Z,7.40
2018-04-23T02:20:10.510Z,7.70
2018-04-23T02:22:38.052Z,6.57
2018-04-23T02:25:05.626Z,6.57
2018-04-23T02:27:33.187Z,6.73
2018-04-23T02:30:00.775Z,6.33
2018-04-23T02:32:28.316Z,6.90
2018-04-23T02:34:55.921Z,6.23
2018-04-23T02:37:23.692Z,6.37
2018-04-23T02:39:51.297Z,7.20
2018-04-23T02:42:18.857Z,6.28
2018-04-23T02:44:46.425Z,6.23
2018-04-23T02:47:14.160Z,6.80
2018-04-23T02:49:41.720Z,7.20
2018-04-23T02:52:09.267Z,6.20
2018-04-23T02:54:36.843Z,7.33
2018-04-23T02:57:04.447Z,6.87
2018-04-23T02:59:31.983Z,7.10
2018-04-23T03:02:00.416Z,7.50
2018-04-23T03:04:27.995Z,6.73
2018-04-23T03:06:55.572Z,7.10
2018-04-23T03:09:23.811Z,7.80
2018-04-23T03:11:51.383Z,7.63
2018-04-23T03:14:18.963Z,7.57
2018-04-23T03:16:46.526Z,7.53
2018-04-23T03:19:14.147Z,8.50
2018-04-23T03:21:41.693Z,6.60
2018-04-23T03:24:09.650Z,7.30
2018-04-23T03:26:37.223Z,6.93
2018-04-23T03:29:06.127Z,8.00
2018-04-23T03:31:33.658Z,6.80
2018-04-23T03:34:01.245Z,6.78
2018-04-23T03:36:28.828Z,7.20
2018-04-23T03:38:56.374Z,6.73
2018-04-23T03:41:23.917Z,6.60
2018-04-23T03:43:51.889Z,7.37
2018-04-23T03:46:19.454Z,6.97
2018-04-23T03:48:47.032Z,8.07
2018-04-23T03:51:14.596Z,7.27
2018-04-23T03:53:42.184Z,7.10
2018-04-23T03:56:09.751Z,7.10
2018-04-23T03:58:37.320Z,7.53
2018-04-23T04:01:04.900Z,7.63
2018-04-23T04:03:32.476Z,7.93
2018-04-23T04:06:00.040Z,7.70
2018-04-23T04:08:27.997Z,7.77
2018-04-23T04:10:55.923Z,6.80
2018-04-23T04:13:35.352Z,8.27
2018-04-23T04:16:14.739Z,6.87
2018-04-23T04:18:45.585Z,6.87
2018-04-23T04:21:13.173Z,7.17
2018-04-23T04:23:40.735Z,7.78
2018-04-23T04:26:08.295Z,7.90
2018-04-23T04:28:36.724Z,6.73
2018-04-23T04:31:05.500Z,7.13
2018-04-23T04:33:35.396Z,7.30
2018-04-23T04:36:03.084Z,7.00
2018-04-23T04:38:31.073Z,6.70
2018-04-23T04:40:59.032Z,7.00
2018-04-23T04:43:26.602Z,7.20
2018-04-23T04:45:54.135Z,6.97
2018-04-23T04:48:23.920Z,8.20
2018-04-23T04:50:51.503Z,6.70
2018-04-23T04:53:19.475Z,6.73
2018-04-23T04:55:47.632Z,6.83
2018-04-23T04:58:15.615Z,7.87
2018-04-23T05:00:43.173Z,7.63
2018-04-23T05:03:10.734Z,7.67
2018-04-23T05:05:38.280Z,6.67
2018-04-23T05:08:07.984Z,7.10
2018-04-23T05:10:35.505Z,8.02
2018-04-23T05:13:03.056Z,7.63
2018-04-23T05:15:30.616Z,6.97
2018-04-23T05:17:58.272Z,7.30
2018-04-23T05:20:26.213Z,7.20
2018-04-23T05:22:54.295Z,6.97
2018-04-23T05:25:21.890Z,6.80
2018-04-23T05:27:49.991Z,7.70
2018-04-23T05:30:17.651Z,7.87
2018-04-23T05:32:45.188Z,7.43
2018-04-23T05:35:12.751Z,7.25
2018-04-23T05:37:41.213Z,7.53
2018-04-23T05:40:08.944Z,7.10
2018-04-23T05:42:36.697Z,7.63
2018-04-23T05:45:04.259Z,7.80
2018-04-23T05:47:31.857Z,7.87
2018-04-23T05:49:59.812Z,8.67
2018-04-23T05:52:28.721Z,8.50
2018-04-23T05:54:56.261Z,8.63
2018-04-23T05:57:23.828Z,8.80
2018-04-23T05:59:52.164Z,8.60
2018-04-23T06:02:19.770Z,7.90
2018-04-23T06:04:47.342Z,8.40
2018-04-23T06:07:14.923Z,8.10
2018-04-23T06:09:42.467Z,8.10
2018-04-23T06:12:10.027Z,8.67
2018-04-23T06:14:38.972Z,8.22
2018-04-23T06:17:06.550Z,8.95
2018-04-23T06:19:34.479Z,8.70
2018-04-23T06:22:07.067Z,8.71
2018-04-23T06:24:34.628Z,9.32
2018-04-23T06:27:03.179Z,8.53
2018-04-23T06:29:36.852Z,9.10
2018-04-23T06:32:05.395Z,9.53
2018-04-23T06:34:33.058Z,9.20
2018-04-23T06:37:00.600Z,9.20
2018-04-23T06:39:28.160Z,8.90
2018-04-23T06:41:56.709Z,8.90
2018-04-23T06:44:24.300Z,9.00
2018-04-23T06:46:51.844Z,9.00
2018-04-23T06:49:19.432Z,9.33
2018-04-23T06:51:46.994Z,9.73
2018-04-23T06:54:14.569Z,9.63
2018-04-23T06:56:43.169Z,10.38
2018-04-23T06:59:11.295Z,9.05
2018-04-23T07:01:38.893Z,8.83
2018-04-23T07:04:06.620Z,9.10
2018-04-23T07:06:34.216Z,9.37
2018-04-23T07:09:02.199Z,8.60
2018-04-23T07:11:29.737Z,10.50
2018-04-23T07:13:57.319Z,8.97
2018-04-23T07:16:25.312Z,9.30
2018-04-23T07:18:52.903Z,9.17
2018-04-23T07:21:20.474Z,9.87
2018-04-23T07:23:48.060Z,9.30
2018-04-23T07:26:15.574Z,10.25
2018-04-23T07:28:43.139Z,9.70
2018-04-23T07:31:11.159Z,9.15
2018-04-23T07:33:39.111Z,9.10
2018-04-23T07:36:06.691Z,11.67
2018-04-23T07:38:34.232Z,10.27
2018-04-23T07:41:02.298Z,9.80
2018-04-23T07:43:29.937Z,9.50
2018-04-23T07:45:58.304Z,10.20
2018-04-23T07:48:25.850Z,10.10
2018-04-23T07:50:53.800Z,10.27
2018-04-23T07:53:21.335Z,10.30
2018-04-23T07:55:49.288Z,9.60
2018-04-23T07:58:16.843Z,8.63
2018-04-23T08:00:44.444Z,10.00
2018-04-23T08:03:11.976Z,8.83
2018-04-23T08:05:39.931Z,10.20
2018-04-23T08:08:07.545Z,8.87
2018-04-23T08:10:35.128Z,10.53
2018-04-23T08:13:04.548Z,10.40
2018-04-23T08:15:32.097Z,9.20
2018-04-23T08:17:59.710Z,10.70
2018-04-23T08:20:27.677Z,10.40
2018-04-23T08:22:55.258Z,9.90
2018-04-23T08:25:22.865Z,10.60
2018-04-23T08:27:50.404Z,10.10
2018-04-23T08:30:17.927Z,10.10
2018-04-23T08:32:45.506Z,10.57
2018-04-23T08:35:14.129Z,9.97
2018-04-23T08:37:42.415Z,10.50
2018-04-23T08:40:10.171Z,10.10
2018-04-23T08:42:37.740Z,10.10
2018-04-23T08:45:05.306Z,10.03
2018-04-23T08:47:32.864Z,10.83
2018-04-23T08:50:00.867Z,9.50
2018-04-23T08:52:28.415Z,10.55
2018-04-23T08:54:55.963Z,10.13
2018-04-23T08:57:23.935Z,10.30
2018-04-23T08:59:51.472Z,9.53
2018-04-23T09:02:19.055Z,8.20
2018-04-23T09:04:46.994Z,10.10
2018-04-23T09:07:14.542Z,9.00
2018-04-23T09:09:42.121Z,9.50
2018-04-23T09:12:09.681Z,9.30
2018-04-23T09:14:37.712Z,8.40
2018-04-23T09:17:05.272Z,8.73
2018-04-23T09:19:32.857Z,8.65
2018-04-23T09:22:00.409Z,9.37
2018-04-23T09:24:28.010Z,7.97
2018-04-23T09:26:55.673Z,8.60
2018-04-23T09:29:23.215Z,8.73
2018-04-23T09:31:50.756Z,9.02
2018-04-23T09:34:18.341Z,11.13
2018-04-23T09:36:46.052Z,9.70
2018-04-23T09:39:13.630Z,10.30
2018-04-23T09:41:41.246Z,7.93
2018-04-23T09:44:08.800Z,9.10
2018-04-23T09:46:36.341Z,7.83
2018-04-23T09:49:04.317Z,8.57
2018-04-23T09:51:32.283Z,9.60
2018-04-23T09:54:01.171Z,8.47
2018-04-23T09:56:28.730Z,8.82
2018-04-23T09:58:56.687Z,8.23
2018-04-23T10:01:24.262Z,8.07
2018-04-23T10:03:52.827Z,7.53
2018-04-23T10:06:20.392Z,8.13
2018-04-23T10:08:48.030Z,8.30
2018-04-23T10:11:15.586Z,8.27
2018-04-23T10:13:43.135Z,7.83
2018-04-23T10:16:10.700Z,8.60
2018-04-23T10:18:38.233Z,7.73
2018-04-23T10:21:05.825Z,7.90
2018-04-23T10:23:33.413Z,7.90
2018-04-23T10:26:01.808Z,8.18
2018-04-23T10:28:29.851Z,8.30
2018-04-23T10:30:57.416Z,8.13
2018-04-23T10:33:24.953Z,9.20
2018-04-23T10:35:52.501Z,9.60
2018-04-23T10:38:20.107Z,8.70
2018-04-23T10:40:47.892Z,9.15
2018-04-23T10:43:15.499Z,9.60
2018-04-23T10:45:43.046Z,9.07
2018-04-23T10:48:10.624Z,10.00
2018-04-23T10:50:38.191Z,9.53
2018-04-23T10:53:05.725Z,10.97
2018-04-23T10:55:33.274Z,9.87
2018-04-23T10:58:02.038Z,8.97
2018-04-23T11:00:30.004Z,10.00
2018-04-23T11:02:57.988Z,10.30
2018-04-23T11:05:25.574Z,10.63
2018-04-23T11:07:53.214Z,9.40
2018-04-23T11:10:20.754Z,10.07
2018-04-23T11:12:48.300Z,10.00
2018-04-23T11:15:16.359Z,9.53
2018-04-23T11:17:43.907Z,9.57
2018-04-23T11:20:11.507Z,11.45
2018-04-23T11:22:39.477Z,10.87
2018-04-23T11:25:07.466Z,9.77
2018-04-23T11:27:35.046Z,10.60
2018-04-23T11:30:02.604Z,10.10
2018-04-23T11:32:30.166Z,11.30
2018-04-23T11:34:57.746Z,9.60
2018-04-23T11:37:26.194Z,11.35
2018-04-23T11:39:53.750Z,12.37
2018-04-23T11:42:21.367Z,13.27
2018-04-23T11:44:49.389Z,13.03
2018-04-23T11:47:16.944Z,12.63
2018-04-23T11:49:44.590Z,11.97
2018-04-23T11:52:12.309Z,14.03
2018-04-23T11:54:39.905Z,12.30
2018-04-23T11:57:07.858Z,12.93
2018-04-23T11:59:36.633Z,12.70
2018-04-23T12:02:04.789Z,13.10
2018-04-23T12:04:32.525Z,12.67
2018-04-23T12:07:01.003Z,14.17
2018-04-23T12:09:28.711Z,11.90
2018-04-23T12:11:56.771Z,12.27
2018-04-23T12:14:24.908Z,14.70
2018-04-23T12:16:52.706Z,15.23
2018-04-23T12:19:20.287Z,12.70
2018-04-23T12:21:47.895Z,13.00
2018-04-23T12:24:15.719Z,9.90
2018-04-23T12:26:43.271Z,11.07
2018-04-23T12:29:10.911Z,14.60
2018-04-23T12:31:38.461Z,13.65
2018-04-23T12:34:06.091Z,13.67
2018-04-23T12:36:33.679Z,14.00
2018-04-23T12:39:01.275Z,16.02
2018-04-23T12:41:28.868Z,16.47
2018-04-23T12:43:56.791Z,14.70
2018-04-23T12:46:24.423Z,14.67
2018-04-23T12:48:52.015Z,15.37
2018-04-23T12:51:19.799Z,12.80
2018-04-23T12:53:49.873Z,13.40
2018-04-23T12:56:17.452Z,13.97
2018-04-23T12:58:45.052Z,10.97
2018-04-23T13:01:13.006Z,11.40
2018-04-23T13:03:41.445Z,9.50
2018-04-23T13:06:09.155Z,10.77
2018-04-23T13:08:37.628Z,10.87
2018-04-23T13:11:05.895Z,10.70
2018-04-23T16:18:58.189Z,6.10
2018-04-23T16:21:25.826Z,5.65
2018-04-23T16:23:53.408Z,6.00
2018-04-23T16:26:21.359Z,6.00
2018-04-23T16:28:49.588Z,6.20
2018-04-23T16:31:17.163Z,5.30
2018-04-23T16:33:44.842Z,6.00
2018-04-23T16:36:12.399Z,6.30
2018-04-23T16:38:39.928Z,5.90
2018-04-23T16:41:07.496Z,5.60
2018-04-23T16:43:35.276Z,5.97
2018-04-23T16:46:02.816Z,6.13
2018-04-23T16:48:30.380Z,5.30
2018-04-23T16:50:57.980Z,5.73
2018-04-23T16:53:25.926Z,6.10
2018-04-23T16:55:53.528Z,5.00
2018-04-23T16:58:21.487Z,5.00
2018-04-23T17:00:49.691Z,4.78
2018-04-23T17:03:17.245Z,4.80
2018-04-23T17:05:45.664Z,4.37
2018-04-23T17:08:13.254Z,4.60
2018-04-23T17:10:41.320Z,4.80
2018-04-23T17:13:08.896Z,4.60
2018-04-23T17:15:36.433Z,4.25
2018-04-23T17:18:04.024Z,4.07
2018-04-23T17:20:31.943Z,3.62
2018-04-23T17:22:59.488Z,4.60
2018-04-23T17:25:27.032Z,4.40
2018-04-23T17:27:54.605Z,4.10
2018-04-23T17:30:22.189Z,5.10
2018-04-23T17:32:49.905Z,4.33
2018-04-23T17:35:17.476Z,4.83
2018-04-23T17:37:45.424Z,5.10
2018-04-23T17:40:14.136Z,4.70
2018-04-23T17:42:41.663Z,4.73
2018-04-23T17:45:09.591Z,4.60
2018-04-23T17:47:37.769Z,4.18
2018-04-23T17:50:05.298Z,4.83
2018-04-23T17:52:32.852Z,4.60
2018-04-23T17:55:00.424Z,3.75
2018-04-23T17:57:28.019Z,4.53
2018-04-23T17:59:55.556Z,5.10
2018-04-23T18:02:23.080Z,4.00
2018-04-23T18:04:50.700Z,4.20
2018-04-23T18:07:18.224Z,4.23
2018-04-23T18:09:45.757Z,3.50
2018-04-23T18:12:13.817Z,4.22
2018-04-23T18:14:41.332Z,4.43
2018-04-23T18:17:08.925Z,3.80
2018-04-23T18:19:36.451Z,4.60
2018-04-23T18:22:04.027Z,4.23
2018-04-23T18:24:31.591Z,4.33
2018-04-23T18:26:59.118Z,4.73
2018-04-23T18:29:26.709Z,4.80
2018-04-23T18:31:54.226Z,4.83
2018-04-23T18:34:21.817Z,5.30
2018-04-23T18:36:49.366Z,5.43
2018-04-23T18:39:16.932Z,6.47
2018-04-23T18:41:44.479Z,5.80
2018-04-23T18:44:12.043Z,5.77
2018-04-23T18:46:39.583Z,5.90
2018-04-23T18:49:07.164Z,5.50
2018-04-23T18:51:35.220Z,6.05
2018-04-23T18:54:07.859Z,5.60
2018-04-23T18:56:43.880Z,5.80
2018-04-23T18:59:11.563Z,5.07
2018-04-23T19:01:39.131Z,6.10
2018-04-23T19:04:06.672Z,5.50
2018-04-23T19:06:34.291Z,5.77
2018-04-23T19:09:02.176Z,4.90
2018-04-23T19:11:29.770Z,5.60
2018-04-23T19:13:57.401Z,5.43
2018-04-23T19:16:24.970Z,5.07
2018-04-23T19:18:53.085Z,4.70
2018-04-23T19:21:21.045Z,5.00
2018-04-23T19:23:49.007Z,5.90
2018-04-23T19:26:16.643Z,5.60
2018-04-23T19:28:44.207Z,5.80
2018-04-23T19:31:11.813Z,5.00
2018-04-23T19:33:39.379Z,5.50
2018-04-23T19:36:06.986Z,4.37
2018-04-23T19:38:34.530Z,4.20
2018-04-23T19:41:02.667Z,4.20
2018-04-23T19:43:30.237Z,4.73
2018-04-23T19:45:57.825Z,4.13
2018-04-23T19:48:25.482Z,4.33
2018-04-23T19:50:53.096Z,4.33
2018-04-23T19:53:21.145Z,3.93
2018-04-23T19:55:48.735Z,4.50
2018-04-23T19:58:16.900Z,4.70
2018-04-23T20:00:44.822Z,4.80
2018-04-23T20:03:12.402Z,4.05
2018-04-23T20:05:40.001Z,4.93
2018-04-23T20:08:08.076Z,5.67
2018-04-23T20:10:37.832Z,5.27
2018-04-23T20:13:05.472Z,5.37
2018-04-23T20:15:33.029Z,5.77
2018-04-23T20:18:00.866Z,5.00
2018-04-23T20:20:28.814Z,5.10
2018-04-23T20:22:56.793Z,5.00
2018-04-23T20:25:24.761Z,5.27
2018-04-23T20:27:52.719Z,4.43
2018-04-23T20:30:20.286Z,5.40
2018-04-23T20:32:48.256Z,5.20
2018-04-23T20:35:15.813Z,5.90
2018-04-23T20:37:43.986Z,5.80
2018-04-23T20:40:11.560Z,5.10
2018-04-23T20:42:39.523Z,5.93
2018-04-23T20:45:07.502Z,5.85
2018-04-23T20:47:36.362Z,5.90
2018-04-23T20:50:04.058Z,6.20
2018-04-23T20:52:32.015Z,6.30
2018-04-23T20:54:59.973Z,6.20
2018-04-23T20:57:27.552Z,6.30
2018-04-23T20:59:55.499Z,6.23
2018-04-23T21:02:23.077Z,6.47
2018-04-23T21:04:51.037Z,5.90
2018-04-23T21:07:18.582Z,6.63
2018-04-23T21:09:46.136Z,6.30
2018-04-23T21:12:13.751Z,6.00
2018-04-23T21:14:41.684Z,5.73
2018-04-23T21:17:09.666Z,6.30
2018-04-23T21:19:38.558Z,6.60
2018-04-23T21:22:06.515Z,6.83
2018-04-23T21:24:34.099Z,6.50
2018-04-23T21:27:01.657Z,7.77
2018-04-23T21:29:29.311Z,7.57
2018-04-23T21:31:57.257Z,6.40
2018-04-23T21:34:24.817Z,6.77
2018-04-23T21:36:52.465Z,6.43
2018-04-23T21:39:20.077Z,7.00
2018-04-23T21:41:47.631Z,6.93
2018-04-23T21:44:15.192Z,6.47
2018-04-23T21:46:42.858Z,7.10
2018-04-23T21:49:10.433Z,7.30
2018-04-23T21:51:38.065Z,7.30
2018-04-23T21:54:05.701Z,6.37
2018-04-23T21:56:33.411Z,7.90
2018-04-23T22:08:11.060Z,6.17
2018-04-23T22:10:38.840Z,7.63
2018-04-23T22:13:06.435Z,6.67
2018-04-23T22:15:34.026Z,5.93
2018-04-23T22:18:02.002Z,6.60
2018-04-23T22:20:29.969Z,6.77
2018-04-23T22:22:57.895Z,7.03
2018-04-23T22:25:25.492Z,6.80
2018-04-23T22:27:53.489Z,7.47
2018-04-23T22:30:21.110Z,6.60
2018-04-23T22:32:48.719Z,7.40
2018-04-23T22:35:16.278Z,7.93
2018-04-23T22:37:45.892Z,9.53
2018-04-23T22:40:13.453Z,7.40
2018-04-23T22:42:40.975Z,7.70
2018-04-23T22:45:08.929Z,7.17
2018-04-23T22:47:40.875Z,7.63
2018-04-23T22:50:10.403Z,7.37
2018-04-23T22:52:41.003Z,7.60
2018-04-23T22:55:12.471Z,7.20
2018-04-23T22:57:42.702Z,7.97
2018-04-23T23:00:12.817Z,9.02
2018-04-23T23:02:40.940Z,7.97
2018-04-23T23:05:08.490Z,9.17
2018-04-23T23:07:36.198Z,8.80
2018-04-23T23:10:04.232Z,9.27
2018-04-23T23:12:31.766Z,8.90
2018-04-23T23:15:00.150Z,8.63
2018-04-23T23:17:27.698Z,8.97
2018-04-23T23:19:55.843Z,9.30
2018-04-23T23:22:23.375Z,8.70
2018-04-23T23:24:50.959Z,7.95
2018-04-23T23:27:18.506Z,9.03
2018-04-23T23:29:46.124Z,8.80
2018-04-23T23:32:13.669Z,8.13
2018-04-23T23:34:41.652Z,7.77
2018-04-23T23:37:10.087Z,9.40
2018-04-23T23:39:37.695Z,8.63
2018-04-23T23:42:05.651Z,9.07
2018-04-23T23:44:33.674Z,8.33
2018-04-23T23:47:01.271Z,8.43
2018-04-23T23:49:30.125Z,8.50
2018-04-23T23:51:57.700Z,8.87
2018-04-23T23:54:25.245Z,9.73
2018-04-23T23:56:52.851Z,9.55
2018-04-23T23:59:20.789Z,9.60
