createdAt,value
2023-01-04T00:01:31.161Z,3.70
2023-01-04T00:03:58.621Z,3.13
2023-01-04T00:06:27.992Z,6.37
2023-01-04T00:08:57.945Z,3.07
2023-01-04T00:11:30.020Z,5.63
2023-01-04T00:14:01.948Z,3.10
2023-01-04T00:16:29.813Z,6.20
2023-01-04T00:18:58.026Z,3.07
2023-01-04T00:21:30.123Z,6.27
2023-01-04T00:24:00.721Z,5.53
2023-01-04T00:26:31.309Z,3.80
2023-01-04T00:29:02.148Z,3.87
2023-01-04T00:31:30.014Z,2.63
2023-01-04T00:34:00.561Z,5.13
2023-01-04T00:36:30.228Z,3.57
2023-01-04T00:39:08.821Z,6.10
2023-01-04T00:41:58.869Z,3.23
2023-01-04T00:44:26.898Z,5.50
2023-01-04T00:46:54.503Z,4.60
2023-01-04T00:49:24.037Z,2.30
2023-01-04T00:51:51.409Z,2.90
2023-01-04T00:54:20.210Z,2.87
2023-01-04T00:56:47.588Z,2.30
2023-01-04T00:59:17.019Z,3.13
2023-01-04T01:01:44.762Z,6.43
2023-01-04T01:04:18.490Z,2.50
2023-01-04T01:06:49.061Z,3.07
2023-01-04T01:09:17.910Z,7.73
2023-01-04T01:15:06.575Z,3.33
2023-01-04T01:17:34.915Z,2.93
2023-01-04T01:20:04.362Z,2.47
2023-01-04T01:22:33.896Z,4.33
2023-01-04T01:25:00.985Z,3.00
2023-01-04T01:27:29.027Z,2.47
2023-01-04T01:29:59.067Z,2.80
2023-01-04T01:32:26.160Z,3.40
2023-01-04T01:34:53.448Z,3.63
2023-01-04T01:37:20.382Z,5.00
2023-01-04T01:39:47.630Z,3.43
2023-01-04T01:42:23.832Z,3.50
2023-01-04T01:45:03.469Z,2.43
2023-01-04T01:47:46.773Z,3.43
2023-01-04T01:50:32.376Z,4.50
2023-01-04T01:53:02.911Z,3.73
2023-01-04T01:55:34.213Z,3.13
2023-01-04T01:58:03.920Z,5.13
2023-01-04T02:00:34.276Z,4.00
2023-01-04T02:03:14.371Z,3.73
2023-01-04T02:05:48.639Z,3.40
2023-01-04T02:08:16.594Z,1.87
2023-01-04T02:10:48.400Z,8.33
2023-01-04T02:13:22.013Z,3.50
2023-01-04T02:15:52.032Z,3.50
2023-01-04T02:18:39.763Z,2.00
2023-01-04T02:21:46.621Z,7.30
2023-01-04T02:24:51.891Z,2.63
2023-01-04T02:27:25.191Z,4.47
2023-01-04T02:30:07.897Z,2.00
2023-01-04T02:33:28.266Z,2.10
2023-01-04T02:35:58.518Z,4.93
2023-01-04T02:39:30.758Z,5.60
2023-01-04T02:42:45.804Z,2.27
2023-01-04T02:45:16.324Z,4.87
2023-01-04T02:48:02.895Z,4.43
2023-01-04T02:50:36.110Z,1.73
2023-01-04T02:53:10.665Z,2.93
2023-01-04T02:55:52.235Z,2.43
2023-01-04T02:58:59.802Z,2.10
2023-01-04T03:02:29.783Z,4.37
2023-01-04T03:05:34.594Z,4.80
2023-01-04T03:08:34.263Z,3.70
2023-01-04T03:11:03.664Z,3.80
2023-01-04T03:13:41.113Z,4.57
2023-01-04T03:16:16.375Z,3.73
2023-01-04T03:18:52.907Z,3.43
2023-01-04T03:21:24.132Z,2.03
2023-01-04T03:24:13.875Z,6.03
2023-01-04T03:27:07.374Z,4.60
2023-01-04T03:30:14.749Z,3.70
2023-01-04T03:33:09.056Z,7.20
2023-01-04T03:36:01.246Z,2.30
2023-01-04T03:39:04.404Z,2.33
2023-01-04T03:42:10.217Z,2.67
2023-01-04T03:45:29.368Z,5.80
2023-01-04T03:48:22.976Z,12.53
2023-01-04T03:51:07.644Z,2.20
2023-01-04T03:53:50.753Z,2.07
2023-01-04T03:56:22.463Z,6.40
2023-01-04T03:58:51.402Z,2.30
2023-01-04T04:01:20.669Z,3.53
2023-01-04T04:04:06.601Z,1.87
2023-01-04T04:06:52.511Z,2.07
2023-01-04T04:09:19.337Z,5.47
2023-01-04T04:11:46.217Z,4.73
2023-01-04T04:14:13.170Z,2.93
2023-01-04T04:16:40.148Z,6.00
2023-01-04T04:19:09.424Z,2.63
2023-01-04T04:21:36.954Z,4.63
2023-01-04T04:24:05.163Z,2.47
2023-01-04T04:26:32.337Z,6.40
2023-01-04T04:29:01.800Z,3.03
2023-01-04T04:31:28.732Z,1.90
2023-01-04T04:33:55.683Z,4.63
2023-01-04T04:36:22.540Z,7.30
2023-01-04T04:38:49.387Z,2.63
2023-01-04T04:41:34.735Z,4.70
2023-01-04T04:44:01.695Z,3.53
2023-01-04T04:46:33.639Z,3.27
2023-01-04T04:49:00.992Z,5.33
2023-01-04T04:51:28.214Z,2.20
2023-01-04T04:53:58.106Z,3.17
2023-01-04T04:56:25.068Z,2.00
2023-01-04T04:58:52.118Z,3.13
2023-01-04T05:01:19.810Z,4.13
2023-01-04T05:03:46.888Z,3.50
2023-01-04T05:06:16.510Z,5.53
2023-01-04T05:08:46.386Z,3.00
2023-01-04T05:11:16.514Z,1.60
2023-01-04T05:13:43.356Z,4.23
2023-01-04T05:16:13.812Z,2.83
2023-01-04T05:18:43.225Z,2.87
2023-01-04T05:21:10.217Z,6.37
2023-01-04T05:23:39.315Z,2.40
2023-01-04T05:26:06.329Z,2.63
2023-01-04T05:28:33.230Z,3.03
2023-01-04T05:31:02.576Z,4.70
2023-01-04T05:33:32.284Z,4.83
2023-01-04T05:36:02.736Z,8.03
2023-01-04T05:38:33.373Z,10.30
2023-01-04T05:41:00.272Z,6.43
2023-01-04T05:43:27.279Z,3.23
2023-01-04T05:45:57.398Z,7.20
2023-01-04T05:48:25.680Z,3.30
2023-01-04T05:50:53.796Z,4.40
2023-01-04T05:53:20.811Z,3.37
2023-01-04T05:55:50.780Z,5.87
2023-01-04T05:58:17.832Z,3.00
2023-01-04T06:00:44.739Z,2.90
2023-01-04T06:03:13.795Z,3.03
2023-01-04T06:05:43.460Z,4.77
2023-01-04T06:08:13.340Z,10.13
2023-01-04T06:10:45.202Z,4.97
2023-01-04T06:13:12.055Z,6.23
2023-01-04T06:15:43.072Z,6.20
2023-01-04T06:18:13.549Z,3.70
2023-01-04T06:20:42.698Z,5.20
2023-01-04T06:23:09.808Z,2.67
2023-01-04T06:25:39.949Z,4.93
2023-01-04T06:28:09.381Z,3.40
2023-01-04T06:30:36.381Z,6.63
2023-01-04T06:33:08.135Z,2.87
2023-01-04T06:35:36.838Z,3.27
2023-01-04T06:38:03.969Z,2.57
2023-01-04T06:40:35.583Z,3.60
2023-01-04T06:43:02.679Z,4.43
2023-01-04T06:45:34.124Z,4.60
2023-01-04T06:48:04.507Z,3.23
2023-01-04T06:50:36.795Z,5.00
2023-01-04T06:53:03.735Z,2.90
2023-01-04T06:55:32.782Z,2.57
2023-01-04T06:58:02.150Z,4.50
2023-01-04T07:00:29.131Z,2.00
2023-01-04T07:03:14.850Z,2.90
2023-01-04T07:05:44.216Z,4.50
2023-01-04T07:08:12.383Z,1.80
2023-01-04T07:10:40.202Z,2.00
2023-01-04T07:13:08.356Z,2.60
2023-01-04T07:15:38.327Z,2.57
2023-01-04T07:18:12.842Z,2.20
2023-01-04T07:20:39.792Z,2.53
2023-01-04T07:23:11.897Z,2.10
2023-01-04T07:25:41.376Z,4.80
2023-01-04T07:28:09.452Z,6.63
2023-01-04T07:30:36.591Z,1.97
2023-01-04T07:33:03.861Z,1.70
2023-01-04T07:35:30.825Z,2.30
2023-01-04T07:37:59.260Z,1.80
2023-01-04T07:40:27.781Z,1.93
2023-01-04T07:42:59.552Z,1.63
2023-01-04T07:45:27.613Z,2.20
2023-01-04T07:47:54.722Z,1.67
2023-01-04T07:50:21.789Z,1.63
2023-01-04T07:52:53.216Z,3.50
2023-01-04T07:55:20.187Z,1.47
2023-01-04T07:57:49.621Z,2.93
2023-01-04T08:00:19.305Z,1.53
2023-01-04T08:02:49.089Z,2.10
2023-01-04T08:05:18.697Z,1.97
2023-01-04T08:07:47.850Z,2.07
2023-01-04T08:10:14.786Z,2.10
2023-01-04T08:12:41.732Z,2.00
2023-01-04T08:15:09.266Z,2.50
2023-01-04T08:17:36.270Z,2.60
2023-01-04T08:20:03.856Z,2.47
2023-01-04T08:22:30.716Z,2.63
2023-01-04T08:24:57.546Z,2.77
2023-01-04T08:27:24.600Z,2.67
2023-01-04T08:29:56.159Z,4.47
2023-01-04T08:32:23.107Z,2.90
2023-01-04T08:34:50.274Z,2.60
2023-01-04T08:37:19.381Z,2.37
2023-01-04T08:39:49.260Z,2.50
2023-01-04T08:42:26.596Z,2.77
2023-01-04T08:44:59.852Z,2.00
2023-01-04T08:47:29.276Z,2.60
2023-01-04T08:49:56.526Z,1.90
2023-01-04T08:52:23.567Z,2.50
2023-01-04T08:54:50.595Z,2.17
2023-01-04T08:57:18.979Z,2.33
2023-01-04T08:59:45.922Z,2.30
2023-01-04T09:02:27.734Z,1.80
2023-01-04T09:05:00.129Z,1.63
2023-01-04T09:07:34.011Z,3.50
2023-01-04T09:10:01.127Z,2.07
2023-01-04T09:12:28.116Z,1.77
2023-01-04T09:14:57.340Z,2.80
2023-01-04T09:17:28.836Z,3.40
2023-01-04T09:19:55.741Z,1.70
2023-01-04T09:22:22.649Z,2.20
2023-01-04T09:24:49.591Z,1.90
2023-01-04T09:27:19.653Z,1.90
2023-01-04T09:29:47.049Z,2.40
2023-01-04T09:32:18.623Z,1.87
2023-01-04T09:34:48.047Z,2.60
2023-01-04T09:37:18.172Z,2.43
2023-01-04T09:39:47.224Z,2.27
2023-01-04T09:42:29.201Z,2.87
2023-01-04T09:45:24.187Z,2.57
2023-01-04T09:48:05.056Z,2.20
2023-01-04T09:50:49.129Z,2.43
2023-01-04T09:53:27.332Z,2.80
2023-01-04T09:56:00.160Z,2.23
2023-01-04T09:58:32.715Z,2.10
2023-01-04T10:01:07.586Z,2.27
2023-01-04T10:03:40.879Z,3.10
2023-01-04T10:06:12.575Z,2.40
2023-01-04T10:08:45.187Z,2.70
2023-01-04T10:11:15.127Z,3.60
2023-01-04T10:13:44.891Z,3.13
2023-01-04T10:22:53.798Z,2.23
2023-01-04T10:26:08.934Z,2.27
2023-01-04T10:28:56.267Z,1.63
2023-01-04T10:31:48.102Z,1.80
2023-01-04T10:34:53.314Z,1.73
2023-01-04T10:37:27.933Z,1.73
2023-01-04T10:39:56.608Z,1.50
2023-01-04T10:42:33.944Z,1.23
2023-01-04T10:45:09.347Z,2.90
2023-01-04T10:48:06.720Z,1.40
2023-01-04T10:51:04.976Z,1.37
2023-01-04T10:53:47.113Z,1.63
2023-01-04T10:57:00.190Z,1.60
2023-01-04T10:59:38.456Z,5.80
2023-01-04T11:02:45.435Z,2.13
2023-01-04T11:05:33.117Z,1.53
2023-01-04T11:08:16.222Z,1.60
2023-01-04T11:10:50.636Z,1.83
2023-01-04T11:13:17.868Z,1.70
2023-01-04T11:15:47.871Z,1.80
2023-01-04T11:18:17.667Z,1.97
2023-01-04T11:20:45.017Z,2.00
2023-01-04T11:23:18.760Z,1.40
2023-01-04T11:25:56.875Z,2.03
2023-01-04T11:28:56.559Z,1.90
2023-01-04T11:31:55.769Z,1.50
2023-01-04T11:34:52.237Z,1.80
2023-01-04T11:37:29.910Z,1.60
2023-01-04T11:40:17.522Z,1.47
2023-01-04T11:43:09.055Z,1.43
2023-01-04T11:45:36.266Z,1.50
2023-01-04T11:48:12.402Z,1.57
2023-01-04T11:50:47.847Z,1.30
2023-01-04T11:53:36.758Z,1.20
2023-01-04T11:56:13.274Z,1.60
2023-01-04T11:58:42.355Z,1.60
2023-01-04T12:01:27.493Z,1.30
2023-01-04T12:04:00.455Z,4.47
2023-01-04T12:06:48.963Z,1.40
2023-01-04T12:09:18.747Z,1.13
2023-01-04T12:12:10.942Z,1.10
2023-01-04T12:14:48.712Z,1.10
2023-01-04T12:17:50.669Z,1.30
2023-01-04T12:20:21.111Z,1.40
2023-01-04T12:22:48.040Z,1.40
2023-01-04T12:25:24.315Z,1.30
2023-01-04T12:27:52.422Z,1.30
2023-01-04T12:30:41.908Z,1.17
2023-01-04T12:33:35.222Z,1.60
2023-01-04T12:36:12.616Z,1.30
2023-01-04T12:38:54.603Z,2.03
2023-01-04T12:41:33.472Z,1.27
2023-01-04T12:44:01.832Z,1.00
2023-01-04T12:46:46.904Z,2.13
2023-01-04T12:49:28.912Z,2.17
2023-01-04T12:54:58.299Z,1.40
2023-01-04T12:57:37.728Z,2.10
2023-01-04T13:00:18.442Z,1.50
2023-01-04T13:03:17.981Z,1.40
2023-01-04T13:06:03.640Z,1.77
2023-01-04T13:08:36.993Z,1.53
2023-01-04T13:11:42.760Z,1.43
2023-01-04T13:14:38.317Z,1.13
2023-01-04T13:17:26.731Z,1.20
2023-01-04T13:19:53.766Z,1.20
2023-01-04T13:22:29.733Z,1.10
2023-01-04T13:24:59.269Z,1.27
2023-01-04T13:27:28.953Z,1.77
2023-01-04T13:29:56.083Z,1.13
2023-01-04T13:32:59.360Z,1.30
2023-01-04T13:35:26.018Z,3.03
2023-01-04T13:37:53.270Z,1.67
2023-01-04T13:40:35.905Z,1.40
2023-01-04T13:43:42.280Z,2.97
2023-01-04T13:46:19.880Z,1.30
2023-01-04T13:48:52.963Z,1.40
2023-01-04T13:51:37.214Z,1.03
2023-01-04T13:54:23.403Z,1.37
2023-01-04T13:56:55.622Z,1.77
2023-01-04T13:59:23.220Z,1.17
2023-01-04T14:01:53.380Z,0.97
2023-01-04T14:04:30.127Z,0.90
2023-01-04T14:06:59.943Z,3.13
2023-01-04T14:09:36.806Z,1.00
2023-01-04T14:12:17.551Z,0.90
2023-01-04T14:15:04.311Z,1.00
2023-01-04T14:17:36.436Z,1.10
2023-01-04T14:20:10.899Z,5.23
2023-01-04T14:22:45.760Z,1.40
2023-01-04T14:25:34.076Z,1.50
2023-01-04T14:28:22.213Z,1.30
2023-01-04T14:30:58.816Z,0.90
2023-01-04T14:34:04.111Z,1.20
2023-01-04T14:36:32.633Z,1.33
2023-01-04T14:39:08.243Z,1.50
2023-01-04T14:41:51.602Z,1.17
2023-01-04T14:44:21.616Z,2.80
2023-01-04T14:46:55.762Z,0.93
2023-01-04T14:49:26.648Z,1.00
2023-01-04T14:52:07.963Z,0.83
2023-01-04T14:54:39.192Z,0.80
2023-01-04T14:57:06.186Z,0.90
2023-01-04T14:59:33.409Z,0.70
2023-01-04T15:02:02.782Z,1.10
2023-01-04T15:04:30.265Z,0.93
2023-01-04T15:07:00.341Z,1.20
2023-01-04T15:09:28.919Z,0.90
2023-01-04T15:11:58.516Z,2.83
2023-01-04T15:14:25.594Z,0.90
2023-01-04T15:16:54.731Z,0.80
2023-01-04T15:19:23.878Z,0.60
2023-01-04T15:21:50.920Z,0.80
2023-01-04T15:24:17.838Z,3.70
2023-01-04T15:26:47.170Z,1.13
2023-01-04T15:29:16.527Z,1.27
2023-01-04T15:31:46.654Z,2.63
2023-01-04T15:34:18.166Z,1.17
2023-01-04T15:36:45.094Z,1.10
2023-01-04T15:39:16.645Z,1.80
2023-01-04T15:42:02.283Z,3.90
2023-01-04T15:44:29.222Z,1.43
2023-01-04T15:46:56.187Z,5.33
2023-01-04T15:49:25.510Z,2.30
2023-01-04T15:51:52.685Z,1.57
2023-01-04T15:54:21.733Z,1.50
2023-01-04T15:56:48.999Z,3.80
2023-01-04T15:59:15.924Z,4.33
2023-01-04T16:01:43.303Z,8.23
2023-01-04T16:04:11.617Z,6.70
2023-01-04T16:06:41.449Z,5.90
2023-01-04T16:09:08.447Z,3.70
2023-01-04T16:11:57.802Z,10.23
2023-01-04T16:14:24.695Z,4.63
2023-01-04T16:16:51.685Z,3.03
2023-01-04T16:19:18.563Z,5.93
2023-01-04T16:21:48.425Z,2.20
2023-01-04T16:24:45.352Z,8.30
2023-01-04T16:27:07.466Z,2.10
2023-01-04T16:29:34.553Z,4.57
2023-01-04T16:32:01.512Z,2.03
2023-01-04T16:34:28.483Z,9.20
2023-01-04T16:36:58.720Z,4.00
2023-01-04T16:39:49.547Z,1.90
2023-01-04T16:42:12.524Z,7.60
2023-01-04T16:44:39.683Z,4.77
2023-01-04T16:47:06.843Z,5.90
2023-01-04T16:49:33.948Z,3.67
2023-01-04T16:52:01.151Z,12.30
2023-01-04T16:54:28.145Z,3.13
2023-01-04T16:56:59.964Z,2.60
2023-01-04T16:59:27.030Z,4.10
2023-01-04T17:01:58.335Z,5.77
2023-01-04T17:04:28.006Z,4.43
2023-01-04T17:06:57.396Z,6.27
2023-01-04T17:09:24.479Z,9.10
2023-01-04T17:14:44.379Z,8.77
2023-01-04T17:17:11.385Z,6.10
2023-01-04T17:19:41.300Z,7.10
2023-01-04T17:22:08.498Z,8.93
2023-01-04T17:24:35.420Z,5.47
2023-01-04T17:27:02.286Z,10.50
2023-01-04T17:29:31.875Z,11.73
2023-01-04T17:31:59.056Z,5.07
2023-01-04T17:34:28.279Z,11.60
2023-01-04T17:36:55.304Z,10.03
2023-01-04T17:39:22.678Z,18.60
2023-01-04T17:41:51.164Z,6.53
2023-01-04T17:44:18.471Z,7.10
2023-01-04T17:46:48.606Z,5.60
2023-01-04T17:49:22.482Z,9.00
2023-01-04T17:51:55.020Z,8.97
2023-01-04T17:54:24.548Z,7.40
2023-01-04T17:56:51.998Z,15.60
2023-01-04T17:59:19.036Z,15.13
2023-01-04T18:01:46.825Z,10.97
2023-01-04T18:04:22.776Z,13.10
2023-01-04T18:06:52.244Z,13.93
2023-01-04T18:09:24.488Z,10.23
2023-01-04T18:11:55.108Z,27.77
2023-01-04T18:14:24.005Z,10.47
2023-01-04T18:16:57.617Z,19.33
2023-01-04T18:19:29.106Z,10.90
2023-01-04T18:21:57.646Z,10.90
2023-01-04T18:24:42.161Z,16.03
2023-01-04T18:27:29.028Z,25.10
2023-01-04T18:29:56.805Z,14.60
2023-01-04T18:32:30.482Z,19.93
2023-01-04T18:35:04.458Z,17.20
2023-01-04T18:37:40.603Z,15.80
2023-01-04T18:40:12.778Z,20.87
2023-01-04T18:42:48.292Z,20.27
2023-01-04T18:45:17.157Z,10.27
2023-01-04T18:47:47.567Z,18.10
2023-01-04T18:50:19.411Z,12.50
2023-01-04T18:52:46.451Z,21.70
2023-01-04T18:55:15.128Z,17.60
2023-01-04T18:57:44.701Z,12.20
2023-01-04T19:00:14.615Z,11.77
2023-01-04T19:02:41.799Z,10.03
2023-01-04T19:05:10.392Z,9.57
2023-01-04T19:07:39.144Z,10.60
2023-01-04T19:10:07.621Z,12.03
2023-01-04T19:12:39.190Z,12.97
2023-01-04T19:15:08.633Z,19.73
2023-01-04T19:17:37.942Z,13.80
2023-01-04T19:20:06.215Z,13.00
2023-01-04T19:22:34.682Z,15.43
2023-01-04T19:25:03.532Z,20.80
2023-01-04T19:27:31.051Z,15.30
2023-01-04T19:29:59.121Z,17.03
2023-01-04T19:32:33.384Z,25.00
2023-01-04T19:35:01.816Z,19.80
2023-01-04T19:37:30.876Z,8.50
2023-01-04T19:40:00.164Z,16.30
2023-01-04T19:42:27.101Z,14.80
2023-01-04T19:44:55.606Z,22.80
2023-01-04T19:47:25.889Z,17.53
2023-01-04T19:49:55.948Z,19.67
2023-01-04T19:52:23.596Z,13.93
2023-01-04T19:54:51.825Z,13.70
2023-01-04T19:57:20.395Z,13.67
2023-01-04T19:59:49.052Z,8.43
2023-01-04T20:02:16.904Z,6.70
2023-01-04T20:04:49.787Z,12.10
2023-01-04T20:07:20.637Z,7.83
2023-01-04T20:09:48.847Z,5.23
2023-01-04T20:12:16.245Z,8.60
2023-01-04T20:14:43.395Z,5.73
2023-01-04T20:17:12.520Z,8.23
2023-01-04T20:19:41.810Z,8.80
2023-01-04T20:22:12.603Z,11.63
2023-01-04T20:24:43.379Z,4.73
2023-01-04T20:27:11.878Z,12.17
2023-01-04T20:29:43.293Z,5.40
2023-01-04T20:32:14.004Z,3.80
2023-01-04T20:34:43.741Z,8.57
2023-01-04T20:37:10.915Z,8.57
2023-01-04T20:39:40.532Z,1.67
2023-01-04T20:42:26.302Z,2.87
2023-01-04T20:44:53.567Z,1.40
2023-01-04T20:47:20.475Z,2.73
2023-01-04T20:49:48.674Z,2.97
2023-01-04T20:52:15.668Z,1.20
2023-01-04T20:54:43.376Z,5.43
2023-01-04T20:57:10.316Z,6.13
2023-01-04T20:59:41.767Z,2.67
2023-01-04T21:02:12.673Z,2.03
2023-01-04T21:04:39.841Z,2.00
2023-01-04T21:07:06.870Z,2.30
2023-01-04T21:09:33.817Z,3.47
2023-01-04T21:12:06.756Z,1.60
2023-01-04T21:14:38.735Z,3.30
2023-01-04T21:17:06.107Z,1.43
2023-01-04T21:19:34.462Z,1.17
2023-01-04T21:22:02.637Z,2.37
2023-01-04T21:24:34.627Z,2.50
2023-01-04T21:27:04.098Z,2.93
2023-01-04T21:29:31.356Z,10.80
2023-01-04T21:31:59.998Z,4.13
2023-01-04T21:34:31.952Z,4.77
2023-01-04T21:37:02.639Z,4.97
2023-01-04T21:39:29.559Z,3.83
2023-01-04T21:42:00.200Z,4.93
2023-01-04T21:44:29.235Z,15.73
2023-01-04T21:46:56.339Z,6.60
2023-01-04T21:49:23.345Z,9.23
2023-01-04T21:51:50.279Z,6.97
2023-01-04T21:54:17.572Z,12.83
2023-01-04T21:56:47.134Z,9.43
2023-01-04T21:59:16.722Z,4.80
2023-01-04T22:01:44.379Z,5.93
2023-01-04T22:04:11.524Z,10.87
2023-01-04T22:06:42.142Z,10.87
2023-01-04T22:09:10.231Z,22.03
2023-01-04T22:11:37.416Z,11.23
2023-01-04T22:14:06.604Z,12.90
2023-01-04T22:16:33.860Z,13.57
2023-01-04T22:19:00.759Z,11.93
2023-01-04T22:21:27.921Z,17.27
2023-01-04T22:23:55.328Z,16.50
2023-01-04T22:26:22.317Z,14.40
2023-01-04T22:28:49.364Z,16.10
2023-01-04T22:31:16.687Z,11.50
2023-01-04T22:33:43.949Z,25.87
2023-01-04T22:36:22.209Z,11.77
2023-01-04T22:38:53.833Z,13.87
2023-01-04T22:41:23.380Z,8.50
2023-01-04T22:44:03.272Z,17.43
2023-01-04T22:46:32.643Z,10.10
2023-01-04T22:49:01.348Z,12.67
2023-01-04T22:51:30.004Z,10.60
2023-01-04T22:54:01.526Z,19.03
2023-01-04T22:56:29.527Z,15.80
2023-01-04T22:58:57.954Z,12.97
2023-01-04T23:01:34.317Z,16.23
2023-01-04T23:04:03.182Z,21.07
2023-01-04T23:06:34.636Z,15.83
2023-01-04T23:09:07.619Z,11.90
2023-01-04T23:11:37.178Z,14.70
2023-01-04T23:14:07.589Z,8.40
2023-01-04T23:16:37.185Z,12.57
2023-01-04T23:19:06.173Z,9.43
2023-01-04T23:21:35.285Z,16.83
2023-01-04T23:24:03.164Z,15.40
2023-01-04T23:26:31.608Z,12.93
2023-01-04T23:28:59.771Z,6.50
2023-01-04T23:31:32.891Z,9.47
2023-01-04T23:34:03.245Z,9.70
2023-01-04T23:36:36.666Z,8.50
2023-01-04T23:39:11.731Z,6.73
2023-01-04T23:41:45.294Z,7.97
2023-01-04T23:44:31.992Z,9.27
2023-01-04T23:49:37.193Z,6.87
2023-01-04T23:52:10.106Z,9.30
2023-01-04T23:54:36.948Z,3.57
2023-01-04T23:57:04.295Z,10.83
2023-01-04T23:59:31.437Z,11.00
