createdAt,value
2018-10-09T00:00:32.579Z,100568.50
2018-10-09T00:01:12.278Z,100568.11
2018-10-09T00:01:52.570Z,100572.20
2018-10-09T00:02:32.746Z,100572.09
2018-10-09T00:03:12.774Z,100574.34
2018-10-09T00:03:52.578Z,100567.45
2018-10-09T00:04:32.413Z,100574.80
2018-10-09T00:05:12.030Z,100571.55
2018-10-09T00:05:51.814Z,100567.80
2018-10-09T00:06:32.422Z,100563.62
2018-10-09T00:07:12.034Z,100567.97
2018-10-09T00:07:53.059Z,100576.48
2018-10-09T00:08:32.803Z,100573.84
2018-10-09T00:09:12.444Z,100574.29
2018-10-09T00:09:52.900Z,100576.09
2018-10-09T00:10:32.835Z,100570.62
2018-10-09T00:11:13.034Z,100573.69
2018-10-09T00:11:53.975Z,100566.13
2018-10-09T00:12:34.479Z,100572.81
2018-10-09T00:13:14.132Z,100566.72
2018-10-09T00:13:53.969Z,100571.52
2018-10-09T00:14:33.944Z,100568.41
2018-10-09T00:15:14.421Z,100572.47
2018-10-09T00:15:54.238Z,100564.42
2018-10-09T00:16:35.382Z,100564.42
2018-10-09T00:17:15.767Z,100571.12
2018-10-09T00:17:55.642Z,100569.88
2018-10-09T00:18:35.584Z,100571.45
2018-10-09T00:19:15.982Z,100572.02
2018-10-09T00:19:56.443Z,100570.92
2018-10-09T00:20:36.444Z,100573.71
2018-10-09T00:21:16.461Z,100579.55
2018-10-09T00:21:56.581Z,100584.79
2018-10-09T00:22:37.368Z,100578.09
2018-10-09T00:23:17.057Z,100582.89
2018-10-09T00:23:57.709Z,100584.74
2018-10-09T00:24:37.466Z,100575.85
2018-10-09T00:25:17.101Z,100591.17
2018-10-09T00:25:56.894Z,100586.04
2018-10-09T00:26:36.799Z,100584.30
2018-10-09T00:27:16.687Z,100583.84
2018-10-09T00:27:56.923Z,100586.44
2018-10-09T00:28:36.689Z,100585.54
2018-10-09T00:29:16.398Z,100588.64
2018-10-09T00:29:56.112Z,100583.59
2018-10-09T00:30:35.702Z,100581.49
2018-10-09T00:31:15.418Z,100584.19
2018-10-09T00:31:55.086Z,100586.34
2018-10-09T00:32:34.795Z,100588.22
2018-10-09T00:33:14.424Z,100585.17
2018-10-09T00:33:54.258Z,100583.80
2018-10-09T00:34:33.997Z,100564.42
2018-10-09T00:35:14.074Z,100583.80
2018-10-09T00:35:54.143Z,100584.19
2018-10-09T00:36:34.557Z,100584.64
2018-10-09T00:37:14.073Z,100583.23
2018-10-09T00:37:53.906Z,100582.73
2018-10-09T00:38:33.870Z,100587.79
2018-10-09T00:39:13.834Z,100585.98
2018-10-09T00:39:53.610Z,100584.64
2018-10-09T00:40:33.344Z,100585.14
2018-10-09T00:41:13.550Z,100586.94
2018-10-09T00:41:53.209Z,100587.28
2018-10-09T00:42:33.042Z,100583.84
2018-10-09T00:43:12.647Z,100588.53
2018-10-09T00:43:52.413Z,100587.84
2018-10-09T00:44:32.566Z,100591.42
2018-10-09T00:45:12.171Z,100584.53
2018-10-09T00:45:51.699Z,100590.23
2018-10-09T00:46:31.288Z,100585.89
2018-10-09T00:47:11.396Z,100591.12
2018-10-09T00:47:51.152Z,100594.31
2018-10-09T00:48:31.161Z,100593.91
2018-10-09T00:49:10.716Z,100589.83
2018-10-09T00:49:50.405Z,100596.00
2018-10-09T00:50:30.459Z,100594.86
2018-10-09T00:51:11.050Z,100595.26
2018-10-09T00:51:50.964Z,100593.27
2018-10-09T00:52:31.128Z,100604.55
2018-10-09T00:53:10.719Z,100595.31
2018-10-09T00:53:50.788Z,100599.25
2018-10-09T00:54:30.770Z,100597.59
2018-10-09T00:55:10.893Z,100597.69
2018-10-09T00:55:50.592Z,100598.14
2018-10-09T00:56:30.195Z,100599.78
2018-10-09T00:57:09.902Z,100601.93
2018-10-09T00:57:49.662Z,100602.78
2018-10-09T00:58:29.296Z,100600.09
2018-10-09T00:59:09.841Z,100596.74
2018-10-09T00:59:49.498Z,100594.70
2018-10-09T01:00:29.272Z,100593.85
2018-10-09T01:01:09.284Z,100589.70
2018-10-09T01:01:48.881Z,100594.89
2018-10-09T01:02:28.703Z,100592.69
2018-10-09T01:03:08.536Z,100596.28
2018-10-09T01:03:48.096Z,100598.38
2018-10-09T01:04:27.954Z,100592.80
2018-10-09T01:05:07.980Z,100594.44
2018-10-09T01:05:47.743Z,100598.72
2018-10-09T01:06:27.490Z,100597.08
2018-10-09T01:07:07.444Z,100593.64
2018-10-09T01:07:47.173Z,100594.44
2018-10-09T01:08:27.443Z,100595.33
2018-10-09T01:09:08.780Z,100587.70
2018-10-09T01:09:48.564Z,100594.59
2018-10-09T01:10:28.300Z,100590.38
2018-10-09T01:11:08.016Z,100596.02
2018-10-09T01:11:48.047Z,100592.67
2018-10-09T01:12:27.817Z,100594.77
2018-10-09T01:13:08.028Z,100593.58
2018-10-09T01:13:47.616Z,100598.77
2018-10-09T01:14:27.241Z,100596.75
2018-10-09T01:15:07.208Z,100598.89
2018-10-09T01:15:46.803Z,100594.70
2018-10-09T01:16:26.590Z,100598.89
2018-10-09T01:17:06.693Z,100600.01
2018-10-09T01:17:46.319Z,100601.30
2018-10-09T01:18:25.884Z,100604.34
2018-10-09T01:19:05.799Z,100593.70
2018-10-09T01:19:45.613Z,100603.66
2018-10-09T01:20:31.420Z,100597.86
2018-10-09T01:21:11.151Z,100596.34
2018-10-09T01:21:51.036Z,100597.59
2018-10-09T01:22:30.924Z,100597.65
2018-10-09T01:23:10.683Z,100594.66
2018-10-09T01:23:50.384Z,100596.75
2018-10-09T01:24:30.028Z,100594.55
2018-10-09T01:25:09.830Z,100598.89
2018-10-09T01:25:49.476Z,100596.22
2018-10-09T01:26:29.207Z,100594.02
2018-10-09T01:27:08.899Z,100595.78
2018-10-09T01:27:48.863Z,100588.23
2018-10-09T01:28:28.671Z,100588.23
2018-10-09T01:29:08.323Z,100587.66
2018-10-09T01:29:48.092Z,100594.64
2018-10-09T01:30:27.747Z,100596.97
2018-10-09T01:31:07.351Z,100592.78
2018-10-09T01:31:47.059Z,100597.65
2018-10-09T01:32:27.759Z,100594.75
2018-10-09T01:33:08.225Z,100592.34
2018-10-09T01:33:48.286Z,100596.63
2018-10-09T01:34:28.774Z,100601.06
2018-10-09T01:35:08.791Z,100598.97
2018-10-09T01:35:49.264Z,100600.22
2018-10-09T01:36:29.873Z,100602.61
2018-10-09T01:37:09.458Z,100605.36
2018-10-09T01:37:50.773Z,100599.77
2018-10-09T01:38:31.384Z,100599.45
2018-10-09T01:39:11.869Z,100606.92
2018-10-09T01:39:52.354Z,100598.03
2018-10-09T01:40:32.955Z,100604.56
2018-10-09T01:41:14.225Z,100602.94
2018-10-09T01:41:55.090Z,100606.43
2018-10-09T01:42:35.367Z,100609.97
2018-10-09T01:43:16.317Z,100600.80
2018-10-09T01:43:56.855Z,100605.23
2018-10-09T01:44:36.584Z,100605.28
2018-10-09T01:45:16.287Z,100614.35
2018-10-09T01:45:56.310Z,100613.58
2018-10-09T01:46:36.228Z,100614.58
2018-10-09T01:47:16.155Z,100620.33
2018-10-09T01:47:56.083Z,100618.69
2018-10-09T01:48:35.628Z,100624.72
2018-10-09T01:49:15.590Z,100622.57
2018-10-09T01:49:55.339Z,100623.11
2018-10-09T01:50:35.186Z,100621.81
2018-10-09T01:51:14.935Z,100625.66
2018-10-09T01:51:54.779Z,100620.83
2018-10-09T01:52:34.812Z,100616.49
2018-10-09T01:53:14.544Z,100617.44
2018-10-09T01:53:54.361Z,100610.23
2018-10-09T01:54:34.300Z,100611.09
2018-10-09T01:55:14.171Z,100611.45
2018-10-09T01:55:53.938Z,100609.78
2018-10-09T01:56:33.956Z,100606.34
2018-10-09T01:57:13.573Z,100609.45
2018-10-09T01:57:53.195Z,100611.00
2018-10-09T01:58:33.102Z,100601.61
2018-10-09T01:59:12.788Z,100610.02
2018-10-09T01:59:52.381Z,100609.70
2018-10-09T02:00:32.092Z,100606.40
2018-10-09T02:01:11.917Z,100612.03
2018-10-09T02:01:51.611Z,100617.79
2018-10-09T02:02:31.305Z,100607.56
2018-10-09T02:03:11.083Z,100614.97
2018-10-09T02:03:50.770Z,100612.04
2018-10-09T02:04:30.444Z,100609.84
2018-10-09T02:05:10.615Z,100605.95
2018-10-09T02:05:50.200Z,100618.91
2018-10-09T02:06:30.025Z,100607.24
2018-10-09T02:07:10.798Z,100610.70
2018-10-09T02:07:50.576Z,100612.44
2018-10-09T02:08:30.240Z,100612.42
2018-10-09T02:09:10.199Z,100610.68
2018-10-09T02:09:49.935Z,100611.53
2018-10-09T02:10:29.658Z,100611.58
2018-10-09T02:11:09.559Z,100608.49
2018-10-09T02:11:49.385Z,100610.95
2018-10-09T02:12:29.184Z,100606.63
2018-10-09T02:13:08.932Z,100614.75
2018-10-09T02:13:48.685Z,100613.00
2018-10-09T02:14:28.620Z,100604.83
2018-10-09T02:15:08.425Z,100611.76
2018-10-09T02:15:48.030Z,100597.58
2018-10-09T02:16:27.713Z,100603.09
2018-10-09T02:17:07.393Z,100604.38
2018-10-09T02:17:47.457Z,100599.59
2018-10-09T02:18:27.281Z,100595.84
2018-10-09T02:19:07.024Z,100605.28
2018-10-09T02:19:46.875Z,100572.50
2018-10-09T02:20:26.464Z,100603.76
2018-10-09T02:21:06.348Z,100600.22
2018-10-09T02:21:46.017Z,100599.50
2018-10-09T02:22:25.801Z,100598.08
2018-10-09T02:23:05.762Z,100592.13
2018-10-09T02:23:45.319Z,100604.41
2018-10-09T02:24:25.496Z,100591.09
2018-10-09T02:25:05.762Z,100600.17
2018-10-09T02:25:45.727Z,100594.58
2018-10-09T02:26:26.105Z,100599.37
2018-10-09T02:27:06.153Z,100596.86
2018-10-09T02:27:45.869Z,100596.95
2018-10-09T02:28:25.802Z,100600.27
2018-10-09T02:29:06.050Z,100600.62
2018-10-09T02:29:45.785Z,100602.36
2018-10-09T02:30:25.776Z,100601.20
2018-10-09T02:31:05.892Z,100599.10
2018-10-09T02:31:45.685Z,100599.50
2018-10-09T02:32:25.346Z,100600.67
2018-10-09T02:33:05.148Z,100593.06
2018-10-09T02:33:44.965Z,100596.95
2018-10-09T02:34:25.231Z,100599.91
2018-10-09T02:35:05.534Z,100599.59
2018-10-09T02:35:45.306Z,100600.45
2018-10-09T02:36:25.128Z,100595.84
2018-10-09T02:37:05.260Z,100599.33
2018-10-09T02:37:45.383Z,100600.22
2018-10-09T02:38:25.063Z,100595.14
2018-10-09T02:39:07.589Z,100589.68
2018-10-09T02:39:47.202Z,100597.01
2018-10-09T02:40:26.964Z,100601.39
2018-10-09T02:41:06.566Z,100601.48
2018-10-09T02:41:46.101Z,100601.09
2018-10-09T02:42:25.734Z,100600.27
2018-10-09T02:43:05.668Z,100604.61
2018-10-09T02:43:45.168Z,100604.27
2018-10-09T02:44:24.885Z,100607.35
2018-10-09T02:45:04.477Z,100600.11
2018-10-09T02:45:44.151Z,100600.59
2018-10-09T02:46:23.785Z,100603.99
2018-10-09T02:47:03.874Z,100608.73
2018-10-09T02:47:43.652Z,100604.84
2018-10-09T02:48:23.338Z,100603.86
2018-10-09T02:49:03.119Z,100606.13
2018-10-09T02:49:42.661Z,100603.47
2018-10-09T02:50:22.192Z,100604.48
2018-10-09T02:51:01.836Z,100601.00
2018-10-09T02:51:41.343Z,100595.91
2018-10-09T02:52:21.366Z,100601.05
2018-10-09T02:53:01.209Z,100597.96
2018-10-09T02:53:40.841Z,100594.57
2018-10-09T02:54:20.444Z,100594.62
2018-10-09T02:55:00.300Z,100594.97
2018-10-09T02:55:39.856Z,100595.77
2018-10-09T02:56:19.591Z,100593.67
2018-10-09T02:56:59.392Z,100588.89
2018-10-09T02:57:39.098Z,100593.01
2018-10-09T02:58:18.831Z,100593.71
2018-10-09T02:58:58.974Z,100592.94
2018-10-09T02:59:38.775Z,100590.36
2018-10-09T03:00:18.391Z,100591.70
2018-10-09T03:00:58.125Z,100593.05
2018-10-09T03:01:37.849Z,100590.95
2018-10-09T03:02:17.482Z,100587.83
2018-10-09T03:02:57.126Z,100591.65
2018-10-09T03:03:36.640Z,100589.61
2018-10-09T03:04:16.545Z,100587.92
2018-10-09T03:04:56.585Z,100587.92
2018-10-09T03:05:36.289Z,100587.47
2018-10-09T03:06:15.948Z,100578.17
2018-10-09T03:06:55.666Z,100583.14
2018-10-09T03:07:35.308Z,100581.12
2018-10-09T03:08:14.794Z,100586.98
2018-10-09T03:08:54.466Z,100589.05
2018-10-09T03:09:34.068Z,100587.42
2018-10-09T03:10:13.553Z,100588.27
2018-10-09T03:10:53.069Z,100577.77
2018-10-09T03:11:32.796Z,100584.77
2018-10-09T03:12:12.246Z,100581.78
2018-10-09T03:12:51.863Z,100586.58
2018-10-09T03:13:32.097Z,100580.59
2018-10-09T03:14:11.626Z,100578.12
2018-10-09T03:14:51.252Z,100584.03
2018-10-09T03:15:31.025Z,100583.19
2018-10-09T03:16:10.840Z,100585.33
2018-10-09T03:16:50.483Z,100585.68
2018-10-09T03:17:30.161Z,100587.47
2018-10-09T03:18:09.927Z,100584.83
2018-10-09T03:18:49.597Z,100583.09
2018-10-09T03:19:29.254Z,100584.78
2018-10-09T03:20:08.937Z,100589.50
2018-10-09T03:20:48.679Z,100584.38
2018-10-09T03:21:28.483Z,100579.14
2018-10-09T03:22:08.066Z,100586.91
2018-10-09T03:22:47.919Z,100586.98
2018-10-09T03:23:27.685Z,100581.89
2018-10-09T03:24:07.588Z,100582.69
2018-10-09T03:24:47.094Z,100583.59
2018-10-09T03:25:26.952Z,100535.84
2018-10-09T03:26:07.277Z,100584.56
2018-10-09T03:26:47.373Z,100583.19
2018-10-09T03:27:27.039Z,100586.17
2018-10-09T03:28:07.255Z,100576.83
2018-10-09T03:28:47.035Z,100585.41
2018-10-09T03:29:27.045Z,100573.44
2018-10-09T03:30:08.244Z,100582.02
2018-10-09T03:30:47.952Z,100581.22
2018-10-09T03:31:30.925Z,100579.64
2018-10-09T03:32:10.612Z,100580.14
2018-10-09T03:32:50.243Z,100573.76
2018-10-09T03:33:29.960Z,100576.75
2018-10-09T03:34:09.629Z,100578.48
2018-10-09T03:34:49.204Z,100577.64
2018-10-09T03:35:29.111Z,100578.94
2018-10-09T03:36:08.772Z,100574.28
2018-10-09T03:36:48.265Z,100576.53
2018-10-09T03:37:27.991Z,100580.59
2018-10-09T03:38:08.012Z,100578.58
2018-10-09T03:38:47.773Z,100575.68
2018-10-09T03:39:27.570Z,100580.94
2018-10-09T03:40:07.431Z,100578.80
2018-10-09T03:40:47.199Z,100576.34
2018-10-09T03:41:26.950Z,100576.30
2018-10-09T03:42:06.765Z,100576.30
2018-10-09T03:42:46.484Z,100579.78
2018-10-09T03:43:26.369Z,100582.38
2018-10-09T03:44:06.599Z,100575.95
2018-10-09T03:44:46.336Z,100577.37
2018-10-09T03:45:26.230Z,100581.66
2018-10-09T03:46:05.972Z,100582.55
2018-10-09T03:46:45.565Z,100584.64
2018-10-09T03:47:25.396Z,100584.52
2018-10-09T03:48:05.025Z,100582.87
2018-10-09T03:48:44.599Z,100586.71
2018-10-09T03:49:24.326Z,100581.48
2018-10-09T03:50:05.091Z,100586.27
2018-10-09T03:50:44.704Z,100583.84
2018-10-09T03:51:24.472Z,100585.94
2018-10-09T03:52:04.343Z,100584.64
2018-10-09T03:52:43.931Z,100587.11
2018-10-09T03:53:23.623Z,100584.16
2018-10-09T03:54:03.378Z,100549.99
2018-10-09T03:54:42.996Z,100588.58
2018-10-09T03:55:22.603Z,100590.81
2018-10-09T03:56:02.326Z,100594.20
2018-10-09T03:56:42.422Z,100590.27
2018-10-09T03:57:22.055Z,100586.84
2018-10-09T03:58:01.734Z,100587.68
2018-10-09T03:58:41.596Z,100590.72
2018-10-09T03:59:21.284Z,100594.74
2018-10-09T04:00:01.223Z,100595.59
2018-10-09T04:00:40.895Z,100594.74
2018-10-09T04:01:20.547Z,100595.71
2018-10-09T04:02:00.186Z,100597.01
2018-10-09T04:02:39.867Z,100597.38
2018-10-09T04:03:19.585Z,100593.62
2018-10-09T04:03:59.412Z,100599.20
2018-10-09T04:04:38.951Z,100594.87
2018-10-09T04:05:18.604Z,100597.83
2018-10-09T04:05:58.374Z,100597.83
2018-10-09T04:06:38.226Z,100604.78
2018-10-09T04:07:18.044Z,100609.39
2018-10-09T04:07:57.936Z,100599.87
2018-10-09T04:08:37.528Z,100596.04
2018-10-09T04:09:17.109Z,100597.78
2018-10-09T04:09:56.996Z,100598.67
2018-10-09T04:10:36.632Z,100597.28
2018-10-09T04:11:16.473Z,100597.78
2018-10-09T04:11:56.314Z,100598.89
2018-10-09T04:12:36.051Z,100596.44
2018-10-09T04:13:15.920Z,100601.62
2018-10-09T04:13:55.847Z,100598.67
2018-10-09T04:14:35.496Z,100602.02
2018-10-09T04:15:15.096Z,100603.67
2018-10-09T04:15:55.016Z,100599.20
2018-10-09T04:16:34.657Z,100601.66
2018-10-09T04:17:14.438Z,100606.45
2018-10-09T04:17:54.255Z,100605.72
2018-10-09T04:18:34.338Z,100603.98
2018-10-09T04:19:14.137Z,100569.39
2018-10-09T04:19:54.086Z,100607.02
2018-10-09T04:20:33.981Z,100606.66
2018-10-09T04:21:13.798Z,100601.59
2018-10-09T04:21:53.622Z,100605.53
2018-10-09T04:22:33.582Z,100600.75
2018-10-09T04:23:13.249Z,100602.54
2018-10-09T04:23:53.074Z,100606.83
2018-10-09T04:24:32.994Z,100614.42
2018-10-09T04:25:12.689Z,100609.16
2018-10-09T04:25:52.415Z,100604.42
2018-10-09T04:26:32.390Z,100606.16
2018-10-09T04:27:12.485Z,100606.61
2018-10-09T04:27:52.150Z,100610.05
2018-10-09T04:28:31.906Z,100612.19
2018-10-09T04:29:11.915Z,100611.84
2018-10-09T04:29:51.692Z,100607.50
2018-10-09T04:30:31.479Z,100614.38
2018-10-09T04:31:11.239Z,100607.91
2018-10-09T04:31:51.060Z,100603.27
2018-10-09T04:32:30.919Z,100608.52
2018-10-09T04:33:10.776Z,100600.34
2018-10-09T04:33:50.471Z,100609.05
2018-10-09T04:34:30.192Z,100608.61
2018-10-09T04:35:09.854Z,100612.53
2018-10-09T04:35:49.356Z,100611.64
2018-10-09T04:36:29.179Z,100609.55
2018-10-09T04:37:09.200Z,100613.74
2018-10-09T04:37:48.701Z,100607.72
2018-10-09T04:38:28.712Z,100601.78
2018-10-09T04:39:09.639Z,100612.33
2018-10-09T04:39:49.232Z,100609.29
2018-10-09T04:40:28.897Z,100615.72
2018-10-09T04:41:08.473Z,100606.78
2018-10-09T04:41:48.072Z,100601.52
2018-10-09T04:42:27.752Z,100611.79
2018-10-09T04:43:07.500Z,100607.91
2018-10-09T04:43:47.072Z,100606.52
2018-10-09T04:44:26.904Z,100604.47
2018-10-09T04:45:06.760Z,100606.61
2018-10-09T04:45:46.356Z,100600.18
2018-10-09T04:46:26.176Z,100605.77
2018-10-09T04:47:05.866Z,100600.49
2018-10-09T04:47:45.397Z,100599.97
2018-10-09T04:48:25.364Z,100602.52
2018-10-09T04:49:05.032Z,100600.89
2018-10-09T04:49:45.052Z,100594.42
2018-10-09T04:50:24.730Z,100588.76
2018-10-09T04:51:41.795Z,100586.25
2018-10-09T04:52:21.487Z,100593.49
2018-10-09T04:53:01.254Z,100594.79
2018-10-09T04:53:41.056Z,100594.02
2018-10-09T04:54:20.802Z,100595.77
2018-10-09T04:55:00.536Z,100588.39
2018-10-09T04:55:40.043Z,100592.16
2018-10-09T04:56:19.581Z,100589.61
2018-10-09T04:56:59.756Z,100596.16
2018-10-09T04:57:39.408Z,100588.84
2018-10-09T04:58:19.056Z,100587.63
2018-10-09T04:58:59.048Z,100590.63
2018-10-09T04:59:39.024Z,100591.42
2018-10-09T05:00:18.786Z,100591.03
2018-10-09T05:00:58.749Z,100585.05
2018-10-09T05:01:38.387Z,100589.37
2018-10-09T05:02:18.112Z,100589.69
2018-10-09T05:02:57.814Z,100589.23
2018-10-09T05:03:37.427Z,100583.07
2018-10-09T05:04:17.507Z,100584.15
2018-10-09T05:04:57.305Z,100584.88
2018-10-09T05:05:37.395Z,100591.47
2018-10-09T05:06:17.211Z,100575.63
2018-10-09T05:06:56.884Z,100586.51
2018-10-09T05:07:36.702Z,100582.55
2018-10-09T05:08:16.360Z,100577.98
2018-10-09T05:08:56.129Z,100577.94
2018-10-09T05:09:36.125Z,100583.16
2018-10-09T05:10:15.824Z,100584.05
2018-10-09T05:10:55.544Z,100581.86
2018-10-09T05:11:35.241Z,100583.56
2018-10-09T05:12:14.874Z,100578.34
2018-10-09T05:12:55.104Z,100582.50
2018-10-09T05:13:34.924Z,100587.14
2018-10-09T05:14:14.620Z,100584.24
2018-10-09T05:14:55.689Z,100585.80
2018-10-09T05:15:35.696Z,100585.36
2018-10-09T05:16:15.521Z,100583.34
2018-10-09T05:16:55.371Z,100576.78
2018-10-09T05:17:35.521Z,100584.15
2018-10-09T05:18:15.429Z,100585.84
2018-10-09T05:18:55.496Z,100583.75
2018-10-09T05:19:35.217Z,100581.16
2018-10-09T05:20:15.000Z,100577.67
2018-10-09T05:20:54.782Z,100575.48
2018-10-09T05:21:34.710Z,100577.62
2018-10-09T05:22:14.352Z,100575.98
2018-10-09T05:22:54.363Z,100578.08
2018-10-09T05:23:34.121Z,100576.34
2018-10-09T05:24:13.907Z,100579.20
2018-10-09T05:24:53.683Z,100577.50
2018-10-09T05:25:33.701Z,100579.42
2018-10-09T05:26:13.587Z,100579.86
2018-10-09T05:26:53.585Z,100568.70
2018-10-09T05:27:33.592Z,100575.48
2018-10-09T05:28:13.500Z,100575.13
2018-10-09T05:28:53.221Z,100579.95
2018-10-09T05:29:33.154Z,100583.84
2018-10-09T05:30:12.931Z,100584.64
2018-10-09T05:30:52.941Z,100582.50
2018-10-09T05:31:33.205Z,100584.32
2018-10-09T05:32:13.316Z,100583.02
2018-10-09T05:32:53.080Z,100583.84
2018-10-09T05:33:32.763Z,100584.32
2018-10-09T05:34:12.408Z,100584.69
2018-10-09T05:34:52.103Z,100578.97
2018-10-09T05:35:31.936Z,100582.99
2018-10-09T05:36:11.689Z,100578.41
2018-10-09T05:36:51.441Z,100582.50
2018-10-09T05:37:31.317Z,100581.77
2018-10-09T05:38:11.453Z,100570.38
2018-10-09T05:38:51.061Z,100581.14
2018-10-09T05:39:30.815Z,100575.60
2018-10-09T05:40:10.664Z,100573.86
2018-10-09T05:40:50.530Z,100577.30
2018-10-09T05:41:30.360Z,100576.73
2018-10-09T05:42:10.016Z,100572.56
2018-10-09T05:42:49.653Z,100577.80
2018-10-09T05:43:29.512Z,100569.86
2018-10-09T05:44:09.264Z,100571.95
2018-10-09T05:44:49.099Z,100570.78
2018-10-09T05:45:28.870Z,100570.88
2018-10-09T05:46:09.290Z,100570.92
2018-10-09T05:46:48.833Z,100572.52
2018-10-09T05:47:28.622Z,100573.79
2018-10-09T05:48:09.547Z,100575.48
2018-10-09T05:48:49.376Z,100573.60
2018-10-09T05:49:29.087Z,100570.58
2018-10-09T05:50:10.923Z,100570.67
2018-10-09T05:50:50.615Z,100575.22
2018-10-09T05:51:30.278Z,100572.94
2018-10-09T05:52:09.987Z,100571.48
2018-10-09T05:52:49.668Z,100571.46
2018-10-09T05:53:29.542Z,100579.00
2018-10-09T05:54:09.396Z,100574.90
2018-10-09T05:54:48.969Z,100583.77
2018-10-09T05:55:28.739Z,100574.08
2018-10-09T05:56:08.552Z,100582.02
2018-10-09T05:56:48.475Z,100582.98
2018-10-09T05:57:28.377Z,100587.41
2018-10-09T05:58:08.714Z,100592.98
2018-10-09T05:58:48.595Z,100588.25
2018-10-09T05:59:28.624Z,100590.30
2018-10-09T06:00:10.037Z,100590.84
2018-10-09T06:00:49.591Z,100592.89
2018-10-09T06:01:29.275Z,100595.04
2018-10-09T06:02:09.503Z,100590.70
2018-10-09T06:02:49.130Z,100592.38
2018-10-09T06:03:28.812Z,100599.16
2018-10-09T06:04:08.455Z,100598.71
2018-10-09T06:04:48.236Z,100597.42
2018-10-09T06:05:28.729Z,100601.26
2018-10-09T06:06:08.908Z,100601.58
2018-10-09T06:06:49.143Z,100597.82
2018-10-09T06:07:29.496Z,100600.36
2018-10-09T06:08:09.065Z,100602.95
2018-10-09T06:08:48.684Z,100600.29
2018-10-09T06:09:28.674Z,100609.30
2018-10-09T06:10:09.751Z,100613.55
2018-10-09T06:10:49.323Z,100609.27
2018-10-09T06:11:29.122Z,100610.91
2018-10-09T06:12:08.940Z,100613.87
2018-10-09T06:12:48.624Z,100618.56
2018-10-09T06:13:28.742Z,100615.89
2018-10-09T06:14:08.921Z,100617.77
2018-10-09T06:14:48.556Z,100618.50
2018-10-09T06:15:28.432Z,100618.77
2018-10-09T06:16:08.423Z,100618.77
2018-10-09T06:16:48.376Z,100620.97
2018-10-09T06:17:28.159Z,100613.81
2018-10-09T06:18:07.722Z,100619.89
2018-10-09T06:18:47.437Z,100616.77
2018-10-09T06:19:27.433Z,100608.23
2018-10-09T06:20:07.339Z,100619.14
2018-10-09T06:20:46.924Z,100617.94
2018-10-09T06:21:26.768Z,100613.64
2018-10-09T06:22:06.570Z,100618.38
2018-10-09T06:22:46.491Z,100622.27
2018-10-09T06:23:26.188Z,100613.60
2018-10-09T06:24:06.616Z,100612.75
2018-10-09T06:24:46.221Z,100614.50
2018-10-09T06:25:25.947Z,100615.57
2018-10-09T06:26:05.711Z,100617.80
2018-10-09T06:26:45.468Z,100611.23
2018-10-09T06:27:25.480Z,100621.52
2018-10-09T06:28:05.692Z,100613.38
2018-10-09T06:28:45.653Z,100614.23
2018-10-09T06:29:25.986Z,100617.16
2018-10-09T06:30:06.172Z,100619.03
2018-10-09T06:30:45.838Z,100622.40
2018-10-09T06:31:25.685Z,100621.85
2018-10-09T06:32:05.688Z,100622.70
2018-10-09T06:32:45.315Z,100617.16
2018-10-09T06:33:25.383Z,100624.05
2018-10-09T06:34:05.146Z,100619.76
2018-10-09T06:34:45.042Z,100621.80
2018-10-09T06:35:25.053Z,100627.44
2018-10-09T06:36:04.885Z,100621.85
2018-10-09T06:36:44.579Z,100627.03
2018-10-09T06:37:24.288Z,100624.39
2018-10-09T06:38:03.992Z,100620.33
2018-10-09T06:38:43.648Z,100620.52
2018-10-09T06:39:23.417Z,100622.66
2018-10-09T06:40:03.348Z,100629.98
2018-10-09T06:40:43.005Z,100629.13
2018-10-09T06:41:22.687Z,100621.80
2018-10-09T06:42:02.516Z,100620.23
2018-10-09T06:42:42.200Z,100634.63
2018-10-09T06:43:21.951Z,100620.95
2018-10-09T06:44:01.835Z,100628.98
2018-10-09T06:44:41.500Z,100632.03
2018-10-09T06:45:21.174Z,100627.86
2018-10-09T06:46:00.967Z,100626.56
2018-10-09T06:46:40.832Z,100627.11
2018-10-09T06:47:20.540Z,100631.77
2018-10-09T06:48:00.255Z,100626.09
2018-10-09T06:48:40.138Z,100638.91
2018-10-09T06:49:19.897Z,100644.29
2018-10-09T06:49:59.611Z,100638.83
2018-10-09T06:50:39.230Z,100641.59
2018-10-09T06:51:18.926Z,100642.84
2018-10-09T06:51:59.082Z,100642.40
2018-10-09T06:52:38.967Z,100641.02
2018-10-09T06:53:18.823Z,100643.61
2018-10-09T06:53:58.719Z,100641.15
2018-10-09T06:54:38.597Z,100644.94
2018-10-09T06:55:18.657Z,100646.95
2018-10-09T06:55:58.349Z,100647.48
2018-10-09T06:56:38.226Z,100658.36
2018-10-09T06:57:17.923Z,100656.70
2018-10-09T06:57:57.844Z,100656.66
2018-10-09T06:58:37.944Z,100649.22
2018-10-09T06:59:17.533Z,100647.20
2018-10-09T06:59:57.579Z,100656.50
2018-10-09T07:00:37.276Z,100659.05
2018-10-09T07:01:16.983Z,100658.20
2018-10-09T07:01:56.736Z,100627.28
2018-10-09T07:02:36.456Z,100652.51
2018-10-09T07:03:16.130Z,100661.05
2018-10-09T07:03:56.048Z,100659.21
2018-10-09T07:04:35.644Z,100660.06
2018-10-09T07:05:15.474Z,100660.11
2018-10-09T07:05:55.730Z,100654.80
2018-10-09T07:06:35.815Z,100664.47
2018-10-09T07:07:15.718Z,100663.81
2018-10-09T07:07:55.740Z,100662.07
2018-10-09T07:08:35.487Z,100663.38
2018-10-09T07:09:15.026Z,100660.06
2018-10-09T07:09:54.672Z,100664.75
2018-10-09T07:10:34.516Z,100662.52
2018-10-09T07:11:14.408Z,100661.30
2018-10-09T07:11:54.488Z,100664.05
2018-10-09T07:12:34.295Z,100666.95
2018-10-09T07:13:13.864Z,100667.16
2018-10-09T07:13:54.061Z,100664.02
2018-10-09T07:14:33.835Z,100661.78
2018-10-09T07:15:13.964Z,100666.21
2018-10-09T07:15:53.716Z,100671.06
2018-10-09T07:16:33.740Z,100663.20
2018-10-09T07:17:13.529Z,100671.14
2018-10-09T07:17:53.880Z,100672.78
2018-10-09T07:18:33.556Z,100670.53
2018-10-09T07:19:13.115Z,100672.89
2018-10-09T07:19:53.133Z,100677.28
2018-10-09T07:20:33.218Z,100679.43
2018-10-09T07:21:12.885Z,100674.29
2018-10-09T07:21:52.716Z,100674.23
2018-10-09T07:22:32.533Z,100679.78
2018-10-09T07:23:12.056Z,100680.94
2018-10-09T07:23:51.600Z,100680.48
2018-10-09T07:24:31.701Z,100673.09
2018-10-09T07:25:11.384Z,100679.43
2018-10-09T07:25:51.097Z,100680.73
2018-10-09T07:26:30.947Z,100679.43
2018-10-09T07:27:10.646Z,100677.49
2018-10-09T07:27:50.341Z,100685.73
2018-10-09T07:28:30.417Z,100678.15
2018-10-09T07:29:10.117Z,100681.64
2018-10-09T07:29:49.692Z,100645.23
2018-10-09T07:30:29.433Z,100683.17
2018-10-09T07:31:09.416Z,100686.77
2018-10-09T07:31:49.008Z,100683.45
2018-10-09T07:32:28.951Z,100689.39
2018-10-09T07:33:09.140Z,100686.40
2018-10-09T07:33:56.099Z,100693.72
2018-10-09T07:34:36.444Z,100694.56
2018-10-09T07:35:16.772Z,100696.91
2018-10-09T07:35:57.089Z,100695.83