createdAt,value
2023-03-21T00:01:54.251Z,57.15
2023-03-21T00:04:28.347Z,60.35
2023-03-21T00:06:57.484Z,56.53
2023-03-21T00:09:25.322Z,56.95
2023-03-21T00:11:53.032Z,56.70
2023-03-21T00:14:20.962Z,57.15
2023-03-21T00:16:52.686Z,55.20
2023-03-21T00:19:21.960Z,57.75
2023-03-21T00:22:06.578Z,57.05
2023-03-21T00:24:36.183Z,57.53
2023-03-21T00:27:26.851Z,52.58
2023-03-21T00:29:52.469Z,57.97
2023-03-21T00:32:21.759Z,64.80
2023-03-21T00:35:40.747Z,61.63
2023-03-21T00:37:38.249Z,59.70
2023-03-21T00:40:16.307Z,63.65
2023-03-21T00:42:47.520Z,63.25
2023-03-21T00:45:16.661Z,64.72
2023-03-21T00:47:44.641Z,60.53
2023-03-21T00:50:13.149Z,60.28
2023-03-21T00:52:41.504Z,64.72
2023-03-21T00:55:14.689Z,62.65
2023-03-21T00:57:45.300Z,64.22
2023-03-21T01:00:16.177Z,61.45
2023-03-21T01:03:17.672Z,64.28
2023-03-21T01:06:07.214Z,58.85
2023-03-21T01:08:52.308Z,67.22
2023-03-21T01:11:24.626Z,68.50
2023-03-21T01:13:57.811Z,66.47
2023-03-21T01:16:32.732Z,69.38
2023-03-21T01:19:02.142Z,66.63
2023-03-21T01:21:33.469Z,65.53
2023-03-21T01:24:02.245Z,64.60
2023-03-21T01:26:30.489Z,65.32
2023-03-21T01:28:58.384Z,68.00
2023-03-21T01:31:26.241Z,67.55
2023-03-21T01:33:54.123Z,62.08
2023-03-21T01:36:25.844Z,64.63
2023-03-21T01:38:58.919Z,65.07
2023-03-21T01:41:41.909Z,65.75
2023-03-21T01:44:19.678Z,63.95
2023-03-21T01:47:09.919Z,64.47
2023-03-21T01:49:46.447Z,63.20
2023-03-21T01:52:39.298Z,63.47
2023-03-21T01:55:15.572Z,67.35
2023-03-21T01:58:06.667Z,69.28
2023-03-21T02:01:05.147Z,66.20
2023-03-21T02:03:51.039Z,64.93
2023-03-21T02:07:12.192Z,64.35
2023-03-21T02:09:52.213Z,66.60
2023-03-21T02:12:23.123Z,66.00
2023-03-21T02:14:53.449Z,64.82
2023-03-21T02:18:18.570Z,71.00
2023-03-21T02:21:24.624Z,70.07
2023-03-21T02:24:26.058Z,65.63
2023-03-21T02:27:04.585Z,66.57
2023-03-21T02:29:41.205Z,70.35
2023-03-21T02:32:37.043Z,67.53
2023-03-21T02:35:39.136Z,68.15
2023-03-21T02:38:19.877Z,69.05
2023-03-21T02:41:00.434Z,61.80
2023-03-21T02:43:42.701Z,62.67
2023-03-21T02:46:33.248Z,63.42
2023-03-21T02:49:11.299Z,64.97
2023-03-21T02:51:42.924Z,70.80
2023-03-21T02:54:38.435Z,65.93
2023-03-21T02:57:06.959Z,68.70
2023-03-21T02:59:44.388Z,62.78
2023-03-21T03:02:23.295Z,63.33
2023-03-21T03:04:51.165Z,69.05
2023-03-21T03:07:46.702Z,64.45
2023-03-21T03:10:23.534Z,68.93
2023-03-21T03:13:09.919Z,74.97
2023-03-21T03:16:04.607Z,66.13
2023-03-21T03:18:44.326Z,70.78
2023-03-21T03:21:32.875Z,71.72
2023-03-21T03:24:07.951Z,70.78
2023-03-21T03:27:10.095Z,64.97
2023-03-21T03:29:42.810Z,60.85
2023-03-21T03:32:17.593Z,66.65
2023-03-21T03:34:52.144Z,68.97
2023-03-21T03:37:26.432Z,65.03
2023-03-21T03:40:05.222Z,65.75
2023-03-21T03:42:43.556Z,66.90
2023-03-21T03:45:30.695Z,66.57
2023-03-21T03:48:07.820Z,66.93
2023-03-21T03:50:52.189Z,66.20
2023-03-21T03:53:38.229Z,68.75
2023-03-21T03:56:10.019Z,68.13
2023-03-21T03:58:45.569Z,64.60
2023-03-21T04:01:17.232Z,62.85
2023-03-21T04:04:00.825Z,65.88
2023-03-21T04:06:34.955Z,65.05
2023-03-21T04:09:18.762Z,66.40
2023-03-21T04:11:48.907Z,65.90
2023-03-21T04:14:17.202Z,70.65
2023-03-21T04:16:46.854Z,61.40
2023-03-21T04:19:18.524Z,66.88
2023-03-21T04:21:47.618Z,71.15
2023-03-21T04:24:17.458Z,62.05
2023-03-21T04:26:48.942Z,62.20
2023-03-21T04:29:38.241Z,65.85
2023-03-21T04:32:29.244Z,73.13
2023-03-21T04:35:11.443Z,60.85
2023-03-21T04:37:39.481Z,59.28
2023-03-21T04:40:10.840Z,62.40
2023-03-21T04:42:38.843Z,63.47
2023-03-21T04:45:07.653Z,58.25
2023-03-21T04:47:35.594Z,63.15
2023-03-21T04:50:04.256Z,62.05
2023-03-21T04:52:32.022Z,66.70
2023-03-21T04:54:59.880Z,62.05
2023-03-21T04:57:28.090Z,68.43
2023-03-21T04:59:56.372Z,59.50
2023-03-21T05:02:24.642Z,66.30
2023-03-21T05:04:52.688Z,63.60
2023-03-21T05:07:26.496Z,61.75
2023-03-21T05:09:55.730Z,61.03
2023-03-21T05:12:23.494Z,60.83
2023-03-21T05:14:51.361Z,62.40
2023-03-21T05:17:23.407Z,61.60
2023-03-21T05:19:53.060Z,57.45
2023-03-21T05:22:20.969Z,56.35
2023-03-21T05:24:50.445Z,55.75
2023-03-21T05:27:45.501Z,57.30
2023-03-21T05:30:17.602Z,52.85
2023-03-21T05:32:47.866Z,54.35
2023-03-21T05:35:15.828Z,57.33
2023-03-21T05:37:43.856Z,54.58
2023-03-21T05:40:12.514Z,58.15
2023-03-21T05:42:44.323Z,55.20
2023-03-21T05:45:24.024Z,53.25
2023-03-21T05:47:52.700Z,57.55
2023-03-21T05:50:24.027Z,60.90
2023-03-21T05:53:06.470Z,61.58
2023-03-21T05:55:35.388Z,56.15
2023-03-21T05:58:04.943Z,59.28
2023-03-21T06:00:33.964Z,59.35
2023-03-21T06:03:16.859Z,51.40
2023-03-21T06:06:04.133Z,50.90
2023-03-21T06:08:40.236Z,55.10
2023-03-21T06:11:24.924Z,53.05
2023-03-21T06:14:01.010Z,48.67
2023-03-21T06:16:30.017Z,49.22
2023-03-21T06:18:58.945Z,48.65
2023-03-21T06:21:38.988Z,48.95
2023-03-21T06:24:09.234Z,48.78
2023-03-21T06:26:37.817Z,57.22
2023-03-21T06:29:06.748Z,50.70
2023-03-21T06:31:34.838Z,51.78
2023-03-21T06:34:04.763Z,51.33
2023-03-21T06:36:33.977Z,49.85
2023-03-21T06:39:02.211Z,50.05
2023-03-21T06:41:33.763Z,42.95
2023-03-21T06:44:05.702Z,46.03
2023-03-21T06:46:39.771Z,40.72
2023-03-21T06:50:23.811Z,41.38
2023-03-21T07:06:52.105Z,42.72
2023-03-21T07:09:24.822Z,43.10
2023-03-21T07:12:13.041Z,41.13
2023-03-21T07:15:05.069Z,35.50
2023-03-21T07:17:33.334Z,38.80
2023-03-21T07:20:01.692Z,43.80
2023-03-21T07:22:29.753Z,38.80
2023-03-21T07:25:04.744Z,37.75
2023-03-21T07:27:41.240Z,45.13
2023-03-21T07:30:12.107Z,41.63
2023-03-21T07:32:40.187Z,41.25
2023-03-21T07:35:11.787Z,38.85
2023-03-21T07:37:41.061Z,38.88
2023-03-21T07:40:10.510Z,39.65
2023-03-21T07:42:42.619Z,37.13
2023-03-21T07:45:16.573Z,35.97
2023-03-21T07:47:46.816Z,34.40
2023-03-21T07:50:15.371Z,36.40
2023-03-21T07:52:43.419Z,38.10
2023-03-21T07:55:12.141Z,41.28
2023-03-21T07:57:40.779Z,35.63
2023-03-21T08:00:11.034Z,34.95
2023-03-21T08:02:42.905Z,37.67
2023-03-21T08:05:11.694Z,37.28
2023-03-21T08:07:39.376Z,39.50
2023-03-21T08:10:08.408Z,40.67
2023-03-21T08:12:36.485Z,41.13
2023-03-21T08:15:04.661Z,39.22
2023-03-21T08:17:33.925Z,40.17
2023-03-21T08:20:01.953Z,51.08
2023-03-21T08:22:29.790Z,40.20
2023-03-21T08:24:58.119Z,45.08
2023-03-21T08:27:26.239Z,41.10
2023-03-21T08:29:53.937Z,46.25
2023-03-21T08:32:28.565Z,44.67
2023-03-21T08:34:59.148Z,41.17
2023-03-21T08:37:29.381Z,46.05
2023-03-21T08:39:57.936Z,46.67
2023-03-21T08:42:26.702Z,47.90
2023-03-21T08:44:54.471Z,43.00
2023-03-21T08:47:22.350Z,44.72
2023-03-21T08:49:50.044Z,39.55
2023-03-21T08:52:17.721Z,46.85
2023-03-21T08:54:45.839Z,44.25
2023-03-21T08:57:13.571Z,43.67
2023-03-21T08:59:41.377Z,46.45
2023-03-21T09:02:13.690Z,46.47
2023-03-21T09:04:43.997Z,45.08
2023-03-21T09:07:14.433Z,51.00
2023-03-21T09:09:42.387Z,45.55
2023-03-21T09:12:10.372Z,43.45
2023-03-21T09:14:38.096Z,41.63
2023-03-21T09:17:05.868Z,41.63
2023-03-21T09:19:35.142Z,45.15
2023-03-21T09:22:04.802Z,45.45
2023-03-21T09:24:33.106Z,40.67
2023-03-21T09:27:01.192Z,42.63
2023-03-21T09:29:29.513Z,45.53
2023-03-21T09:31:57.783Z,48.05
2023-03-21T09:34:26.608Z,43.00
2023-03-21T09:36:57.428Z,45.28
2023-03-21T09:39:26.522Z,40.58
2023-03-21T09:42:27.520Z,43.67
2023-03-21T09:45:21.952Z,45.92
2023-03-21T09:47:54.172Z,42.75
2023-03-21T09:50:31.761Z,40.33
2023-03-21T09:53:07.353Z,40.28
2023-03-21T09:55:39.955Z,40.42
2023-03-21T09:58:07.985Z,39.83
2023-03-21T10:00:42.243Z,38.08
2023-03-21T10:03:36.607Z,39.38
2023-03-21T10:06:12.462Z,38.05
2023-03-21T10:08:43.244Z,38.10
2023-03-21T10:11:32.506Z,35.35
2023-03-21T10:14:11.477Z,35.35
2023-03-21T10:16:45.977Z,37.10
2023-03-21T10:19:16.937Z,38.05
2023-03-21T10:22:00.297Z,35.05
2023-03-21T10:24:32.056Z,32.78
2023-03-21T10:27:01.802Z,33.17
2023-03-21T10:29:43.403Z,32.28
2023-03-21T10:32:17.558Z,36.47
2023-03-21T10:37:19.467Z,30.45
2023-03-21T10:39:51.733Z,35.70
2023-03-21T10:42:26.404Z,32.28
2023-03-21T10:44:56.752Z,31.52
2023-03-21T10:47:32.531Z,30.88
2023-03-21T10:50:20.557Z,34.03
2023-03-21T10:52:51.472Z,28.85
2023-03-21T10:55:28.936Z,28.45
2023-03-21T10:58:00.436Z,28.73
2023-03-21T11:00:34.346Z,30.73
2023-03-21T11:03:03.815Z,29.17
2023-03-21T11:05:41.642Z,31.33
2023-03-21T11:08:15.549Z,27.30
2023-03-21T11:11:05.270Z,27.27
2023-03-21T11:13:42.042Z,25.60
2023-03-21T11:16:30.187Z,28.88
2023-03-21T11:19:02.565Z,24.77
2023-03-21T11:21:37.048Z,24.98
2023-03-21T11:24:07.658Z,23.85
2023-03-21T11:26:43.591Z,22.27
2023-03-21T11:29:24.296Z,20.77
2023-03-21T11:31:52.426Z,20.83
2023-03-21T11:34:33.080Z,17.15
2023-03-21T11:37:02.921Z,15.77
2023-03-21T11:39:32.915Z,15.85
2023-03-21T11:42:00.792Z,18.63
2023-03-21T11:44:34.757Z,21.02
2023-03-21T11:47:02.922Z,20.83
2023-03-21T11:49:31.442Z,18.00
2023-03-21T11:52:05.319Z,20.73
2023-03-21T11:54:58.020Z,21.02
2023-03-21T11:58:14.181Z,21.38
2023-03-21T12:01:01.728Z,22.65
2023-03-21T12:03:55.018Z,23.48
2023-03-21T12:06:32.175Z,20.67
2023-03-21T12:09:24.154Z,20.80
2023-03-21T12:12:38.299Z,20.60
2023-03-21T12:15:12.788Z,18.02
2023-03-21T12:18:03.580Z,16.73
2023-03-21T12:20:53.811Z,15.88
2023-03-21T12:23:33.462Z,20.92
2023-03-21T12:26:19.870Z,20.73
2023-03-21T12:29:12.650Z,27.25
2023-03-21T12:31:44.345Z,28.48
2023-03-21T12:34:40.188Z,24.75
2023-03-21T12:37:37.561Z,29.60
2023-03-21T12:40:18.153Z,32.63
2023-03-21T12:43:03.351Z,34.58
2023-03-21T12:45:47.387Z,32.45
2023-03-21T12:48:42.097Z,31.30
2023-03-21T12:51:17.802Z,29.67
2023-03-21T12:53:59.521Z,31.05
2023-03-21T12:56:33.095Z,29.38
2023-03-21T12:59:12.901Z,34.65
2023-03-21T13:01:43.914Z,29.33
2023-03-21T13:04:39.117Z,35.30
2023-03-21T13:07:10.942Z,31.42
2023-03-21T13:09:41.419Z,31.48
2023-03-21T13:12:24.937Z,32.15
2023-03-21T13:15:24.410Z,31.17
2023-03-21T13:18:02.411Z,32.13
2023-03-21T13:20:44.417Z,31.38
2023-03-21T13:23:14.068Z,28.10
2023-03-21T13:25:49.728Z,26.58
2023-03-21T13:28:29.533Z,28.15
2023-03-21T13:31:22.884Z,27.55
2023-03-21T13:33:57.890Z,26.13
2023-03-21T13:36:32.521Z,28.13
2023-03-21T13:39:26.303Z,30.10
2023-03-21T13:42:22.453Z,25.23
2023-03-21T13:45:03.542Z,28.75
2023-03-21T13:47:55.931Z,29.27
2023-03-21T13:50:37.468Z,28.52
2023-03-21T13:53:21.962Z,33.00
2023-03-21T13:56:22.272Z,27.00
2023-03-21T13:58:54.468Z,28.33
2023-03-21T14:01:31.307Z,27.65
2023-03-21T14:04:24.135Z,29.77
2023-03-21T14:07:08.645Z,27.52
2023-03-21T14:09:41.061Z,24.67
2023-03-21T14:12:15.064Z,26.10
2023-03-21T14:17:30.558Z,27.98
2023-03-21T14:20:26.781Z,27.35
2023-03-21T14:22:57.255Z,27.63
2023-03-21T14:25:44.377Z,31.17
2023-03-21T14:28:25.075Z,25.30
2023-03-21T14:30:57.113Z,27.08
2023-03-21T14:33:40.438Z,29.33
2023-03-21T14:36:16.253Z,33.70
2023-03-21T14:38:54.319Z,26.60
2023-03-21T14:41:29.985Z,26.70
2023-03-21T14:44:10.746Z,25.77
2023-03-21T14:46:40.314Z,28.88
2023-03-21T14:49:26.347Z,24.00
2023-03-21T14:51:57.541Z,24.55
2023-03-21T14:54:27.648Z,25.35
2023-03-21T14:57:00.948Z,25.77
2023-03-21T14:59:38.982Z,28.67
2023-03-21T15:02:14.646Z,28.15
2023-03-21T15:04:49.254Z,25.42
2023-03-21T15:07:27.827Z,25.00
2023-03-21T15:10:04.128Z,24.02
2023-03-21T15:12:32.970Z,23.40
2023-03-21T15:15:02.321Z,29.05
2023-03-21T15:17:30.971Z,27.80
2023-03-21T15:19:58.984Z,24.33
2023-03-21T15:22:41.076Z,23.08
2023-03-21T15:25:17.752Z,23.83
2023-03-21T15:27:45.917Z,28.15
2023-03-21T15:30:21.818Z,26.80
2023-03-21T15:32:50.135Z,26.05
2023-03-21T15:35:54.505Z,26.17
2023-03-21T15:38:45.435Z,23.50
2023-03-21T15:41:27.054Z,26.10
2023-03-21T15:44:10.439Z,25.02
2023-03-21T15:46:46.549Z,22.75
2023-03-21T15:49:17.124Z,25.88
2023-03-21T15:52:01.497Z,25.73
2023-03-21T15:57:34.552Z,24.35
2023-03-21T16:00:31.549Z,24.38
2023-03-21T16:03:07.741Z,25.55
2023-03-21T16:05:35.853Z,24.17
2023-03-21T16:08:27.740Z,25.50
2023-03-21T16:11:07.403Z,27.70
2023-03-21T16:13:36.655Z,25.92
2023-03-21T16:16:05.156Z,23.60
2023-03-21T16:18:34.889Z,26.88
2023-03-21T16:21:03.401Z,22.83
2023-03-21T16:23:31.852Z,23.90
2023-03-21T16:26:00.339Z,23.50
2023-03-21T16:28:28.271Z,24.05
2023-03-21T16:30:56.242Z,24.02
2023-03-21T16:33:25.598Z,24.75
2023-03-21T16:35:54.364Z,26.75
2023-03-21T16:38:22.458Z,24.80
2023-03-21T16:40:52.142Z,25.85
2023-03-21T16:43:20.739Z,27.42
2023-03-21T16:45:49.198Z,28.02
2023-03-21T16:48:20.135Z,25.88
2023-03-21T16:50:48.988Z,28.40
2023-03-21T16:53:17.483Z,26.55
2023-03-21T16:55:47.139Z,29.17
2023-03-21T16:58:16.237Z,31.30
2023-03-21T17:00:44.767Z,26.83
2023-03-21T17:03:15.857Z,27.67
2023-03-21T17:05:46.202Z,21.98
2023-03-21T17:08:21.120Z,22.23
2023-03-21T17:10:49.633Z,22.85
2023-03-21T17:13:17.842Z,26.58
2023-03-21T17:15:46.976Z,28.77
2023-03-21T17:18:16.221Z,26.42
2023-03-21T17:20:44.653Z,24.55
2023-03-21T17:23:16.115Z,24.50
2023-03-21T17:25:44.252Z,25.35
2023-03-21T17:28:12.481Z,26.90
2023-03-21T17:30:41.229Z,27.13
2023-03-21T17:33:09.689Z,23.20
2023-03-21T17:35:37.876Z,29.42
2023-03-21T17:38:13.466Z,29.50
2023-03-21T17:40:41.812Z,25.88
2023-03-21T17:43:17.281Z,28.75
2023-03-21T17:45:45.974Z,29.67
2023-03-21T17:48:13.866Z,26.05
2023-03-21T17:50:41.897Z,30.27
2023-03-21T17:53:09.679Z,29.33
2023-03-21T17:55:37.738Z,31.08
2023-03-21T17:58:06.405Z,31.92
2023-03-21T18:00:34.271Z,31.70
2023-03-21T18:03:02.685Z,30.50
2023-03-21T18:05:30.915Z,29.55
2023-03-21T18:08:10.299Z,30.17
2023-03-21T18:10:39.543Z,31.20
2023-03-21T18:13:07.603Z,28.67
2023-03-21T18:15:38.110Z,32.80
2023-03-21T18:18:06.750Z,33.00
2023-03-21T18:20:51.209Z,28.73
2023-03-21T18:23:20.057Z,28.77
2023-03-21T18:25:48.459Z,29.13
2023-03-21T18:28:20.463Z,35.50
2023-03-21T18:31:07.884Z,39.92
2023-03-21T18:33:40.463Z,36.55
2023-03-21T18:36:09.746Z,37.28
2023-03-21T18:38:38.204Z,36.80
2023-03-21T18:41:10.534Z,38.40
2023-03-21T18:46:27.722Z,35.28
2023-03-21T18:48:55.865Z,40.78
2023-03-21T18:51:24.314Z,35.72
2023-03-21T18:53:52.611Z,37.15
2023-03-21T18:57:19.567Z,38.63
2023-03-21T18:59:09.462Z,32.67
2023-03-21T19:01:37.848Z,36.20
2023-03-21T19:04:20.725Z,39.70
2023-03-21T19:06:51.784Z,45.22
2023-03-21T19:09:20.085Z,35.63
2023-03-21T19:11:47.973Z,38.30
2023-03-21T19:14:17.963Z,39.88
2023-03-21T19:17:32.636Z,38.03
2023-03-21T19:19:34.491Z,40.05
2023-03-21T19:22:02.504Z,36.75
2023-03-21T19:24:31.296Z,37.95
2023-03-21T19:26:59.264Z,32.55
2023-03-21T19:29:27.212Z,33.10
2023-03-21T19:31:55.278Z,37.20
2023-03-21T19:34:23.274Z,33.90
2023-03-21T19:36:52.494Z,29.10
2023-03-21T19:39:23.001Z,39.28
2023-03-21T19:41:55.261Z,34.97
2023-03-21T19:44:29.941Z,39.88
2023-03-21T19:47:01.712Z,35.22
2023-03-21T19:49:56.470Z,36.53
2023-03-21T19:52:20.747Z,40.22
2023-03-21T19:54:49.208Z,33.25
2023-03-21T19:57:18.596Z,39.55
2023-03-21T19:59:47.674Z,35.65
2023-03-21T20:02:34.587Z,30.88
2023-03-21T20:05:07.979Z,36.33
2023-03-21T20:07:36.151Z,37.05
2023-03-21T20:10:06.128Z,36.45
2023-03-21T20:12:34.162Z,36.08
2023-03-21T20:15:16.712Z,35.15
2023-03-21T20:17:47.067Z,31.85
2023-03-21T20:20:17.722Z,33.28
2023-03-21T20:23:08.126Z,38.75
2023-03-21T20:25:40.679Z,32.38
2023-03-21T20:28:24.750Z,35.03
2023-03-21T20:31:00.709Z,34.33
2023-03-21T20:33:29.837Z,38.10
2023-03-21T20:38:56.305Z,36.50
2023-03-21T20:41:27.672Z,39.58
2023-03-21T20:46:53.813Z,42.88
2023-03-21T20:49:23.265Z,34.67
2023-03-21T20:54:49.911Z,36.83
2023-03-21T20:57:20.181Z,38.15
2023-03-21T20:59:48.425Z,40.25
2023-03-21T21:02:17.139Z,39.67
2023-03-21T21:05:08.145Z,40.40
2023-03-21T21:07:35.451Z,38.53
2023-03-21T21:10:04.685Z,38.22
2023-03-21T21:12:39.767Z,41.20
2023-03-21T21:15:10.078Z,39.85
2023-03-21T21:18:08.747Z,40.08
2023-03-21T21:20:29.620Z,40.72
2023-03-21T21:23:00.288Z,41.38
2023-03-21T21:25:32.297Z,40.63
2023-03-21T21:28:02.086Z,37.75
2023-03-21T21:30:32.771Z,40.35
2023-03-21T21:33:01.405Z,41.17
2023-03-21T21:35:29.439Z,39.60
2023-03-21T21:37:57.552Z,35.85
2023-03-21T21:40:25.833Z,40.17
2023-03-21T21:42:54.027Z,38.28
2023-03-21T21:45:22.638Z,40.45
2023-03-21T21:47:51.452Z,40.40
2023-03-21T21:50:22.117Z,37.55
2023-03-21T21:52:52.909Z,36.03
2023-03-21T21:55:22.220Z,37.35
2023-03-21T21:57:53.508Z,38.72
2023-03-21T22:00:24.026Z,41.42
2023-03-21T22:02:53.093Z,36.90
2023-03-21T22:05:21.524Z,36.67
2023-03-21T22:15:18.857Z,40.78
2023-03-21T22:17:47.060Z,39.63
2023-03-21T22:20:17.163Z,36.35
2023-03-21T22:22:45.475Z,35.83
2023-03-21T22:25:16.054Z,40.08
2023-03-21T22:27:44.597Z,41.40
2023-03-21T22:30:17.492Z,35.35
2023-03-21T22:32:56.483Z,37.63
2023-03-21T22:35:31.340Z,38.03
2023-03-21T22:38:01.079Z,37.72
2023-03-21T22:40:29.127Z,34.35
2023-03-21T22:42:57.081Z,36.55
2023-03-21T22:45:25.006Z,37.03
2023-03-21T22:47:52.986Z,42.70
2023-03-21T22:50:21.067Z,41.13
2023-03-21T22:52:48.993Z,42.45
2023-03-21T22:55:17.401Z,45.00
2023-03-21T22:57:46.531Z,37.58
2023-03-21T23:00:14.961Z,36.47
2023-03-21T23:02:42.952Z,32.50
2023-03-21T23:05:10.860Z,41.17
2023-03-21T23:07:40.202Z,41.05
2023-03-21T23:10:09.166Z,36.25
2023-03-21T23:12:37.703Z,39.00
2023-03-21T23:15:08.224Z,42.28
2023-03-21T23:17:36.394Z,41.28
2023-03-21T23:20:07.976Z,43.30
2023-03-21T23:22:36.282Z,40.45
2023-03-21T23:25:04.488Z,44.42
2023-03-21T23:27:32.394Z,40.83
2023-03-21T23:30:00.490Z,42.42
2023-03-21T23:32:28.445Z,36.97
2023-03-21T23:34:56.354Z,45.58
2023-03-21T23:37:30.203Z,41.72
2023-03-21T23:39:58.180Z,37.20
2023-03-21T23:42:28.908Z,40.40
2023-03-21T23:44:57.357Z,42.13
2023-03-21T23:47:25.351Z,41.17
2023-03-21T23:49:53.246Z,43.40
2023-03-21T23:52:21.491Z,41.03
2023-03-21T23:54:49.409Z,41.45
2023-03-21T23:57:18.204Z,39.95
2023-03-21T23:59:48.826Z,42.95
