createdAt,value
2022-12-08T00:01:34.482Z,3.98
2022-12-08T00:04:03.055Z,3.91
2022-12-08T00:06:49.903Z,4.17
2022-12-08T00:09:39.338Z,4.09
2022-12-08T00:12:12.306Z,3.81
2022-12-08T00:14:51.420Z,4.15
2022-12-08T00:17:18.096Z,3.78
2022-12-08T00:19:45.098Z,3.87
2022-12-08T00:22:15.532Z,3.78
2022-12-08T00:24:45.537Z,4.01
2022-12-08T00:27:14.431Z,3.86
2022-12-08T00:29:45.616Z,3.65
2022-12-08T00:32:12.864Z,3.89
2022-12-08T00:34:39.531Z,4.03
2022-12-08T00:37:06.525Z,4.08
2022-12-08T00:39:33.235Z,3.91
2022-12-08T00:42:26.106Z,3.75
2022-12-08T00:44:52.743Z,3.65
2022-12-08T00:47:24.510Z,3.37
2022-12-08T00:49:52.072Z,3.35
2022-12-08T00:52:18.731Z,3.24
2022-12-08T00:54:45.499Z,3.32
2022-12-08T00:57:12.112Z,3.47
2022-12-08T00:59:38.872Z,3.61
2022-12-08T01:02:05.974Z,3.65
2022-12-08T01:04:32.667Z,3.81
2022-12-08T01:06:59.259Z,3.58
2022-12-08T01:09:25.921Z,3.41
2022-12-08T01:11:52.528Z,3.64
2022-12-08T01:14:22.431Z,3.86
2022-12-08T01:19:32.543Z,3.92
2022-12-08T01:22:01.416Z,3.94
2022-12-08T01:24:30.229Z,3.95
2022-12-08T01:26:56.837Z,3.94
2022-12-08T01:29:29.827Z,4.19
2022-12-08T01:31:56.464Z,3.90
2022-12-08T01:34:25.438Z,3.96
2022-12-08T01:36:52.102Z,3.93
2022-12-08T01:39:19.586Z,3.87
2022-12-08T01:41:47.815Z,3.74
2022-12-08T01:44:14.332Z,3.95
2022-12-08T01:46:47.387Z,4.03
2022-12-08T01:49:34.167Z,4.18
2022-12-08T01:52:14.246Z,4.22
2022-12-08T01:54:53.842Z,4.29
2022-12-08T01:57:28.504Z,4.20
2022-12-08T02:00:02.807Z,4.03
2022-12-08T02:02:40.291Z,3.97
2022-12-08T02:05:07.595Z,3.96
2022-12-08T02:07:35.586Z,3.83
2022-12-08T02:10:06.440Z,4.08
2022-12-08T02:12:33.567Z,4.07
2022-12-08T02:15:04.708Z,3.98
2022-12-08T02:18:01.459Z,3.98
2022-12-08T02:21:00.648Z,4.09
2022-12-08T02:23:37.245Z,4.15
2022-12-08T02:26:18.684Z,4.14
2022-12-08T02:29:06.329Z,4.15
2022-12-08T02:32:12.569Z,4.19
2022-12-08T02:34:55.085Z,4.11
2022-12-08T02:37:42.951Z,3.97
2022-12-08T02:40:22.044Z,4.03
2022-12-08T02:43:01.512Z,3.86
2022-12-08T02:45:35.063Z,3.97
2022-12-08T02:48:01.911Z,3.79
2022-12-08T02:50:31.058Z,3.76
2022-12-08T02:52:57.770Z,3.99
2022-12-08T02:56:06.910Z,4.12
2022-12-08T02:59:14.243Z,4.06
2022-12-08T03:02:13.875Z,4.11
2022-12-08T03:04:50.448Z,3.89
2022-12-08T03:07:30.067Z,3.80
2022-12-08T03:10:06.136Z,3.80
2022-12-08T03:12:59.051Z,4.01
2022-12-08T03:15:25.806Z,3.88
2022-12-08T03:17:58.839Z,3.98
2022-12-08T03:20:30.131Z,3.99
2022-12-08T03:22:59.368Z,3.68
2022-12-08T03:25:30.324Z,3.80
2022-12-08T03:27:57.088Z,3.88
2022-12-08T03:30:30.689Z,4.00
2022-12-08T03:33:07.304Z,3.90
2022-12-08T03:35:37.277Z,3.86
2022-12-08T03:38:10.764Z,3.82
2022-12-08T03:40:40.948Z,3.70
2022-12-08T03:43:08.087Z,3.80
2022-12-08T03:45:34.789Z,3.92
2022-12-08T03:48:02.496Z,3.82
2022-12-08T03:50:29.086Z,4.11
2022-12-08T03:52:55.743Z,3.61
2022-12-08T03:55:22.347Z,3.67
2022-12-08T03:57:54.205Z,3.98
2022-12-08T04:00:21.029Z,3.85
2022-12-08T04:02:50.764Z,4.01
2022-12-08T04:05:17.404Z,3.85
2022-12-08T04:07:46.269Z,3.63
2022-12-08T04:10:13.298Z,3.76
2022-12-08T04:12:39.936Z,3.74
2022-12-08T04:15:07.155Z,3.71
2022-12-08T04:17:33.713Z,3.63
2022-12-08T04:20:03.925Z,3.72
2022-12-08T04:22:30.833Z,3.69
2022-12-08T04:24:57.723Z,3.61
2022-12-08T04:27:24.339Z,3.49
2022-12-08T04:29:50.938Z,3.52
2022-12-08T04:32:17.549Z,3.46
2022-12-08T04:34:44.121Z,3.52
2022-12-08T04:37:10.775Z,3.59
2022-12-08T04:39:37.372Z,3.81
2022-12-08T04:42:04.086Z,3.55
2022-12-08T04:44:30.744Z,3.66
2022-12-08T04:46:59.878Z,3.65
2022-12-08T04:49:26.488Z,3.61
2022-12-08T04:52:00.460Z,3.60
2022-12-08T04:54:27.130Z,3.61
2022-12-08T04:56:53.843Z,3.49
2022-12-08T04:59:20.507Z,3.78
2022-12-08T05:01:47.198Z,3.56
2022-12-08T05:04:14.456Z,3.69
2022-12-08T05:06:41.025Z,3.81
2022-12-08T05:09:07.818Z,3.69
2022-12-08T05:11:34.404Z,3.80
2022-12-08T05:14:26.091Z,3.95
2022-12-08T05:16:52.811Z,3.48
2022-12-08T05:19:19.458Z,3.60
2022-12-08T05:21:46.923Z,3.69
2022-12-08T05:24:13.587Z,3.63
2022-12-08T05:26:40.192Z,3.73
2022-12-08T05:29:06.843Z,3.54
2022-12-08T05:31:35.667Z,3.49
2022-12-08T05:34:03.430Z,3.43
2022-12-08T05:36:30.744Z,3.44
2022-12-08T05:38:58.653Z,3.38
2022-12-08T05:41:25.392Z,3.52
2022-12-08T05:43:52.022Z,3.42
2022-12-08T05:46:18.851Z,3.51
2022-12-08T05:48:45.587Z,3.44
2022-12-08T05:51:32.388Z,3.64
2022-12-08T05:53:59.159Z,3.63
2022-12-08T05:56:25.758Z,3.45
2022-12-08T05:58:52.483Z,3.53
2022-12-08T06:01:25.261Z,3.79
2022-12-08T06:03:52.572Z,3.59
2022-12-08T06:06:19.273Z,3.43
2022-12-08T06:08:46.149Z,3.25
2022-12-08T06:11:24.604Z,3.51
2022-12-08T06:13:51.787Z,3.43
2022-12-08T06:16:19.583Z,3.33
2022-12-08T06:18:46.598Z,3.42
2022-12-08T06:21:15.572Z,3.24
2022-12-08T06:23:42.619Z,3.58
2022-12-08T06:26:12.604Z,3.42
2022-12-08T06:28:39.866Z,3.52
2022-12-08T06:31:26.737Z,3.82
2022-12-08T06:33:54.550Z,3.75
2022-12-08T06:36:22.554Z,3.64
2022-12-08T06:38:49.419Z,3.55
2022-12-08T06:41:16.751Z,3.54
2022-12-08T06:43:43.972Z,3.65
2022-12-08T06:46:14.470Z,3.57
2022-12-08T06:48:41.551Z,3.57
2022-12-08T06:51:33.861Z,3.64
2022-12-08T06:54:01.415Z,3.40
2022-12-08T06:56:28.163Z,3.40
2022-12-08T06:58:56.279Z,3.54
2022-12-08T07:01:23.002Z,3.53
2022-12-08T07:03:49.970Z,3.44
2022-12-08T07:06:20.698Z,3.72
2022-12-08T07:08:47.354Z,3.61
2022-12-08T07:11:20.943Z,3.78
2022-12-08T07:13:48.493Z,3.78
2022-12-08T07:16:15.210Z,3.68
2022-12-08T07:19:06.632Z,3.92
2022-12-08T07:21:33.230Z,3.66
2022-12-08T07:23:59.926Z,3.70
2022-12-08T07:26:27.134Z,3.58
2022-12-08T07:28:53.967Z,3.81
2022-12-08T07:31:23.769Z,3.83
2022-12-08T07:33:50.927Z,3.92
2022-12-08T07:36:18.153Z,3.94
2022-12-08T07:38:44.794Z,4.05
2022-12-08T07:41:16.426Z,4.24
2022-12-08T07:43:43.308Z,3.91
2022-12-08T07:46:18.486Z,4.15
2022-12-08T07:48:46.230Z,4.16
2022-12-08T07:51:13.927Z,4.24
2022-12-08T07:53:43.868Z,3.94
2022-12-08T07:56:13.741Z,4.04
2022-12-08T07:58:41.598Z,4.04
2022-12-08T08:01:20.161Z,4.19
2022-12-08T08:03:48.955Z,3.78
2022-12-08T08:06:15.914Z,3.89
2022-12-08T08:08:45.695Z,4.01
2022-12-08T08:11:17.397Z,3.94
2022-12-08T08:13:47.971Z,3.86
2022-12-08T08:16:20.890Z,3.98
2022-12-08T08:18:50.441Z,3.89
2022-12-08T08:24:06.476Z,3.83
2022-12-08T08:26:33.037Z,3.79
2022-12-08T08:29:01.809Z,3.92
2022-12-08T08:31:28.528Z,3.77
2022-12-08T08:33:57.503Z,3.98
2022-12-08T08:36:24.087Z,3.76
2022-12-08T08:38:52.374Z,3.90
2022-12-08T08:41:21.290Z,3.90
2022-12-08T08:43:47.895Z,3.85
2022-12-08T08:46:16.987Z,3.76
2022-12-08T08:48:43.658Z,3.89
2022-12-08T08:51:13.291Z,3.71
2022-12-08T08:53:40.490Z,3.88
2022-12-08T08:56:15.938Z,3.95
2022-12-08T08:58:42.603Z,3.71
2022-12-08T09:01:09.301Z,3.77
2022-12-08T09:03:35.966Z,3.58
2022-12-08T09:06:04.899Z,3.48
2022-12-08T09:08:31.735Z,3.49
2022-12-08T09:10:58.330Z,3.49
2022-12-08T09:13:25.032Z,3.69
2022-12-08T09:15:51.800Z,3.72
2022-12-08T09:18:18.590Z,3.80
2022-12-08T09:20:47.639Z,3.89
2022-12-08T09:23:17.352Z,4.02
2022-12-08T09:25:54.275Z,3.96
2022-12-08T09:28:20.893Z,4.07
2022-12-08T09:30:47.545Z,3.95
2022-12-08T09:33:14.175Z,4.02
2022-12-08T09:35:41.696Z,4.07
2022-12-08T09:38:08.366Z,3.96
2022-12-08T09:40:50.510Z,4.21
2022-12-08T09:43:41.927Z,4.30
2022-12-08T09:46:17.454Z,4.26
2022-12-08T09:49:00.532Z,3.98
2022-12-08T09:51:34.477Z,4.31
2022-12-08T09:54:13.050Z,3.89
2022-12-08T09:56:40.076Z,3.97
2022-12-08T09:59:26.185Z,4.25
2022-12-08T10:01:54.957Z,3.88
2022-12-08T10:04:35.340Z,4.06
2022-12-08T10:07:17.240Z,4.19
2022-12-08T10:10:05.979Z,3.83
2022-12-08T10:13:02.145Z,4.26
2022-12-08T10:15:28.860Z,4.14
2022-12-08T10:17:57.783Z,4.12
2022-12-08T10:20:28.672Z,4.20
2022-12-08T10:23:23.143Z,4.57
2022-12-08T10:25:54.426Z,4.44
2022-12-08T10:28:21.074Z,4.26
2022-12-08T10:30:47.625Z,4.32
2022-12-08T10:33:20.641Z,4.24
2022-12-08T10:35:50.405Z,4.52
2022-12-08T10:38:22.972Z,4.56
2022-12-08T10:40:52.188Z,4.77
2022-12-08T10:43:25.612Z,4.71
2022-12-08T10:45:52.787Z,4.38
2022-12-08T10:48:23.113Z,4.57
2022-12-08T10:50:57.545Z,4.61
2022-12-08T10:53:26.854Z,4.38
2022-12-08T10:56:06.867Z,4.82
2022-12-08T10:58:41.117Z,4.61
2022-12-08T11:01:21.232Z,4.85
2022-12-08T11:03:53.208Z,4.74
2022-12-08T11:06:23.761Z,4.70
2022-12-08T11:08:56.022Z,4.98
2022-12-08T11:11:37.892Z,4.78
2022-12-08T11:14:09.144Z,4.99
2022-12-08T11:16:36.036Z,5.06
2022-12-08T11:19:07.958Z,5.18
2022-12-08T11:21:37.318Z,5.13
2022-12-08T11:24:25.088Z,5.11
2022-12-08T11:26:59.295Z,4.89
2022-12-08T11:29:33.852Z,4.95
2022-12-08T11:35:15.047Z,5.21
2022-12-08T11:37:43.829Z,5.02
2022-12-08T11:40:23.510Z,4.91
2022-12-08T11:42:59.456Z,4.84
2022-12-08T11:45:30.376Z,5.05
2022-12-08T11:48:26.770Z,5.06
2022-12-08T11:51:05.218Z,4.93
2022-12-08T11:53:44.264Z,4.99
2022-12-08T11:56:19.634Z,4.90
2022-12-08T11:58:52.028Z,4.74
2022-12-08T12:01:21.942Z,4.80
2022-12-08T12:04:11.463Z,5.03
2022-12-08T12:07:00.289Z,4.85
2022-12-08T12:09:32.675Z,4.90
2022-12-08T12:12:21.343Z,5.02
2022-12-08T12:15:15.845Z,5.00
2022-12-08T12:17:53.013Z,4.89
2022-12-08T12:20:31.786Z,5.24
2022-12-08T12:23:16.198Z,4.98
2022-12-08T12:26:38.290Z,5.12
2022-12-08T12:29:18.210Z,5.23
2022-12-08T12:31:52.545Z,5.26
2022-12-08T12:34:56.966Z,5.06
2022-12-08T12:37:40.005Z,5.11
2022-12-08T12:40:17.708Z,4.90
2022-12-08T12:42:59.075Z,5.23
2022-12-08T12:45:33.545Z,5.07
2022-12-08T12:48:00.230Z,4.98
2022-12-08T12:50:43.592Z,5.09
2022-12-08T12:53:16.505Z,4.93
2022-12-08T12:55:46.099Z,5.01
2022-12-08T12:58:30.059Z,4.75
2022-12-08T13:01:13.234Z,4.91
2022-12-08T13:03:47.459Z,4.95
2022-12-08T13:06:35.458Z,5.10
2022-12-08T13:09:02.198Z,4.90
2022-12-08T13:11:28.872Z,4.85
2022-12-08T13:14:01.411Z,4.85
2022-12-08T13:16:32.373Z,4.95
2022-12-08T13:19:03.922Z,4.75
2022-12-08T13:21:37.009Z,4.80
2022-12-08T13:24:26.761Z,4.69
2022-12-08T13:27:05.710Z,4.95
2022-12-08T13:29:34.069Z,4.65
2022-12-08T13:32:02.423Z,4.75
2022-12-08T13:34:35.113Z,4.90
2022-12-08T13:37:10.957Z,4.76
2022-12-08T13:39:40.406Z,4.69
2022-12-08T13:42:29.463Z,4.93
2022-12-08T13:45:21.777Z,4.98
2022-12-08T13:48:30.152Z,4.88
2022-12-08T13:53:22.423Z,4.93
2022-12-08T13:57:11.501Z,4.76
2022-12-08T13:59:44.365Z,4.85
2022-12-08T14:02:39.705Z,5.07
2022-12-08T14:05:19.397Z,4.88
2022-12-08T14:07:51.888Z,4.95
2022-12-08T14:10:34.050Z,5.12
2022-12-08T14:13:07.321Z,4.80
2022-12-08T14:15:38.413Z,4.90
2022-12-08T14:18:21.501Z,4.93
2022-12-08T14:21:20.325Z,4.99
2022-12-08T14:23:47.581Z,5.23
2022-12-08T14:26:14.164Z,4.66
2022-12-08T14:28:44.756Z,4.63
2022-12-08T14:31:14.571Z,4.55
2022-12-08T14:33:41.678Z,4.54
2022-12-08T14:36:09.883Z,4.43
2022-12-08T14:38:36.681Z,4.69
2022-12-08T14:41:06.572Z,4.66
2022-12-08T14:43:33.741Z,4.65
2022-12-08T14:46:03.190Z,4.78
2022-12-08T14:48:38.648Z,4.85
2022-12-08T14:51:14.154Z,5.15
2022-12-08T14:53:58.581Z,5.08
2022-12-08T14:56:52.230Z,5.22
2022-12-08T14:59:43.080Z,4.96
2022-12-08T15:02:15.624Z,4.77
2022-12-08T15:04:45.887Z,4.65
2022-12-08T15:07:24.526Z,4.65
2022-12-08T15:10:24.560Z,4.70
2022-12-08T15:13:09.541Z,4.63
2022-12-08T15:16:27.200Z,4.52
2022-12-08T15:19:16.959Z,4.33
2022-12-08T15:21:45.904Z,4.04
2022-12-08T15:24:13.970Z,4.12
2022-12-08T15:26:51.031Z,4.28
2022-12-08T15:29:27.066Z,4.06
2022-12-08T15:31:59.397Z,4.04
2022-12-08T15:34:26.308Z,3.68
2022-12-08T15:36:54.720Z,3.59
2022-12-08T15:39:28.276Z,3.72
2022-12-08T15:41:54.908Z,3.56
2022-12-08T15:44:21.508Z,3.78
2022-12-08T15:46:50.071Z,3.71
2022-12-08T15:49:19.775Z,3.77
2022-12-08T15:51:47.303Z,3.73
2022-12-08T15:54:14.547Z,3.97
2022-12-08T15:57:18.505Z,4.07
2022-12-08T15:59:41.822Z,3.75
2022-12-08T16:02:12.618Z,3.61
2022-12-08T16:07:32.951Z,3.62
2022-12-08T16:09:59.755Z,3.76
2022-12-08T16:13:48.105Z,3.74
2022-12-08T16:15:51.650Z,3.45
2022-12-08T16:18:28.043Z,3.32
2022-12-08T16:21:23.840Z,3.45
2022-12-08T16:23:44.296Z,3.19
2022-12-08T16:29:20.349Z,3.85
2022-12-08T16:31:47.253Z,3.89
2022-12-08T16:34:16.522Z,3.96
2022-12-08T16:36:43.152Z,3.70
2022-12-08T16:39:12.989Z,3.66
2022-12-08T16:41:58.390Z,3.62
2022-12-08T16:44:25.088Z,3.78
2022-12-08T16:46:51.714Z,3.89
2022-12-08T16:49:18.423Z,3.67
2022-12-08T16:51:45.062Z,3.32
2022-12-08T16:54:12.052Z,3.43
2022-12-08T16:56:38.711Z,3.80
2022-12-08T16:59:05.446Z,3.77
2022-12-08T17:01:32.224Z,3.59
2022-12-08T17:04:31.152Z,3.01
2022-12-08T17:06:49.196Z,2.80
2022-12-08T17:09:15.810Z,2.63
2022-12-08T17:11:43.755Z,2.22
2022-12-08T17:14:12.454Z,2.92
2022-12-08T17:16:42.001Z,3.08
2022-12-08T17:19:09.142Z,2.89
2022-12-08T17:21:37.815Z,2.69
2022-12-08T17:24:06.196Z,2.78
2022-12-08T17:26:33.044Z,3.05
2022-12-08T17:29:04.733Z,3.34
2022-12-08T17:31:34.757Z,3.43
2022-12-08T17:34:10.622Z,3.35
2022-12-08T17:36:37.436Z,3.14
2022-12-08T17:39:05.496Z,2.86
2022-12-08T17:41:32.233Z,2.29
2022-12-08T17:43:58.799Z,2.04
2022-12-08T17:46:25.997Z,2.54
2022-12-08T17:48:54.990Z,2.54
2022-12-08T17:51:21.715Z,2.77
2022-12-08T17:53:48.345Z,2.83
2022-12-08T17:56:21.519Z,2.80
2022-12-08T17:58:54.218Z,2.41
2022-12-08T18:01:21.376Z,2.59
2022-12-08T18:03:48.083Z,2.89
2022-12-08T18:06:16.930Z,2.71
2022-12-08T18:08:43.804Z,2.79
2022-12-08T18:11:20.158Z,3.07
2022-12-08T18:13:48.743Z,2.97
2022-12-08T18:16:18.891Z,2.62
2022-12-08T18:18:47.660Z,2.61
2022-12-08T18:21:21.452Z,2.13
2022-12-08T18:23:50.986Z,2.29
2022-12-08T18:26:17.669Z,2.33
2022-12-08T18:28:44.347Z,2.23
2022-12-08T18:31:16.985Z,2.41
2022-12-08T18:33:44.882Z,2.08
2022-12-08T18:36:16.972Z,1.32
2022-12-08T18:38:44.271Z,1.53
2022-12-08T18:41:14.836Z,2.02
2022-12-08T18:43:42.972Z,2.14
2022-12-08T18:46:12.014Z,2.15
2022-12-08T18:48:47.722Z,2.42
2022-12-08T18:51:21.968Z,2.58
2022-12-08T18:53:49.169Z,2.39
2022-12-08T18:56:28.100Z,2.59
2022-12-08T18:59:02.604Z,2.33
2022-12-08T19:01:32.435Z,2.12
2022-12-08T19:06:47.261Z,1.89
2022-12-08T19:09:14.217Z,1.71
2022-12-08T19:14:27.808Z,1.71
2022-12-08T19:16:54.985Z,1.92
2022-12-08T19:19:23.742Z,1.89
2022-12-08T19:21:50.583Z,2.13
2022-12-08T19:24:19.986Z,2.37
2022-12-08T19:26:46.602Z,2.25
2022-12-08T19:29:13.567Z,2.09
2022-12-08T19:31:41.076Z,2.19
2022-12-08T19:34:09.278Z,1.91
2022-12-08T19:36:42.182Z,1.65
2022-12-08T19:39:42.194Z,1.58
2022-12-08T19:42:37.581Z,1.76
2022-12-08T19:45:17.215Z,1.36
2022-12-08T19:47:44.218Z,1.31
2022-12-08T19:50:31.613Z,1.46
2022-12-08T19:52:58.495Z,1.18
2022-12-08T19:55:26.076Z,1.26
2022-12-08T19:57:55.433Z,1.77
2022-12-08T20:00:22.144Z,1.77
2022-12-08T20:02:49.271Z,1.74
2022-12-08T20:05:15.964Z,1.80
2022-12-08T20:07:43.280Z,1.89
2022-12-08T20:10:16.352Z,1.74
2022-12-08T20:12:43.182Z,1.47
2022-12-08T20:15:10.554Z,1.20
2022-12-08T20:17:38.474Z,1.41
2022-12-08T20:20:07.647Z,1.23
2022-12-08T20:22:35.193Z,1.14
2022-12-08T20:25:02.400Z,1.24
2022-12-08T20:27:29.327Z,0.94
2022-12-08T20:29:56.059Z,1.06
2022-12-08T20:32:25.788Z,1.33
2022-12-08T20:34:53.897Z,1.43
2022-12-08T20:37:20.513Z,1.29
2022-12-08T20:39:47.144Z,1.56
2022-12-08T20:42:16.515Z,1.95
2022-12-08T20:44:44.611Z,1.83
2022-12-08T20:47:12.595Z,1.79
2022-12-08T20:49:39.439Z,1.68
2022-12-08T20:52:06.711Z,1.74
2022-12-08T20:54:33.727Z,1.85
2022-12-08T20:57:01.076Z,2.09
2022-12-08T20:59:27.789Z,2.09
2022-12-08T21:01:54.997Z,2.14
2022-12-08T21:04:23.277Z,2.30
2022-12-08T21:06:50.305Z,2.39
2022-12-08T21:09:17.151Z,2.33
2022-12-08T21:11:43.948Z,2.33
2022-12-08T21:14:11.163Z,2.01
2022-12-08T21:16:38.771Z,2.15
2022-12-08T21:19:06.320Z,2.26
2022-12-08T21:21:33.272Z,2.52
2022-12-08T21:24:00.060Z,2.64
2022-12-08T21:26:26.978Z,2.70
2022-12-08T21:28:58.534Z,2.73
2022-12-08T21:31:31.989Z,2.70
2022-12-08T21:34:03.487Z,2.59
2022-12-08T21:36:31.392Z,2.47
2022-12-08T21:39:00.766Z,2.39
2022-12-08T21:41:47.697Z,2.55
2022-12-08T21:44:18.720Z,2.57
2022-12-08T21:46:45.978Z,2.28
2022-12-08T21:49:12.707Z,2.16
2022-12-08T21:51:42.299Z,1.89
2022-12-08T21:54:18.604Z,1.60
2022-12-08T21:56:48.677Z,1.71
2022-12-08T21:59:16.096Z,1.58
2022-12-08T22:01:45.972Z,1.54
2022-12-08T22:04:17.536Z,1.73
2022-12-08T22:06:44.263Z,1.66
2022-12-08T22:09:15.277Z,1.56
2022-12-08T22:11:45.317Z,1.71
2022-12-08T22:14:15.511Z,1.71
2022-12-08T22:16:43.184Z,1.57
2022-12-08T22:19:10.200Z,1.61
2022-12-08T22:21:38.216Z,1.68
2022-12-08T22:24:05.329Z,1.59
2022-12-08T22:26:32.240Z,1.67
2022-12-08T22:28:58.813Z,1.54
2022-12-08T22:31:26.261Z,1.61
2022-12-08T22:33:55.337Z,1.36
2022-12-08T22:36:24.523Z,1.19
2022-12-08T22:38:52.858Z,1.06
2022-12-08T22:41:19.821Z,1.37
2022-12-08T22:43:50.261Z,1.28
2022-12-08T22:46:19.891Z,1.08
2022-12-08T22:48:47.141Z,1.22
2022-12-08T22:51:14.222Z,1.20
2022-12-08T22:53:41.483Z,1.38
2022-12-08T22:56:10.469Z,1.30
2022-12-08T22:58:38.612Z,0.87
2022-12-08T23:01:05.912Z,0.94
2022-12-08T23:03:33.287Z,1.05
2022-12-08T23:06:00.274Z,1.27
2022-12-08T23:08:27.176Z,1.13
2022-12-08T23:10:54.424Z,1.01
2022-12-08T23:13:22.006Z,0.66
2022-12-08T23:15:50.015Z,0.43
2022-12-08T23:18:19.236Z,0.54
2022-12-08T23:20:48.250Z,0.40
2022-12-08T23:23:17.916Z,0.69
2022-12-08T23:25:46.485Z,0.68
2022-12-08T23:28:13.484Z,0.64
2022-12-08T23:30:43.212Z,0.42
2022-12-08T23:33:10.650Z,0.60
2022-12-08T23:35:37.515Z,0.81
2022-12-08T23:38:04.683Z,0.65
2022-12-08T23:40:33.685Z,0.73
2022-12-08T23:43:00.335Z,0.28
2022-12-08T23:45:27.051Z,0.03
2022-12-08T23:47:53.714Z,0.06
2022-12-08T23:50:20.267Z,0.30
2022-12-08T23:52:46.907Z,0.22
2022-12-08T23:55:13.581Z,0.34
2022-12-08T23:57:40.241Z,0.22
